createdAt,value
2023-01-27T00:01:06.027Z,1.70
2023-01-27T00:03:34.317Z,1.70
2023-01-27T00:06:06.442Z,1.70
2023-01-27T00:08:34.492Z,1.70
2023-01-27T00:11:20.801Z,1.70
2023-01-27T00:13:50.206Z,1.70
2023-01-27T00:16:18.341Z,1.70
2023-01-27T00:18:46.322Z,1.60
2023-01-27T00:21:31.595Z,1.60
2023-01-27T00:24:17.615Z,1.60
2023-01-27T00:26:45.780Z,1.50
2023-01-27T00:29:15.153Z,1.50
2023-01-27T00:32:00.413Z,1.50
2023-01-27T00:34:28.656Z,1.50
2023-01-27T00:36:56.676Z,1.40
2023-01-27T00:39:24.687Z,1.40
2023-01-27T00:41:52.735Z,1.50
2023-01-27T00:44:23.829Z,1.50
2023-01-27T00:46:52.054Z,1.50
2023-01-27T00:49:20.194Z,1.50
2023-01-27T00:51:48.190Z,1.50
2023-01-27T00:54:16.290Z,1.50
2023-01-27T00:56:45.041Z,1.50
2023-01-27T00:59:13.062Z,1.50
2023-01-27T01:01:42.511Z,1.50
2023-01-27T01:04:10.503Z,1.50
2023-01-27T01:06:38.546Z,1.50
2023-01-27T01:09:06.573Z,1.50
2023-01-27T01:11:34.569Z,1.50
2023-01-27T01:14:02.646Z,1.50
2023-01-27T01:16:30.749Z,1.50
2023-01-27T01:19:01.407Z,1.60
2023-01-27T01:21:29.387Z,1.50
2023-01-27T01:23:57.470Z,1.50
2023-01-27T01:26:25.496Z,1.50
2023-01-27T01:28:53.489Z,1.40
2023-01-27T01:31:21.754Z,1.40
2023-01-27T01:33:49.900Z,1.40
2023-01-27T01:36:20.611Z,1.50
2023-01-27T01:38:49.480Z,1.50
2023-01-27T01:41:19.468Z,1.60
2023-01-27T01:43:47.515Z,1.60
2023-01-27T01:46:15.531Z,1.60
2023-01-27T01:48:48.112Z,1.70
2023-01-27T01:51:21.267Z,1.70
2023-01-27T01:53:55.300Z,1.60
2023-01-27T01:56:28.029Z,1.60
2023-01-27T01:58:58.201Z,1.60
2023-01-27T02:01:26.274Z,1.60
2023-01-27T02:04:01.260Z,1.60
2023-01-27T02:06:30.745Z,1.60
2023-01-27T02:08:58.781Z,1.60
2023-01-27T02:11:26.967Z,1.60
2023-01-27T02:13:54.997Z,1.60
2023-01-27T02:16:23.011Z,1.60
2023-01-27T02:18:50.984Z,1.60
2023-01-27T02:21:19.339Z,1.70
2023-01-27T02:23:56.494Z,1.60
2023-01-27T02:26:29.788Z,1.60
2023-01-27T02:28:59.635Z,1.70
2023-01-27T02:31:28.102Z,1.70
2023-01-27T02:34:00.816Z,1.70
2023-01-27T02:36:31.825Z,1.70
2023-01-27T02:39:02.946Z,1.70
2023-01-27T02:41:36.059Z,1.70
2023-01-27T02:44:04.160Z,1.70
2023-01-27T02:46:32.433Z,1.70
2023-01-27T02:49:00.876Z,1.70
2023-01-27T02:51:29.197Z,1.70
2023-01-27T02:53:57.219Z,1.70
2023-01-27T02:56:25.377Z,1.80
2023-01-27T02:58:54.770Z,1.70
2023-01-27T03:01:24.037Z,1.70
2023-01-27T03:03:52.483Z,1.70
2023-01-27T03:06:21.406Z,1.70
2023-01-27T03:08:49.409Z,1.70
2023-01-27T03:11:38.848Z,1.70
2023-01-27T03:14:08.715Z,1.70
2023-01-27T03:16:54.907Z,1.80
2023-01-27T03:19:22.889Z,1.70
2023-01-27T03:21:52.758Z,1.70
2023-01-27T03:24:21.249Z,1.70
2023-01-27T03:26:49.257Z,1.80
2023-01-27T03:29:36.264Z,1.80
2023-01-27T03:32:04.549Z,1.80
2023-01-27T03:34:32.576Z,1.80
2023-01-27T03:37:17.951Z,1.80
2023-01-27T03:40:03.477Z,1.90
2023-01-27T03:42:48.980Z,1.80
2023-01-27T03:45:36.004Z,1.90
2023-01-27T03:48:03.977Z,1.80
2023-01-27T03:50:37.623Z,1.90
2023-01-27T03:53:06.449Z,1.80
2023-01-27T03:55:36.033Z,1.80
2023-01-27T03:58:18.037Z,1.80
2023-01-27T04:00:48.607Z,1.80
2023-01-27T04:03:34.005Z,1.80
2023-01-27T04:06:22.165Z,1.80
2023-01-27T04:08:50.419Z,1.80
2023-01-27T04:11:35.840Z,1.80
2023-01-27T04:14:05.344Z,1.70
2023-01-27T04:16:36.794Z,1.70
2023-01-27T04:19:06.763Z,1.70
2023-01-27T04:21:35.534Z,1.80
2023-01-27T04:24:04.221Z,1.80
2023-01-27T04:26:34.581Z,1.80
2023-01-27T04:29:03.364Z,1.80
2023-01-27T04:31:32.655Z,1.80
2023-01-27T04:34:02.153Z,1.80
2023-01-27T04:36:30.118Z,1.80
2023-01-27T04:38:58.119Z,1.80
2023-01-27T04:41:26.185Z,1.70
2023-01-27T04:43:54.209Z,1.70
2023-01-27T04:46:22.205Z,1.70
2023-01-27T04:48:50.206Z,1.70
2023-01-27T04:51:20.601Z,1.70
2023-01-27T04:53:48.687Z,1.60
2023-01-27T04:56:24.464Z,1.60
2023-01-27T04:58:53.522Z,1.70
2023-01-27T05:01:22.125Z,1.70
2023-01-27T05:03:50.198Z,1.70
2023-01-27T05:06:19.849Z,1.70
2023-01-27T05:08:47.890Z,1.80
2023-01-27T05:11:16.523Z,1.80
2023-01-27T05:13:44.543Z,1.80
2023-01-27T05:16:15.224Z,1.80
2023-01-27T05:18:44.526Z,1.80
2023-01-27T05:21:15.008Z,1.80
2023-01-27T05:23:44.412Z,1.80
2023-01-27T05:26:14.604Z,1.80
2023-01-27T05:28:44.173Z,1.80
2023-01-27T05:31:13.820Z,1.80
2023-01-27T05:33:43.264Z,1.80
2023-01-27T05:36:14.375Z,1.80
2023-01-27T05:38:44.051Z,1.90
2023-01-27T05:41:14.104Z,1.80
2023-01-27T05:43:43.790Z,1.80
2023-01-27T05:46:14.037Z,1.80
2023-01-27T05:48:44.077Z,1.80
2023-01-27T05:51:15.079Z,1.80
2023-01-27T05:53:44.707Z,1.80
2023-01-27T05:56:14.221Z,1.80
2023-01-27T05:58:42.832Z,1.80
2023-01-27T06:01:13.966Z,1.80
2023-01-27T06:03:43.005Z,1.80
2023-01-27T06:06:12.678Z,1.80
2023-01-27T06:08:41.155Z,1.80
2023-01-27T06:11:10.981Z,1.90
2023-01-27T06:13:39.597Z,1.80
2023-01-27T06:16:09.667Z,1.80
2023-01-27T06:18:38.345Z,1.80
2023-01-27T06:21:08.957Z,1.80
2023-01-27T06:23:37.059Z,1.80
2023-01-27T06:26:08.957Z,1.80
2023-01-27T06:28:38.608Z,1.80
2023-01-27T06:31:08.355Z,1.80
2023-01-27T06:33:36.750Z,1.80
2023-01-27T06:36:07.138Z,1.70
2023-01-27T06:38:35.542Z,1.70
2023-01-27T06:41:03.825Z,1.70
2023-01-27T06:43:32.179Z,1.70
2023-01-27T06:46:04.372Z,1.80
2023-01-27T06:48:33.982Z,1.80
2023-01-27T06:51:02.556Z,1.80
2023-01-27T06:53:31.387Z,1.80
2023-01-27T06:56:01.014Z,1.80
2023-01-27T06:58:29.986Z,1.80
2023-01-27T07:00:59.034Z,1.80
2023-01-27T07:03:28.466Z,1.80
2023-01-27T07:05:56.486Z,1.80
2023-01-27T07:08:24.504Z,1.80
2023-01-27T07:10:52.530Z,1.80
2023-01-27T07:13:20.641Z,1.70
2023-01-27T07:15:48.882Z,1.60
2023-01-27T07:18:16.906Z,1.60
2023-01-27T07:20:46.674Z,1.60
2023-01-27T07:23:14.763Z,1.60
2023-01-27T07:25:44.541Z,1.70
2023-01-27T07:28:12.768Z,1.70
2023-01-27T07:30:41.196Z,1.70
2023-01-27T07:33:10.921Z,1.70
2023-01-27T07:35:41.127Z,1.70
2023-01-27T07:38:10.768Z,1.70
2023-01-27T07:40:38.802Z,1.70
2023-01-27T07:43:06.843Z,1.80
2023-01-27T07:45:34.900Z,1.80
2023-01-27T07:48:03.793Z,1.90
2023-01-27T07:50:31.971Z,1.80
2023-01-27T07:53:01.336Z,1.80
2023-01-27T07:55:31.187Z,1.80
2023-01-27T07:57:59.744Z,1.90
2023-01-27T08:00:29.041Z,1.90
2023-01-27T08:02:58.377Z,1.90
2023-01-27T08:05:26.904Z,1.90
2023-01-27T08:07:58.608Z,1.90
2023-01-27T08:10:27.060Z,1.90
2023-01-27T08:12:56.499Z,1.90
2023-01-27T08:15:24.786Z,2.00
2023-01-27T08:17:56.679Z,1.90
2023-01-27T08:20:25.370Z,1.90
2023-01-27T08:22:53.995Z,1.90
2023-01-27T08:25:22.508Z,1.90
2023-01-27T08:27:51.998Z,1.90
2023-01-27T08:30:22.058Z,1.90
2023-01-27T08:32:50.218Z,2.00
2023-01-27T08:35:18.564Z,2.00
2023-01-27T08:37:48.686Z,1.90
2023-01-27T08:40:17.388Z,1.90
2023-01-27T08:42:45.497Z,1.90
2023-01-27T08:45:14.002Z,1.90
2023-01-27T08:47:43.531Z,2.00
2023-01-27T08:50:13.079Z,1.90
2023-01-27T08:52:41.482Z,2.00
2023-01-27T08:55:09.734Z,2.00
2023-01-27T08:57:38.433Z,2.00
2023-01-27T09:00:08.400Z,2.10
2023-01-27T09:02:36.797Z,2.10
2023-01-27T09:05:06.992Z,2.10
2023-01-27T09:07:35.405Z,2.10
2023-01-27T09:10:14.197Z,2.20
2023-01-27T09:12:43.555Z,2.20
2023-01-27T09:15:12.643Z,2.20
2023-01-27T09:17:40.770Z,2.30
2023-01-27T09:20:14.389Z,2.20
2023-01-27T09:22:43.207Z,2.30
2023-01-27T09:25:15.568Z,2.40
2023-01-27T09:27:43.579Z,2.40
2023-01-27T09:30:14.052Z,2.30
2023-01-27T09:32:42.282Z,2.40
2023-01-27T09:35:12.238Z,2.40
2023-01-27T09:37:46.181Z,2.40
2023-01-27T09:40:25.865Z,2.50
2023-01-27T09:43:30.587Z,2.50
2023-01-27T09:46:30.309Z,2.50
2023-01-27T09:49:29.571Z,2.50
2023-01-27T09:52:14.332Z,2.50
2023-01-27T09:54:54.367Z,2.50
2023-01-27T09:57:32.785Z,2.50
2023-01-27T10:00:17.809Z,2.50
2023-01-27T10:03:09.801Z,2.60
2023-01-27T10:05:53.523Z,2.60
2023-01-27T10:09:07.060Z,2.60
2023-01-27T10:11:48.168Z,2.60
2023-01-27T10:14:28.052Z,2.70
2023-01-27T10:17:12.970Z,2.70
2023-01-27T10:19:54.162Z,2.70
2023-01-27T10:22:30.358Z,2.70
2023-01-27T10:25:12.704Z,2.70
2023-01-27T10:27:47.845Z,2.60
2023-01-27T10:30:21.573Z,2.60
2023-01-27T10:32:58.500Z,2.60
2023-01-27T10:35:33.108Z,2.60
2023-01-27T10:38:09.440Z,2.60
2023-01-27T10:40:49.474Z,2.60
2023-01-27T10:43:23.444Z,2.60
2023-01-27T10:45:57.517Z,2.60
2023-01-27T10:48:36.658Z,2.60
2023-01-27T10:51:10.296Z,2.60
2023-01-27T10:53:48.433Z,2.60
2023-01-27T10:56:25.563Z,2.70
2023-01-27T10:59:02.744Z,2.70
2023-01-27T11:01:35.509Z,2.70
2023-01-27T11:04:11.769Z,2.70
2023-01-27T11:06:43.383Z,2.70
2023-01-27T11:09:18.882Z,2.70
2023-01-27T11:11:49.287Z,2.70
2023-01-27T11:14:23.640Z,2.60
2023-01-27T11:16:53.407Z,2.70
2023-01-27T11:19:39.726Z,2.70
2023-01-27T11:22:18.597Z,2.80
2023-01-27T11:24:49.226Z,2.70
2023-01-27T11:27:33.196Z,2.80
2023-01-27T11:30:09.251Z,2.80
2023-01-27T11:32:46.058Z,2.80
2023-01-27T11:35:16.084Z,2.80
2023-01-27T11:37:46.722Z,2.80
2023-01-27T11:40:19.178Z,2.80
2023-01-27T11:42:50.482Z,2.80
2023-01-27T11:45:21.267Z,2.90
2023-01-27T11:47:52.486Z,2.90
2023-01-27T11:50:24.749Z,3.00
2023-01-27T11:52:58.166Z,3.00
2023-01-27T11:55:31.870Z,3.00
2023-01-27T11:58:14.684Z,3.00
2023-01-27T12:00:47.801Z,3.00
2023-01-27T12:03:21.131Z,3.10
2023-01-27T12:05:54.939Z,3.10
2023-01-27T12:08:41.383Z,3.20
2023-01-27T12:11:22.042Z,3.20
2023-01-27T12:13:53.374Z,3.20
2023-01-27T12:16:22.399Z,3.30
2023-01-27T12:18:55.190Z,3.20
2023-01-27T12:21:34.733Z,3.30
2023-01-27T12:24:03.065Z,3.30
2023-01-27T12:26:37.594Z,3.30
2023-01-27T12:29:15.121Z,3.30
2023-01-27T12:31:49.069Z,3.20
2023-01-27T12:34:26.754Z,3.30
2023-01-27T12:36:55.837Z,3.30
2023-01-27T12:39:31.465Z,3.30
2023-01-27T12:41:59.579Z,3.30
2023-01-27T12:44:43.361Z,3.20
2023-01-27T12:47:26.034Z,3.20
2023-01-27T12:50:21.495Z,3.20
2023-01-27T12:52:54.872Z,3.20
2023-01-27T12:55:30.900Z,3.20
2023-01-27T12:57:59.140Z,3.20
2023-01-27T13:00:29.441Z,3.30
2023-01-27T13:03:06.220Z,3.30
2023-01-27T13:05:43.735Z,3.30
2023-01-27T13:08:18.828Z,3.30
2023-01-27T13:10:54.650Z,3.30
2023-01-27T13:13:26.464Z,3.40
2023-01-27T13:15:59.245Z,3.40
2023-01-27T13:18:33.559Z,3.40
2023-01-27T13:21:11.294Z,3.40
2023-01-27T13:23:40.947Z,3.40
2023-01-27T13:26:15.432Z,3.40
2023-01-27T13:28:52.769Z,3.40
2023-01-27T13:31:32.569Z,3.40
2023-01-27T13:34:06.726Z,3.40
2023-01-27T13:36:41.859Z,3.50
2023-01-27T13:39:19.455Z,3.50
2023-01-27T13:41:55.071Z,3.50
2023-01-27T13:44:28.596Z,3.50
2023-01-27T13:47:03.804Z,3.50
2023-01-27T13:49:37.482Z,3.50
2023-01-27T13:52:07.876Z,3.50
2023-01-27T13:54:36.035Z,3.40
2023-01-27T13:57:15.942Z,3.50
2023-01-27T13:59:57.508Z,3.50
2023-01-27T14:03:07.074Z,3.60
2023-01-27T14:05:48.384Z,3.60
2023-01-27T14:08:33.513Z,3.60
2023-01-27T14:11:12.514Z,3.60
2023-01-27T14:13:54.893Z,3.50
2023-01-27T14:16:30.852Z,3.60
2023-01-27T14:19:04.324Z,3.60
2023-01-27T14:21:46.050Z,3.60
2023-01-27T14:24:30.703Z,3.60
2023-01-27T14:27:05.410Z,3.50
2023-01-27T14:29:42.675Z,3.50
2023-01-27T14:32:20.247Z,3.50
2023-01-27T14:35:23.252Z,3.50
2023-01-27T14:38:03.191Z,3.50
2023-01-27T14:40:38.536Z,3.60
2023-01-27T14:43:17.183Z,3.60
2023-01-27T14:45:49.702Z,3.60
2023-01-27T14:48:38.680Z,3.60
2023-01-27T14:51:11.958Z,3.60
2023-01-27T14:53:56.799Z,3.60
2023-01-27T14:56:35.277Z,3.50
2023-01-27T14:59:12.529Z,3.60
2023-01-27T15:01:47.396Z,3.60
2023-01-27T15:04:32.631Z,3.60
2023-01-27T15:07:07.170Z,3.60
2023-01-27T15:09:51.147Z,3.60
2023-01-27T15:12:53.500Z,3.60
2023-01-27T15:15:58.114Z,3.60
2023-01-27T15:18:41.721Z,3.60
2023-01-27T15:21:32.368Z,3.50
2023-01-27T15:24:23.693Z,3.50
2023-01-27T15:26:54.595Z,3.60
2023-01-27T15:29:27.438Z,3.60
2023-01-27T15:32:14.192Z,3.60
2023-01-27T15:34:44.405Z,3.60
2023-01-27T15:37:20.681Z,3.60
2023-01-27T15:40:05.229Z,3.50
2023-01-27T15:42:52.744Z,3.50
2023-01-27T15:45:30.074Z,3.50
2023-01-27T15:48:00.864Z,3.50
2023-01-27T15:50:32.430Z,3.50
2023-01-27T15:53:03.647Z,3.50
2023-01-27T15:55:34.393Z,3.50
2023-01-27T15:58:18.864Z,3.50
2023-01-27T16:00:52.822Z,3.50
2023-01-27T16:03:28.260Z,3.50
2023-01-27T16:06:00.359Z,3.50
2023-01-27T16:08:33.263Z,3.50
2023-01-27T16:11:23.922Z,3.50
2023-01-27T16:13:53.871Z,3.50
2023-01-27T16:16:36.196Z,3.50
2023-01-27T16:19:18.125Z,3.50
2023-01-27T16:21:50.540Z,3.50
2023-01-27T16:24:26.093Z,3.50
2023-01-27T16:26:59.287Z,3.40
2023-01-27T16:29:38.285Z,3.40
2023-01-27T16:32:14.578Z,3.40
2023-01-27T16:34:47.327Z,3.50
2023-01-27T16:37:25.849Z,3.50
2023-01-27T16:40:00.210Z,3.50
2023-01-27T16:42:35.402Z,3.50
2023-01-27T16:45:17.745Z,3.50
2023-01-27T16:47:48.769Z,3.50
2023-01-27T16:50:37.597Z,3.40
2023-01-27T16:53:09.064Z,3.40
2023-01-27T16:55:37.316Z,3.40
2023-01-27T16:58:05.764Z,3.40
2023-01-27T17:00:36.750Z,3.40
2023-01-27T17:03:12.253Z,3.40
2023-01-27T17:05:41.744Z,3.30
2023-01-27T17:08:19.615Z,3.40
2023-01-27T17:10:51.888Z,3.40
2023-01-27T17:13:35.172Z,3.40
2023-01-27T17:16:08.447Z,3.40
2023-01-27T17:18:51.864Z,3.40
2023-01-27T17:21:29.681Z,3.40
2023-01-27T17:24:04.307Z,3.40
2023-01-27T17:26:32.551Z,3.50
2023-01-27T17:29:00.643Z,3.40
2023-01-27T17:31:30.778Z,3.40
2023-01-27T17:34:02.008Z,3.40
2023-01-27T17:36:30.398Z,3.40
2023-01-27T17:38:58.529Z,3.40
2023-01-27T17:41:30.325Z,3.40
2023-01-27T17:44:01.469Z,3.40
2023-01-27T17:46:34.025Z,3.40
2023-01-27T17:49:05.646Z,3.40
2023-01-27T17:51:40.118Z,3.40
2023-01-27T17:54:21.467Z,3.40
2023-01-27T17:56:52.399Z,3.40
2023-01-27T17:59:23.141Z,3.40
2023-01-27T18:01:55.137Z,3.40
2023-01-27T18:04:24.832Z,3.40
2023-01-27T18:06:53.603Z,3.40
2023-01-27T18:09:25.689Z,3.40
2023-01-27T18:11:59.181Z,3.30
2023-01-27T18:14:28.415Z,3.30
2023-01-27T18:17:06.861Z,3.40
2023-01-27T18:19:35.321Z,3.40
2023-01-27T18:22:12.637Z,3.40
2023-01-27T18:24:41.596Z,3.40
2023-01-27T18:27:27.856Z,3.30
2023-01-27T18:30:02.028Z,3.30
2023-01-27T18:32:40.273Z,3.30
2023-01-27T18:35:25.748Z,3.30
2023-01-27T18:37:56.783Z,3.40
2023-01-27T18:40:30.263Z,3.40
2023-01-27T18:42:59.014Z,3.40
2023-01-27T18:45:28.352Z,3.30
2023-01-27T18:47:59.518Z,3.30
2023-01-27T18:50:28.937Z,3.30
2023-01-27T18:52:57.103Z,3.30
2023-01-27T18:55:26.919Z,3.20
2023-01-27T18:57:56.825Z,3.30
2023-01-27T19:00:26.519Z,3.30
2023-01-27T19:02:59.006Z,3.30
2023-01-27T19:05:30.549Z,3.30
2023-01-27T19:07:58.883Z,3.30
2023-01-27T19:10:29.525Z,3.30
2023-01-27T19:12:59.262Z,3.30
2023-01-27T19:15:29.288Z,3.20
2023-01-27T19:17:59.515Z,3.20
2023-01-27T19:20:31.555Z,3.20
2023-01-27T19:23:00.460Z,3.20
2023-01-27T19:25:31.424Z,3.20
2023-01-27T19:28:04.645Z,3.20
2023-01-27T19:30:36.143Z,3.20
2023-01-27T19:33:05.780Z,3.20
2023-01-27T19:35:36.660Z,3.20
2023-01-27T19:38:05.990Z,3.10
2023-01-27T19:40:34.067Z,3.10
2023-01-27T19:43:02.325Z,3.10
2023-01-27T19:45:30.394Z,3.10
2023-01-27T19:47:59.789Z,3.10
2023-01-27T19:50:30.062Z,3.20
2023-01-27T19:52:59.817Z,3.10
2023-01-27T19:55:27.854Z,3.20
2023-01-27T19:57:56.195Z,3.20
2023-01-27T20:00:26.954Z,3.20
2023-01-27T20:02:55.403Z,3.20
2023-01-27T20:05:24.243Z,3.20
2023-01-27T20:07:53.620Z,3.20
2023-01-27T20:10:27.792Z,3.10
2023-01-27T20:12:57.572Z,3.10
2023-01-27T20:15:27.858Z,3.10
2023-01-27T20:17:56.415Z,3.10
2023-01-27T20:20:26.416Z,3.00
2023-01-27T20:22:54.844Z,3.00
2023-01-27T20:25:25.520Z,3.00
2023-01-27T20:27:55.159Z,3.00
2023-01-27T20:30:25.357Z,3.00
2023-01-27T20:32:56.064Z,3.00
2023-01-27T20:35:24.985Z,3.00
2023-01-27T20:37:54.484Z,3.00
2023-01-27T20:40:26.303Z,3.00
2023-01-27T20:42:54.907Z,3.00
2023-01-27T20:45:23.946Z,3.10
2023-01-27T20:47:53.103Z,3.00
2023-01-27T20:50:24.319Z,3.00
2023-01-27T20:52:54.203Z,3.00
2023-01-27T20:55:23.906Z,3.00
2023-01-27T20:57:51.899Z,3.00
2023-01-27T21:00:21.643Z,3.00
2023-01-27T21:02:50.150Z,3.00
2023-01-27T21:05:18.270Z,3.00
2023-01-27T21:07:46.339Z,3.00
2023-01-27T21:10:14.351Z,3.00
2023-01-27T21:12:43.717Z,3.00
2023-01-27T21:15:12.866Z,3.00
2023-01-27T21:17:40.999Z,3.00
2023-01-27T21:20:10.310Z,3.00
2023-01-27T21:22:38.317Z,3.00
2023-01-27T21:25:07.370Z,3.00
2023-01-27T21:27:35.351Z,3.00
2023-01-27T21:30:05.631Z,3.00
2023-01-27T21:32:34.067Z,3.00
2023-01-27T21:35:03.374Z,2.90
2023-01-27T21:37:31.360Z,2.90
2023-01-27T21:39:59.344Z,2.90
2023-01-27T21:42:44.667Z,2.90
2023-01-27T21:45:16.315Z,2.90
2023-01-27T21:47:45.007Z,2.90
2023-01-27T21:50:14.850Z,2.80
2023-01-27T21:52:45.001Z,2.90
2023-01-27T21:55:15.036Z,2.90
2023-01-27T21:57:45.544Z,2.90
2023-01-27T22:00:18.175Z,2.80
2023-01-27T22:02:46.494Z,2.80
2023-01-27T22:05:14.890Z,2.80
2023-01-27T22:07:43.085Z,2.80
2023-01-27T22:10:16.125Z,2.80
2023-01-27T22:12:44.467Z,2.80
2023-01-27T22:15:16.211Z,2.80
2023-01-27T22:17:45.132Z,2.70
2023-01-27T22:20:14.271Z,2.70
2023-01-27T22:22:42.404Z,2.70
2023-01-27T22:25:12.760Z,2.70
2023-01-27T22:27:41.765Z,2.70
2023-01-27T22:30:13.403Z,2.70
2023-01-27T22:32:42.932Z,2.70
2023-01-27T22:35:11.966Z,2.70
2023-01-27T22:37:40.142Z,2.60
2023-01-27T22:40:09.759Z,2.60
2023-01-27T22:42:39.943Z,2.60
2023-01-27T22:45:09.650Z,2.60
2023-01-27T22:47:37.670Z,2.60
2023-01-27T22:50:08.099Z,2.50
2023-01-27T22:52:36.691Z,2.50
2023-01-27T22:55:05.250Z,2.40
2023-01-27T22:57:33.782Z,2.40
2023-01-27T23:00:01.909Z,2.40
2023-01-27T23:02:30.662Z,2.40
2023-01-27T23:04:58.934Z,2.40
2023-01-27T23:07:28.282Z,2.40
2023-01-27T23:09:56.285Z,2.30
2023-01-27T23:12:24.290Z,2.30
2023-01-27T23:14:52.263Z,2.30
2023-01-27T23:17:20.238Z,2.20
2023-01-27T23:19:48.248Z,2.20
2023-01-27T23:22:16.327Z,2.10
2023-01-27T23:24:45.733Z,2.10
2023-01-27T23:27:13.712Z,2.10
2023-01-27T23:29:41.732Z,2.20
2023-01-27T23:32:09.680Z,2.10
2023-01-27T23:34:37.659Z,2.20
2023-01-27T23:37:05.636Z,2.10
2023-01-27T23:39:33.597Z,2.00
2023-01-27T23:42:02.929Z,2.00
2023-01-27T23:44:30.992Z,2.00
2023-01-27T23:46:59.064Z,1.90
2023-01-27T23:49:27.120Z,1.90
2023-01-27T23:51:55.174Z,1.80
2023-01-27T23:54:23.155Z,1.90
2023-01-27T23:56:51.599Z,1.90
2023-01-27T23:59:20.927Z,1.80
