createdAt,value
2019-05-17T00:01:19.532Z,21.50
2019-05-17T00:02:46.543Z,21.50
2019-05-17T00:04:12.546Z,21.50
2019-05-17T00:05:38.062Z,21.50
2019-05-17T00:07:06.318Z,21.50
2019-05-17T00:08:34.720Z,21.50
2019-05-17T00:09:58.906Z,21.50
2019-05-17T00:11:24.351Z,21.50
2019-05-17T00:12:50.480Z,21.50
2019-05-17T00:14:16.737Z,21.40
2019-05-17T00:15:42.878Z,21.40
2019-05-17T00:17:08.287Z,21.40
2019-05-17T00:18:34.300Z,21.40
2019-05-17T00:19:59.730Z,21.40
2019-05-17T00:21:27.553Z,21.50
2019-05-17T00:22:52.790Z,21.50
2019-05-17T00:24:18.758Z,21.50
2019-05-17T00:25:46.856Z,21.50
2019-05-17T00:27:12.126Z,21.50
2019-05-17T00:28:37.628Z,21.40
2019-05-17T00:30:03.646Z,21.40
2019-05-17T00:31:29.294Z,21.40
2019-05-17T00:32:56.927Z,21.40
2019-05-17T00:34:22.351Z,21.40
2019-05-17T00:35:48.414Z,21.40
2019-05-17T00:37:13.834Z,21.40
2019-05-17T00:38:48.402Z,21.40
2019-05-17T00:40:07.434Z,21.40
2019-05-17T00:41:33.535Z,21.40
2019-05-17T00:42:58.968Z,21.40
2019-05-17T00:44:27.073Z,21.40
2019-05-17T00:45:51.978Z,21.40
2019-05-17T00:47:18.139Z,21.40
2019-05-17T00:48:43.664Z,21.40
2019-05-17T00:50:10.044Z,21.40
2019-05-17T00:51:36.921Z,21.40
2019-05-17T00:53:03.158Z,21.40
2019-05-17T00:54:28.575Z,21.30
2019-05-17T00:55:54.543Z,21.40
2019-05-17T00:57:19.942Z,21.30
2019-05-17T00:58:47.768Z,21.30
2019-05-17T01:00:12.973Z,21.20
2019-05-17T01:01:38.948Z,21.20
2019-05-17T01:03:06.779Z,21.30
2019-05-17T01:04:31.988Z,21.30
2019-05-17T01:05:57.384Z,21.30
2019-05-17T01:07:23.350Z,21.30
2019-05-17T01:09:00.550Z,21.30
2019-05-17T01:10:27.095Z,21.30
2019-05-17T01:12:16.315Z,21.30
2019-05-17T01:13:50.643Z,21.30
2019-05-17T01:15:31.599Z,21.30
2019-05-17T01:17:12.621Z,21.30
2019-05-17T01:18:42.776Z,21.30
2019-05-17T01:20:10.423Z,21.20
2019-05-17T01:21:36.793Z,21.20
2019-05-17T01:23:03.382Z,21.20
2019-05-17T01:24:28.859Z,21.10
2019-05-17T01:25:56.716Z,21.20
2019-05-17T01:27:23.658Z,21.20
2019-05-17T01:28:53.252Z,21.10
2019-05-17T01:30:19.115Z,21.10
2019-05-17T01:31:46.495Z,21.10
2019-05-17T01:33:12.311Z,21.20
2019-05-17T01:34:38.515Z,21.20
2019-05-17T01:36:06.865Z,21.20
2019-05-17T01:37:33.130Z,21.10
2019-05-17T01:38:58.566Z,21.10
2019-05-17T01:40:26.389Z,21.10
2019-05-17T01:41:51.593Z,21.20
2019-05-17T01:43:17.575Z,21.20
2019-05-17T01:44:43.019Z,21.20
2019-05-17T01:46:08.978Z,21.20
2019-05-17T01:47:36.591Z,21.10
2019-05-17T01:49:02.113Z,21.10
2019-05-17T01:50:27.618Z,21.10
2019-05-17T01:51:53.586Z,21.10
2019-05-17T01:53:18.988Z,21.10
2019-05-17T01:54:46.880Z,21.10
2019-05-17T01:56:12.011Z,21.10
2019-05-17T01:57:38.083Z,21.20
2019-05-17T01:59:03.918Z,21.20
2019-05-17T02:00:30.022Z,21.20
2019-05-17T02:01:58.352Z,21.20
2019-05-17T02:03:26.621Z,21.20
2019-05-17T02:04:52.548Z,21.20
2019-05-17T02:06:18.707Z,21.20
2019-05-17T02:07:46.390Z,21.20
2019-05-17T02:09:11.826Z,21.10
2019-05-17T02:10:37.769Z,21.10
2019-05-17T02:12:03.944Z,21.10
2019-05-17T02:13:29.350Z,21.20
2019-05-17T02:14:57.394Z,21.20
2019-05-17T02:16:22.399Z,21.10
2019-05-17T02:17:48.479Z,21.10
2019-05-17T02:19:13.893Z,21.20
2019-05-17T02:20:39.873Z,21.10
2019-05-17T02:22:07.298Z,21.10
2019-05-17T02:23:33.184Z,21.10
2019-05-17T02:24:58.764Z,21.00
2019-05-17T02:26:26.680Z,21.10
2019-05-17T02:27:52.411Z,21.10
2019-05-17T02:29:18.411Z,21.10
2019-05-17T02:30:44.734Z,21.10
2019-05-17T02:32:12.830Z,21.10
2019-05-17T02:33:38.532Z,21.10
2019-05-17T02:35:04.832Z,21.10
2019-05-17T02:36:33.056Z,21.10
2019-05-17T02:37:57.913Z,21.10
2019-05-17T02:39:23.534Z,21.10
2019-05-17T02:40:49.564Z,21.00
2019-05-17T02:42:15.136Z,21.00
2019-05-17T02:43:43.371Z,21.00
2019-05-17T02:45:12.978Z,21.10
2019-05-17T02:46:37.324Z,21.00
2019-05-17T02:48:03.911Z,21.00
2019-05-17T02:49:33.047Z,21.00
2019-05-17T02:50:57.402Z,21.00
2019-05-17T02:52:23.491Z,21.00
2019-05-17T02:53:48.984Z,21.00
2019-05-17T02:55:15.699Z,20.90
2019-05-17T02:56:43.662Z,20.90
2019-05-17T02:58:09.052Z,21.00
2019-05-17T02:59:34.594Z,21.00
2019-05-17T03:01:03.460Z,21.00
2019-05-17T03:02:28.140Z,21.00
2019-05-17T03:03:54.405Z,21.00
2019-05-17T03:05:22.963Z,20.90
2019-05-17T03:06:47.815Z,20.90
2019-05-17T03:08:13.388Z,20.90
2019-05-17T03:09:42.914Z,20.90
2019-05-17T03:11:06.595Z,21.00
2019-05-17T03:12:33.060Z,21.00
2019-05-17T03:13:58.763Z,21.00
2019-05-17T03:15:24.757Z,21.00
2019-05-17T03:16:53.415Z,21.00
2019-05-17T03:18:17.855Z,20.90
2019-05-17T03:19:43.710Z,20.90
2019-05-17T03:21:13.334Z,20.90
2019-05-17T03:22:36.992Z,20.90
2019-05-17T03:24:03.512Z,20.90
2019-05-17T03:25:29.045Z,20.90
2019-05-17T03:26:55.033Z,20.90
2019-05-17T03:28:23.480Z,20.90
2019-05-17T03:29:48.153Z,20.80
2019-05-17T03:31:16.553Z,20.80
2019-05-17T03:32:47.834Z,20.90
2019-05-17T03:34:15.803Z,20.90
2019-05-17T03:35:38.884Z,20.90
2019-05-17T03:37:06.194Z,20.90
2019-05-17T03:38:32.692Z,20.90
2019-05-17T03:39:58.284Z,21.00
2019-05-17T03:41:28.887Z,21.00
2019-05-17T03:42:53.855Z,20.90
2019-05-17T03:44:22.436Z,20.90
2019-05-17T03:45:46.636Z,20.90
2019-05-17T03:47:13.200Z,21.00
2019-05-17T03:48:39.019Z,21.00
2019-05-17T03:50:05.401Z,20.90
2019-05-17T03:51:33.343Z,20.90
2019-05-17T03:52:58.526Z,20.90
2019-05-17T03:54:23.989Z,20.90
2019-05-17T03:55:53.724Z,20.90
2019-05-17T03:57:17.248Z,20.90
2019-05-17T03:58:43.630Z,20.90
2019-05-17T04:00:13.210Z,20.90
2019-05-17T04:01:38.366Z,20.90
2019-05-17T04:03:03.821Z,20.80
2019-05-17T04:04:32.891Z,20.80
2019-05-17T04:05:56.897Z,20.80
2019-05-17T04:07:23.764Z,20.80
2019-05-17T04:08:49.373Z,20.80
2019-05-17T04:10:15.782Z,20.80
2019-05-17T04:11:42.983Z,20.80
2019-05-17T04:13:08.896Z,20.80
2019-05-17T04:14:34.378Z,20.80
2019-05-17T04:16:04.388Z,20.80
2019-05-17T04:17:27.570Z,20.80
2019-05-17T04:18:53.745Z,20.80
2019-05-17T04:20:22.222Z,20.80
2019-05-17T04:21:46.940Z,20.70
2019-05-17T04:23:12.851Z,20.80
2019-05-17T04:24:39.178Z,20.80
2019-05-17T04:26:04.804Z,20.80
2019-05-17T04:27:32.717Z,20.80
2019-05-17T04:28:58.011Z,20.70
2019-05-17T04:30:24.273Z,20.70
2019-05-17T04:31:49.739Z,20.70
2019-05-17T04:33:15.749Z,20.70
2019-05-17T04:34:43.682Z,20.70
2019-05-17T04:36:08.864Z,20.70
2019-05-17T04:37:38.335Z,20.70
2019-05-17T04:39:03.473Z,20.70
2019-05-17T04:40:28.943Z,20.60
2019-05-17T04:41:55.224Z,20.60
2019-05-17T04:43:23.063Z,20.50
2019-05-17T04:44:48.381Z,20.50
2019-05-17T04:46:13.893Z,20.50
2019-05-17T04:47:39.900Z,20.60
2019-05-17T04:49:05.481Z,20.60
2019-05-17T04:50:33.470Z,20.60
2019-05-17T04:51:58.772Z,20.60
2019-05-17T04:53:24.989Z,20.60
2019-05-17T04:54:53.567Z,20.60
2019-05-17T04:56:18.199Z,20.60
2019-05-17T04:57:44.385Z,20.60
2019-05-17T04:59:13.500Z,20.60
2019-05-17T05:00:37.678Z,20.60
2019-05-17T05:02:03.955Z,20.60
2019-05-17T05:03:32.405Z,20.70
2019-05-17T05:04:57.048Z,20.60
2019-05-17T05:06:23.301Z,20.60
2019-05-17T05:07:49.652Z,20.60
2019-05-17T05:09:15.208Z,20.60
2019-05-17T05:10:42.640Z,20.60
2019-05-17T05:12:08.529Z,20.60
2019-05-17T05:13:34.532Z,20.60
2019-05-17T05:15:03.223Z,20.70
2019-05-17T05:16:27.988Z,20.70
2019-05-17T05:17:55.574Z,20.70
2019-05-17T05:19:22.343Z,20.70
2019-05-17T05:20:48.074Z,20.70
2019-05-17T05:22:17.581Z,20.70
2019-05-17T05:23:42.467Z,20.60
2019-05-17T05:25:08.711Z,20.60
2019-05-17T05:26:34.624Z,20.60
2019-05-17T05:28:02.476Z,20.60
2019-05-17T05:29:27.724Z,20.50
2019-05-17T05:30:53.828Z,20.60
2019-05-17T05:32:19.431Z,20.60
2019-05-17T05:33:45.403Z,20.50
2019-05-17T05:35:12.446Z,20.60
2019-05-17T05:36:38.903Z,20.60
2019-05-17T05:38:04.344Z,20.60
2019-05-17T05:39:32.006Z,20.60
2019-05-17T05:40:57.785Z,20.60
2019-05-17T05:42:23.852Z,20.60
2019-05-17T05:43:49.288Z,20.60
2019-05-17T05:45:15.640Z,20.60
2019-05-17T05:46:42.208Z,20.60
2019-05-17T05:48:08.543Z,20.70
2019-05-17T05:49:34.019Z,20.70
2019-05-17T05:51:02.899Z,20.70
2019-05-17T05:52:27.137Z,20.70
2019-05-17T05:53:53.100Z,20.70
2019-05-17T05:55:19.426Z,20.70
2019-05-17T05:56:45.528Z,20.70
2019-05-17T05:58:12.065Z,20.70
2019-05-17T05:59:38.423Z,20.80
2019-05-17T06:01:03.862Z,20.80
2019-05-17T06:02:32.156Z,20.80
2019-05-17T06:03:57.020Z,20.80
2019-05-17T06:05:22.996Z,20.80
2019-05-17T06:06:48.549Z,20.80
2019-05-17T06:08:14.745Z,20.80
2019-05-17T06:09:42.233Z,20.80
2019-05-17T06:11:08.035Z,20.80
2019-05-17T06:12:33.565Z,20.90
2019-05-17T06:14:01.520Z,20.90
2019-05-17T06:15:26.629Z,20.80
2019-05-17T06:16:52.721Z,20.80
2019-05-17T06:18:18.215Z,20.90
2019-05-17T06:19:44.312Z,20.90
2019-05-17T06:21:12.046Z,20.90
2019-05-17T06:22:37.543Z,21.00
2019-05-17T06:24:03.091Z,20.90
2019-05-17T06:25:29.184Z,20.90
2019-05-17T06:26:54.656Z,21.00
2019-05-17T06:28:22.331Z,21.00
2019-05-17T06:29:47.978Z,20.90
2019-05-17T06:31:15.159Z,21.00
2019-05-17T06:32:43.256Z,21.00
2019-05-17T06:34:08.601Z,21.00
2019-05-17T06:35:34.147Z,21.00
2019-05-17T06:37:02.257Z,21.00
2019-05-17T06:38:27.255Z,21.00
2019-05-17T06:39:53.225Z,21.00
2019-05-17T06:41:18.783Z,21.00
2019-05-17T06:42:45.673Z,21.00
2019-05-17T06:44:12.185Z,21.10
2019-05-17T06:45:38.387Z,21.10
2019-05-17T06:47:03.871Z,21.10
2019-05-17T06:48:31.857Z,21.10
2019-05-17T06:49:56.990Z,21.10
2019-05-17T06:51:23.043Z,21.10
2019-05-17T06:52:48.524Z,21.10
2019-05-17T06:54:14.638Z,21.10
2019-05-17T06:55:42.143Z,21.10
2019-05-17T06:57:07.808Z,21.10
2019-05-17T06:58:33.386Z,21.10
2019-05-17T07:00:02.451Z,21.10
2019-05-17T07:01:26.630Z,21.10
2019-05-17T07:02:52.687Z,21.10
2019-05-17T07:04:19.354Z,21.10
2019-05-17T07:05:46.525Z,21.10
2019-05-17T07:07:30.421Z,21.10
2019-05-17T07:08:56.379Z,21.20
2019-05-17T07:10:22.200Z,21.20
2019-05-17T07:11:48.246Z,21.20
2019-05-17T07:13:13.743Z,21.20
2019-05-17T07:14:40.104Z,21.10
2019-05-17T07:16:05.663Z,21.20
2019-05-17T07:17:32.657Z,21.20
2019-05-17T07:18:59.704Z,21.30
2019-05-17T07:20:25.930Z,21.30
2019-05-17T07:21:51.387Z,21.30
2019-05-17T07:23:19.557Z,21.30
2019-05-17T07:24:44.469Z,21.30
2019-05-17T07:26:12.050Z,21.30
2019-05-17T07:27:41.738Z,21.20
2019-05-17T07:29:05.425Z,21.20
2019-05-17T07:30:30.917Z,21.20
2019-05-17T07:31:56.880Z,21.20
2019-05-17T07:33:22.320Z,21.20
2019-05-17T07:34:50.065Z,21.20
2019-05-17T07:36:15.555Z,21.20
2019-05-17T07:37:42.685Z,21.20
2019-05-17T07:39:10.813Z,21.20
2019-05-17T07:40:35.771Z,21.30
2019-05-17T07:42:01.326Z,21.30
2019-05-17T07:43:29.623Z,21.30
2019-05-17T07:44:54.568Z,21.30
2019-05-17T07:46:20.698Z,21.30
2019-05-17T07:47:46.433Z,21.40
2019-05-17T07:49:13.580Z,21.40
2019-05-17T07:50:39.925Z,21.40
2019-05-17T07:52:06.325Z,21.40
2019-05-17T07:53:34.028Z,21.40
2019-05-17T07:55:02.285Z,21.40
2019-05-17T07:56:27.153Z,21.40
2019-05-17T07:57:53.177Z,21.50
2019-05-17T07:59:19.983Z,21.40
2019-05-17T08:00:46.183Z,21.50
2019-05-17T08:02:11.614Z,21.50
2019-05-17T08:03:37.643Z,21.40
2019-05-17T08:05:03.197Z,21.40
2019-05-17T08:06:30.554Z,21.50
2019-05-17T08:07:56.490Z,21.50
2019-05-17T08:09:22.536Z,21.50
2019-05-17T08:10:50.750Z,21.50
2019-05-17T08:12:15.695Z,21.50
2019-05-17T08:13:41.150Z,21.50
2019-05-17T08:15:07.566Z,21.60
2019-05-17T08:16:33.045Z,21.60
2019-05-17T08:18:01.661Z,21.60
2019-05-17T08:19:26.137Z,21.60
2019-05-17T08:20:52.128Z,21.70
2019-05-17T08:22:20.010Z,21.70
2019-05-17T08:23:45.232Z,21.70
2019-05-17T08:25:10.909Z,21.80
2019-05-17T08:26:36.895Z,21.80
2019-05-17T08:28:02.372Z,21.70
2019-05-17T08:29:29.740Z,21.80
2019-05-17T08:30:55.309Z,21.80
2019-05-17T08:32:21.313Z,21.80
2019-05-17T08:33:46.897Z,21.80
2019-05-17T08:35:12.928Z,21.80
2019-05-17T08:36:40.561Z,21.90
2019-05-17T08:38:06.052Z,21.90
2019-05-17T08:39:31.536Z,21.90
2019-05-17T08:41:00.370Z,22.00
2019-05-17T08:42:24.686Z,22.00
2019-05-17T08:43:51.565Z,22.00
2019-05-17T08:45:17.243Z,22.20
2019-05-17T08:46:43.216Z,22.20
2019-05-17T08:48:09.544Z,22.20
2019-05-17T08:49:35.876Z,22.30
2019-05-17T08:51:01.544Z,22.20
2019-05-17T08:52:29.420Z,22.20
2019-05-17T08:53:54.703Z,22.20
2019-05-17T08:55:20.846Z,22.20
2019-05-17T08:56:46.311Z,22.20
2019-05-17T08:58:12.304Z,22.20
2019-05-17T08:59:40.220Z,22.30
2019-05-17T09:01:05.425Z,22.30
2019-05-17T09:02:30.975Z,22.30
2019-05-17T09:03:57.006Z,22.40
2019-05-17T09:05:22.589Z,22.40
2019-05-17T09:06:50.441Z,22.50
2019-05-17T09:08:15.911Z,22.50
2019-05-17T09:09:42.043Z,22.50
2019-05-17T09:11:09.866Z,22.50
2019-05-17T09:12:35.300Z,22.60
2019-05-17T09:14:02.183Z,22.60
2019-05-17T09:15:29.665Z,22.60
2019-05-17T09:16:55.335Z,22.70
2019-05-17T09:18:21.359Z,22.70
2019-05-17T09:19:46.934Z,22.70
2019-05-17T09:21:13.114Z,22.80
2019-05-17T09:22:39.563Z,22.80
2019-05-17T09:24:06.001Z,22.90
2019-05-17T09:25:31.561Z,22.90
2019-05-17T09:26:59.725Z,22.90
2019-05-17T09:28:24.675Z,22.90
2019-05-17T09:29:50.746Z,22.90
2019-05-17T09:31:16.231Z,22.90
2019-05-17T09:32:42.211Z,22.90
2019-05-17T09:34:09.556Z,22.90
2019-05-17T09:35:35.365Z,23.00
2019-05-17T09:37:00.886Z,23.00
2019-05-17T09:38:26.918Z,23.10
2019-05-17T09:39:52.400Z,23.10
2019-05-17T09:41:20.140Z,23.20
2019-05-17T09:42:45.851Z,23.20
2019-05-17T09:44:16.109Z,23.20
2019-05-17T09:45:40.475Z,23.30
2019-05-17T09:47:06.838Z,23.30
2019-05-17T09:48:32.511Z,23.40
2019-05-17T09:50:00.500Z,23.50
2019-05-17T09:51:25.588Z,23.60
2019-05-17T09:52:54.142Z,23.70
2019-05-17T09:54:27.722Z,23.70
2019-05-17T09:55:49.771Z,23.80
2019-05-17T09:57:15.532Z,23.80
2019-05-17T09:58:41.752Z,23.90
2019-05-17T10:00:09.912Z,23.90
2019-05-17T10:01:35.895Z,23.90
2019-05-17T10:03:01.379Z,23.80
2019-05-17T10:04:27.387Z,23.70
2019-05-17T10:05:52.841Z,23.60
2019-05-17T10:07:20.800Z,23.50
2019-05-17T10:08:46.048Z,23.50
2019-05-17T10:10:12.797Z,23.50
2019-05-17T10:11:39.950Z,23.60
2019-05-17T10:13:05.983Z,23.60
2019-05-17T10:14:31.536Z,23.60
2019-05-17T10:15:57.582Z,23.60
2019-05-17T10:17:23.055Z,23.70
2019-05-17T10:18:49.087Z,23.70
2019-05-17T10:20:14.716Z,23.70
2019-05-17T10:21:42.581Z,23.70
2019-05-17T10:23:10.353Z,23.70
2019-05-17T10:24:38.814Z,23.70
2019-05-17T10:26:02.957Z,23.80
2019-05-17T10:27:30.244Z,23.90
2019-05-17T10:28:55.967Z,24.00
2019-05-17T10:30:22.489Z,24.10
2019-05-17T10:31:50.304Z,24.10
2019-05-17T10:33:15.906Z,24.10
2019-05-17T10:34:41.359Z,24.10
2019-05-17T10:36:07.464Z,24.10
2019-05-17T10:37:32.941Z,24.10
2019-05-17T10:38:59.358Z,24.10
2019-05-17T10:40:25.165Z,24.10
2019-05-17T10:41:51.205Z,24.10
2019-05-17T10:43:16.760Z,24.10
2019-05-17T10:44:47.319Z,24.10
2019-05-17T10:46:10.554Z,24.00
2019-05-17T10:47:36.736Z,23.80
2019-05-17T10:49:02.229Z,23.60
2019-05-17T10:50:29.769Z,23.50
2019-05-17T10:51:55.731Z,23.50
2019-05-17T10:53:21.767Z,23.40
2019-05-17T10:54:47.271Z,23.30
2019-05-17T10:56:13.257Z,23.20
2019-05-17T10:57:38.707Z,23.20
2019-05-17T10:59:04.871Z,23.10
2019-05-17T11:00:30.631Z,23.00
2019-05-17T11:01:56.707Z,23.00
2019-05-17T11:03:22.355Z,22.90
2019-05-17T11:04:50.649Z,22.90
2019-05-17T11:06:15.521Z,22.90
2019-05-17T11:07:41.562Z,22.90
2019-05-17T11:09:10.246Z,22.90
2019-05-17T11:10:36.034Z,22.90
2019-05-17T11:12:01.628Z,22.80
2019-05-17T11:13:27.630Z,22.80
2019-05-17T11:15:09.822Z,22.80
2019-05-17T11:16:21.005Z,22.80
2019-05-17T11:17:46.432Z,22.90
2019-05-17T11:19:12.485Z,22.80
2019-05-17T11:20:37.985Z,22.90
2019-05-17T11:22:04.092Z,22.90
2019-05-17T11:23:29.562Z,22.90
2019-05-17T11:24:58.245Z,22.80
2019-05-17T11:26:23.793Z,22.80
2019-05-17T11:27:49.800Z,22.80
2019-05-17T11:29:15.569Z,22.80
2019-05-17T11:30:41.604Z,22.80
2019-05-17T11:32:07.097Z,22.80
2019-05-17T11:33:33.102Z,22.80
2019-05-17T11:34:58.618Z,22.80
2019-05-17T11:36:24.728Z,22.80
2019-05-17T11:37:50.176Z,22.70
2019-05-17T11:39:16.153Z,22.80
2019-05-17T11:40:41.741Z,22.80
2019-05-17T11:42:07.951Z,22.80
2019-05-17T11:43:33.444Z,22.80
2019-05-17T11:44:59.489Z,22.80
2019-05-17T11:46:35.698Z,22.80
2019-05-17T11:47:52.646Z,22.80
2019-05-17T11:49:18.079Z,22.80
2019-05-17T11:50:44.107Z,22.70
2019-05-17T11:52:09.593Z,22.70
2019-05-17T11:53:35.691Z,22.60
2019-05-17T11:55:01.210Z,22.60
2019-05-17T11:56:27.359Z,22.60
2019-05-17T11:57:52.887Z,22.70
2019-05-17T11:59:18.992Z,22.70
2019-05-17T12:00:44.537Z,22.80
2019-05-17T12:02:10.604Z,22.80
2019-05-17T12:03:36.133Z,22.80
2019-05-17T12:05:02.182Z,22.90
2019-05-17T12:06:27.679Z,22.90
2019-05-17T12:07:53.683Z,22.90
2019-05-17T12:09:19.192Z,22.90
2019-05-17T12:10:45.262Z,22.90
2019-05-17T12:12:10.804Z,22.90
2019-05-17T12:13:36.837Z,22.90
2019-05-17T12:15:02.313Z,22.80
2019-05-17T12:16:28.364Z,22.80
2019-05-17T12:17:53.856Z,22.80
2019-05-17T12:19:19.837Z,22.80
2019-05-17T12:20:45.320Z,22.80
2019-05-17T12:22:11.431Z,22.90
2019-05-17T12:23:36.915Z,22.90
2019-05-17T12:25:03.020Z,22.90
2019-05-17T12:26:28.494Z,22.90
2019-05-17T12:27:54.640Z,22.90
2019-05-17T12:29:20.129Z,22.80
2019-05-17T12:30:46.223Z,22.80
2019-05-17T12:32:16.583Z,22.80
2019-05-17T12:33:39.487Z,22.80
2019-05-17T12:35:05.170Z,22.80
2019-05-17T12:36:31.224Z,22.80
2019-05-17T12:37:56.730Z,22.80
2019-05-17T12:39:22.755Z,22.90
2019-05-17T12:40:48.192Z,22.90
2019-05-17T12:42:14.223Z,22.90
2019-05-17T12:43:39.787Z,22.90
2019-05-17T12:45:06.002Z,22.90
2019-05-17T12:46:31.539Z,22.80
2019-05-17T12:47:57.651Z,22.80
2019-05-17T12:49:23.194Z,22.70
2019-05-17T12:50:49.223Z,22.70
2019-05-17T12:52:14.824Z,22.70
2019-05-17T12:53:40.947Z,22.60
2019-05-17T12:55:06.580Z,22.60
2019-05-17T12:56:32.621Z,22.50
2019-05-17T12:58:00.363Z,22.50
2019-05-17T12:59:26.424Z,22.50
2019-05-17T13:00:51.859Z,22.50
2019-05-17T13:02:18.155Z,22.50
2019-05-17T13:03:44.007Z,22.50
2019-05-17T13:05:10.191Z,22.50
2019-05-17T13:06:35.887Z,22.50
2019-05-17T13:08:02.122Z,22.50
2019-05-17T13:09:27.680Z,22.50
2019-05-17T13:10:53.988Z,22.50
2019-05-17T13:12:19.497Z,22.50
2019-05-17T13:13:45.580Z,22.60
2019-05-17T13:15:11.494Z,22.60
2019-05-17T13:16:37.519Z,22.60
2019-05-17T13:18:02.969Z,22.60
2019-05-17T13:19:31.910Z,22.60
2019-05-17T13:20:57.379Z,22.50
2019-05-17T13:22:23.386Z,22.50
2019-05-17T13:23:48.855Z,22.50
2019-05-17T13:25:15.009Z,22.40
2019-05-17T13:26:40.846Z,22.40
2019-05-17T13:28:07.203Z,22.40
2019-05-17T13:29:34.965Z,22.40
2019-05-17T13:31:01.059Z,22.40
2019-05-17T13:32:26.665Z,22.50
2019-05-17T13:33:52.731Z,22.50
2019-05-17T13:35:18.527Z,22.40
2019-05-17T13:36:46.287Z,22.50
2019-05-17T13:38:11.771Z,22.50
2019-05-17T13:39:37.785Z,22.50
2019-05-17T13:41:05.543Z,22.60
2019-05-17T13:42:33.543Z,22.60
2019-05-17T13:43:59.046Z,22.50
2019-05-17T13:45:25.066Z,22.50
2019-05-17T13:46:50.547Z,22.50
2019-05-17T13:48:16.601Z,22.60
2019-05-17T13:49:42.303Z,22.70
2019-05-17T13:51:08.281Z,22.70
2019-05-17T13:52:33.897Z,22.70
2019-05-17T13:54:00.035Z,22.70
2019-05-17T13:55:25.589Z,22.80
2019-05-17T13:56:51.684Z,22.70
2019-05-17T13:58:17.199Z,22.80
2019-05-17T13:59:43.211Z,22.70
2019-05-17T14:01:08.965Z,22.70
2019-05-17T14:02:35.079Z,22.70
2019-05-17T14:04:00.665Z,22.80
2019-05-17T14:05:27.343Z,22.80
2019-05-17T14:06:53.079Z,22.80
2019-05-17T14:08:19.139Z,22.80
2019-05-17T14:09:45.030Z,22.80
2019-05-17T14:11:11.218Z,22.80
2019-05-17T14:12:36.840Z,22.70
2019-05-17T14:14:02.911Z,22.80
2019-05-17T14:15:31.151Z,22.80
2019-05-17T14:16:57.270Z,22.80
2019-05-17T14:18:26.859Z,22.80
2019-05-17T14:19:52.893Z,22.80
2019-05-17T14:21:21.467Z,22.70
2019-05-17T14:22:47.923Z,22.80
2019-05-17T14:24:30.696Z,22.80
2019-05-17T14:25:56.808Z,22.80
2019-05-17T14:27:22.663Z,22.80
2019-05-17T14:28:49.698Z,22.80
2019-05-17T14:30:15.395Z,22.90
2019-05-17T14:31:41.369Z,22.90
2019-05-17T14:33:08.466Z,22.90
2019-05-17T14:34:34.952Z,23.00
2019-05-17T14:36:00.508Z,23.00
2019-05-17T14:37:26.624Z,23.00
2019-05-17T14:38:52.679Z,23.00
2019-05-17T14:40:18.900Z,23.10
2019-05-17T14:41:44.512Z,23.10
2019-05-17T14:43:12.715Z,23.10
2019-05-17T14:44:43.408Z,23.10
2019-05-17T14:46:09.475Z,23.10
2019-05-17T14:47:35.143Z,23.10
2019-05-17T14:49:01.499Z,23.10
2019-05-17T14:50:27.154Z,22.90
2019-05-17T14:51:58.201Z,22.90
2019-05-17T14:53:29.923Z,22.90
2019-05-17T14:55:01.067Z,23.00
2019-05-17T14:56:26.747Z,23.00
2019-05-17T14:57:52.805Z,23.00
2019-05-17T14:59:18.305Z,23.00
2019-05-17T15:00:44.643Z,23.10
2019-05-17T15:02:10.146Z,23.10
2019-05-17T15:03:38.718Z,23.10
2019-05-17T15:05:04.793Z,23.10
2019-05-17T15:06:30.917Z,23.10
2019-05-17T15:07:56.513Z,23.10
2019-05-17T15:09:22.680Z,23.10
2019-05-17T15:10:48.132Z,23.10
2019-05-17T15:12:27.946Z,23.10
2019-05-17T15:13:42.831Z,23.10
2019-05-17T15:15:12.817Z,23.10
2019-05-17T15:16:40.263Z,23.10
2019-05-17T15:18:09.434Z,23.10
2019-05-17T15:19:33.706Z,23.20
2019-05-17T15:20:59.784Z,23.20
2019-05-17T15:22:25.907Z,23.20
2019-05-17T15:23:51.876Z,23.20
2019-05-17T15:25:17.568Z,23.10
2019-05-17T15:26:43.643Z,23.10
2019-05-17T15:28:09.553Z,23.20
2019-05-17T15:29:35.872Z,23.10
2019-05-17T15:31:01.368Z,23.10
2019-05-17T15:32:27.466Z,23.10
2019-05-17T15:33:52.908Z,23.10
2019-05-17T15:35:18.914Z,23.10
2019-05-17T15:36:44.371Z,23.10
2019-05-17T15:38:13.747Z,23.20
2019-05-17T15:39:40.604Z,23.20
2019-05-17T15:41:06.744Z,23.20
2019-05-17T15:42:43.596Z,23.20
2019-05-17T15:43:59.880Z,23.20
2019-05-17T15:45:25.637Z,23.20
2019-05-17T15:46:51.716Z,23.20
2019-05-17T15:48:17.304Z,23.20
2019-05-17T15:49:43.649Z,23.20
2019-05-17T15:51:12.124Z,23.10
2019-05-17T15:52:38.321Z,23.10
2019-05-17T15:54:03.862Z,23.10
2019-05-17T15:55:29.950Z,23.10
2019-05-17T15:56:55.456Z,23.10
2019-05-17T15:58:21.672Z,23.20
2019-05-17T15:59:47.147Z,23.20
2019-05-17T16:01:13.294Z,23.20
2019-05-17T16:02:38.801Z,23.20
2019-05-17T16:04:05.055Z,23.20
2019-05-17T16:05:36.685Z,23.20
2019-05-17T16:07:02.931Z,23.20
2019-05-17T16:08:29.720Z,23.20
2019-05-17T16:10:19.077Z,23.20
2019-05-17T16:11:46.832Z,23.20
2019-05-17T16:13:12.368Z,23.10
2019-05-17T16:14:38.375Z,23.10
2019-05-17T16:16:03.860Z,23.00
2019-05-17T16:17:29.867Z,23.10
2019-05-17T16:18:55.326Z,23.00
2019-05-17T16:20:21.535Z,22.90
2019-05-17T16:21:47.101Z,22.80
2019-05-17T16:23:13.064Z,22.80
2019-05-17T16:24:38.579Z,22.80
2019-05-17T16:26:04.928Z,22.80
2019-05-17T16:27:30.602Z,22.80
2019-05-17T16:28:57.280Z,22.90
2019-05-17T16:30:22.956Z,22.90
2019-05-17T16:31:49.099Z,22.90
2019-05-17T16:33:14.589Z,22.90
2019-05-17T16:34:40.667Z,22.90
2019-05-17T16:36:06.239Z,22.90
2019-05-17T16:37:32.319Z,22.90
2019-05-17T16:38:58.003Z,22.90
2019-05-17T16:40:24.072Z,22.90
2019-05-17T16:41:49.636Z,22.90
2019-05-17T16:43:18.513Z,22.90
2019-05-17T16:44:42.901Z,22.90
2019-05-17T16:46:08.928Z,22.90
2019-05-17T16:47:34.406Z,22.90
2019-05-17T16:49:00.402Z,22.90
2019-05-17T16:50:26.089Z,23.00
2019-05-17T16:51:52.094Z,23.00
2019-05-17T16:53:17.709Z,23.00
2019-05-17T16:54:43.704Z,23.00
2019-05-17T16:56:09.929Z,22.90
2019-05-17T16:57:36.068Z,22.90
2019-05-17T16:59:01.608Z,22.90
2019-05-17T17:00:32.759Z,22.90
2019-05-17T17:01:58.356Z,22.90
2019-05-17T17:03:24.352Z,22.90
2019-05-17T17:04:49.791Z,22.90
2019-05-17T17:06:16.203Z,22.80
2019-05-17T17:07:41.676Z,22.80
2019-05-17T17:09:08.501Z,22.80
2019-05-17T17:10:34.288Z,22.80
2019-05-17T17:12:00.312Z,22.80
2019-05-17T17:13:33.136Z,22.80
2019-05-17T17:14:53.423Z,22.80
2019-05-17T17:16:19.040Z,22.70
2019-05-17T17:17:48.772Z,22.80
2019-05-17T17:19:14.331Z,22.80
2019-05-17T17:20:40.445Z,22.80
2019-05-17T17:22:09.055Z,22.80
2019-05-17T17:23:35.170Z,22.70
2019-05-17T17:25:01.946Z,22.70
2019-05-17T17:26:27.966Z,22.70
2019-05-17T17:27:53.433Z,22.70
2019-05-17T17:29:23.762Z,22.70
2019-05-17T17:30:49.219Z,22.80
2019-05-17T17:32:21.548Z,22.80
2019-05-17T17:33:42.370Z,22.80
2019-05-17T17:35:09.717Z,22.80
2019-05-17T17:36:35.176Z,22.80
2019-05-17T17:38:04.101Z,22.80
2019-05-17T17:39:29.538Z,22.80
2019-05-17T17:40:55.535Z,22.80
2019-05-17T17:42:21.036Z,22.70
2019-05-17T17:43:58.264Z,22.70
2019-05-17T17:45:19.623Z,22.70
2019-05-17T17:46:45.741Z,22.60
2019-05-17T17:48:11.311Z,22.60
2019-05-17T17:49:37.932Z,22.60
2019-05-17T17:51:06.328Z,22.50
2019-05-17T17:52:36.188Z,22.60
2019-05-17T17:54:01.651Z,22.50
2019-05-17T17:55:27.643Z,22.50
2019-05-17T17:56:53.103Z,22.60
2019-05-17T17:58:19.231Z,22.50
2019-05-17T17:59:44.664Z,22.50
2019-05-17T18:01:10.808Z,22.50
2019-05-17T18:02:36.372Z,22.50
2019-05-17T18:04:02.464Z,22.50
2019-05-17T18:05:29.413Z,22.60
2019-05-17T18:06:55.804Z,22.50
2019-05-17T18:08:21.406Z,22.50
2019-05-17T18:09:47.628Z,22.50
2019-05-17T18:11:13.108Z,22.40
2019-05-17T18:12:39.455Z,22.40
2019-05-17T18:14:12.891Z,22.50
2019-05-17T18:15:43.540Z,22.40
2019-05-17T18:17:09.096Z,22.40
2019-05-17T18:18:35.525Z,22.40
2019-05-17T18:20:00.999Z,22.40
2019-05-17T18:21:26.991Z,22.40
2019-05-17T18:22:52.480Z,22.40
2019-05-17T18:24:18.648Z,22.40
2019-05-17T18:25:44.168Z,22.40
2019-05-17T18:27:10.253Z,22.40
2019-05-17T18:28:35.733Z,22.30
2019-05-17T18:30:01.782Z,22.30
2019-05-17T18:31:27.235Z,22.30
2019-05-17T18:32:53.469Z,22.30
2019-05-17T18:34:19.087Z,22.30