createdAt,value
2018-03-01T00:01:40.770Z,91.00
2018-03-01T00:04:08.292Z,91.00
2018-03-01T00:06:35.801Z,90.90
2018-03-01T00:09:03.292Z,90.80
2018-03-01T00:11:30.796Z,90.80
2018-03-01T00:13:58.278Z,90.80
2018-03-01T00:16:25.736Z,91.10
2018-03-01T00:18:53.982Z,91.10
2018-03-01T00:21:21.462Z,91.10
2018-03-01T00:23:48.983Z,91.00
2018-03-01T00:26:16.478Z,90.90
2018-03-01T00:28:43.952Z,91.10
2018-03-01T00:31:12.238Z,91.10
2018-03-01T00:33:39.725Z,91.10
2018-03-01T00:36:07.198Z,91.10
2018-03-01T00:38:34.689Z,91.20
2018-03-01T00:41:02.945Z,91.40
2018-03-01T00:43:30.491Z,91.40
2018-03-01T00:45:57.978Z,91.40
2018-03-01T00:48:25.441Z,91.30
2018-03-01T00:50:52.894Z,91.60
2018-03-01T00:53:21.138Z,91.30
2018-03-01T00:55:48.618Z,91.30
2018-03-01T00:58:16.069Z,91.20
2018-03-01T01:00:43.522Z,91.40
2018-03-01T01:03:10.985Z,91.40
2018-03-01T01:05:38.434Z,91.30
2018-03-01T01:08:05.890Z,91.30
2018-03-01T01:10:33.349Z,91.40
2018-03-01T01:13:00.827Z,91.50
2018-03-01T01:15:28.310Z,91.50
2018-03-01T01:17:55.799Z,91.70
2018-03-01T01:20:23.275Z,91.70
2018-03-01T01:22:50.774Z,91.70
2018-03-01T01:25:18.247Z,91.60
2018-03-01T01:27:45.718Z,91.50
2018-03-01T01:30:13.210Z,91.60
2018-03-01T01:32:40.720Z,91.70
2018-03-01T01:35:08.226Z,91.70
2018-03-01T01:37:35.682Z,91.80
2018-03-01T01:40:03.153Z,92.00
2018-03-01T01:42:31.510Z,91.80
2018-03-01T01:44:58.989Z,91.80
2018-03-01T01:47:26.490Z,91.80
2018-03-01T01:49:54.001Z,91.70
2018-03-01T01:52:21.462Z,91.80
2018-03-01T01:54:49.698Z,91.40
2018-03-01T01:57:17.155Z,91.40
2018-03-01T01:59:44.642Z,91.50
2018-03-01T02:02:12.105Z,91.70
2018-03-01T02:04:40.349Z,91.50
2018-03-01T02:07:07.871Z,91.40
2018-03-01T02:09:35.349Z,91.30
2018-03-01T02:12:02.817Z,91.40
2018-03-01T02:14:30.303Z,91.60
2018-03-01T02:16:57.790Z,91.70
2018-03-01T02:19:25.250Z,91.60
2018-03-01T02:21:52.730Z,91.60
2018-03-01T02:24:20.204Z,91.50
2018-03-01T02:26:47.700Z,91.40
2018-03-01T02:29:15.169Z,91.60
2018-03-01T02:31:42.677Z,91.50
2018-03-01T02:34:10.137Z,91.30
2018-03-01T02:36:38.414Z,91.60
2018-03-01T02:39:05.903Z,91.60
2018-03-01T02:41:34.147Z,91.60
2018-03-01T02:44:01.645Z,91.60
2018-03-01T02:46:29.215Z,91.70
2018-03-01T02:48:56.758Z,91.60
2018-03-01T02:51:24.232Z,91.60
2018-03-01T02:53:51.743Z,91.40
2018-03-01T02:56:19.234Z,91.80
2018-03-01T02:58:47.477Z,91.60
2018-03-01T03:01:14.954Z,91.60
2018-03-01T03:03:42.441Z,91.60
2018-03-01T03:06:09.946Z,91.70
2018-03-01T03:08:37.414Z,91.70
2018-03-01T03:11:04.918Z,91.80
2018-03-01T03:13:32.387Z,91.60
2018-03-01T03:15:59.839Z,91.40
2018-03-01T03:18:27.337Z,91.70
2018-03-01T03:20:54.810Z,91.60
2018-03-01T03:23:22.262Z,91.40
2018-03-01T03:25:49.713Z,91.40
2018-03-01T03:28:17.155Z,91.20
2018-03-01T03:30:44.677Z,91.20
2018-03-01T03:33:12.167Z,91.20
2018-03-01T03:35:39.629Z,91.00
2018-03-01T03:38:07.114Z,91.10
2018-03-01T03:40:34.588Z,90.60
2018-03-01T03:43:02.826Z,90.70
2018-03-01T03:45:30.295Z,90.70
2018-03-01T03:47:57.761Z,90.80
2018-03-01T03:50:26.061Z,90.60
2018-03-01T03:52:53.527Z,90.50
2018-03-01T03:55:21.031Z,90.50
2018-03-01T03:57:48.538Z,90.40
2018-03-01T04:00:16.036Z,90.40
2018-03-01T04:02:43.525Z,90.20
2018-03-01T04:05:11.015Z,90.20
2018-03-01T04:07:38.490Z,90.10
2018-03-01T04:10:05.952Z,90.20
2018-03-01T04:12:33.415Z,90.10
2018-03-01T04:15:00.910Z,90.30
2018-03-01T04:17:28.384Z,90.40
2018-03-01T04:19:56.649Z,89.00
2018-03-01T04:22:24.116Z,89.00
2018-03-01T04:24:51.647Z,89.40
2018-03-01T04:27:19.117Z,89.20
2018-03-01T04:29:47.479Z,89.10
2018-03-01T04:32:14.961Z,89.10
2018-03-01T04:34:42.454Z,88.70
2018-03-01T04:37:09.920Z,88.20
2018-03-01T04:39:37.392Z,88.50
2018-03-01T04:42:04.872Z,88.60
2018-03-01T04:44:32.384Z,89.20
2018-03-01T04:46:59.854Z,89.20
2018-03-01T04:49:27.326Z,88.90
2018-03-01T04:51:54.807Z,89.40
2018-03-01T04:54:22.290Z,88.90
2018-03-01T04:56:50.518Z,89.10
2018-03-01T04:59:18.028Z,89.10
2018-03-01T05:01:45.572Z,89.30
2018-03-01T05:04:13.082Z,89.50
2018-03-01T05:06:40.576Z,89.80
2018-03-01T05:09:08.035Z,89.50
2018-03-01T05:11:35.536Z,90.60
2018-03-01T05:14:03.045Z,90.80
2018-03-01T05:16:30.533Z,90.00
2018-03-01T05:18:58.007Z,90.20
2018-03-01T05:21:25.564Z,90.00
2018-03-01T05:23:53.077Z,90.10
2018-03-01T05:26:20.555Z,90.30
2018-03-01T05:28:48.774Z,90.30
2018-03-01T05:31:16.300Z,90.30
2018-03-01T05:33:43.774Z,90.50
2018-03-01T05:36:11.237Z,90.80
2018-03-01T05:38:38.710Z,90.90
2018-03-01T05:41:06.175Z,90.90
2018-03-01T05:43:33.642Z,91.00
2018-03-01T05:46:01.137Z,91.10
2018-03-01T05:48:28.645Z,91.30
2018-03-01T05:50:56.101Z,91.50
2018-03-01T05:53:27.472Z,92.30
2018-03-01T05:55:55.014Z,92.50
2018-03-01T05:58:22.511Z,92.80
2018-03-01T06:00:50.023Z,92.60
2018-03-01T06:03:17.537Z,92.50
2018-03-01T06:05:45.077Z,92.70
2018-03-01T06:08:12.576Z,92.90
2018-03-01T06:10:40.069Z,92.90
2018-03-01T06:13:07.660Z,93.10
2018-03-01T06:15:35.122Z,93.00
2018-03-01T06:18:02.593Z,92.90
2018-03-01T06:20:30.083Z,92.90
2018-03-01T06:22:57.551Z,93.00
2018-03-01T06:25:24.993Z,93.10
2018-03-01T06:27:52.482Z,93.80
2018-03-01T06:30:19.946Z,94.80
2018-03-01T06:32:48.583Z,94.40
2018-03-01T06:35:16.064Z,94.40
2018-03-01T06:37:43.559Z,93.70
2018-03-01T06:40:11.039Z,93.30
2018-03-01T06:42:38.541Z,93.40
2018-03-01T06:45:06.012Z,93.30
2018-03-01T06:47:33.539Z,93.40
2018-03-01T06:50:01.046Z,93.60
2018-03-01T06:52:30.253Z,93.70
2018-03-01T06:54:57.769Z,93.60
2018-03-01T06:57:25.452Z,93.50
2018-03-01T06:59:52.914Z,93.60
2018-03-01T07:02:20.471Z,93.50
2018-03-01T07:04:48.133Z,93.60
2018-03-01T07:07:15.605Z,93.70
2018-03-01T07:09:43.110Z,93.60
2018-03-01T07:12:10.603Z,93.50
2018-03-01T07:14:38.073Z,93.50
2018-03-01T07:17:05.577Z,93.40
2018-03-01T07:19:33.091Z,93.20
2018-03-01T07:22:00.549Z,93.10
2018-03-01T07:24:28.036Z,93.10
2018-03-01T07:26:55.520Z,93.00
2018-03-01T07:29:22.992Z,92.90
2018-03-01T07:31:50.469Z,92.60
2018-03-01T07:34:18.044Z,92.40
2018-03-01T07:36:45.501Z,92.70
2018-03-01T07:39:13.002Z,92.70
2018-03-01T07:41:40.498Z,92.70
2018-03-01T07:44:07.962Z,92.50
2018-03-01T07:46:35.423Z,92.40
2018-03-01T07:49:02.924Z,92.30
2018-03-01T07:51:30.413Z,92.50
2018-03-01T07:53:57.870Z,92.20
2018-03-01T07:56:25.326Z,92.10
2018-03-01T07:58:53.630Z,92.00
2018-03-01T08:01:21.120Z,92.00
2018-03-01T08:03:48.602Z,91.70
2018-03-01T08:06:16.248Z,91.30
2018-03-01T08:08:43.716Z,90.90
2018-03-01T08:11:11.292Z,90.80
2018-03-01T08:13:38.805Z,90.30
2018-03-01T08:16:06.373Z,90.00
2018-03-01T08:18:34.037Z,89.30
2018-03-01T08:21:01.566Z,89.30
2018-03-01T08:23:29.075Z,88.00
2018-03-01T08:25:56.622Z,87.60
2018-03-01T08:28:24.290Z,86.40
2018-03-01T08:30:52.133Z,85.80
2018-03-01T08:33:19.727Z,84.90
2018-03-01T08:35:47.361Z,84.00
2018-03-01T08:38:14.960Z,83.60
2018-03-01T08:40:42.592Z,83.00
2018-03-01T08:43:10.166Z,83.20
2018-03-01T08:45:37.682Z,82.10
2018-03-01T08:48:05.220Z,82.10
2018-03-01T08:50:33.596Z,82.90
2018-03-01T08:53:01.156Z,82.80
2018-03-01T08:55:28.782Z,82.70
2018-03-01T08:57:56.591Z,82.50
2018-03-01T09:00:24.174Z,82.70
2018-03-01T09:02:51.707Z,83.00
2018-03-01T09:05:19.243Z,82.50
2018-03-01T09:07:46.775Z,82.90
2018-03-01T09:10:14.579Z,82.50
2018-03-01T09:12:42.131Z,82.40
2018-03-01T09:15:09.622Z,80.70
2018-03-01T09:17:37.206Z,81.50
2018-03-01T09:20:04.757Z,80.00
2018-03-01T09:22:32.247Z,80.40
2018-03-01T09:24:59.759Z,80.50
2018-03-01T09:27:27.349Z,79.90
2018-03-01T09:29:54.874Z,80.00
2018-03-01T09:32:22.414Z,79.20
2018-03-01T09:34:49.930Z,78.50
2018-03-01T09:37:17.486Z,78.40
2018-03-01T09:39:45.023Z,77.70
2018-03-01T09:42:12.600Z,78.20
2018-03-01T09:44:40.156Z,77.40
2018-03-01T09:47:07.653Z,76.40
2018-03-01T09:49:35.218Z,76.60
2018-03-01T09:52:02.828Z,76.20
2018-03-01T09:54:30.607Z,76.80
2018-03-01T09:56:58.138Z,75.30
2018-03-01T09:59:25.647Z,76.50
2018-03-01T10:01:53.279Z,76.30
2018-03-01T10:04:21.191Z,76.00
2018-03-01T10:06:48.803Z,75.50
2018-03-01T10:09:16.401Z,77.50
2018-03-01T10:11:44.650Z,76.10
2018-03-01T10:14:12.135Z,76.10
2018-03-01T10:16:40.448Z,75.80
2018-03-01T10:19:07.997Z,75.60
2018-03-01T10:21:35.485Z,74.80
2018-03-01T10:24:02.995Z,74.40
2018-03-01T10:26:30.599Z,74.50
2018-03-01T10:28:58.153Z,72.50
2018-03-01T10:31:25.652Z,72.00
2018-03-01T10:33:53.270Z,71.80
2018-03-01T10:36:20.815Z,71.80
2018-03-01T10:38:48.307Z,71.90
2018-03-01T10:41:15.835Z,71.80
2018-03-01T10:43:43.404Z,72.20
2018-03-01T10:46:10.925Z,72.20
2018-03-01T10:48:38.425Z,70.80
2018-03-01T10:51:05.927Z,70.80
2018-03-01T10:53:33.433Z,69.70
2018-03-01T10:56:00.964Z,67.90
2018-03-01T10:58:28.505Z,70.00
2018-03-01T11:00:59.836Z,73.30
2018-03-01T11:03:27.362Z,73.20
2018-03-01T11:05:54.872Z,73.20
2018-03-01T11:08:23.115Z,73.10
2018-03-01T11:10:50.647Z,72.40
2018-03-01T11:13:18.222Z,72.00
2018-03-01T11:15:45.694Z,71.90
2018-03-01T11:18:13.200Z,72.80
2018-03-01T11:20:40.677Z,72.00
2018-03-01T11:23:08.232Z,72.20
2018-03-01T11:25:35.713Z,71.10
2018-03-01T11:28:03.170Z,71.30
2018-03-01T11:30:30.711Z,70.90
2018-03-01T11:32:58.209Z,71.30
2018-03-01T11:35:25.746Z,72.40
2018-03-01T11:37:53.294Z,71.80
2018-03-01T11:40:20.806Z,68.50
2018-03-01T11:42:48.413Z,68.90
2018-03-01T11:45:15.916Z,68.90
2018-03-01T11:47:44.183Z,70.10
2018-03-01T11:50:11.724Z,69.90
2018-03-01T11:52:39.189Z,69.30
2018-03-01T11:55:06.673Z,68.40
2018-03-01T11:57:34.181Z,69.00
2018-03-01T12:00:01.696Z,69.00
2018-03-01T12:02:29.928Z,67.90
2018-03-01T12:04:57.401Z,69.30
2018-03-01T12:07:24.862Z,70.80
2018-03-01T12:09:53.421Z,72.40
2018-03-01T12:12:22.491Z,73.00
2018-03-01T12:14:50.000Z,72.90
2018-03-01T12:17:17.829Z,72.70
2018-03-01T12:19:45.425Z,72.50
2018-03-01T12:22:13.122Z,73.00
2018-03-01T12:24:40.875Z,72.60
2018-03-01T12:27:08.693Z,73.30
2018-03-01T12:29:36.221Z,72.60
2018-03-01T12:32:05.904Z,71.00
2018-03-01T12:34:33.805Z,72.40
2018-03-01T12:37:01.580Z,73.90
2018-03-01T12:39:29.183Z,72.40
2018-03-01T12:41:56.867Z,70.90
2018-03-01T12:44:24.399Z,73.10
2018-03-01T12:46:51.961Z,71.70
2018-03-01T12:49:19.608Z,73.50
2018-03-01T12:51:47.234Z,72.70
2018-03-01T12:54:14.731Z,71.00
2018-03-01T12:56:43.016Z,69.40
2018-03-01T12:59:10.742Z,69.40
2018-03-01T13:01:38.500Z,70.60
2018-03-01T13:04:06.152Z,73.60
2018-03-01T13:06:33.679Z,73.20
2018-03-01T13:09:01.364Z,73.80
2018-03-01T13:11:28.905Z,74.10
2018-03-01T13:13:56.698Z,75.80
2018-03-01T13:16:24.520Z,74.50
2018-03-01T13:18:52.186Z,75.20
2018-03-01T13:21:19.778Z,74.10
2018-03-01T13:23:47.300Z,73.10
2018-03-01T13:26:15.720Z,72.20
2018-03-01T13:28:43.435Z,72.20
2018-03-01T13:31:11.398Z,75.70
2018-03-01T13:33:48.831Z,78.40
2018-03-01T13:36:16.352Z,77.90
2018-03-01T13:38:43.848Z,78.10
2018-03-01T13:41:11.335Z,75.00
2018-03-01T13:43:38.846Z,77.70
2018-03-01T13:46:08.193Z,76.10
2018-03-01T13:48:35.733Z,75.90
2018-03-01T13:51:03.277Z,79.30
2018-03-01T13:53:30.751Z,78.90
2018-03-01T13:55:58.309Z,80.20
2018-03-01T13:58:25.863Z,81.00
2018-03-01T14:00:53.382Z,82.10
2018-03-01T14:03:20.891Z,81.80
2018-03-01T14:09:17.806Z,81.40
2018-03-01T14:11:45.709Z,83.10
2018-03-01T14:17:49.205Z,79.40
2018-03-01T14:20:22.604Z,82.20
2018-03-01T14:22:57.951Z,81.00
2018-03-01T14:25:26.371Z,82.40
2018-03-01T14:28:00.354Z,82.70
2018-03-01T14:30:28.123Z,82.60
2018-03-01T14:32:56.009Z,81.50
2018-03-01T14:35:24.237Z,82.70
2018-03-01T14:37:52.312Z,84.50
2018-03-01T14:40:21.671Z,83.40
2018-03-01T14:42:50.037Z,84.10
2018-03-01T14:45:17.753Z,86.50
2018-03-01T14:47:45.494Z,84.60
2018-03-01T14:50:13.204Z,84.30
2018-03-01T14:52:41.094Z,84.60
2018-03-01T14:55:09.517Z,84.60
2018-03-01T14:57:37.264Z,85.30
2018-03-01T15:00:04.895Z,87.00
2018-03-01T15:02:32.795Z,87.10
2018-03-01T15:05:00.638Z,87.00
2018-03-01T15:07:28.391Z,86.10
2018-03-01T15:09:56.060Z,88.20
2018-03-01T15:12:23.752Z,86.70
2018-03-01T15:14:56.145Z,86.20
2018-03-01T15:17:23.855Z,87.60
2018-03-01T15:19:51.471Z,86.10
2018-03-01T15:22:19.187Z,86.90
2018-03-01T15:24:47.426Z,87.00
2018-03-01T15:27:15.229Z,89.00
2018-03-01T15:29:43.041Z,87.70
2018-03-01T15:32:11.601Z,87.20
2018-03-01T15:34:40.598Z,87.40
2018-03-01T15:37:08.592Z,87.80
2018-03-01T15:39:36.214Z,89.90
2018-03-01T15:42:04.047Z,88.00
2018-03-01T15:44:32.056Z,88.00
2018-03-01T15:47:00.534Z,88.00
2018-03-01T15:49:28.206Z,87.40
2018-03-01T15:51:55.678Z,87.70
2018-03-01T15:54:23.306Z,88.10
2018-03-01T15:56:50.754Z,89.10
2018-03-01T15:59:18.347Z,89.40
2018-03-01T16:01:45.866Z,88.70
2018-03-01T16:04:13.386Z,90.00
2018-03-01T16:06:40.896Z,89.30
2018-03-01T16:09:09.187Z,90.20
2018-03-01T16:11:36.681Z,90.20
2018-03-01T16:14:04.240Z,90.80
2018-03-01T16:16:31.760Z,90.50
2018-03-01T16:18:59.279Z,90.10
2018-03-01T16:21:32.803Z,90.80
2018-03-01T16:24:00.364Z,91.10
2018-03-01T16:26:27.931Z,91.00
2018-03-01T16:28:55.711Z,90.70
2018-03-01T16:31:23.347Z,91.40
2018-03-01T16:33:50.900Z,91.00
2018-03-01T16:36:18.482Z,91.60
2018-03-01T16:38:46.039Z,91.20
2018-03-01T16:41:13.607Z,91.40
2018-03-01T16:43:41.612Z,91.80
2018-03-01T16:46:09.135Z,91.30
2018-03-01T16:48:36.733Z,91.30
2018-03-01T16:51:04.235Z,91.60
2018-03-01T16:53:32.554Z,91.60
2018-03-01T16:56:00.244Z,91.60
2018-03-01T16:58:27.791Z,91.70
2018-03-01T17:00:55.438Z,91.60
2018-03-01T17:03:24.187Z,91.80
2018-03-01T17:05:51.728Z,91.70
2018-03-01T17:08:19.375Z,92.30
2018-03-01T17:10:47.021Z,92.20
2018-03-01T17:13:14.916Z,92.30
2018-03-01T17:15:47.061Z,92.60
2018-03-01T17:21:11.541Z,92.00
2018-03-01T17:23:39.356Z,91.50
2018-03-01T17:26:06.982Z,92.10
2018-03-01T17:28:34.619Z,92.30
2018-03-01T17:31:02.139Z,92.30
2018-03-01T17:33:29.753Z,92.80
2018-03-01T17:35:57.273Z,93.10
2018-03-01T17:38:25.673Z,93.30
2018-03-01T17:40:53.316Z,93.20
2018-03-01T17:43:21.714Z,93.10
2018-03-01T17:45:49.440Z,93.10
2018-03-01T17:48:18.427Z,93.50
2018-03-01T17:50:47.857Z,93.70
2018-03-01T17:53:21.318Z,93.50
2018-03-01T17:55:50.229Z,93.90
2018-03-01T17:58:18.110Z,94.30
2018-03-01T18:00:45.707Z,94.10
2018-03-01T18:03:13.286Z,93.90
2018-03-01T18:05:40.964Z,93.70
2018-03-01T18:08:08.486Z,93.80
2018-03-01T18:10:35.996Z,93.70
2018-03-01T18:13:04.252Z,94.20
2018-03-01T18:18:06.425Z,94.30
2018-03-01T18:20:33.983Z,94.20
2018-03-01T18:23:01.590Z,94.00
2018-03-01T18:25:29.503Z,94.00
2018-03-01T18:27:57.003Z,94.30
2018-03-01T18:30:24.748Z,94.20
2018-03-01T18:32:53.357Z,94.30
2018-03-01T18:35:20.924Z,94.20
2018-03-01T18:37:48.697Z,94.30
2018-03-01T18:40:16.360Z,94.60
2018-03-01T18:42:44.054Z,94.80
2018-03-01T18:45:11.739Z,94.70
2018-03-01T18:47:39.433Z,94.60
2018-03-01T18:50:07.400Z,95.00
2018-03-01T18:52:35.067Z,94.60
2018-03-01T18:55:02.590Z,94.80
2018-03-01T18:57:30.175Z,94.40
2018-03-01T18:59:57.664Z,94.60
2018-03-01T19:02:25.277Z,94.80
2018-03-01T19:04:52.922Z,95.10
2018-03-01T19:07:20.517Z,95.20
2018-03-01T19:09:48.087Z,95.00
2018-03-01T19:12:15.596Z,94.90
2018-03-01T19:14:43.102Z,95.00
2018-03-01T19:17:10.645Z,95.30
2018-03-01T19:19:39.129Z,95.50
2018-03-01T19:22:06.709Z,95.50
2018-03-01T19:24:34.278Z,95.80
2018-03-01T19:27:02.009Z,95.70
2018-03-01T19:29:29.565Z,95.80
2018-03-01T19:31:57.133Z,95.90
2018-03-01T19:34:24.982Z,95.80
2018-03-01T19:36:52.582Z,96.10
2018-03-01T19:39:20.406Z,95.70
2018-03-01T19:41:49.224Z,96.30
2018-03-01T19:44:17.238Z,96.20
2018-03-01T19:46:44.995Z,96.50
2018-03-01T19:49:12.599Z,96.60
2018-03-01T19:51:40.124Z,96.40
2018-03-01T19:54:07.638Z,96.40
2018-03-01T19:56:37.386Z,96.50
2018-03-01T19:59:04.955Z,96.40
2018-03-01T20:01:32.493Z,96.40
2018-03-01T20:04:00.798Z,96.80
2018-03-01T20:06:29.493Z,96.80
2018-03-01T20:08:57.749Z,96.80
2018-03-01T20:11:25.243Z,96.80
2018-03-01T20:13:53.487Z,96.70
2018-03-01T20:16:20.988Z,96.60
2018-03-01T20:18:48.547Z,96.50
2018-03-01T20:21:16.045Z,96.60
2018-03-01T20:23:43.539Z,96.60
2018-03-01T20:26:11.083Z,96.90
2018-03-01T20:28:38.583Z,97.00
2018-03-01T20:31:06.114Z,96.90
2018-03-01T20:33:36.418Z,96.90
2018-03-01T20:36:03.915Z,96.70
2018-03-01T20:38:37.326Z,97.20
2018-03-01T20:41:04.810Z,97.00
2018-03-01T20:43:39.763Z,96.70
2018-03-01T20:46:08.543Z,97.00
2018-03-01T20:48:36.961Z,97.80
2018-03-01T20:51:17.491Z,97.10
2018-03-01T20:56:26.033Z,96.30
2018-03-01T20:58:53.519Z,96.30
2018-03-01T21:01:22.877Z,96.50
2018-03-01T21:03:50.479Z,96.60
2018-03-01T21:06:18.039Z,96.60
2018-03-01T21:08:46.305Z,96.90
2018-03-01T21:11:13.983Z,96.80
2018-03-01T21:13:41.497Z,96.80
2018-03-01T21:16:08.980Z,97.10
2018-03-01T21:18:36.502Z,97.10
2018-03-01T21:21:04.008Z,97.50
2018-03-01T21:23:31.518Z,97.50
2018-03-01T21:26:03.599Z,97.90
2018-03-01T21:28:31.139Z,97.50
2018-03-01T21:30:59.981Z,97.40
2018-03-01T21:33:27.527Z,97.60
2018-03-01T21:35:55.081Z,97.60
2018-03-01T21:38:22.628Z,97.50
2018-03-01T21:40:50.283Z,97.50
2018-03-01T21:43:18.004Z,97.60
2018-03-01T21:45:56.422Z,97.60
2018-03-01T21:48:29.274Z,97.90
2018-03-01T21:50:56.842Z,98.00
2018-03-01T21:56:02.148Z,97.80
2018-03-01T21:58:29.862Z,97.80
2018-03-01T22:00:57.567Z,98.10
2018-03-01T22:06:27.775Z,98.00
2018-03-01T22:08:55.509Z,98.10
2018-03-01T22:11:23.097Z,98.30
2018-03-01T22:13:51.202Z,98.00
2018-03-01T22:16:19.200Z,98.00
2018-03-01T22:18:46.893Z,98.20
2018-03-01T22:21:16.745Z,98.10
2018-03-01T22:23:44.504Z,98.30
2018-03-01T22:26:14.063Z,98.30
2018-03-01T22:28:46.456Z,98.40
2018-03-01T22:31:14.453Z,98.40
2018-03-01T22:33:42.566Z,98.20
2018-03-01T22:36:15.765Z,98.30
2018-03-01T22:38:44.217Z,98.10
2018-03-01T22:41:11.818Z,98.00
2018-03-01T22:43:41.732Z,98.20
2018-03-01T22:46:15.796Z,98.30
2018-03-01T22:48:45.012Z,98.00
2018-03-01T22:51:13.710Z,98.20
2018-03-01T22:53:42.580Z,98.40
2018-03-01T22:56:10.240Z,98.40
2018-03-01T22:58:37.764Z,98.60
2018-03-01T23:01:05.343Z,98.60
2018-03-01T23:03:33.304Z,98.80
2018-03-01T23:06:01.072Z,98.90
2018-03-01T23:11:00.537Z,98.90
2018-03-01T23:13:28.507Z,98.80
2018-03-01T23:15:56.369Z,98.90
2018-03-01T23:18:23.948Z,99.00
2018-03-01T23:20:51.887Z,98.70
2018-03-01T23:23:19.580Z,98.70
2018-03-01T23:25:47.336Z,98.80
2018-03-01T23:28:15.096Z,98.80
2018-03-01T23:30:42.772Z,98.80
2018-03-01T23:33:10.500Z,98.70
2018-03-01T23:35:38.231Z,98.80
2018-03-01T23:38:05.911Z,98.80
2018-03-01T23:40:33.512Z,98.60
2018-03-01T23:43:01.074Z,98.70
2018-03-01T23:45:28.745Z,98.70
2018-03-01T23:47:56.454Z,98.60
2018-03-01T23:50:24.284Z,98.70
2018-03-01T23:52:52.852Z,98.80
2018-03-01T23:55:20.370Z,98.70
2018-03-01T23:57:48.076Z,98.90
