createdAt,value
2018-06-24T00:01:09.482Z,61.46
2018-06-24T00:03:39.270Z,61.23
2018-06-24T00:06:09.054Z,62.56
2018-06-24T00:08:39.010Z,62.46
2018-06-24T00:11:08.912Z,62.60
2018-06-24T00:13:39.151Z,62.23
2018-06-24T00:16:08.805Z,62.56
2018-06-24T00:18:38.514Z,62.27
2018-06-24T00:21:08.068Z,62.33
2018-06-24T00:23:37.918Z,62.42
2018-06-24T00:26:07.927Z,63.04
2018-06-24T00:28:37.603Z,63.53
2018-06-24T00:31:07.141Z,62.80
2018-06-24T00:33:36.823Z,62.15
2018-06-24T00:36:06.859Z,61.68
2018-06-24T00:38:36.807Z,61.36
2018-06-24T00:41:06.380Z,59.97
2018-06-24T00:43:36.008Z,59.70
2018-06-24T00:46:05.770Z,59.06
2018-06-24T00:48:35.724Z,58.44
2018-06-24T00:51:05.598Z,58.46
2018-06-24T00:53:35.304Z,58.55
2018-06-24T00:56:05.212Z,58.84
2018-06-24T00:58:35.130Z,58.35
2018-06-24T01:01:04.878Z,57.96
2018-06-24T01:03:34.708Z,58.15
2018-06-24T01:06:04.526Z,57.64
2018-06-24T01:08:34.163Z,56.82
2018-06-24T01:11:04.142Z,56.97
2018-06-24T01:13:33.738Z,56.49
2018-06-24T01:16:03.422Z,55.91
2018-06-24T01:18:33.104Z,56.40
2018-06-24T01:21:03.075Z,56.46
2018-06-24T01:23:32.641Z,57.50
2018-06-24T01:26:02.488Z,58.87
2018-06-24T01:28:32.130Z,59.60
2018-06-24T01:31:01.784Z,60.31
2018-06-24T01:33:31.515Z,61.46
2018-06-24T01:36:01.318Z,62.35
2018-06-24T01:38:31.027Z,63.48
2018-06-24T01:41:00.582Z,64.28
2018-06-24T01:43:30.199Z,64.48
2018-06-24T01:45:59.814Z,65.08
2018-06-24T01:48:29.545Z,65.22
2018-06-24T01:50:59.352Z,64.78
2018-06-24T01:53:29.135Z,65.48
2018-06-24T01:55:58.796Z,65.59
2018-06-24T01:58:28.583Z,65.67
2018-06-24T02:00:58.265Z,64.51
2018-06-24T02:03:27.780Z,65.22
2018-06-24T02:05:57.359Z,65.18
2018-06-24T02:08:27.252Z,64.64
2018-06-24T02:10:56.882Z,64.69
2018-06-24T02:13:26.479Z,64.60
2018-06-24T02:15:55.975Z,64.85
2018-06-24T02:18:25.791Z,64.86
2018-06-24T02:20:55.492Z,64.87
2018-06-24T02:23:25.141Z,65.45
2018-06-24T02:25:54.827Z,64.99
2018-06-24T02:28:24.771Z,64.97
2018-06-24T02:30:54.852Z,66.09
2018-06-24T02:33:24.860Z,66.57
2018-06-24T02:35:54.682Z,66.70
2018-06-24T02:38:24.380Z,67.48
2018-06-24T02:40:53.920Z,67.39
2018-06-24T02:43:23.451Z,67.12
2018-06-24T02:45:53.094Z,67.00
2018-06-24T02:48:23.244Z,67.70
2018-06-24T02:50:52.985Z,67.54
2018-06-24T02:53:22.719Z,66.98
2018-06-24T02:55:52.184Z,67.39
2018-06-24T02:58:22.010Z,67.18
2018-06-24T03:00:51.943Z,67.16
2018-06-24T03:03:21.955Z,67.56
2018-06-24T03:05:51.838Z,67.33
2018-06-24T03:08:21.505Z,67.83
2018-06-24T03:10:51.066Z,68.39
2018-06-24T03:13:20.784Z,68.08
2018-06-24T03:15:50.465Z,68.40
2018-06-24T03:18:20.521Z,67.83
2018-06-24T03:20:50.288Z,67.30
2018-06-24T03:23:20.149Z,67.54
2018-06-24T03:25:50.038Z,66.76
2018-06-24T03:28:19.959Z,67.44
2018-06-24T03:30:49.898Z,66.93
2018-06-24T03:33:19.654Z,66.57
2018-06-24T03:35:49.282Z,66.96
2018-06-24T03:38:19.027Z,67.42
2018-06-24T03:40:48.644Z,67.11
2018-06-24T03:43:18.304Z,66.30
2018-06-24T03:45:47.874Z,66.68
2018-06-24T03:48:17.903Z,65.98
2018-06-24T03:50:47.545Z,65.14
2018-06-24T03:53:17.507Z,64.58
2018-06-24T03:55:47.323Z,64.71
2018-06-24T03:58:17.098Z,63.58
2018-06-24T04:00:47.182Z,63.16
2018-06-24T04:03:16.964Z,63.54
2018-06-24T04:05:46.936Z,63.02
2018-06-24T04:08:16.899Z,63.04
2018-06-24T04:10:46.563Z,61.97
2018-06-24T04:13:16.202Z,59.74
2018-06-24T04:15:45.887Z,59.45
2018-06-24T04:18:15.929Z,57.08
2018-06-24T04:20:45.606Z,57.98
2018-06-24T04:23:15.672Z,56.07
2018-06-24T04:25:45.375Z,55.30
2018-06-24T04:28:15.093Z,52.78
2018-06-24T04:30:44.976Z,51.71
2018-06-24T04:33:14.933Z,51.76
2018-06-24T04:35:44.799Z,51.44
2018-06-24T04:38:14.491Z,52.27
2018-06-24T04:40:44.088Z,51.67
2018-06-24T04:43:13.683Z,51.19
2018-06-24T04:45:43.437Z,50.66
2018-06-24T04:48:13.395Z,51.25
2018-06-24T04:50:42.972Z,52.02
2018-06-24T04:53:12.629Z,51.87
2018-06-24T04:55:42.483Z,51.76
2018-06-24T04:58:12.440Z,51.80
2018-06-24T05:00:42.213Z,52.09
2018-06-24T05:03:12.027Z,52.39
2018-06-24T05:05:41.785Z,53.21
2018-06-24T05:08:11.579Z,51.74
2018-06-24T05:10:41.147Z,51.79
2018-06-24T05:13:10.750Z,51.56
2018-06-24T05:15:40.582Z,51.73
2018-06-24T05:18:10.227Z,50.86
2018-06-24T05:20:40.008Z,50.26
2018-06-24T05:23:09.954Z,49.41
2018-06-24T05:25:39.717Z,49.68
2018-06-24T05:28:09.578Z,49.73
2018-06-24T05:30:39.518Z,50.12
2018-06-24T05:33:09.524Z,49.67
2018-06-24T05:35:39.406Z,50.05
2018-06-24T05:38:09.033Z,50.43
2018-06-24T05:40:38.942Z,49.09
2018-06-24T05:43:08.526Z,49.76
2018-06-24T05:45:38.178Z,50.68
2018-06-24T05:48:07.947Z,49.00
2018-06-24T05:50:37.691Z,49.29
2018-06-24T05:53:07.607Z,50.03
2018-06-24T05:55:37.427Z,49.28
2018-06-24T05:58:07.280Z,50.27
2018-06-24T06:00:36.827Z,49.72
2018-06-24T06:03:06.699Z,50.21
2018-06-24T06:05:36.470Z,49.54
2018-06-24T06:08:06.439Z,49.50
2018-06-24T06:10:36.122Z,48.82
2018-06-24T06:13:06.184Z,50.52
2018-06-24T06:15:36.384Z,48.18
2018-06-24T06:18:06.217Z,50.08
2018-06-24T06:20:36.159Z,51.11
2018-06-24T06:23:06.067Z,48.78
2018-06-24T06:25:35.788Z,47.00
2018-06-24T06:28:05.672Z,46.84
2018-06-24T06:30:35.702Z,45.27
2018-06-24T06:33:05.519Z,43.43
2018-06-24T06:35:35.194Z,44.66
2018-06-24T06:38:05.210Z,43.27
2018-06-24T06:40:35.042Z,43.45
2018-06-24T06:43:05.166Z,44.23
2018-06-24T06:45:35.146Z,43.19
2018-06-24T06:48:05.251Z,42.46
2018-06-24T06:50:35.051Z,41.38
2018-06-24T06:53:05.036Z,42.30
2018-06-24T06:55:34.819Z,42.58
2018-06-24T06:58:04.499Z,42.03
2018-06-24T07:00:34.421Z,42.05
2018-06-24T07:03:04.244Z,40.24
2018-06-24T07:05:33.947Z,39.44
2018-06-24T07:08:03.923Z,40.22
2018-06-24T07:10:33.997Z,39.80
2018-06-24T07:13:04.083Z,40.95
2018-06-24T07:15:34.082Z,39.13
2018-06-24T07:18:04.107Z,39.72
2018-06-24T07:20:33.810Z,38.30
2018-06-24T07:23:03.508Z,38.31
2018-06-24T07:25:33.512Z,37.71
2018-06-24T07:28:03.595Z,37.06
2018-06-24T07:30:33.528Z,37.00
2018-06-24T07:33:03.344Z,36.61
2018-06-24T07:35:33.483Z,37.50
2018-06-24T07:38:03.203Z,35.00
2018-06-24T07:40:33.141Z,35.21
2018-06-24T07:43:03.976Z,35.40
2018-06-24T07:45:33.658Z,33.92
2018-06-24T07:48:03.684Z,34.41
2018-06-24T07:50:33.343Z,34.69
2018-06-24T07:53:03.067Z,33.99
2018-06-24T07:55:33.068Z,33.23
2018-06-24T07:58:03.155Z,32.42
2018-06-24T08:00:32.803Z,33.28
2018-06-24T08:03:02.494Z,34.12
2018-06-24T08:05:32.492Z,33.50
2018-06-24T08:08:02.181Z,33.20
2018-06-24T08:10:31.950Z,32.24
2018-06-24T08:13:02.014Z,31.66
2018-06-24T08:15:31.709Z,33.19
2018-06-24T08:18:01.659Z,33.26
2018-06-24T08:20:31.260Z,32.54
2018-06-24T08:23:01.181Z,31.92
2018-06-24T08:25:31.153Z,31.61
2018-06-24T08:28:00.976Z,31.57
2018-06-24T08:30:30.687Z,31.60
2018-06-24T08:33:00.506Z,31.03
2018-06-24T08:35:30.159Z,31.10
2018-06-24T08:37:59.890Z,31.29
2018-06-24T08:40:29.595Z,29.78
2018-06-24T08:42:59.343Z,28.88
2018-06-24T08:45:28.876Z,28.76
2018-06-24T08:47:58.678Z,28.10
2018-06-24T08:50:28.579Z,27.26
2018-06-24T08:52:58.323Z,27.01
2018-06-24T08:55:28.182Z,28.76
2018-06-24T08:57:58.255Z,29.15
2018-06-24T09:00:28.617Z,27.91
2018-06-24T09:02:58.669Z,28.07
2018-06-24T09:05:28.191Z,27.98
2018-06-24T09:07:58.138Z,28.38
2018-06-24T09:10:28.007Z,28.74
2018-06-24T09:12:57.632Z,28.84
2018-06-24T09:15:27.286Z,28.57
2018-06-24T09:17:57.160Z,28.34
2018-06-24T09:20:26.985Z,29.47
2018-06-24T09:22:56.894Z,29.16
2018-06-24T09:25:26.925Z,28.82
2018-06-24T09:27:57.022Z,29.83
2018-06-24T09:30:26.944Z,29.22
2018-06-24T09:32:56.984Z,28.71
2018-06-24T09:35:26.605Z,28.63
2018-06-24T09:37:56.622Z,27.48
2018-06-24T09:40:26.170Z,26.75
2018-06-24T09:42:55.769Z,26.53
2018-06-24T09:45:25.455Z,27.25
2018-06-24T09:47:55.339Z,27.24
2018-06-24T09:50:26.174Z,27.35
2018-06-24T09:52:56.228Z,27.07
2018-06-24T09:55:25.883Z,26.99
2018-06-24T09:57:55.501Z,26.93
2018-06-24T10:00:25.171Z,26.48
2018-06-24T10:02:54.873Z,27.71
2018-06-24T10:05:24.478Z,27.82
2018-06-24T10:07:54.224Z,27.54
2018-06-24T10:10:24.113Z,27.87
2018-06-24T10:12:54.311Z,27.24
2018-06-24T10:15:23.900Z,26.93
2018-06-24T10:17:53.600Z,27.15
2018-06-24T10:20:23.466Z,26.73
2018-06-24T10:22:53.133Z,25.38
2018-06-24T10:25:22.903Z,25.02
2018-06-24T10:27:52.800Z,26.49
2018-06-24T10:30:22.468Z,27.34
2018-06-24T10:32:52.130Z,26.41
2018-06-24T10:35:22.155Z,26.73
2018-06-24T10:37:52.533Z,27.19
2018-06-24T10:40:22.213Z,25.30
2018-06-24T10:42:51.834Z,24.40
2018-06-24T10:45:21.759Z,23.61
2018-06-24T10:47:51.896Z,21.58
2018-06-24T10:50:21.832Z,21.63
2018-06-24T10:52:51.813Z,22.79
2018-06-24T10:55:21.565Z,21.93
2018-06-24T10:57:51.443Z,22.46
2018-06-24T11:00:21.541Z,22.59
2018-06-24T11:02:51.139Z,24.13
2018-06-24T11:05:21.004Z,24.32
2018-06-24T11:07:50.766Z,24.69
2018-06-24T11:10:20.735Z,23.45
2018-06-24T11:12:50.306Z,23.21
2018-06-24T11:15:20.131Z,24.04
2018-06-24T11:17:49.876Z,24.00
2018-06-24T11:20:19.640Z,24.37
2018-06-24T11:22:49.567Z,24.68
2018-06-24T11:25:19.358Z,24.61
2018-06-24T11:27:49.761Z,25.03
2018-06-24T11:30:19.494Z,24.74
2018-06-24T11:32:49.487Z,23.90
2018-06-24T11:35:19.431Z,22.89
2018-06-24T11:37:49.177Z,22.65
2018-06-24T11:40:18.755Z,23.67
2018-06-24T11:42:48.342Z,23.12
2018-06-24T11:45:18.379Z,23.64
2018-06-24T11:47:48.573Z,22.42
2018-06-24T11:50:18.252Z,21.94
2018-06-24T11:52:48.284Z,21.50
2018-06-24T11:55:18.015Z,20.62
2018-06-24T11:57:47.799Z,19.88
2018-06-24T12:00:17.602Z,20.53
2018-06-24T12:02:47.191Z,20.02
2018-06-24T12:05:16.893Z,21.97
2018-06-24T12:07:46.439Z,22.61
2018-06-24T12:10:16.150Z,23.26
2018-06-24T12:12:45.731Z,22.61
2018-06-24T12:15:15.387Z,22.96
2018-06-24T12:17:45.137Z,23.37
2018-06-24T12:20:15.069Z,24.03
2018-06-24T12:22:44.621Z,23.73
2018-06-24T12:25:14.575Z,21.95
2018-06-24T12:27:44.378Z,22.01
2018-06-24T12:30:14.150Z,20.54
2018-06-24T12:32:43.860Z,20.31
2018-06-24T12:35:13.852Z,19.46
2018-06-24T12:37:43.409Z,17.79
2018-06-24T12:40:12.975Z,17.47
2018-06-24T12:42:42.779Z,17.81
2018-06-24T12:45:12.533Z,18.08
2018-06-24T12:47:42.291Z,17.52
2018-06-24T12:50:12.342Z,17.51
2018-06-24T12:52:41.886Z,17.51
2018-06-24T12:55:11.675Z,19.03
2018-06-24T12:57:41.503Z,21.19
2018-06-24T13:00:11.720Z,20.43
2018-06-24T13:02:41.115Z,20.06
2018-06-24T13:05:10.715Z,20.91
2018-06-24T13:07:40.530Z,21.55
2018-06-24T13:10:10.740Z,20.24
2018-06-24T13:12:40.743Z,19.32
2018-06-24T13:15:10.696Z,18.96
2018-06-24T13:17:40.573Z,19.28
2018-06-24T13:20:10.262Z,17.59
2018-06-24T13:22:40.044Z,18.22
2018-06-24T13:25:10.020Z,18.07
2018-06-24T13:27:39.735Z,15.81
2018-06-24T13:30:09.644Z,17.48
2018-06-24T13:32:39.667Z,17.31
2018-06-24T13:35:09.554Z,16.72
2018-06-24T13:37:39.067Z,16.91
2018-06-24T13:40:08.816Z,16.71
2018-06-24T13:42:38.694Z,16.59
2018-06-24T13:45:09.188Z,17.58
2018-06-24T13:47:38.952Z,17.73
2018-06-24T13:50:08.974Z,19.16
2018-06-24T13:52:38.571Z,19.03
2018-06-24T13:55:08.418Z,20.13
2018-06-24T13:57:38.381Z,18.68
2018-06-24T14:00:08.160Z,19.79
2018-06-24T14:02:38.230Z,19.75
2018-06-24T14:05:08.127Z,20.27
2018-06-24T14:07:37.879Z,21.22
2018-06-24T14:10:07.611Z,20.30
2018-06-24T14:12:37.485Z,20.26
2018-06-24T14:15:07.188Z,19.29
2018-06-24T14:17:37.429Z,18.85
2018-06-24T14:20:07.375Z,18.61
2018-06-24T14:22:37.299Z,17.67
2018-06-24T14:25:07.207Z,16.08
2018-06-24T14:27:37.089Z,16.24
2018-06-24T14:30:07.049Z,15.63
2018-06-24T14:32:36.651Z,16.08
2018-06-24T14:35:06.254Z,15.76
2018-06-24T14:37:35.786Z,15.46
2018-06-24T14:40:05.687Z,14.80
2018-06-24T14:42:35.660Z,14.44
2018-06-24T14:45:05.256Z,13.97
2018-06-24T14:47:35.237Z,13.58
2018-06-24T14:50:05.047Z,13.49
2018-06-24T14:52:34.747Z,13.65
2018-06-24T14:55:04.652Z,13.94
2018-06-24T14:57:34.332Z,15.22
2018-06-24T15:00:04.727Z,14.44
2018-06-24T15:02:36.034Z,14.78
2018-06-24T15:05:05.919Z,13.35
2018-06-24T15:07:35.484Z,13.98
2018-06-24T15:10:05.655Z,13.56
2018-06-24T15:12:35.818Z,14.58
2018-06-24T15:15:05.689Z,14.04
2018-06-24T15:17:35.326Z,14.71
2018-06-24T15:20:05.316Z,14.33
2018-06-24T15:22:35.242Z,13.92
2018-06-24T15:25:05.264Z,14.49
2018-06-24T15:27:35.052Z,13.52
2018-06-24T15:30:05.222Z,13.22
2018-06-24T15:32:34.891Z,14.36
2018-06-24T15:35:04.536Z,13.70
2018-06-24T15:37:34.391Z,13.38
2018-06-24T15:40:04.352Z,12.73
2018-06-24T15:42:34.158Z,12.99
2018-06-24T15:45:03.935Z,13.14
2018-06-24T15:47:33.607Z,13.10
2018-06-24T15:50:03.590Z,12.75
2018-06-24T15:52:33.302Z,13.29
2018-06-24T15:55:03.175Z,13.11
2018-06-24T15:57:33.227Z,13.14
2018-06-24T16:00:02.933Z,12.92
2018-06-24T16:02:32.521Z,13.21
2018-06-24T16:05:02.081Z,15.25
2018-06-24T16:07:31.815Z,14.89
2018-06-24T16:10:01.617Z,14.94
2018-06-24T16:12:31.294Z,14.68
2018-06-24T16:15:01.099Z,14.12
2018-06-24T16:17:30.821Z,14.58
2018-06-24T16:20:00.671Z,14.90
2018-06-24T16:22:30.653Z,14.20
2018-06-24T16:25:00.495Z,14.68
2018-06-24T16:27:30.211Z,14.49
2018-06-24T16:29:59.894Z,14.14
2018-06-24T16:32:29.435Z,14.50
2018-06-24T16:34:59.109Z,15.07
2018-06-24T16:37:35.467Z,15.32
2018-06-24T16:40:05.790Z,17.04
2018-06-24T16:42:35.795Z,17.00
2018-06-24T16:45:05.616Z,17.12
2018-06-24T16:47:41.883Z,17.74
2018-06-24T16:50:11.896Z,16.94
2018-06-24T16:52:42.006Z,17.26
2018-06-24T16:55:11.970Z,16.99
2018-06-24T16:57:42.144Z,17.16
2018-06-24T17:00:11.631Z,17.80
2018-06-24T17:02:41.182Z,17.78
2018-06-24T17:05:10.767Z,18.70
2018-06-24T17:07:40.801Z,19.10
2018-06-24T17:10:10.561Z,21.18
2018-06-24T17:12:40.414Z,21.21
2018-06-24T17:15:10.375Z,21.23
2018-06-24T17:17:40.060Z,22.62
2018-06-24T17:20:09.924Z,22.29
2018-06-24T17:22:40.066Z,22.97
2018-06-24T17:25:09.827Z,23.77
2018-06-24T17:27:40.043Z,24.31
2018-06-24T17:30:09.746Z,24.69
2018-06-24T17:32:39.422Z,24.33
2018-06-24T17:35:09.106Z,24.70
2018-06-24T17:37:38.742Z,24.58
2018-06-24T17:40:08.483Z,25.18
2018-06-24T17:42:38.485Z,25.47
2018-06-24T17:45:08.298Z,25.36
2018-06-24T17:47:38.220Z,26.31
2018-06-24T17:50:08.189Z,26.90
2018-06-24T17:52:37.782Z,27.31
2018-06-24T17:55:07.798Z,27.89
2018-06-24T17:57:37.339Z,27.77
2018-06-24T18:00:07.062Z,28.50
2018-06-24T18:02:36.712Z,29.03
2018-06-24T18:05:06.693Z,29.18
2018-06-24T18:07:36.729Z,29.88
2018-06-24T18:10:06.551Z,30.37
2018-06-24T18:12:36.175Z,31.11
2018-06-24T18:15:06.055Z,30.60
2018-06-24T18:17:35.998Z,31.10
2018-06-24T18:20:06.156Z,31.31
2018-06-24T18:22:36.184Z,32.14
2018-06-24T18:25:05.868Z,31.81
2018-06-24T18:27:35.544Z,32.63
2018-06-24T18:30:05.428Z,33.07
2018-06-24T18:32:35.277Z,33.71
2018-06-24T18:35:05.133Z,34.63
2018-06-24T18:37:34.960Z,34.76
2018-06-24T18:40:05.130Z,34.80
2018-06-24T18:42:35.077Z,35.30
2018-06-24T18:45:04.731Z,35.43
2018-06-24T18:47:34.585Z,35.57
2018-06-24T18:50:04.679Z,35.63
2018-06-24T18:52:34.671Z,35.66
2018-06-24T18:55:04.279Z,35.94
2018-06-24T18:57:33.947Z,36.53
2018-06-24T19:00:04.006Z,37.56
2018-06-24T19:02:34.009Z,36.63
2018-06-24T19:05:03.746Z,36.30
2018-06-24T19:07:33.474Z,36.54
2018-06-24T19:10:03.579Z,36.56
2018-06-24T19:12:33.638Z,36.60
2018-06-24T19:15:03.638Z,37.25
2018-06-24T19:17:33.348Z,37.10
2018-06-24T19:20:03.372Z,37.56
2018-06-24T19:22:33.275Z,37.76
2018-06-24T19:25:02.921Z,38.43
2018-06-24T19:27:32.538Z,38.67
2018-06-24T19:30:02.454Z,38.94
2018-06-24T19:32:32.160Z,39.11
2018-06-24T19:35:02.077Z,39.78
2018-06-24T19:37:31.886Z,39.98
2018-06-24T19:40:01.507Z,40.44
2018-06-24T19:42:31.341Z,40.56
2018-06-24T19:45:01.075Z,41.23
2018-06-24T19:47:30.665Z,41.98
2018-06-24T19:50:00.274Z,42.10
2018-06-24T19:52:29.820Z,41.66
2018-06-24T19:54:59.336Z,41.91
2018-06-24T19:57:29.058Z,42.06
2018-06-24T19:59:58.543Z,43.16
2018-06-24T20:02:28.253Z,43.01
2018-06-24T20:04:57.995Z,42.88
2018-06-24T20:07:27.783Z,43.24
2018-06-24T20:09:57.701Z,42.84
2018-06-24T20:12:27.407Z,43.50
2018-06-24T20:14:57.337Z,44.22
2018-06-24T20:17:27.118Z,44.66
2018-06-24T20:19:57.150Z,45.61
2018-06-24T20:22:26.905Z,45.86
2018-06-24T20:24:56.650Z,47.42
2018-06-24T20:27:26.341Z,48.02
2018-06-24T20:29:56.498Z,48.78
2018-06-24T20:32:26.482Z,48.22
2018-06-24T20:34:56.407Z,47.90
2018-06-24T20:37:26.523Z,48.11
2018-06-24T20:39:56.472Z,49.23
2018-06-24T20:42:26.415Z,49.54
2018-06-24T20:44:56.155Z,50.69
2018-06-24T20:47:26.265Z,51.22
2018-06-24T20:49:55.865Z,50.87
2018-06-24T20:52:25.777Z,52.24
2018-06-24T20:54:55.607Z,52.20
2018-06-24T20:57:25.451Z,52.10
2018-06-24T20:59:55.188Z,52.93
2018-06-24T21:02:25.047Z,53.11
2018-06-24T21:04:54.963Z,53.54
2018-06-24T21:07:25.095Z,53.04
2018-06-24T21:09:54.978Z,52.52
2018-06-24T21:12:24.799Z,52.52
2018-06-24T21:14:54.650Z,53.15
2018-06-24T21:17:24.383Z,53.17
2018-06-24T21:19:54.443Z,52.98
2018-06-24T21:22:23.995Z,53.52
2018-06-24T21:24:53.560Z,52.91
2018-06-24T21:27:23.615Z,54.03
2018-06-24T21:29:53.231Z,53.80
2018-06-24T21:32:23.066Z,54.68
2018-06-24T21:34:52.870Z,55.36
2018-06-24T21:37:22.614Z,55.63
2018-06-24T21:39:52.491Z,55.75
2018-06-24T21:42:22.353Z,55.57
2018-06-24T21:44:52.148Z,55.99
2018-06-24T21:47:21.654Z,56.85
2018-06-24T21:49:51.583Z,56.86
2018-06-24T21:52:21.206Z,56.68
2018-06-24T21:54:50.740Z,57.17
2018-06-24T21:57:20.883Z,57.55
2018-06-24T21:59:50.698Z,57.02
2018-06-24T22:02:20.555Z,56.64
2018-06-24T22:04:50.491Z,56.79
2018-06-24T22:07:20.647Z,56.90
2018-06-24T22:09:50.456Z,56.64
2018-06-24T22:12:20.220Z,56.94
2018-06-24T22:14:49.878Z,56.58
2018-06-24T22:17:19.847Z,56.67
2018-06-24T22:19:49.375Z,56.65
2018-06-24T22:22:18.943Z,56.89
2018-06-24T22:24:48.510Z,56.26
2018-06-24T22:27:18.275Z,57.07
2018-06-24T22:29:47.894Z,57.05
2018-06-24T22:32:17.483Z,56.92
2018-06-24T22:34:47.416Z,56.90
2018-06-24T22:37:17.634Z,57.09
2018-06-24T22:39:47.647Z,56.76
2018-06-24T22:42:17.454Z,57.22
2018-06-24T22:44:47.208Z,57.08
2018-06-24T22:47:17.355Z,57.33
2018-06-24T22:49:46.972Z,56.58
2018-06-24T22:52:16.548Z,56.53
2018-06-24T22:54:46.180Z,55.86
2018-06-24T22:57:16.151Z,55.60
2018-06-24T23:00:01.866Z,55.98
2018-06-24T23:02:31.566Z,55.63
2018-06-24T23:05:01.304Z,55.82
2018-06-24T23:07:31.112Z,55.01
2018-06-24T23:10:00.968Z,55.11
2018-06-24T23:12:30.900Z,55.41
2018-06-24T23:15:01.193Z,55.43
2018-06-24T23:17:31.160Z,55.18
2018-06-24T23:20:00.727Z,54.94
2018-06-24T23:22:30.717Z,54.41
2018-06-24T23:25:00.403Z,54.38
2018-06-24T23:27:30.467Z,55.46
2018-06-24T23:30:00.475Z,55.59
2018-06-24T23:32:30.306Z,55.28
2018-06-24T23:35:00.363Z,55.51
2018-06-24T23:37:29.915Z,55.12
2018-06-24T23:39:59.771Z,55.13
2018-06-24T23:42:29.752Z,55.29
2018-06-24T23:44:59.588Z,55.95
2018-06-24T23:47:29.776Z,55.57
2018-06-24T23:49:59.491Z,55.98
2018-06-24T23:52:29.109Z,55.21
2018-06-24T23:54:59.182Z,55.47
2018-06-24T23:57:29.028Z,55.43
2018-06-24T23:59:58.847Z,55.91
