createdAt,value
2019-05-01T00:03:04.885Z,9.98
2019-05-01T00:08:08.631Z,10.60
2019-05-01T00:10:37.363Z,10.48
2019-05-01T00:13:06.020Z,10.70
2019-05-01T00:18:19.847Z,10.60
2019-05-01T00:20:49.247Z,11.30
2019-05-01T00:23:17.815Z,10.72
2019-05-01T00:25:46.407Z,10.68
2019-05-01T00:28:14.963Z,11.30
2019-05-01T00:33:28.047Z,10.15
2019-05-01T00:38:32.159Z,10.35
2019-05-01T00:41:00.687Z,10.48
2019-05-01T00:43:29.327Z,11.38
2019-05-01T00:45:57.835Z,10.58
2019-05-01T00:48:26.379Z,10.58
2019-05-01T00:50:54.843Z,10.55
2019-05-01T00:53:23.399Z,10.58
2019-05-01T00:55:57.084Z,10.63
2019-05-01T00:58:30.863Z,9.60
2019-05-01T01:01:04.651Z,10.20
2019-05-01T01:03:33.303Z,10.18
2019-05-01T01:06:01.988Z,9.63
2019-05-01T01:11:06.251Z,9.30
2019-05-01T01:13:34.742Z,9.38
2019-05-01T01:16:03.251Z,9.83
2019-05-01T01:18:31.829Z,9.35
2019-05-01T01:21:00.379Z,9.03
2019-05-01T01:23:28.935Z,8.93
2019-05-01T01:25:57.511Z,8.85
2019-05-01T01:28:26.131Z,9.50
2019-05-01T01:30:56.666Z,9.10
2019-05-01T01:33:23.252Z,8.88
2019-05-01T01:35:51.786Z,8.90
2019-05-01T01:38:20.329Z,9.23
2019-05-01T01:40:48.895Z,9.25
2019-05-01T01:43:22.695Z,8.58
2019-05-01T01:45:52.587Z,9.25
2019-05-01T01:48:21.315Z,9.30
2019-05-01T01:50:49.856Z,9.43
2019-05-01T01:53:18.467Z,9.18
2019-05-01T01:55:47.479Z,9.85
2019-05-01T01:58:16.510Z,10.00
2019-05-01T02:00:53.219Z,10.13
2019-05-01T02:03:21.806Z,10.38
2019-05-01T02:05:50.423Z,9.50
2019-05-01T02:08:19.046Z,10.40
2019-05-01T02:10:47.616Z,10.40
2019-05-01T02:13:16.178Z,10.38
2019-05-01T02:15:44.842Z,10.65
2019-05-01T02:18:13.335Z,10.93
2019-05-01T02:20:41.870Z,11.35
2019-05-01T02:23:10.366Z,12.10
2019-05-01T02:25:39.130Z,11.48
2019-05-01T02:28:43.274Z,12.53
2019-05-01T02:31:26.966Z,11.75
2019-05-01T02:33:44.805Z,11.88
2019-05-01T02:36:13.858Z,12.15
2019-05-01T02:38:42.459Z,11.90
2019-05-01T02:41:11.155Z,12.30
2019-05-01T02:43:39.719Z,14.03
2019-05-01T02:46:08.383Z,13.20
2019-05-01T02:48:36.975Z,12.95
2019-05-01T02:51:05.599Z,13.40
2019-05-01T02:53:34.647Z,12.30
2019-05-01T02:56:08.552Z,14.05
2019-05-01T02:58:37.146Z,12.58
2019-05-01T03:01:05.682Z,12.65
2019-05-01T03:03:34.246Z,12.95
2019-05-01T03:06:02.750Z,12.07
2019-05-01T03:08:31.292Z,14.45
2019-05-01T03:10:59.819Z,12.15
2019-05-01T03:13:28.366Z,12.68
2019-05-01T03:15:56.942Z,12.15
2019-05-01T03:18:29.908Z,12.55
2019-05-01T03:21:02.794Z,12.05
2019-05-01T03:23:35.758Z,14.38
2019-05-01T03:26:05.056Z,13.50
2019-05-01T03:28:33.683Z,13.28
2019-05-01T03:31:02.247Z,12.58
2019-05-01T03:33:30.928Z,13.25
2019-05-01T03:35:59.463Z,13.62
2019-05-01T03:38:28.019Z,12.95
2019-05-01T03:40:56.643Z,12.40
2019-05-01T03:43:25.314Z,12.55
2019-05-01T03:45:53.984Z,12.88
2019-05-01T03:48:22.470Z,12.90
2019-05-01T03:50:51.010Z,12.95
2019-05-01T03:53:19.606Z,12.53
2019-05-01T03:55:48.910Z,12.50
2019-05-01T03:58:17.503Z,12.33
2019-05-01T04:01:24.727Z,12.70
2019-05-01T04:03:56.741Z,11.78
2019-05-01T04:06:25.303Z,12.18
2019-05-01T04:08:54.001Z,11.57
2019-05-01T04:11:22.768Z,13.10
2019-05-01T04:13:51.430Z,12.53
2019-05-01T04:16:21.619Z,12.30
2019-05-01T04:18:50.208Z,11.95
2019-05-01T04:21:18.879Z,12.75
2019-05-01T04:23:47.571Z,13.15
2019-05-01T04:26:16.177Z,12.73
2019-05-01T04:28:53.759Z,13.13
2019-05-01T04:31:30.764Z,14.18
2019-05-01T04:34:00.722Z,12.30
2019-05-01T04:36:32.611Z,11.18
2019-05-01T04:39:01.266Z,11.78
2019-05-01T04:41:29.878Z,12.15
2019-05-01T04:43:58.943Z,14.07
2019-05-01T04:46:27.526Z,11.48
2019-05-01T04:48:56.243Z,12.00
2019-05-01T04:51:24.809Z,11.00
2019-05-01T04:53:53.381Z,11.48
2019-05-01T04:56:21.933Z,11.35
2019-05-01T04:58:50.494Z,11.78
2019-05-01T05:01:19.037Z,11.73
2019-05-01T05:03:47.665Z,10.70
2019-05-01T05:06:16.270Z,11.90
2019-05-01T05:08:44.761Z,11.45
2019-05-01T05:11:17.240Z,11.53
2019-05-01T05:13:50.089Z,11.20
2019-05-01T05:16:23.961Z,11.57
2019-05-01T05:18:52.581Z,11.25
2019-05-01T05:21:21.356Z,11.75
2019-05-01T05:23:50.102Z,10.10
2019-05-01T05:26:18.721Z,9.48
2019-05-01T05:28:47.310Z,10.25
2019-05-01T05:31:15.897Z,9.75
2019-05-01T05:33:44.601Z,8.83
2019-05-01T05:36:13.982Z,7.40
2019-05-01T05:38:49.517Z,8.25
2019-05-01T05:41:18.941Z,9.13
2019-05-01T05:43:53.585Z,7.03
2019-05-01T05:46:22.161Z,6.95
2019-05-01T05:48:50.709Z,7.03
2019-05-01T05:51:24.697Z,8.08
2019-05-01T05:53:53.862Z,7.50
2019-05-01T05:56:24.823Z,7.67
2019-05-01T05:58:55.461Z,7.72
2019-05-01T06:01:30.193Z,6.30
2019-05-01T06:04:03.985Z,6.03
2019-05-01T06:06:37.116Z,6.33
2019-05-01T06:09:09.051Z,6.37
2019-05-01T06:11:43.249Z,5.62
2019-05-01T06:14:21.261Z,5.83
2019-05-01T06:16:54.140Z,6.30
2019-05-01T06:19:33.124Z,5.95
2019-05-01T06:22:33.024Z,5.47
2019-05-01T06:25:05.829Z,6.60
2019-05-01T06:27:34.415Z,6.28
2019-05-01T06:30:06.637Z,6.20
2019-05-01T06:32:33.501Z,6.65
2019-05-01T06:35:03.142Z,6.00
2019-05-01T06:37:39.424Z,6.15
2019-05-01T06:40:08.052Z,6.22
2019-05-01T06:42:36.709Z,6.15
2019-05-01T06:45:12.947Z,5.83
2019-05-01T06:47:43.129Z,5.75
2019-05-01T06:50:14.401Z,5.25
2019-05-01T06:52:42.928Z,5.58
2019-05-01T06:55:11.585Z,6.12
2019-05-01T06:57:43.814Z,7.83
2019-05-01T07:00:10.740Z,6.22
2019-05-01T07:02:39.356Z,6.47
2019-05-01T07:05:09.182Z,8.25
2019-05-01T07:07:36.729Z,7.53
2019-05-01T07:10:05.544Z,6.00
2019-05-01T07:12:34.086Z,5.67
2019-05-01T07:15:02.891Z,7.05
2019-05-01T07:17:31.540Z,5.72
2019-05-01T07:20:05.192Z,5.80
2019-05-01T07:22:37.073Z,6.30
2019-05-01T07:25:04.209Z,6.17
2019-05-01T07:27:31.025Z,6.03
2019-05-01T07:30:02.828Z,5.60
2019-05-01T07:32:31.436Z,5.83
2019-05-01T07:35:01.921Z,5.00
2019-05-01T07:37:28.744Z,5.45
2019-05-01T07:39:57.280Z,5.28
2019-05-01T07:42:27.179Z,5.25
2019-05-01T07:44:56.367Z,5.20
2019-05-01T07:47:30.557Z,5.47
2019-05-01T07:49:58.816Z,4.80
2019-05-01T07:52:29.196Z,5.00
2019-05-01T07:54:58.176Z,4.45
2019-05-01T07:57:27.250Z,4.40
2019-05-01T07:59:58.188Z,4.78
2019-05-01T08:02:25.931Z,4.80
2019-05-01T08:04:53.024Z,5.12
2019-05-01T08:07:21.618Z,4.90
2019-05-01T08:09:51.365Z,5.47
2019-05-01T08:12:23.461Z,4.85
2019-05-01T08:14:47.816Z,4.45
2019-05-01T08:17:18.137Z,4.40
2019-05-01T08:19:48.452Z,5.25
2019-05-01T08:22:19.963Z,5.12
2019-05-01T08:24:48.544Z,5.00
2019-05-01T08:27:25.119Z,4.60
2019-05-01T08:29:58.771Z,4.70
2019-05-01T08:32:33.826Z,5.03
2019-05-01T08:35:04.331Z,4.45
2019-05-01T08:37:32.868Z,4.42
2019-05-01T08:40:01.401Z,4.10
2019-05-01T08:42:29.939Z,4.35
2019-05-01T08:45:07.634Z,4.40
2019-05-01T08:50:59.094Z,4.05
2019-05-01T08:53:27.071Z,4.50
2019-05-01T08:55:56.803Z,4.20
2019-05-01T08:58:25.596Z,4.30
2019-05-01T09:00:54.148Z,4.40
2019-05-01T09:03:22.689Z,4.20
2019-05-01T09:05:56.778Z,3.33
2019-05-01T09:08:20.744Z,3.80
2019-05-01T09:10:49.788Z,3.77
2019-05-01T09:13:18.938Z,3.90
2019-05-01T09:15:48.386Z,4.00
2019-05-01T09:18:15.452Z,3.47
2019-05-01T09:20:45.201Z,3.47
2019-05-01T09:23:14.363Z,3.12
2019-05-01T09:25:48.763Z,3.12
2019-05-01T09:28:22.387Z,3.58
2019-05-01T09:31:01.328Z,3.47
2019-05-01T09:33:26.176Z,3.70
2019-05-01T09:35:53.866Z,3.08
2019-05-01T09:38:22.435Z,3.27
2019-05-01T09:40:51.003Z,2.95
2019-05-01T09:43:19.582Z,3.17
2019-05-01T09:45:48.755Z,2.75
2019-05-01T09:48:18.003Z,3.20
2019-05-01T09:50:49.791Z,3.33
2019-05-01T09:54:22.151Z,2.77
2019-05-01T09:56:50.723Z,3.15
2019-05-01T09:59:19.339Z,3.02
2019-05-01T10:05:06.724Z,2.65
2019-05-01T10:16:44.026Z,2.80
2019-05-01T10:49:57.779Z,2.65
2019-05-01T11:06:00.675Z,2.17
2019-05-01T11:08:29.603Z,2.50
2019-05-01T11:10:58.106Z,2.27
2019-05-01T11:13:26.607Z,2.50
2019-05-01T11:15:55.167Z,2.50
2019-05-01T11:18:23.758Z,2.40
2019-05-01T11:20:53.682Z,1.87
2019-05-01T11:23:23.604Z,2.05
2019-05-01T11:25:52.355Z,2.10
2019-05-01T11:28:21.722Z,2.25
2019-05-01T11:33:30.431Z,1.98
2019-05-01T11:36:09.712Z,2.00
2019-05-01T11:38:41.284Z,2.30
2019-05-01T11:44:01.907Z,2.22
2019-05-01T11:46:31.615Z,2.08
2019-05-01T11:49:01.636Z,1.92
2019-05-01T11:51:30.827Z,1.95
2019-05-01T11:54:02.185Z,2.98
2019-05-01T11:59:06.963Z,2.83
2019-05-01T12:01:35.675Z,2.30
2019-05-01T12:06:39.702Z,2.60
2019-05-01T12:38:05.030Z,2.62
2019-05-01T12:43:43.178Z,3.60
2019-05-01T12:46:17.442Z,2.80
2019-05-01T12:48:46.302Z,5.40
2019-05-01T12:51:15.714Z,4.60
2019-05-01T12:54:02.353Z,3.35
2019-05-01T12:56:41.641Z,2.40
2019-05-01T12:59:10.861Z,3.40
2019-05-01T13:01:50.933Z,3.08
2019-05-01T13:04:23.385Z,2.55
2019-05-01T13:06:58.859Z,3.20
2019-05-01T13:09:28.097Z,5.60
2019-05-01T13:11:56.734Z,3.02
2019-05-01T13:14:26.954Z,2.80
2019-05-01T13:16:56.842Z,2.80
2019-05-01T13:19:26.821Z,4.15
2019-05-01T13:21:58.601Z,2.45
2019-05-01T13:24:29.417Z,3.00
2019-05-01T13:27:02.615Z,2.95
2019-05-01T13:29:35.707Z,3.80
2019-05-01T13:33:07.503Z,2.50
2019-05-01T13:35:37.219Z,3.50
2019-05-01T13:38:12.559Z,2.80
2019-05-01T13:40:42.899Z,3.10
2019-05-01T13:43:11.973Z,2.97
2019-05-01T13:45:40.674Z,3.58
2019-05-01T13:51:13.677Z,3.50
2019-05-01T13:53:42.513Z,3.67
2019-05-01T13:56:16.915Z,3.53
2019-05-01T13:58:46.669Z,3.22
2019-05-01T14:01:15.785Z,3.30
2019-05-01T14:03:47.544Z,3.17
2019-05-01T14:09:32.013Z,3.33
2019-05-01T14:12:25.193Z,3.62
2019-05-01T14:15:00.541Z,3.20
2019-05-01T14:17:32.352Z,3.83
2019-05-01T14:20:08.456Z,4.53
2019-05-01T14:22:43.301Z,3.95
2019-05-01T14:25:15.945Z,4.87
2019-05-01T14:27:49.020Z,5.05
2019-05-01T14:30:18.232Z,5.90
2019-05-01T14:32:46.869Z,8.67
2019-05-01T14:35:15.724Z,9.35
2019-05-01T14:37:45.552Z,6.33
2019-05-01T14:40:14.451Z,5.12
2019-05-01T14:45:20.975Z,5.07
2019-05-01T14:47:52.611Z,5.30
2019-05-01T14:50:21.535Z,4.75
2019-05-01T14:52:50.291Z,4.80
2019-05-01T14:55:19.210Z,4.50
2019-05-01T14:57:50.755Z,4.10
2019-05-01T15:00:19.623Z,5.72
2019-05-01T15:02:48.143Z,8.70
2019-05-01T15:05:16.735Z,9.75
2019-05-01T15:07:47.895Z,9.43
2019-05-01T15:10:16.432Z,6.75
2019-05-01T15:12:44.947Z,7.33
2019-05-01T15:15:18.451Z,6.92
2019-05-01T15:17:54.955Z,8.15
2019-05-01T15:20:24.342Z,6.75
2019-05-01T15:22:53.583Z,4.90
2019-05-01T15:25:22.187Z,3.90
2019-05-01T15:27:50.747Z,3.52
2019-05-01T15:30:19.526Z,3.37
2019-05-01T15:32:48.244Z,2.72
2019-05-01T15:35:17.088Z,3.30
2019-05-01T15:37:56.612Z,3.27
2019-05-01T15:43:08.538Z,3.42
2019-05-01T15:45:37.633Z,3.20
2019-05-01T15:48:06.477Z,3.20
2019-05-01T15:50:35.308Z,3.50
2019-05-01T15:53:05.105Z,3.67
2019-05-01T15:55:33.880Z,3.17
2019-05-01T15:58:02.812Z,3.10
2019-05-01T16:00:31.728Z,3.63
2019-05-01T16:03:01.776Z,3.00
2019-05-01T16:05:30.805Z,3.52
2019-05-01T16:08:09.364Z,3.10
2019-05-01T16:10:32.772Z,2.50
2019-05-01T16:13:04.092Z,2.80
2019-05-01T16:15:34.604Z,2.75
2019-05-01T16:18:09.784Z,3.20
2019-05-01T16:20:38.952Z,3.92
2019-05-01T16:23:07.691Z,4.00
2019-05-01T16:25:36.535Z,4.20
2019-05-01T16:28:05.240Z,3.83
2019-05-01T16:30:34.224Z,3.35
2019-05-01T16:33:03.249Z,3.60
2019-05-01T16:35:31.958Z,3.37
2019-05-01T16:38:01.079Z,2.75
2019-05-01T16:40:35.016Z,2.55
2019-05-01T16:43:06.668Z,2.80
2019-05-01T16:45:35.568Z,2.87
2019-05-01T16:48:05.240Z,2.80
2019-05-01T16:50:33.928Z,3.00
2019-05-01T16:53:03.468Z,2.50
2019-05-01T16:55:32.241Z,3.37
2019-05-01T16:58:00.968Z,4.95
2019-05-01T17:01:10.364Z,4.90
2019-05-01T17:04:03.941Z,5.58
2019-05-01T17:06:37.964Z,6.00
2019-05-01T17:11:16.250Z,6.03
2019-05-01T17:13:45.061Z,5.85
2019-05-01T17:16:13.804Z,5.95
2019-05-01T17:18:42.408Z,6.17
2019-05-01T17:21:11.053Z,8.03
2019-05-01T17:23:39.668Z,12.58
2019-05-01T17:26:08.453Z,15.38
2019-05-01T17:28:37.212Z,17.48
2019-05-01T17:31:06.028Z,20.23
2019-05-01T17:33:34.964Z,20.40
2019-05-01T17:36:03.859Z,19.82
2019-05-01T17:38:32.654Z,20.00
2019-05-01T17:41:01.263Z,19.70
2019-05-01T17:43:30.445Z,19.35
2019-05-01T17:45:58.925Z,18.85
2019-05-01T17:48:28.856Z,18.15
2019-05-01T17:51:00.153Z,19.30
2019-05-01T17:53:24.931Z,18.65
2019-05-01T17:55:53.505Z,18.73
2019-05-01T17:58:22.057Z,19.35
2019-05-01T18:00:59.817Z,17.48
2019-05-01T18:03:33.613Z,19.60
2019-05-01T18:06:09.769Z,19.48
2019-05-01T18:08:38.572Z,19.20
2019-05-01T18:11:09.436Z,19.57
2019-05-01T18:13:36.306Z,18.87
2019-05-01T18:16:05.109Z,18.48
2019-05-01T18:18:33.745Z,19.00
2019-05-01T18:21:02.404Z,17.57
2019-05-01T18:23:36.493Z,19.07
2019-05-01T18:26:10.304Z,19.80
2019-05-01T18:28:46.985Z,19.40
2019-05-01T18:31:19.217Z,18.50
2019-05-01T18:33:47.869Z,19.60
2019-05-01T18:36:19.861Z,19.55
2019-05-01T18:38:49.756Z,18.82
2019-05-01T18:41:21.816Z,17.87
2019-05-01T18:43:50.960Z,18.27
2019-05-01T18:46:19.701Z,17.48
2019-05-01T18:48:48.331Z,17.02
2019-05-01T18:51:16.976Z,17.02
2019-05-01T18:53:45.808Z,17.05
2019-05-01T18:56:15.028Z,17.62
2019-05-01T18:58:43.605Z,18.07
2019-05-01T19:01:12.316Z,16.42
2019-05-01T19:03:42.506Z,17.60
2019-05-01T19:06:09.820Z,16.77
2019-05-01T19:08:38.564Z,18.10
2019-05-01T19:11:12.778Z,19.15
2019-05-01T19:13:36.221Z,16.95
2019-05-01T19:16:08.313Z,17.67
2019-05-01T19:18:33.840Z,19.60
2019-05-01T19:21:02.972Z,18.27
2019-05-01T19:23:33.205Z,17.80
2019-05-01T19:26:05.039Z,18.12
2019-05-01T19:28:29.604Z,18.52
2019-05-01T19:30:58.673Z,19.40
2019-05-01T19:33:27.476Z,18.62
2019-05-01T19:35:57.652Z,18.67
2019-05-01T19:38:29.529Z,18.00
2019-05-01T19:40:55.457Z,17.50
2019-05-01T19:43:24.111Z,18.80
2019-05-01T19:45:52.904Z,17.90
2019-05-01T19:48:21.899Z,18.27
2019-05-01T19:50:50.484Z,16.32
2019-05-01T19:53:20.856Z,16.87
2019-05-01T19:55:51.353Z,15.68
2019-05-01T19:58:21.783Z,14.67
2019-05-01T20:00:53.906Z,15.75
2019-05-01T20:03:22.576Z,16.73
2019-05-01T20:05:51.224Z,17.23
2019-05-01T20:08:19.703Z,17.23
2019-05-01T20:10:48.240Z,18.62
2019-05-01T20:13:16.739Z,18.15
2019-05-01T20:15:45.316Z,19.20
2019-05-01T20:18:13.824Z,16.82
2019-05-01T20:20:42.543Z,16.30
2019-05-01T20:23:11.133Z,16.85
2019-05-01T20:25:39.710Z,17.32
2019-05-01T20:28:08.240Z,17.07
2019-05-01T20:30:36.740Z,17.07
2019-05-01T20:33:07.997Z,17.12
2019-05-01T20:36:06.507Z,15.55
2019-05-01T20:38:33.719Z,16.12
2019-05-01T20:41:02.171Z,15.72
2019-05-01T20:43:33.406Z,16.40
2019-05-01T20:45:59.779Z,17.20
2019-05-01T20:48:29.255Z,16.48
2019-05-01T20:50:57.759Z,16.05
2019-05-01T20:53:26.401Z,16.77
2019-05-01T20:55:59.479Z,15.60
2019-05-01T20:58:28.264Z,15.45
2019-05-01T21:01:00.742Z,13.55
2019-05-01T21:03:29.582Z,11.88
2019-05-01T21:06:02.948Z,10.38
2019-05-01T21:08:39.553Z,9.70
2019-05-01T21:11:13.078Z,9.85
2019-05-01T21:13:40.245Z,10.13
2019-05-01T21:16:10.041Z,9.65
2019-05-01T21:18:40.217Z,9.48
2019-05-01T21:21:08.898Z,8.75
2019-05-01T21:23:37.489Z,9.15
2019-05-01T21:26:06.123Z,9.10
2019-05-01T21:28:34.684Z,9.08
2019-05-01T21:31:03.868Z,8.90
2019-05-01T21:33:33.972Z,9.18
2019-05-01T21:36:04.794Z,8.80
2019-05-01T21:38:29.295Z,9.35
2019-05-01T21:40:58.019Z,8.88
2019-05-01T21:43:27.923Z,8.65
2019-05-01T21:45:55.622Z,9.73
2019-05-01T21:48:24.259Z,8.60
2019-05-01T21:50:53.708Z,8.90
2019-05-01T21:53:21.623Z,9.55
2019-05-01T21:55:50.170Z,9.13
2019-05-01T21:58:21.197Z,9.78
2019-05-01T22:00:48.415Z,9.68
2019-05-01T22:03:21.464Z,9.43
2019-05-01T22:05:45.662Z,9.58
2019-05-01T22:08:14.702Z,9.85
2019-05-01T22:10:51.855Z,10.03
2019-05-01T22:13:12.202Z,9.57
2019-05-01T22:15:47.231Z,9.88
2019-05-01T22:18:16.279Z,9.13
2019-05-01T22:20:49.215Z,9.60
2019-05-01T22:23:21.912Z,10.40
2019-05-01T22:25:50.221Z,9.93
2019-05-01T22:28:22.619Z,9.80
2019-05-01T22:31:26.797Z,10.20
2019-05-01T22:33:59.678Z,10.18
2019-05-01T22:36:28.379Z,10.10
2019-05-01T22:38:57.039Z,10.72
2019-05-01T22:41:25.894Z,10.50
2019-05-01T22:43:54.595Z,11.05
2019-05-01T22:46:25.811Z,9.63
2019-05-01T22:48:55.022Z,11.15
2019-05-01T22:51:24.069Z,10.68
2019-05-01T22:53:54.934Z,11.30
2019-05-01T22:56:25.243Z,10.60
2019-05-01T22:58:54.310Z,11.20
2019-05-01T23:01:24.043Z,11.33
2019-05-01T23:03:54.794Z,11.65
2019-05-01T23:06:23.656Z,13.27
2019-05-01T23:08:52.251Z,11.85
2019-05-01T23:11:21.910Z,12.58
2019-05-01T23:13:50.538Z,12.60
2019-05-01T23:16:19.486Z,13.40
2019-05-01T23:18:51.855Z,15.25
2019-05-01T23:21:16.670Z,14.28
2019-05-01T23:23:45.155Z,15.60
2019-05-01T23:26:16.565Z,15.83
2019-05-01T23:28:43.294Z,15.72
2019-05-01T23:31:11.881Z,15.83
2019-05-01T23:33:40.426Z,16.80
2019-05-01T23:36:09.129Z,16.97
2019-05-01T23:38:37.778Z,17.17
2019-05-01T23:41:06.245Z,17.02
2019-05-01T23:43:34.745Z,17.77
2019-05-01T23:46:03.268Z,18.15
2019-05-01T23:48:31.738Z,17.73
2019-05-01T23:51:00.329Z,17.62
2019-05-01T23:53:28.821Z,19.00
2019-05-01T23:56:00.082Z,18.85
2019-05-01T23:58:25.806Z,18.42
