createdAt,value
2023-05-21T00:02:17.300Z,100699.50
2023-05-21T00:12:19.443Z,100692.84
2023-05-21T00:22:21.613Z,100680.75
2023-05-21T00:32:24.217Z,100664.66
2023-05-21T00:42:27.566Z,100666.66
2023-05-21T00:52:30.147Z,100654.72
2023-05-21T01:02:34.838Z,100654.38
2023-05-21T01:12:38.949Z,100655.03
2023-05-21T01:22:51.825Z,100649.41
2023-05-21T01:33:04.232Z,100646.25
2023-05-21T01:43:08.292Z,100644.25
2023-05-21T01:53:10.650Z,100630.47
2023-05-21T02:03:16.469Z,100628.97
2023-05-21T02:13:25.032Z,100616.53
2023-05-21T02:23:28.419Z,100619.28
2023-05-21T02:33:32.091Z,100620.03
2023-05-21T02:43:34.585Z,100615.03
2023-05-21T02:53:36.880Z,100609.56
2023-05-21T03:03:39.252Z,100614.50
2023-05-21T03:13:42.752Z,100613.16
2023-05-21T03:23:45.039Z,100603.78
2023-05-21T03:33:47.758Z,100599.16
2023-05-21T03:43:58.294Z,100607.25
2023-05-21T03:54:05.794Z,100600.72
2023-05-21T04:04:10.006Z,100603.00
2023-05-21T04:14:12.810Z,100614.16
2023-05-21T04:24:14.930Z,100606.56
2023-05-21T04:34:34.263Z,100616.88
2023-05-21T04:44:38.383Z,100611.41
2023-05-21T04:54:42.012Z,100620.28
2023-05-21T05:04:44.372Z,100606.25
2023-05-21T05:14:46.590Z,100607.06
2023-05-21T05:24:48.891Z,100596.81
2023-05-21T05:34:51.384Z,100607.72
2023-05-21T05:44:53.608Z,100606.56
2023-05-21T05:54:55.933Z,100593.13
2023-05-21T06:04:58.409Z,100592.28
2023-05-21T06:15:01.716Z,100593.25
2023-05-21T06:25:05.884Z,100590.66
2023-05-21T06:35:09.460Z,100577.53
2023-05-21T06:45:12.269Z,100580.38
2023-05-21T06:55:18.679Z,100573.69
2023-05-21T07:05:39.776Z,100567.25
2023-05-21T07:15:42.388Z,100563.91
2023-05-21T07:25:44.691Z,100560.66
2023-05-21T07:35:49.174Z,100561.13
2023-05-21T07:45:51.596Z,100556.59
2023-05-21T07:55:54.344Z,100562.06
2023-05-21T08:06:01.141Z,100564.91
2023-05-21T08:16:03.701Z,100559.78
2023-05-21T08:26:06.934Z,100578.19
2023-05-21T08:36:11.150Z,100569.16
2023-05-21T08:46:22.064Z,100575.41
2023-05-21T08:56:24.760Z,100574.56
2023-05-21T09:06:33.940Z,100559.41
2023-05-21T09:16:38.587Z,100549.50
2023-05-21T09:26:44.340Z,100533.88
2023-05-21T09:36:51.924Z,100526.59
2023-05-21T09:47:00.556Z,100524.41
2023-05-21T09:57:03.124Z,100513.25
2023-05-21T10:07:05.478Z,100501.72
2023-05-21T10:17:07.754Z,100499.88
2023-05-21T10:27:10.443Z,100491.28
2023-05-21T10:37:13.048Z,100487.72
2023-05-21T10:47:28.988Z,100477.66
2023-05-21T10:58:10.032Z,100480.19
2023-05-21T11:08:23.548Z,100475.91
2023-05-21T11:18:38.423Z,100459.63
2023-05-21T11:28:41.720Z,100452.00
2023-05-21T11:39:23.049Z,100447.00
2023-05-21T11:49:25.276Z,100444.88
2023-05-21T11:59:27.624Z,100437.13
2023-05-21T12:09:29.973Z,100434.50
2023-05-21T12:19:33.876Z,100429.09
2023-05-21T12:29:38.491Z,100428.25
2023-05-21T12:39:47.496Z,100424.69
2023-05-21T12:49:50.041Z,100428.28
2023-05-21T12:59:59.844Z,100416.03
2023-05-21T13:10:02.994Z,100412.56
2023-05-21T13:20:10.467Z,100408.75
2023-05-21T13:30:13.697Z,100410.97
2023-05-21T13:40:16.799Z,100379.47
2023-05-21T13:50:19.202Z,100384.72
2023-05-21T14:00:21.630Z,100379.53
2023-05-21T14:10:23.946Z,100356.66
2023-05-21T14:20:26.364Z,100360.59
2023-05-21T14:30:28.527Z,100347.56
2023-05-21T14:40:30.809Z,100348.41
2023-05-21T14:50:32.979Z,100341.50
2023-05-21T15:00:36.173Z,100335.28
2023-05-21T15:10:38.748Z,100332.91
2023-05-21T15:20:41.538Z,100335.31
2023-05-21T15:30:43.987Z,100344.31
2023-05-21T15:40:47.537Z,100336.97
2023-05-21T15:50:50.107Z,100326.28
2023-05-21T16:00:52.567Z,100315.66
2023-05-21T16:10:57.121Z,100314.00
2023-05-21T16:20:59.420Z,100313.59
2023-05-21T16:31:01.905Z,100294.34
2023-05-21T16:41:04.225Z,100275.56
2023-05-21T16:51:06.513Z,100264.88
2023-05-21T17:01:08.813Z,100271.44
2023-05-21T17:11:11.154Z,100271.34
2023-05-21T17:21:13.728Z,100288.53
2023-05-21T17:31:16.359Z,100290.53
2023-05-21T17:41:21.765Z,100298.34
2023-05-21T17:51:24.109Z,100304.75
2023-05-21T18:01:26.378Z,100305.56
2023-05-21T18:11:28.741Z,100301.75
2023-05-21T18:21:31.463Z,100299.56
2023-05-21T18:31:34.025Z,100309.16
2023-05-21T18:41:37.462Z,100294.13
2023-05-21T18:51:40.986Z,100290.97
2023-05-21T19:01:43.290Z,100295.88
2023-05-21T19:11:45.544Z,100306.13
2023-05-21T19:21:47.795Z,100316.00
2023-05-21T19:31:50.038Z,100342.09
2023-05-21T19:41:53.040Z,100363.50
2023-05-21T19:51:56.050Z,100377.66
2023-05-21T20:01:58.213Z,100380.72
2023-05-21T20:12:00.475Z,100410.66
2023-05-21T20:22:02.674Z,100412.88
2023-05-21T20:32:05.405Z,100401.75
2023-05-21T20:42:10.636Z,100405.59
2023-05-21T20:52:14.232Z,100388.97
2023-05-21T21:02:16.790Z,100352.50
2023-05-21T21:12:25.258Z,100349.47
2023-05-21T21:22:28.875Z,100360.34
2023-05-21T21:32:31.111Z,100361.38
2023-05-21T21:42:33.505Z,100366.25
2023-05-21T21:52:39.905Z,100381.63
2023-05-21T22:02:42.870Z,100345.44
2023-05-21T22:12:46.142Z,100350.00
2023-05-21T22:22:48.472Z,100334.91
2023-05-21T22:32:50.914Z,100330.88
2023-05-21T22:42:53.113Z,100328.34
2023-05-21T22:52:55.475Z,100327.41
2023-05-21T23:02:57.699Z,100336.00
2023-05-21T23:13:00.161Z,100335.47
2023-05-21T23:23:02.391Z,100331.81
2023-05-21T23:33:04.595Z,100331.63
2023-05-21T23:43:07.778Z,100324.28
2023-05-21T23:53:10.396Z,100328.38
