createdAt,value
2022-09-12T00:02:20.740Z,10.19
2022-09-12T00:04:53.412Z,10.18
2022-09-12T00:07:25.803Z,10.14
2022-09-12T00:09:59.757Z,10.17
2022-09-12T00:12:32.340Z,10.17
2022-09-12T00:15:05.981Z,10.17
2022-09-12T00:17:39.341Z,10.15
2022-09-12T00:20:12.075Z,10.13
2022-09-12T00:22:44.529Z,10.15
2022-09-12T00:25:18.871Z,10.15
2022-09-12T00:27:51.217Z,10.14
2022-09-12T00:30:24.252Z,10.14
2022-09-12T00:32:56.592Z,10.11
2022-09-12T00:35:29.067Z,10.08
2022-09-12T00:38:01.419Z,10.12
2022-09-12T00:40:35.481Z,10.11
2022-09-12T00:43:13.132Z,10.11
2022-09-12T00:45:46.053Z,10.10
2022-09-12T00:48:26.804Z,10.10
2022-09-12T00:50:59.919Z,10.12
2022-09-12T00:53:32.478Z,10.03
2022-09-12T00:56:07.928Z,10.12
2022-09-12T00:58:44.659Z,10.07
2022-09-12T01:01:17.797Z,10.13
2022-09-12T01:03:50.308Z,10.14
2022-09-12T01:06:27.608Z,10.15
2022-09-12T01:09:03.736Z,10.14
2022-09-12T01:11:40.423Z,10.16
2022-09-12T01:14:13.722Z,10.18
2022-09-12T01:16:47.420Z,10.19
2022-09-12T01:20:02.212Z,10.21
2022-09-12T01:22:59.841Z,10.20
2022-09-12T01:25:47.578Z,10.24
2022-09-12T01:28:45.442Z,10.23
2022-09-12T01:31:25.719Z,10.23
2022-09-12T01:34:10.694Z,10.24
2022-09-12T01:36:53.004Z,10.24
2022-09-12T01:39:31.476Z,10.27
2022-09-12T01:42:12.178Z,10.27
2022-09-12T01:44:51.857Z,10.27
2022-09-12T01:47:32.501Z,10.27
2022-09-12T01:50:08.422Z,10.29
2022-09-12T01:52:46.277Z,10.31
2022-09-12T01:55:22.831Z,10.33
2022-09-12T01:58:03.296Z,10.34
2022-09-12T02:00:44.105Z,10.34
2022-09-12T02:03:24.174Z,10.35
2022-09-12T02:06:01.103Z,10.37
2022-09-12T02:08:38.857Z,10.38
2022-09-12T02:11:12.929Z,10.38
2022-09-12T02:13:50.906Z,10.38
2022-09-12T02:16:35.414Z,10.41
2022-09-12T02:19:15.811Z,10.42
2022-09-12T02:21:53.029Z,10.41
2022-09-12T02:24:33.889Z,10.43
2022-09-12T02:27:14.664Z,10.43
2022-09-12T02:29:47.351Z,10.42
2022-09-12T02:32:28.589Z,10.41
2022-09-12T02:35:07.465Z,10.43
2022-09-12T02:37:51.778Z,10.43
2022-09-12T02:40:25.796Z,10.43
2022-09-12T02:42:58.923Z,10.43
2022-09-12T02:45:34.438Z,10.45
2022-09-12T02:48:13.635Z,10.44
2022-09-12T02:50:47.679Z,10.44
2022-09-12T02:53:20.809Z,10.44
2022-09-12T02:55:53.782Z,10.43
2022-09-12T02:58:31.619Z,10.43
2022-09-12T03:01:12.287Z,10.42
2022-09-12T03:04:10.311Z,10.41
2022-09-12T03:06:51.063Z,10.41
2022-09-12T03:09:34.938Z,10.38
2022-09-12T03:12:18.165Z,10.38
2022-09-12T03:15:22.701Z,10.38
2022-09-12T03:18:07.840Z,10.37
2022-09-12T03:20:50.908Z,10.35
2022-09-12T03:23:33.475Z,10.38
2022-09-12T03:26:09.593Z,10.38
2022-09-12T03:28:45.500Z,10.39
2022-09-12T03:31:19.915Z,10.39
2022-09-12T03:33:52.319Z,10.40
2022-09-12T03:36:26.458Z,10.41
2022-09-12T03:39:00.177Z,10.39
2022-09-12T03:41:32.687Z,10.42
2022-09-12T03:44:05.458Z,10.43
2022-09-12T03:46:37.942Z,10.44
2022-09-12T03:49:10.924Z,10.45
2022-09-12T03:51:43.606Z,10.45
2022-09-12T03:54:17.593Z,10.47
2022-09-12T03:56:49.934Z,10.51
2022-09-12T03:59:22.375Z,10.53
2022-09-12T04:01:54.905Z,10.54
2022-09-12T04:04:27.741Z,10.56
2022-09-12T04:07:00.073Z,10.56
2022-09-12T04:09:33.824Z,10.58
2022-09-12T04:12:08.069Z,10.60
2022-09-12T04:14:40.680Z,10.63
2022-09-12T04:17:13.057Z,10.61
2022-09-12T04:19:45.397Z,10.64
2022-09-12T04:22:17.925Z,10.65
2022-09-12T04:24:51.674Z,10.67
2022-09-12T04:27:24.029Z,10.65
2022-09-12T04:29:57.356Z,10.72
2022-09-12T04:32:31.254Z,10.73
2022-09-12T04:35:04.358Z,10.76
2022-09-12T04:37:36.748Z,10.78
2022-09-12T04:40:11.016Z,10.82
2022-09-12T04:42:43.721Z,10.85
2022-09-12T04:45:16.872Z,10.90
2022-09-12T04:47:49.393Z,10.89
2022-09-12T04:50:22.228Z,10.94
2022-09-12T04:52:55.424Z,10.95
2022-09-12T04:55:29.307Z,10.93
2022-09-12T04:58:02.003Z,10.95
2022-09-12T05:00:35.008Z,10.97
2022-09-12T05:03:09.747Z,10.95
2022-09-12T05:05:42.172Z,11.03
2022-09-12T05:08:14.452Z,10.99
2022-09-12T05:10:48.482Z,11.08
2022-09-12T05:13:22.290Z,11.10
2022-09-12T05:15:55.209Z,11.12
2022-09-12T05:18:28.432Z,11.10
2022-09-12T05:21:02.503Z,11.13
2022-09-12T05:23:35.533Z,11.18
2022-09-12T05:26:13.461Z,11.20
2022-09-12T05:28:45.999Z,11.23
2022-09-12T05:31:20.529Z,11.25
2022-09-12T05:33:55.177Z,11.29
2022-09-12T05:36:29.409Z,11.30
2022-09-12T05:39:02.147Z,11.32
2022-09-12T05:41:36.355Z,11.34
2022-09-12T05:44:12.713Z,11.35
2022-09-12T05:46:48.656Z,11.34
2022-09-12T05:49:21.681Z,11.34
2022-09-12T05:51:54.023Z,11.34
2022-09-12T05:54:31.352Z,11.36
2022-09-12T05:57:05.732Z,11.34
2022-09-12T05:59:38.296Z,11.39
2022-09-12T06:02:11.554Z,11.42
2022-09-12T06:04:44.091Z,11.45
2022-09-12T06:07:16.440Z,11.47
2022-09-12T06:09:48.783Z,11.47
2022-09-12T06:12:22.508Z,11.55
2022-09-12T06:14:55.020Z,11.58
2022-09-12T06:17:27.380Z,11.63
2022-09-12T06:19:59.768Z,11.70
2022-09-12T06:22:32.127Z,11.77
2022-09-12T06:25:05.164Z,11.83
2022-09-12T06:27:39.181Z,11.91
2022-09-12T06:30:12.944Z,11.95
2022-09-12T06:32:45.501Z,11.99
2022-09-12T06:35:18.138Z,12.01
2022-09-12T06:37:50.425Z,12.04
2022-09-12T06:40:22.874Z,12.07
2022-09-12T06:42:56.663Z,12.08
2022-09-12T06:45:38.357Z,12.14
2022-09-12T06:48:10.884Z,12.14
2022-09-12T06:50:43.512Z,12.21
2022-09-12T06:53:15.825Z,12.23
2022-09-12T06:55:54.658Z,12.21
2022-09-12T06:58:30.204Z,12.27
2022-09-12T07:01:04.301Z,12.28
2022-09-12T07:03:38.277Z,12.31
2022-09-12T07:06:13.103Z,12.33
2022-09-12T07:08:46.300Z,12.35
2022-09-12T07:11:21.052Z,12.36
2022-09-12T07:14:01.209Z,12.37
2022-09-12T07:16:35.468Z,12.41
2022-09-12T07:19:08.590Z,12.49
2022-09-12T07:21:42.071Z,12.53
2022-09-12T07:24:14.381Z,12.59
2022-09-12T07:26:46.859Z,12.68
2022-09-12T07:29:37.615Z,12.76
2022-09-12T07:32:10.852Z,12.85
2022-09-12T07:34:43.418Z,12.93
2022-09-12T07:37:16.023Z,12.98
2022-09-12T07:39:50.977Z,13.08
2022-09-12T07:42:23.502Z,13.10
2022-09-12T07:44:57.316Z,13.21
2022-09-12T07:47:30.046Z,13.27
2022-09-12T07:50:02.723Z,13.32
2022-09-12T07:52:36.501Z,13.41
2022-09-12T07:55:09.172Z,13.47
2022-09-12T07:57:41.644Z,13.54
2022-09-12T08:00:16.566Z,13.57
2022-09-12T08:02:52.464Z,13.60
2022-09-12T08:05:25.074Z,13.61
2022-09-12T08:07:57.898Z,13.67
2022-09-12T08:10:30.357Z,13.69
2022-09-12T08:13:03.820Z,13.72
2022-09-12T08:15:37.832Z,13.75
2022-09-12T08:18:10.421Z,13.77
2022-09-12T08:20:43.406Z,13.81
2022-09-12T08:23:15.945Z,13.85
2022-09-12T08:25:48.312Z,13.87
2022-09-12T08:28:20.962Z,13.92
2022-09-12T08:30:56.269Z,13.93
2022-09-12T08:33:33.305Z,13.95
2022-09-12T08:36:08.115Z,14.06
2022-09-12T08:38:42.646Z,14.10
2022-09-12T08:41:25.763Z,14.21
2022-09-12T08:44:11.785Z,14.30
2022-09-12T08:46:58.260Z,14.42
2022-09-12T08:49:35.923Z,14.48
2022-09-12T08:52:13.022Z,14.53
2022-09-12T08:54:45.848Z,14.58
2022-09-12T08:57:19.232Z,14.61
2022-09-12T08:59:53.257Z,14.62
2022-09-12T09:03:01.911Z,14.70
2022-09-12T09:05:46.176Z,14.69
2022-09-12T09:08:33.724Z,14.78
2022-09-12T09:11:19.446Z,14.83
2022-09-12T09:14:20.063Z,14.87
2022-09-12T09:16:54.190Z,14.91
2022-09-12T09:19:34.604Z,14.93
2022-09-12T09:22:13.998Z,14.94
2022-09-12T09:24:49.964Z,15.01
2022-09-12T09:27:40.414Z,15.05
2022-09-12T09:30:16.108Z,15.08
2022-09-12T09:32:53.737Z,15.10
2022-09-12T09:35:39.027Z,15.09
2022-09-12T09:38:23.559Z,15.12
2022-09-12T09:41:16.450Z,15.14
2022-09-12T09:43:49.157Z,15.16
2022-09-12T09:46:21.591Z,15.17
2022-09-12T09:48:55.400Z,15.23
2022-09-12T09:51:34.204Z,15.29
2022-09-12T09:54:18.240Z,15.35
2022-09-12T09:56:50.804Z,15.39
2022-09-12T09:59:27.897Z,15.46
2022-09-12T10:02:03.475Z,15.50
2022-09-12T10:04:41.504Z,15.53
2022-09-12T10:07:21.848Z,15.58
2022-09-12T10:10:06.505Z,15.60
2022-09-12T10:12:38.891Z,15.61
2022-09-12T10:15:18.594Z,15.64
2022-09-12T10:17:51.864Z,15.68
2022-09-12T10:20:31.300Z,15.67
2022-09-12T10:23:30.469Z,15.75
2022-09-12T10:26:08.708Z,15.80
2022-09-12T10:28:43.881Z,15.89
2022-09-12T10:31:29.244Z,16.01
2022-09-12T10:34:02.267Z,16.13
2022-09-12T10:36:40.233Z,16.20
2022-09-12T10:39:19.609Z,16.25
2022-09-12T10:41:54.362Z,16.30
2022-09-12T10:44:29.070Z,16.31
2022-09-12T10:47:31.551Z,16.33
2022-09-12T10:50:36.520Z,16.32
2022-09-12T10:53:19.716Z,16.32
2022-09-12T10:56:06.841Z,16.34
2022-09-12T10:59:19.406Z,16.36
2022-09-12T11:02:00.001Z,16.29
2022-09-12T11:04:45.951Z,16.34
2022-09-12T11:07:38.103Z,16.31
2022-09-12T11:10:22.835Z,16.28
2022-09-12T11:13:05.227Z,16.26
2022-09-12T11:15:49.749Z,16.28
2022-09-12T11:18:35.901Z,16.31
2022-09-12T11:21:26.634Z,16.30
2022-09-12T11:24:15.493Z,16.29
2022-09-12T11:26:59.414Z,16.29
2022-09-12T11:29:59.421Z,16.31
2022-09-12T11:32:43.892Z,16.20
2022-09-12T11:35:24.916Z,16.40
2022-09-12T11:38:28.748Z,16.46
2022-09-12T11:41:05.075Z,16.50
2022-09-12T11:43:43.360Z,16.55
2022-09-12T11:46:22.754Z,16.54
2022-09-12T11:49:00.010Z,16.57
2022-09-12T11:51:37.255Z,16.54
2022-09-12T11:54:19.336Z,16.49
2022-09-12T11:57:00.507Z,16.42
2022-09-12T11:59:42.533Z,16.33
2022-09-12T12:02:24.821Z,16.33
2022-09-12T12:05:08.125Z,16.32
2022-09-12T12:07:45.543Z,16.31
2022-09-12T12:10:34.226Z,16.28
2022-09-12T12:13:14.019Z,16.24
2022-09-12T12:15:49.414Z,16.18
2022-09-12T12:18:25.800Z,16.15
2022-09-12T12:21:29.502Z,16.07
2022-09-12T12:24:15.554Z,16.06
2022-09-12T12:27:00.624Z,16.00
2022-09-12T12:29:50.845Z,15.96
2022-09-12T12:32:25.236Z,15.90
2022-09-12T12:35:35.073Z,15.89
2022-09-12T12:38:30.302Z,15.84
2022-09-12T12:41:40.047Z,15.80
2022-09-12T12:44:53.953Z,15.76
2022-09-12T12:47:28.709Z,15.72
2022-09-12T12:50:05.067Z,15.71
2022-09-12T12:52:48.738Z,15.68
2022-09-12T12:55:29.117Z,15.62
2022-09-12T12:58:03.806Z,15.61
2022-09-12T13:00:40.033Z,15.62
2022-09-12T13:03:28.422Z,15.60
2022-09-12T13:06:03.511Z,15.57
2022-09-12T13:08:39.128Z,15.55
2022-09-12T13:11:17.087Z,15.54
2022-09-12T13:13:57.443Z,15.51
2022-09-12T13:16:32.192Z,15.48
2022-09-12T13:19:08.400Z,15.44
2022-09-12T13:21:55.405Z,15.38
2022-09-12T13:24:28.335Z,15.36
2022-09-12T13:27:02.972Z,15.32
2022-09-12T13:29:38.674Z,15.31
2022-09-12T13:32:11.236Z,15.29
2022-09-12T13:35:01.033Z,15.28
2022-09-12T13:37:54.849Z,15.26
2022-09-12T13:40:35.061Z,15.22
2022-09-12T13:43:15.885Z,15.20
2022-09-12T13:45:48.765Z,15.18
2022-09-12T13:48:24.308Z,15.16
2022-09-12T13:50:59.994Z,15.16
2022-09-12T13:53:44.808Z,15.13
2022-09-12T13:56:18.785Z,15.07
2022-09-12T13:58:54.932Z,15.04
2022-09-12T14:01:38.824Z,15.00
2022-09-12T14:04:35.798Z,14.97
2022-09-12T14:07:15.493Z,14.86
2022-09-12T14:09:55.639Z,14.83
2022-09-12T14:12:31.280Z,14.79
2022-09-12T14:15:09.669Z,14.70
2022-09-12T14:17:51.918Z,14.69
2022-09-12T14:20:24.906Z,14.64
2022-09-12T14:23:01.640Z,14.60
2022-09-12T14:25:41.522Z,14.56
2022-09-12T14:28:23.158Z,14.48
2022-09-12T14:31:06.864Z,14.47
2022-09-12T14:33:48.722Z,14.44
2022-09-12T14:36:24.675Z,14.41
2022-09-12T14:38:59.525Z,14.37
2022-09-12T14:41:36.230Z,14.36
2022-09-12T14:44:16.582Z,14.33
2022-09-12T14:46:51.420Z,14.29
2022-09-12T14:49:31.448Z,14.26
2022-09-12T14:52:07.470Z,14.23
2022-09-12T14:54:42.601Z,14.18
2022-09-12T14:57:33.795Z,14.13
2022-09-12T15:00:20.491Z,14.14
2022-09-12T15:02:55.088Z,14.09
2022-09-12T15:05:28.160Z,14.06
2022-09-12T15:08:01.956Z,14.03
2022-09-12T15:10:36.409Z,14.03
2022-09-12T15:13:14.453Z,14.03
2022-09-12T15:15:48.923Z,14.01
2022-09-12T15:18:24.695Z,13.99
2022-09-12T15:21:02.606Z,13.97
2022-09-12T15:23:40.200Z,13.95
2022-09-12T15:26:15.418Z,13.92
2022-09-12T15:28:48.386Z,13.89
2022-09-12T15:31:25.181Z,13.88
2022-09-12T15:34:01.139Z,13.86
2022-09-12T15:36:33.598Z,13.84
2022-09-12T15:39:06.158Z,13.82
2022-09-12T15:41:39.247Z,13.80
2022-09-12T15:44:13.349Z,13.78
2022-09-12T15:46:46.826Z,13.75
2022-09-12T15:49:20.758Z,13.72
2022-09-12T15:51:53.204Z,13.71
2022-09-12T15:54:25.755Z,13.63
2022-09-12T15:56:58.376Z,13.65
2022-09-12T15:59:31.257Z,13.62
2022-09-12T16:02:03.840Z,13.56
2022-09-12T16:04:37.669Z,13.55
2022-09-12T16:07:10.195Z,13.52
2022-09-12T16:09:42.685Z,13.49
2022-09-12T16:12:15.154Z,13.47
2022-09-12T16:14:47.523Z,13.41
2022-09-12T16:17:20.058Z,13.43
2022-09-12T16:19:53.868Z,13.40
2022-09-12T16:22:26.280Z,13.38
2022-09-12T16:24:58.701Z,13.37
2022-09-12T16:27:31.299Z,13.33
2022-09-12T16:30:05.240Z,13.30
2022-09-12T16:32:37.702Z,13.25
2022-09-12T16:35:11.565Z,13.18
2022-09-12T16:37:44.093Z,13.08
2022-09-12T16:40:18.052Z,13.00
2022-09-12T16:42:50.791Z,12.93
2022-09-12T16:45:23.243Z,12.87
2022-09-12T16:47:55.767Z,12.81
2022-09-12T16:50:30.486Z,12.78
2022-09-12T16:53:03.037Z,12.77
2022-09-12T16:55:35.420Z,12.72
2022-09-12T16:58:08.078Z,12.70
2022-09-12T17:00:40.699Z,12.69
2022-09-12T17:03:13.153Z,12.71
2022-09-12T17:05:46.979Z,12.71
2022-09-12T17:08:19.697Z,12.66
2022-09-12T17:10:52.131Z,12.69
2022-09-12T17:13:32.801Z,12.66
2022-09-12T17:16:14.279Z,12.64
2022-09-12T17:18:47.143Z,12.62
2022-09-12T17:21:22.017Z,12.53
2022-09-12T17:23:55.019Z,12.52
2022-09-12T17:26:27.500Z,12.51
2022-09-12T17:29:00.935Z,12.48
2022-09-12T17:31:33.825Z,12.46
2022-09-12T17:34:06.324Z,12.40
2022-09-12T17:36:41.033Z,12.40
2022-09-12T17:39:14.635Z,12.42
2022-09-12T17:41:47.292Z,12.40
2022-09-12T17:44:20.394Z,12.40
2022-09-12T17:46:53.015Z,12.40
2022-09-12T17:49:25.994Z,12.42
2022-09-12T17:52:00.040Z,12.37
2022-09-12T17:54:32.736Z,12.40
2022-09-12T17:57:05.638Z,12.41
2022-09-12T17:59:38.276Z,12.41
2022-09-12T18:02:16.348Z,12.41
2022-09-12T18:04:49.002Z,12.40
2022-09-12T18:07:23.090Z,12.39
2022-09-12T18:09:55.949Z,12.40
2022-09-12T18:12:28.944Z,12.37
2022-09-12T18:15:01.622Z,12.37
2022-09-12T18:17:35.563Z,12.38
2022-09-12T18:20:09.576Z,12.39
2022-09-12T18:22:44.019Z,12.40
2022-09-12T18:25:16.792Z,12.39
2022-09-12T18:27:52.554Z,12.39
2022-09-12T18:30:25.414Z,12.41
2022-09-12T18:32:58.081Z,12.41
2022-09-12T18:35:31.430Z,12.42
2022-09-12T18:38:05.764Z,12.36
2022-09-12T18:40:38.398Z,12.40
2022-09-12T18:43:11.048Z,12.41
2022-09-12T18:45:43.713Z,12.41
2022-09-12T18:48:16.417Z,12.37
2022-09-12T18:50:49.413Z,12.40
2022-09-12T18:53:23.936Z,12.41
2022-09-12T18:56:01.495Z,12.38
2022-09-12T18:58:35.334Z,12.39
2022-09-12T19:01:12.817Z,12.42
2022-09-12T19:03:45.792Z,12.43
2022-09-12T19:06:20.221Z,12.44
2022-09-12T19:08:55.932Z,12.45
2022-09-12T19:11:29.208Z,12.35
2022-09-12T19:14:02.266Z,12.45
2022-09-12T19:16:35.234Z,12.45
2022-09-12T19:19:07.602Z,12.46
2022-09-12T19:21:40.297Z,12.45
2022-09-12T19:24:14.843Z,12.45
2022-09-12T19:26:47.657Z,12.46
2022-09-12T19:29:20.490Z,12.41
2022-09-12T19:31:53.274Z,12.47
2022-09-12T19:34:25.916Z,12.48
2022-09-12T19:36:59.611Z,12.47
2022-09-12T19:39:34.448Z,12.47
2022-09-12T19:42:07.274Z,12.48
2022-09-12T19:44:39.792Z,12.47
2022-09-12T19:47:12.300Z,12.42
2022-09-12T19:49:44.710Z,12.45
2022-09-12T19:52:17.635Z,12.44
2022-09-12T19:54:51.597Z,12.38
2022-09-12T19:57:24.027Z,12.41
2022-09-12T19:59:56.383Z,12.41
2022-09-12T20:02:30.044Z,12.39
2022-09-12T20:05:02.627Z,12.38
2022-09-12T20:07:35.410Z,12.37
2022-09-12T20:10:09.775Z,12.38
2022-09-12T20:12:43.635Z,12.38
2022-09-12T20:15:16.181Z,12.36
2022-09-12T20:17:48.641Z,12.33
2022-09-12T20:20:21.279Z,12.32
2022-09-12T20:22:54.099Z,12.25
2022-09-12T20:25:27.846Z,12.27
2022-09-12T20:28:00.435Z,12.26
2022-09-12T20:30:32.916Z,12.24
2022-09-12T20:33:05.431Z,12.24
2022-09-12T20:35:38.256Z,12.20
2022-09-12T20:38:10.642Z,12.18
2022-09-12T20:40:49.432Z,12.17
2022-09-12T20:43:21.920Z,12.16
2022-09-12T20:45:54.389Z,12.15
2022-09-12T20:48:26.824Z,12.13
2022-09-12T20:50:59.753Z,12.14
2022-09-12T20:53:35.025Z,12.13
2022-09-12T20:56:09.271Z,12.07
2022-09-12T20:58:43.998Z,12.10
2022-09-12T21:01:17.430Z,12.08
2022-09-12T21:03:50.424Z,12.08
2022-09-12T21:06:23.254Z,12.06
2022-09-12T21:08:59.945Z,12.06
2022-09-12T21:11:33.787Z,12.05
2022-09-12T21:14:06.240Z,12.05
2022-09-12T21:16:38.811Z,12.05
2022-09-12T21:19:11.161Z,12.04
2022-09-12T21:21:43.483Z,12.03
2022-09-12T21:24:16.039Z,12.02
2022-09-12T21:26:49.825Z,12.04
2022-09-12T21:29:22.172Z,12.03
2022-09-12T21:31:54.581Z,11.99
2022-09-12T21:34:27.013Z,12.01
2022-09-12T21:36:59.362Z,12.02
2022-09-12T21:39:31.843Z,11.97
2022-09-12T21:42:05.804Z,12.00
2022-09-12T21:44:38.281Z,11.99
2022-09-12T21:47:10.648Z,11.99
2022-09-12T21:49:43.112Z,11.99
2022-09-12T21:52:15.401Z,11.99
2022-09-12T21:54:47.901Z,11.97
2022-09-12T21:57:21.751Z,11.97
2022-09-12T21:59:54.202Z,11.96
2022-09-12T22:02:30.481Z,11.94
2022-09-12T22:05:03.024Z,11.95
2022-09-12T22:07:36.411Z,11.94
2022-09-12T22:10:09.726Z,11.92
2022-09-12T22:12:46.521Z,11.93
2022-09-12T22:18:11.913Z,11.87
2022-09-12T22:20:44.289Z,11.86
2022-09-12T22:23:35.405Z,11.81
2022-09-12T22:26:08.309Z,11.81
2022-09-12T22:28:42.790Z,11.79
2022-09-12T22:31:16.494Z,11.83
2022-09-12T22:33:48.990Z,11.83
2022-09-12T22:36:21.426Z,11.83
2022-09-12T22:38:53.788Z,11.84
2022-09-12T22:41:26.297Z,11.86
2022-09-12T22:44:00.051Z,11.88
2022-09-12T22:46:33.086Z,11.85
2022-09-12T22:49:06.034Z,11.88
2022-09-12T22:51:39.039Z,11.88
2022-09-12T22:54:11.479Z,11.85
2022-09-12T22:56:44.058Z,11.90
2022-09-12T22:59:18.416Z,11.88
2022-09-12T23:01:50.734Z,11.84
2022-09-12T23:04:23.124Z,11.88
2022-09-12T23:06:56.051Z,11.85
2022-09-12T23:09:32.076Z,11.85
2022-09-12T23:12:07.354Z,11.83
2022-09-12T23:14:41.248Z,11.82
2022-09-12T23:17:13.804Z,11.81
2022-09-12T23:19:46.157Z,11.80
2022-09-12T23:22:18.461Z,11.80
2022-09-12T23:24:50.819Z,11.81
2022-09-12T23:27:26.130Z,11.76
2022-09-12T23:30:01.229Z,11.80
2022-09-12T23:32:34.051Z,11.80
2022-09-12T23:35:06.782Z,11.80
2022-09-12T23:37:39.158Z,11.79
2022-09-12T23:40:11.910Z,11.79
2022-09-12T23:42:44.333Z,11.76
2022-09-12T23:45:18.176Z,11.76
2022-09-12T23:47:50.598Z,11.74
2022-09-12T23:50:23.941Z,11.74
2022-09-12T23:52:56.341Z,11.75
2022-09-12T23:55:28.811Z,11.76
2022-09-12T23:58:01.294Z,11.75
