createdAt,value
2023-04-09T00:01:03.000Z,67.3
2023-04-09T00:02:15.000Z,67.3
2023-04-09T00:03:28.000Z,67.3
2023-04-09T00:04:39.000Z,67.3
2023-04-09T00:05:51.000Z,67.3
2023-04-09T00:07:03.000Z,67.3
2023-04-09T00:08:15.000Z,67.3
2023-04-09T00:09:28.000Z,67.3
2023-04-09T00:10:40.000Z,67.3
2023-04-09T00:11:52.000Z,67.3
2023-04-09T00:13:04.000Z,67.4
2023-04-09T00:14:16.000Z,67.4
2023-04-09T00:15:29.000Z,67.4
2023-04-09T00:16:41.000Z,67.4
2023-04-09T00:17:53.000Z,67.4
2023-04-09T00:19:05.000Z,67.4
2023-04-09T00:20:16.000Z,67.4
2023-04-09T00:21:28.000Z,67.4
2023-04-09T00:22:41.000Z,67.3
2023-04-09T00:23:53.000Z,67.3
2023-04-09T00:25:05.000Z,67.3
2023-04-09T00:26:17.000Z,67.3
2023-04-09T00:27:29.000Z,67.3
2023-04-09T00:28:42.000Z,67.2
2023-04-09T00:29:54.000Z,67.2
2023-04-09T00:31:06.000Z,67.2
2023-04-09T00:32:18.000Z,67.2
2023-04-09T00:33:30.000Z,67.2
2023-04-09T00:34:42.000Z,67.2
2023-04-09T00:35:55.000Z,67.2
2023-04-09T00:37:06.000Z,67.2
2023-04-09T00:38:18.000Z,67.2
2023-04-09T00:39:30.000Z,67.2
2023-04-09T00:40:42.000Z,67.2
2023-04-09T00:41:55.000Z,67.2
2023-04-09T00:43:07.000Z,67.2
2023-04-09T00:44:19.000Z,67.1
2023-04-09T00:45:31.000Z,67.2
2023-04-09T00:46:43.000Z,67.2
2023-04-09T00:48:58.673Z,67.2
2023-04-09T00:49:08.000Z,67.2
2023-04-09T00:50:20.000Z,67.2
2023-04-09T00:51:32.000Z,67.2
2023-04-09T00:52:43.000Z,67.2
2023-04-09T00:53:55.000Z,67.2
2023-04-09T00:55:08.000Z,67.2
2023-04-09T00:56:20.000Z,67.2
2023-04-09T00:57:32.000Z,67.2
2023-04-09T00:58:44.000Z,67.1
2023-04-09T00:59:56.000Z,67.2
2023-04-09T01:01:09.000Z,67.1
2023-04-09T01:02:21.000Z,67.2
2023-04-09T01:03:33.000Z,67.2
2023-04-09T01:04:45.000Z,67.2
2023-04-09T01:05:57.000Z,67.1
2023-04-09T01:07:09.000Z,67.2
2023-04-09T01:08:21.000Z,67.2
2023-04-09T01:09:33.000Z,67.2
2023-04-09T01:10:45.000Z,67.2
2023-04-09T01:11:57.000Z,67.1
2023-04-09T01:13:09.000Z,67.1
2023-04-09T01:14:22.000Z,67.1
2023-04-09T01:15:34.000Z,67.1
2023-04-09T01:16:46.000Z,67.1
2023-04-09T01:17:58.000Z,67.1
2023-04-09T01:19:10.000Z,67.1
2023-04-09T01:20:23.000Z,67.1
2023-04-09T01:22:37.892Z,67.1
2023-04-09T01:22:47.000Z,67.1
2023-04-09T01:23:59.000Z,67.1
2023-04-09T01:25:10.000Z,67.1
2023-04-09T01:26:22.000Z,67.1
2023-04-09T01:27:35.000Z,67.1
2023-04-09T01:28:47.000Z,67.1
2023-04-09T01:29:59.000Z,67
2023-04-09T01:31:11.000Z,67.1
2023-04-09T01:32:23.000Z,67
2023-04-09T01:33:36.000Z,67.1
2023-04-09T01:34:48.000Z,67.1
2023-04-09T01:36:00.000Z,67.1
2023-04-09T01:37:12.000Z,67.1
2023-04-09T01:38:24.000Z,67.1
2023-04-09T01:39:36.000Z,67.1
2023-04-09T01:40:48.000Z,67.2
2023-04-09T01:42:00.000Z,67.2
2023-04-09T01:43:12.000Z,67.2
2023-04-09T01:44:24.000Z,67.2
2023-04-09T01:45:36.000Z,67.3
2023-04-09T01:46:49.000Z,67.3
2023-04-09T01:48:01.000Z,67.3
2023-04-09T01:49:13.000Z,67.3
2023-04-09T01:50:25.000Z,67.3
2023-04-09T01:51:37.000Z,67.3
2023-04-09T01:52:50.000Z,67.3
2023-04-09T01:54:02.000Z,67.3
2023-04-09T01:55:14.000Z,67.3
2023-04-09T01:56:25.000Z,67.2
2023-04-09T01:57:37.000Z,67.2
2023-04-09T01:58:49.000Z,67.2
2023-04-09T02:00:02.000Z,67.2
2023-04-09T02:01:14.000Z,67.2
2023-04-09T02:02:26.000Z,67.2
2023-04-09T02:03:38.000Z,67.2
2023-04-09T02:04:50.000Z,67.2
2023-04-09T02:06:03.000Z,67.2
2023-04-09T02:07:15.000Z,67.2
2023-04-09T02:08:27.000Z,67.2
2023-04-09T02:09:39.000Z,67.1
2023-04-09T02:10:51.000Z,67.1
2023-04-09T02:12:03.000Z,67.1
2023-04-09T02:13:15.000Z,67.1
2023-04-09T02:14:27.000Z,67.1
2023-04-09T02:15:39.000Z,67.1
2023-04-09T02:16:51.000Z,67.1
2023-04-09T02:18:03.000Z,67.1
2023-04-09T02:19:16.000Z,67.1
2023-04-09T02:20:28.000Z,67.1
2023-04-09T02:21:40.000Z,67.1
2023-04-09T02:22:52.000Z,67.1
2023-04-09T02:24:04.000Z,67.1
2023-04-09T02:25:17.000Z,67.1
2023-04-09T02:26:29.000Z,67.1
2023-04-09T02:27:40.000Z,67.1
2023-04-09T02:28:52.000Z,67.1
2023-04-09T02:30:04.000Z,67.1
2023-04-09T02:31:17.000Z,67.1
2023-04-09T02:32:28.000Z,67.1
2023-04-09T02:33:40.000Z,67.1
2023-04-09T02:35:55.323Z,67.1
2023-04-09T02:36:04.000Z,67.1
2023-04-09T02:37:16.000Z,67.1
2023-04-09T02:38:29.000Z,67.1
2023-04-09T02:39:41.000Z,67.1
2023-04-09T02:40:53.000Z,67.1
2023-04-09T02:42:05.000Z,67.1
2023-04-09T02:43:17.000Z,67.1
2023-04-09T02:44:30.000Z,67.1
2023-04-09T02:45:42.000Z,67
2023-04-09T02:46:54.000Z,67.1
2023-04-09T02:48:05.000Z,67.1
2023-04-09T02:49:17.000Z,67.2
2023-04-09T02:50:30.000Z,67.2
2023-04-09T02:51:42.000Z,67.2
2023-04-09T02:52:54.000Z,67.2
2023-04-09T02:54:06.000Z,67.3
2023-04-09T02:55:18.000Z,67.3
2023-04-09T02:56:30.000Z,67.3
2023-04-09T02:57:43.000Z,67.3
2023-04-09T02:58:55.000Z,67.2
2023-04-09T03:00:07.000Z,67.2
2023-04-09T03:01:19.000Z,67.2
2023-04-09T03:02:31.000Z,67.2
2023-04-09T03:03:44.000Z,67.2
2023-04-09T03:04:55.000Z,67.2
2023-04-09T03:06:07.000Z,67
2023-04-09T03:07:19.000Z,67
2023-04-09T03:08:31.000Z,67
2023-04-09T03:09:43.000Z,67
2023-04-09T03:10:56.000Z,67
2023-04-09T03:12:08.000Z,67
2023-04-09T03:13:20.000Z,67
2023-04-09T03:14:32.000Z,67
2023-04-09T03:15:44.000Z,67
2023-04-09T03:16:57.000Z,67
2023-04-09T03:18:09.000Z,67
2023-04-09T03:19:21.000Z,67
2023-04-09T03:20:32.000Z,67
2023-04-09T03:21:44.000Z,67
2023-04-09T03:22:57.000Z,67
2023-04-09T03:24:09.000Z,67
2023-04-09T03:25:21.000Z,67
2023-04-09T03:26:33.000Z,67.1
2023-04-09T03:27:45.000Z,67.1
2023-04-09T03:28:57.000Z,67.1
2023-04-09T03:30:10.000Z,67.1
2023-04-09T03:31:22.000Z,67.1
2023-04-09T03:32:34.000Z,67.2
2023-04-09T03:33:46.000Z,67.2
2023-04-09T03:34:58.000Z,67.2
2023-04-09T03:36:11.000Z,67.2
2023-04-09T03:37:22.000Z,67.2
2023-04-09T03:38:34.000Z,67.2
2023-04-09T03:39:46.000Z,67.2
2023-04-09T03:40:58.000Z,67.2
2023-04-09T03:42:11.000Z,67.2
2023-04-09T03:43:23.000Z,67.2
2023-04-09T03:44:35.000Z,67.2
2023-04-09T03:45:47.000Z,67.2
2023-04-09T03:46:59.000Z,67.2
2023-04-09T03:48:11.000Z,67.2
2023-04-09T03:49:24.000Z,67.2
2023-04-09T03:51:39.113Z,67.2
2023-04-09T03:51:48.000Z,67.2
2023-04-09T03:52:59.000Z,67.2
2023-04-09T03:54:11.000Z,67.2
2023-04-09T03:55:24.000Z,67.1
2023-04-09T03:56:36.000Z,67.1
2023-04-09T03:57:48.000Z,67.1
2023-04-09T03:59:00.000Z,67.1
2023-04-09T04:00:12.000Z,67.1
2023-04-09T04:01:25.000Z,67.1
2023-04-09T04:02:37.000Z,67.2
2023-04-09T04:03:49.000Z,67.2
2023-04-09T04:05:01.000Z,67.2
2023-04-09T04:06:13.000Z,67.2
2023-04-09T04:07:25.000Z,67.2
2023-04-09T04:08:37.000Z,67.2
2023-04-09T04:09:49.000Z,67.2
2023-04-09T04:11:01.000Z,67.3
2023-04-09T04:12:13.000Z,67.3
2023-04-09T04:13:25.000Z,67.3
2023-04-09T04:14:38.000Z,67.3
2023-04-09T04:15:50.000Z,67.3
2023-04-09T04:17:02.000Z,67.3
2023-04-09T04:19:17.433Z,67.3
2023-04-09T04:19:26.000Z,67.2
2023-04-09T04:20:38.000Z,67.2
2023-04-09T04:21:51.000Z,67.1
2023-04-09T04:23:03.000Z,67.1
2023-04-09T04:24:14.000Z,67
2023-04-09T04:25:26.000Z,67
2023-04-09T04:26:38.000Z,67
2023-04-09T04:27:51.000Z,67
2023-04-09T04:29:03.000Z,67.1
2023-04-09T04:30:15.000Z,67.1
2023-04-09T04:31:27.000Z,67.1
2023-04-09T04:32:39.000Z,67.1
2023-04-09T04:33:52.000Z,67.1
2023-04-09T04:35:04.000Z,67.1
2023-04-09T04:36:16.000Z,67.1
2023-04-09T04:37:28.000Z,67.1
2023-04-09T04:38:40.000Z,67.1
2023-04-09T04:39:51.000Z,67
2023-04-09T04:41:04.000Z,67
2023-04-09T04:42:16.000Z,67.1
2023-04-09T04:43:28.000Z,67.1
2023-04-09T04:44:40.000Z,67.1
2023-04-09T04:45:52.000Z,67.1
2023-04-09T04:47:05.000Z,67.2
2023-04-09T04:48:17.000Z,67.2
2023-04-09T04:49:29.000Z,67.2
2023-04-09T04:50:41.000Z,67.2
2023-04-09T04:51:53.000Z,67.2
2023-04-09T04:53:06.000Z,67.2
2023-04-09T04:54:18.000Z,67.2
2023-04-09T04:55:29.000Z,67.3
2023-04-09T04:56:41.000Z,67.2
2023-04-09T04:57:53.000Z,67.3
2023-04-09T04:59:05.000Z,67.3
2023-04-09T05:00:18.000Z,67.3
2023-04-09T05:01:30.000Z,67.3
2023-04-09T05:02:42.000Z,67.3
2023-04-09T05:03:54.000Z,67.3
2023-04-09T05:05:06.000Z,67.2
2023-04-09T05:06:19.000Z,67.2
2023-04-09T05:07:31.000Z,67.3
2023-04-09T05:08:43.000Z,67.3
2023-04-09T05:09:55.000Z,67.3
2023-04-09T05:11:06.000Z,67.3
2023-04-09T05:12:19.000Z,67.3
2023-04-09T05:13:31.000Z,67.3
2023-04-09T05:14:43.000Z,67.3
2023-04-09T05:15:55.000Z,67.3
2023-04-09T05:17:07.000Z,67.3
2023-04-09T05:18:19.000Z,67.3
2023-04-09T05:19:32.000Z,67.3
2023-04-09T05:20:44.000Z,67.3
2023-04-09T05:21:56.000Z,67.3
2023-04-09T05:23:08.000Z,67.4
2023-04-09T05:24:20.000Z,67.4
2023-04-09T05:25:33.000Z,67.3
2023-04-09T05:26:44.000Z,67.4
2023-04-09T05:27:56.000Z,67.4
2023-04-09T05:29:08.000Z,67.4
2023-04-09T05:30:20.000Z,67.4
2023-04-09T05:31:33.000Z,67.3
2023-04-09T05:32:45.000Z,67.4
2023-04-09T05:33:57.000Z,67.4
2023-04-09T05:35:09.000Z,67.4
2023-04-09T05:36:21.000Z,67.4
2023-04-09T05:37:33.000Z,67.4
2023-04-09T05:38:46.000Z,67.3
2023-04-09T05:39:58.000Z,67.3
2023-04-09T05:41:10.000Z,67.3
2023-04-09T05:42:21.000Z,67.3
2023-04-09T05:43:33.000Z,67.3
2023-04-09T05:44:46.000Z,67.3
2023-04-09T05:45:58.000Z,67.3
2023-04-09T05:47:10.000Z,67.3
2023-04-09T05:48:22.000Z,67.3
2023-04-09T05:49:34.000Z,67.3
2023-04-09T05:50:47.000Z,67.3
2023-04-09T05:51:59.000Z,67.2
2023-04-09T05:53:11.000Z,67.1
2023-04-09T05:54:23.000Z,67.1
2023-04-09T05:55:35.000Z,67.1
2023-04-09T05:56:47.000Z,67
2023-04-09T05:57:59.000Z,67
2023-04-09T05:59:11.000Z,66.9
2023-04-09T06:00:23.000Z,66.9
2023-04-09T06:01:35.000Z,66.8
2023-04-09T06:02:47.000Z,66.9
2023-04-09T06:04:00.000Z,66.9
2023-04-09T06:05:12.000Z,66.8
2023-04-09T06:06:24.000Z,66.7
2023-04-09T06:07:36.000Z,66.7
2023-04-09T06:08:48.000Z,66.7
2023-04-09T06:10:00.000Z,66.7
2023-04-09T06:12:16.048Z,66.8
2023-04-09T06:12:25.000Z,66.9
2023-04-09T06:13:36.000Z,67
2023-04-09T06:14:48.000Z,67
2023-04-09T06:16:00.000Z,67.1
2023-04-09T06:17:13.000Z,67.1
2023-04-09T06:18:25.000Z,67
2023-04-09T06:19:37.000Z,67.2
2023-04-09T06:20:49.000Z,67.1
2023-04-09T06:22:01.000Z,67.1
2023-04-09T06:23:14.000Z,67.2
2023-04-09T06:24:26.000Z,67.2
2023-04-09T06:25:38.000Z,67.2
2023-04-09T06:26:50.000Z,67.2
2023-04-09T06:28:02.000Z,67.1
2023-04-09T06:29:13.000Z,67
2023-04-09T06:30:26.000Z,66.8
2023-04-09T06:31:38.000Z,66.9
2023-04-09T06:32:50.000Z,67.1
2023-04-09T06:34:01.000Z,67.3
2023-04-09T06:35:13.000Z,67.4
2023-04-09T06:36:26.000Z,67.5
2023-04-09T06:37:38.000Z,67.5
2023-04-09T06:38:50.000Z,67.4
2023-04-09T06:40:02.000Z,67.5
2023-04-09T06:41:14.000Z,67.5
2023-04-09T06:42:27.000Z,67.5
2023-04-09T06:43:39.000Z,67.5
2023-04-09T06:44:51.000Z,67.5
2023-04-09T06:46:03.000Z,67.6
2023-04-09T06:47:15.000Z,67.5
2023-04-09T06:49:30.881Z,67.5
2023-04-09T06:49:39.000Z,67.5
2023-04-09T06:50:51.000Z,67.5
2023-04-09T06:52:03.000Z,67.5
2023-04-09T06:53:15.000Z,67.5
2023-04-09T06:54:27.000Z,67.4
2023-04-09T06:55:40.000Z,67.4
2023-04-09T06:56:52.000Z,67.4
2023-04-09T06:58:04.000Z,67.4
2023-04-09T06:59:16.000Z,67.3
2023-04-09T07:00:28.000Z,67.3
2023-04-09T07:01:41.000Z,67.3
2023-04-09T07:02:53.000Z,67.3
2023-04-09T07:04:05.000Z,67.3
2023-04-09T07:05:16.000Z,67.3
2023-04-09T07:06:28.000Z,67.4
2023-04-09T07:07:40.000Z,67.4
2023-04-09T07:08:53.000Z,67.4
2023-04-09T07:10:05.000Z,67.4
2023-04-09T07:11:17.000Z,67.4
2023-04-09T07:12:29.000Z,67.4
2023-04-09T07:13:41.000Z,67.4
2023-04-09T07:14:54.000Z,67.4
2023-04-09T07:16:06.000Z,67.3
2023-04-09T07:17:18.000Z,67.2
2023-04-09T07:18:30.000Z,67.2
2023-04-09T07:19:42.000Z,67.1
2023-04-09T07:20:54.000Z,67.1
2023-04-09T07:22:06.000Z,67
2023-04-09T07:23:18.000Z,67
2023-04-09T07:24:30.000Z,66.9
2023-04-09T07:25:42.000Z,66.9
2023-04-09T07:26:54.000Z,66.8
2023-04-09T07:28:07.000Z,66.7
2023-04-09T07:29:19.000Z,66.6
2023-04-09T07:30:31.000Z,66.6
2023-04-09T07:31:43.000Z,66.6
2023-04-09T07:32:55.000Z,66.6
2023-04-09T07:34:08.000Z,66.6
2023-04-09T07:35:20.000Z,66.6
2023-04-09T07:36:31.000Z,66.7
2023-04-09T07:37:43.000Z,66.7
2023-04-09T07:38:55.000Z,66.7
2023-04-09T07:40:08.000Z,66.8
2023-04-09T07:41:20.000Z,66.7
2023-04-09T07:42:32.000Z,66.7
2023-04-09T07:43:44.000Z,66.7
2023-04-09T07:44:56.000Z,66.6
2023-04-09T07:46:08.000Z,66.6
2023-04-09T07:47:21.000Z,66.4
2023-04-09T07:48:33.000Z,66.3
2023-04-09T07:49:45.000Z,66.2
2023-04-09T07:50:57.000Z,66.1
2023-04-09T07:52:08.000Z,66
2023-04-09T07:53:21.000Z,65.9
2023-04-09T07:54:33.000Z,65.8
2023-04-09T07:55:45.000Z,65.5
2023-04-09T07:56:57.000Z,65.5
2023-04-09T07:58:09.000Z,65.4
2023-04-09T07:59:22.000Z,65.4
2023-04-09T08:00:34.000Z,65.3
2023-04-09T08:01:46.000Z,65.3
2023-04-09T08:02:58.000Z,65.1
2023-04-09T08:04:10.000Z,65.2
2023-04-09T08:05:22.000Z,65.2
2023-04-09T08:06:35.000Z,65.2
2023-04-09T08:07:46.000Z,65.2
2023-04-09T08:08:58.000Z,65.2
2023-04-09T08:10:10.000Z,65.1
2023-04-09T08:11:22.000Z,65.1
2023-04-09T08:12:35.000Z,65.1
2023-04-09T08:13:47.000Z,65.2
2023-04-09T08:14:59.000Z,65.1
2023-04-09T08:16:11.000Z,65.2
2023-04-09T08:17:23.000Z,65.2
2023-04-09T08:18:35.000Z,65
2023-04-09T08:19:48.000Z,65
2023-04-09T08:21:00.000Z,65
2023-04-09T08:22:12.000Z,64.9
2023-04-09T08:23:23.000Z,64.9
2023-04-09T08:24:35.000Z,64.9
2023-04-09T08:25:48.000Z,64.9
2023-04-09T08:27:00.000Z,64.9
2023-04-09T08:28:12.000Z,65
2023-04-09T08:29:24.000Z,65
2023-04-09T08:30:36.000Z,65.1
2023-04-09T08:31:49.000Z,65.1
2023-04-09T08:33:01.000Z,65.1
2023-04-09T08:34:13.000Z,65.1
2023-04-09T08:35:25.000Z,65.2
2023-04-09T08:37:40.760Z,65.2
2023-04-09T08:37:49.000Z,65.1
2023-04-09T08:39:01.000Z,65.1
2023-04-09T08:40:13.000Z,65.1
2023-04-09T08:41:25.000Z,65.1
2023-04-09T08:42:37.000Z,65
2023-04-09T08:43:49.000Z,65
2023-04-09T08:45:02.000Z,64.9
2023-04-09T08:46:14.000Z,64.8
2023-04-09T08:47:26.000Z,64.9
2023-04-09T08:48:38.000Z,64.9
2023-04-09T08:49:50.000Z,64.9
2023-04-09T08:51:03.000Z,64.9
2023-04-09T08:52:15.000Z,65
2023-04-09T08:53:27.000Z,65
2023-04-09T08:54:38.000Z,65
2023-04-09T08:55:50.000Z,65
2023-04-09T08:57:02.000Z,64.9
2023-04-09T08:58:15.000Z,64.9
2023-04-09T08:59:27.000Z,64.8
2023-04-09T09:00:39.000Z,64.8
2023-04-09T09:01:51.000Z,64.7
2023-04-09T09:03:03.000Z,64.6
2023-04-09T09:04:16.000Z,64.4
2023-04-09T09:05:28.000Z,64.2
2023-04-09T09:06:40.000Z,63.9
2023-04-09T09:07:52.000Z,63.6
2023-04-09T09:09:04.000Z,63.4
2023-04-09T09:10:16.000Z,63.3
2023-04-09T09:11:28.000Z,63
2023-04-09T09:12:40.000Z,63
2023-04-09T09:13:52.000Z,63
2023-04-09T09:15:04.000Z,62.9
2023-04-09T09:16:16.000Z,62.9
2023-04-09T09:17:29.000Z,62.9
2023-04-09T09:18:41.000Z,62.9
2023-04-09T09:19:53.000Z,62.7
2023-04-09T09:21:05.000Z,62.5
2023-04-09T09:22:17.000Z,62.5
2023-04-09T09:23:30.000Z,62.6
2023-04-09T09:24:42.000Z,62.6
2023-04-09T09:25:53.000Z,62.4
2023-04-09T09:27:05.000Z,62.5
2023-04-09T09:28:17.000Z,62.5
2023-04-09T09:29:30.000Z,62.5
2023-04-09T09:30:42.000Z,62.5
2023-04-09T09:31:54.000Z,62.5
2023-04-09T09:33:06.000Z,62.5
2023-04-09T09:34:18.000Z,62.5
2023-04-09T09:35:30.000Z,62.6
2023-04-09T09:36:43.000Z,62.7
2023-04-09T09:37:55.000Z,62.8
2023-04-09T09:39:07.000Z,63
2023-04-09T09:40:19.000Z,63
2023-04-09T09:41:30.000Z,63
2023-04-09T09:42:43.000Z,63
2023-04-09T09:43:55.000Z,63.1
2023-04-09T09:45:07.000Z,63.1
2023-04-09T09:46:19.000Z,63
2023-04-09T09:47:31.000Z,62.8
2023-04-09T09:48:43.000Z,62.6
2023-04-09T09:49:56.000Z,62.2
2023-04-09T09:51:08.000Z,61.5
2023-04-09T09:52:20.000Z,61
2023-04-09T09:53:32.000Z,60.5
2023-04-09T09:54:44.000Z,60.1
2023-04-09T09:55:57.000Z,59.7
2023-04-09T09:57:08.000Z,59.3
2023-04-09T09:58:20.000Z,58.9
2023-04-09T09:59:32.000Z,58.5
2023-04-09T10:00:44.000Z,58
2023-04-09T10:01:57.000Z,57.5
2023-04-09T10:03:09.000Z,57.2
2023-04-09T10:04:21.000Z,56.9
2023-04-09T10:05:33.000Z,56.6
2023-04-09T10:06:45.000Z,56.2
2023-04-09T10:07:57.000Z,55.9
2023-04-09T10:09:10.000Z,55.7
2023-04-09T10:10:22.000Z,55.7
2023-04-09T10:11:34.000Z,56.5
2023-04-09T10:12:45.000Z,57.3
2023-04-09T10:13:57.000Z,57.9
2023-04-09T10:15:10.000Z,58.4
2023-04-09T10:16:22.000Z,58.8
2023-04-09T10:17:34.000Z,59.2
2023-04-09T10:18:46.000Z,59.5
2023-04-09T10:19:58.000Z,59.7
2023-04-09T10:21:11.000Z,59.8
2023-04-09T10:22:23.000Z,59.9
2023-04-09T10:23:35.000Z,59.9
2023-04-09T10:24:47.000Z,60
2023-04-09T10:25:59.000Z,60
2023-04-09T10:27:11.000Z,60
2023-04-09T10:28:23.000Z,60.1
2023-04-09T10:29:35.000Z,60
2023-04-09T10:30:47.000Z,60
2023-04-09T10:31:59.000Z,60
2023-04-09T10:33:11.000Z,60
2023-04-09T10:34:24.000Z,60
2023-04-09T10:35:35.000Z,59.9
2023-04-09T10:36:47.000Z,59.8
2023-04-09T10:39:02.723Z,59.8
2023-04-09T10:39:11.000Z,59.7
2023-04-09T10:40:24.000Z,59.6
2023-04-09T10:41:36.000Z,59.5
2023-04-09T10:42:48.000Z,59.5
2023-04-09T10:44:00.000Z,59.3
2023-04-09T10:45:12.000Z,59.3
2023-04-09T10:46:24.000Z,59.2
2023-04-09T10:47:37.000Z,59.2
2023-04-09T10:48:49.000Z,59.1
2023-04-09T10:50:01.000Z,59
2023-04-09T10:51:12.000Z,59
2023-04-09T10:52:24.000Z,58.9
2023-04-09T10:53:37.000Z,58.9
2023-04-09T10:54:49.000Z,58.8
2023-04-09T10:56:01.000Z,58.8
2023-04-09T10:57:13.000Z,58.8
2023-04-09T10:58:25.000Z,58.8
2023-04-09T10:59:38.000Z,58.9
2023-04-09T11:00:50.000Z,58.9
2023-04-09T11:02:02.000Z,59
2023-04-09T11:03:14.000Z,59.1
2023-04-09T11:04:26.000Z,59.3
2023-04-09T11:05:38.000Z,59.5
2023-04-09T11:06:50.000Z,59.8
2023-04-09T11:08:02.000Z,60
2023-04-09T11:09:14.000Z,60.4
2023-04-09T11:10:26.000Z,60.5
2023-04-09T11:11:38.000Z,60.8
2023-04-09T11:12:51.000Z,61
2023-04-09T11:14:03.000Z,61.2
2023-04-09T11:15:15.000Z,61.2
2023-04-09T11:16:27.000Z,61.2
2023-04-09T11:17:39.000Z,61
2023-04-09T11:18:51.000Z,60.9
2023-04-09T11:20:04.000Z,60.6
2023-04-09T11:21:16.000Z,60.5
2023-04-09T11:22:27.000Z,60.3
2023-04-09T11:23:39.000Z,60.1
2023-04-09T11:24:51.000Z,60
2023-04-09T11:26:04.000Z,59.8
2023-04-09T11:27:16.000Z,59.7
2023-04-09T11:28:28.000Z,59.6
2023-04-09T11:29:40.000Z,59.5
2023-04-09T11:30:52.000Z,59.2
2023-04-09T11:32:05.000Z,59.1
2023-04-09T11:33:17.000Z,59.1
2023-04-09T11:34:29.000Z,59
2023-04-09T11:35:41.000Z,59
2023-04-09T11:36:53.000Z,58.9
2023-04-09T11:38:04.000Z,58.9
2023-04-09T11:39:17.000Z,58.8
2023-04-09T11:40:29.000Z,58.8
2023-04-09T11:41:41.000Z,58.8
2023-04-09T11:42:53.000Z,58.8
2023-04-09T11:44:05.000Z,58.8
2023-04-09T11:45:18.000Z,58.7
2023-04-09T11:46:30.000Z,58.7
2023-04-09T11:47:42.000Z,58.7
2023-04-09T11:48:54.000Z,58.6
2023-04-09T11:50:06.000Z,58.6
2023-04-09T11:51:18.000Z,58.6
2023-04-09T11:52:31.000Z,58.6
2023-04-09T11:53:42.000Z,58.7
2023-04-09T11:54:54.000Z,59
2023-04-09T11:56:06.000Z,59.1
2023-04-09T11:57:18.000Z,59.1
2023-04-09T11:58:31.000Z,59.1
2023-04-09T11:59:43.000Z,59.1
2023-04-09T12:00:55.000Z,59.1
2023-04-09T12:02:07.000Z,59.2
2023-04-09T12:03:19.000Z,59.2
2023-04-09T12:04:31.000Z,59.3
2023-04-09T12:05:44.000Z,59.4
2023-04-09T12:06:56.000Z,59.6
2023-04-09T12:08:08.000Z,59.8
2023-04-09T12:09:19.000Z,60.2
2023-04-09T12:10:31.000Z,60.5
2023-04-09T12:11:44.000Z,60.7
2023-04-09T12:12:56.000Z,61
2023-04-09T12:14:08.000Z,61.4
2023-04-09T12:15:20.000Z,61.6
2023-04-09T12:16:32.000Z,61.8
2023-04-09T12:17:45.000Z,62
2023-04-09T12:18:57.000Z,62.2
2023-04-09T12:20:09.000Z,62.3
2023-04-09T12:21:21.000Z,62.4
2023-04-09T12:22:33.000Z,62.7
2023-04-09T12:23:45.000Z,62.8
2023-04-09T12:24:58.000Z,62.9
2023-04-09T12:26:09.000Z,63
2023-04-09T12:27:21.000Z,63
2023-04-09T12:28:33.000Z,63.1
2023-04-09T12:29:45.000Z,63.3
2023-04-09T12:30:58.000Z,63.4
2023-04-09T12:32:10.000Z,63.5
2023-04-09T12:33:22.000Z,63.6
2023-04-09T12:34:34.000Z,63.6
2023-04-09T12:35:46.000Z,63.7
2023-04-09T12:36:58.000Z,63.8
2023-04-09T12:38:11.000Z,63.8
2023-04-09T12:39:23.000Z,64
2023-04-09T12:41:38.685Z,64
2023-04-09T12:41:46.000Z,64.1
2023-04-09T12:42:58.000Z,64.2
2023-04-09T12:44:11.000Z,64.2
2023-04-09T12:46:26.450Z,64.3
2023-04-09T12:46:35.000Z,64.3
2023-04-09T12:47:47.000Z,64.4
2023-04-09T12:50:03.000Z,64.5
2023-04-09T12:50:12.000Z,64.5
2023-04-09T12:51:24.000Z,64.6
2023-04-09T12:52:36.000Z,64.6
2023-04-09T12:53:48.000Z,64.6
2023-04-09T12:55:00.000Z,64.7
2023-04-09T12:56:12.000Z,64.7
2023-04-09T12:57:24.000Z,64.7
2023-04-09T12:58:36.000Z,64.8
2023-04-09T12:59:48.000Z,64.8
2023-04-09T13:01:00.000Z,64.8
2023-04-09T13:02:12.000Z,64.8
2023-04-09T13:03:25.000Z,64.9
2023-04-09T13:04:37.000Z,65
2023-04-09T13:05:49.000Z,65
2023-04-09T13:07:01.000Z,65
2023-04-09T13:08:13.000Z,65
2023-04-09T13:09:25.000Z,65
2023-04-09T13:10:38.179Z,65
2023-04-09T13:11:50.000Z,65.1
2023-04-09T13:13:01.000Z,65.1
2023-04-09T13:14:13.000Z,65.1
2023-04-09T13:15:25.000Z,65.1
2023-04-09T13:16:38.000Z,65.1
2023-04-09T13:17:50.000Z,65.1
2023-04-09T13:19:02.000Z,65.1
2023-04-09T13:20:14.000Z,65.1
2023-04-09T13:21:26.000Z,65.2
2023-04-09T13:22:39.000Z,65.1
2023-04-09T13:23:51.000Z,65.1
2023-04-09T13:25:03.000Z,65.1
2023-04-09T13:26:15.000Z,65.3
2023-04-09T13:27:27.000Z,65.3
2023-04-09T13:28:38.000Z,65.3
2023-04-09T13:29:51.000Z,65.3
2023-04-09T13:31:03.000Z,65.3
2023-04-09T13:32:15.000Z,65.3
2023-04-09T13:33:27.000Z,65.3
2023-04-09T13:34:39.000Z,65.3
2023-04-09T13:35:52.000Z,65.3
2023-04-09T13:37:04.000Z,65.3
2023-04-09T13:38:16.000Z,65.3
2023-04-09T13:39:28.000Z,65.3
2023-04-09T13:40:40.000Z,65.3
2023-04-09T13:41:53.000Z,65.3
2023-04-09T13:43:05.000Z,65.3
2023-04-09T13:44:16.000Z,65.3
2023-04-09T13:45:28.000Z,65.3
2023-04-09T13:46:40.000Z,65.3
2023-04-09T13:47:52.000Z,65.3
2023-04-09T13:49:05.000Z,65.3
2023-04-09T13:50:17.000Z,65.3
2023-04-09T13:51:29.000Z,65.3
2023-04-09T13:52:41.000Z,65.3
2023-04-09T13:53:53.000Z,65.3
2023-04-09T13:55:06.000Z,65.3
2023-04-09T13:56:18.000Z,65.3
2023-04-09T13:57:30.000Z,65.3
2023-04-09T13:58:42.000Z,65.3
2023-04-09T13:59:53.000Z,65.3
2023-04-09T14:01:05.000Z,65.3
2023-04-09T14:02:18.000Z,65.4
2023-04-09T14:03:30.000Z,65.4
2023-04-09T14:04:42.000Z,65.4
2023-04-09T14:05:54.000Z,65.4
2023-04-09T14:07:06.000Z,65.4
2023-04-09T14:08:19.000Z,65.4
2023-04-09T14:09:31.000Z,65.3
2023-04-09T14:10:43.000Z,65.3
2023-04-09T14:11:55.000Z,65.3
2023-04-09T14:13:07.000Z,65.3
2023-04-09T14:14:20.000Z,65.3
2023-04-09T14:15:31.000Z,65.3
2023-04-09T14:16:43.000Z,65.3
2023-04-09T14:17:55.000Z,65.3
2023-04-09T14:19:07.000Z,65.3
2023-04-09T14:20:19.000Z,65.3
2023-04-09T14:21:32.000Z,65.3
2023-04-09T14:22:44.000Z,65.2
2023-04-09T14:23:56.000Z,65.3
2023-04-09T14:25:08.000Z,65.2
2023-04-09T14:26:20.000Z,65.2
2023-04-09T14:27:33.000Z,65.2
2023-04-09T14:28:45.000Z,65.2
2023-04-09T14:29:57.000Z,65.2
2023-04-09T14:31:08.000Z,65.2
2023-04-09T14:32:20.000Z,65.2
2023-04-09T14:33:32.000Z,65.2
2023-04-09T14:34:45.000Z,65.2
2023-04-09T14:35:57.000Z,65.2
2023-04-09T14:37:08.000Z,65.1
2023-04-09T14:38:20.000Z,65.1
2023-04-09T14:40:36.154Z,65.1
2023-04-09T14:40:45.000Z,65.1
2023-04-09T14:41:57.000Z,65.1
2023-04-09T14:43:09.000Z,65.1
2023-04-09T14:44:21.000Z,65.1
2023-04-09T14:45:33.000Z,65.1
2023-04-09T14:46:46.000Z,65.1
2023-04-09T14:47:58.000Z,65.1
2023-04-09T14:49:10.000Z,65.1
2023-04-09T14:50:22.000Z,65.1
2023-04-09T14:51:34.000Z,65.1
2023-04-09T14:52:45.000Z,65
2023-04-09T14:53:58.000Z,65
2023-04-09T14:55:10.000Z,65
2023-04-09T14:56:22.000Z,65
2023-04-09T14:57:34.000Z,65
2023-04-09T14:58:46.000Z,65
2023-04-09T14:59:59.000Z,65
2023-04-09T15:01:11.000Z,65.1
2023-04-09T15:02:23.000Z,65.1
2023-04-09T15:03:35.000Z,65.1
2023-04-09T15:04:47.000Z,65
2023-04-09T15:05:59.000Z,65.1
2023-04-09T15:07:12.000Z,65.1
2023-04-09T15:08:23.000Z,65
2023-04-09T15:09:35.000Z,65
2023-04-09T15:10:47.000Z,65
2023-04-09T15:11:59.000Z,65
2023-04-09T15:13:12.000Z,65
2023-04-09T15:14:24.000Z,65
2023-04-09T15:15:36.000Z,65
2023-04-09T15:16:48.000Z,65
2023-04-09T15:18:00.000Z,65
2023-04-09T15:19:13.000Z,65
2023-04-09T15:20:25.000Z,65
2023-04-09T15:21:37.000Z,64.8
2023-04-09T15:22:49.000Z,64.8
2023-04-09T15:24:00.000Z,64.8
2023-04-09T15:25:12.000Z,64.8
2023-04-09T15:26:25.000Z,64.8
2023-04-09T15:27:37.000Z,64.8
2023-04-09T15:28:49.000Z,64.8
2023-04-09T15:30:01.000Z,64.9
2023-04-09T15:31:13.000Z,64.8
2023-04-09T15:32:26.000Z,64.9
2023-04-09T15:33:38.000Z,64.9
2023-04-09T15:34:50.000Z,64.9
2023-04-09T15:36:02.000Z,64.9
2023-04-09T15:37:14.000Z,64.8
2023-04-09T15:38:26.000Z,64.8
2023-04-09T15:39:38.000Z,64.8
2023-04-09T15:40:50.000Z,64.8
2023-04-09T15:42:02.000Z,64.8
2023-04-09T15:43:14.000Z,64.8
2023-04-09T15:44:26.000Z,64.8
2023-04-09T15:45:39.000Z,64.8
2023-04-09T15:46:51.000Z,64.8
2023-04-09T15:48:03.000Z,64.8
2023-04-09T15:49:15.000Z,64.8
2023-04-09T15:50:27.000Z,64.8
2023-04-09T15:51:40.000Z,64.8
2023-04-09T15:52:52.000Z,64.8
2023-04-09T15:54:04.000Z,64.8
2023-04-09T15:55:15.000Z,64.8
2023-04-09T15:56:27.000Z,64.8
2023-04-09T15:57:39.000Z,64.8
2023-04-09T15:58:52.000Z,64.8
2023-04-09T16:00:04.000Z,64.8
2023-04-09T16:01:16.000Z,64.7
2023-04-09T16:02:28.000Z,64.7
2023-04-09T16:03:40.000Z,64.7
2023-04-09T16:04:53.000Z,64.7
2023-04-09T16:06:05.000Z,64.7
2023-04-09T16:07:17.000Z,64.7
2023-04-09T16:08:29.000Z,64.7