createdAt,value
2022-09-07T00:00:42.643Z,100956.41
2022-09-07T00:01:46.469Z,100957.22
2022-09-07T00:02:48.152Z,100952.69
2022-09-07T00:03:51.120Z,100965.16
2022-09-07T00:04:53.269Z,100961.41
2022-09-07T00:05:57.237Z,100953.97
2022-09-07T00:06:58.960Z,100965.41
2022-09-07T00:08:01.532Z,100963.56
2022-09-07T00:09:04.144Z,100961.31
2022-09-07T00:10:07.931Z,100959.44
2022-09-07T00:11:13.210Z,100968.41
2022-09-07T00:12:15.775Z,100965.03
2022-09-07T00:13:17.388Z,100955.28
2022-09-07T00:14:19.964Z,100964.56
2022-09-07T00:15:21.560Z,100971.84
2022-09-07T00:16:28.387Z,100963.94
2022-09-07T00:17:29.960Z,100961.41
2022-09-07T00:18:32.834Z,100964.13
2022-09-07T00:19:34.469Z,100964.13
2022-09-07T00:20:37.446Z,100962.63
2022-09-07T00:21:40.398Z,100966.19
2022-09-07T00:22:43.170Z,100968.88
2022-09-07T00:23:45.523Z,100972.81
2022-09-07T00:24:48.088Z,100981.94
2022-09-07T00:25:53.916Z,100976.75
2022-09-07T00:26:57.045Z,100980.47
2022-09-07T00:27:58.825Z,100970.88
2022-09-07T00:29:03.658Z,100962.09
2022-09-07T00:30:06.697Z,100948.16
2022-09-07T00:31:11.994Z,100945.81
2022-09-07T00:32:13.640Z,100949.97
2022-09-07T00:33:16.228Z,100946.97
2022-09-07T00:34:17.846Z,100949.41
2022-09-07T00:35:20.418Z,100943.09
2022-09-07T00:36:22.763Z,100943.03
2022-09-07T00:37:26.659Z,100936.69
2022-09-07T00:38:28.354Z,100929.53
2022-09-07T00:39:31.076Z,100928.22
2022-09-07T00:40:32.674Z,100930.81
2022-09-07T00:41:35.237Z,100921.81
2022-09-07T00:42:36.862Z,100924.22
2022-09-07T00:43:41.976Z,100919.19
2022-09-07T00:45:10.206Z,100923.09
2022-09-07T00:46:14.533Z,100921.63
2022-09-07T00:47:21.906Z,100913.72
2022-09-07T00:48:27.798Z,100913.72
2022-09-07T00:49:31.063Z,100914.56
2022-09-07T00:50:38.234Z,100919.75
2022-09-07T00:51:47.309Z,100924.97
2022-09-07T00:52:56.769Z,100931.19
2022-09-07T00:54:03.689Z,100931.00
2022-09-07T00:55:10.032Z,100926.06
2022-09-07T00:56:13.979Z,100921.34
2022-09-07T00:57:15.727Z,100916.41
2022-09-07T00:58:20.722Z,100913.50
2022-09-07T00:59:26.228Z,100910.63
2022-09-07T01:00:29.118Z,100906.09
2022-09-07T01:01:31.466Z,100911.47
2022-09-07T01:02:34.408Z,100909.41
2022-09-07T01:03:40.872Z,100909.41
2022-09-07T01:04:45.199Z,100907.75
2022-09-07T01:05:51.772Z,100909.41
2022-09-07T01:06:56.122Z,100902.34
2022-09-07T01:10:16.294Z,100886.22
2022-09-07T01:11:20.732Z,100883.53
2022-09-07T01:12:23.404Z,100879.81
2022-09-07T01:13:25.059Z,100868.00
2022-09-07T01:14:32.819Z,100865.47
2022-09-07T01:15:43.684Z,100854.69
2022-09-07T01:17:00.549Z,100850.31
2022-09-07T01:18:11.062Z,100842.19
2022-09-07T01:19:40.331Z,100839.72
2022-09-07T01:21:02.598Z,100827.44
2022-09-07T01:22:23.634Z,100824.91
2022-09-07T01:23:56.022Z,100825.13
2022-09-07T01:25:05.594Z,100825.13
2022-09-07T01:26:28.363Z,100819.06
2022-09-07T01:27:53.917Z,100809.28
2022-09-07T01:29:02.116Z,100807.63
2022-09-07T01:30:07.394Z,100800.56
2022-09-07T01:31:14.076Z,100807.81
2022-09-07T01:32:26.102Z,100803.63
2022-09-07T01:33:45.361Z,100807.34
2022-09-07T01:34:52.762Z,100798.25
2022-09-07T01:36:04.712Z,100799.25
2022-09-07T01:37:15.014Z,100804.66
2022-09-07T01:38:24.623Z,100808.41
2022-09-07T01:39:32.846Z,100801.13
2022-09-07T01:40:43.312Z,100813.78
2022-09-07T01:41:50.221Z,100808.41
2022-09-07T01:43:00.104Z,100816.50
2022-09-07T01:44:06.577Z,100810.03
2022-09-07T01:45:13.921Z,100813.41
2022-09-07T01:46:22.760Z,100814.25
2022-09-07T01:47:29.700Z,100813.03
2022-09-07T01:48:36.977Z,100815.72
2022-09-07T01:49:43.355Z,100816.75
2022-09-07T01:50:50.975Z,100813.41
2022-09-07T01:51:57.973Z,100817.97
2022-09-07T01:53:07.219Z,100823.38
2022-09-07T01:54:15.148Z,100827.75
2022-09-07T01:55:22.525Z,100825.06
2022-09-07T01:56:30.676Z,100829.59
2022-09-07T01:57:38.183Z,100833.31
2022-09-07T01:58:44.765Z,100831.63
2022-09-07T01:59:52.317Z,100840.78
2022-09-07T02:00:58.180Z,100840.09
2022-09-07T02:02:06.574Z,100831.38
2022-09-07T02:03:14.309Z,100831.56
2022-09-07T02:04:20.897Z,100837.16
2022-09-07T02:05:28.275Z,100827.38
2022-09-07T02:06:38.398Z,100824.88
2022-09-07T02:07:45.261Z,100821.53
2022-09-07T02:08:52.541Z,100826.28
2022-09-07T02:09:59.375Z,100822.09
2022-09-07T02:11:08.463Z,100824.81
2022-09-07T02:12:17.505Z,100820.41
2022-09-07T02:13:25.821Z,100815.19
2022-09-07T02:14:35.380Z,100809.00
2022-09-07T02:15:44.555Z,100805.47
2022-09-07T02:16:54.492Z,100809.00
2022-09-07T02:18:03.256Z,100809.00
2022-09-07T02:19:10.697Z,100804.41
2022-09-07T02:20:19.864Z,100809.63
2022-09-07T02:21:26.518Z,100805.72
2022-09-07T02:22:34.742Z,100801.34
2022-09-07T02:23:40.696Z,100802.00
2022-09-07T02:24:47.951Z,100800.78
2022-09-07T02:25:55.133Z,100788.97
2022-09-07T02:27:00.567Z,100798.72
2022-09-07T02:28:08.521Z,100785.22
2022-09-07T02:29:11.133Z,100794.00
2022-09-07T02:30:14.426Z,100791.09
2022-09-07T02:31:17.167Z,100787.53
2022-09-07T02:32:19.124Z,100789.22
2022-09-07T02:33:21.997Z,100792.13
2022-09-07T02:34:24.133Z,100782.34
2022-09-07T02:35:26.984Z,100789.44
2022-09-07T02:36:33.720Z,100792.94
2022-09-07T02:37:38.555Z,100789.59
2022-09-07T02:38:40.170Z,100784.22
2022-09-07T02:39:42.835Z,100786.06
2022-09-07T02:40:50.608Z,100788.78
2022-09-07T02:41:53.180Z,100780.88
2022-09-07T02:42:57.009Z,100778.19
2022-09-07T02:44:00.599Z,100781.91
2022-09-07T02:45:06.314Z,100780.88
2022-09-07T02:46:23.676Z,100776.50
2022-09-07T02:47:33.722Z,100779.59
2022-09-07T02:48:43.400Z,100772.50
2022-09-07T02:50:31.049Z,100779.97
2022-09-07T02:51:45.261Z,100781.34
2022-09-07T02:53:02.651Z,100773.66
2022-09-07T02:54:17.322Z,100772.16
2022-09-07T02:55:28.006Z,100776.09
2022-09-07T02:56:45.110Z,100771.72
2022-09-07T02:57:56.299Z,100771.06
2022-09-07T02:59:07.453Z,100777.47
2022-09-07T03:00:12.953Z,100783.03
2022-09-07T03:01:26.930Z,100782.22
2022-09-07T03:02:35.746Z,100783.25
2022-09-07T03:03:46.736Z,100784.25
2022-09-07T03:04:54.576Z,100780.09
2022-09-07T03:06:01.726Z,100780.94
2022-09-07T03:07:09.663Z,100785.47
2022-09-07T03:08:15.635Z,100777.56
2022-09-07T03:09:22.084Z,100775.91
2022-09-07T03:10:24.447Z,100774.25
2022-09-07T03:11:27.318Z,100773.41
2022-09-07T03:12:39.737Z,100774.25
2022-09-07T03:13:42.389Z,100779.00
2022-09-07T03:14:44.471Z,100783.34
2022-09-07T03:15:47.112Z,100779.81
2022-09-07T03:16:53.385Z,100777.09
2022-09-07T03:17:56.036Z,100784.19
2022-09-07T03:18:57.641Z,100777.94
2022-09-07T03:20:00.357Z,100774.41
2022-09-07T03:21:01.925Z,100777.94
2022-09-07T03:22:05.025Z,100783.34
2022-09-07T03:23:06.640Z,100783.34
2022-09-07T03:24:09.656Z,100784.38
2022-09-07T03:25:11.377Z,100783.72
2022-09-07T03:26:25.065Z,100784.72
2022-09-07T03:27:26.748Z,100780.38
2022-09-07T03:28:29.373Z,100788.63
2022-09-07T03:29:31.011Z,100787.78
2022-09-07T03:30:33.999Z,100784.47
2022-09-07T03:31:36.012Z,100789.00
2022-09-07T03:32:40.361Z,100786.53
2022-09-07T03:33:42.010Z,100784.84
2022-09-07T03:34:44.732Z,100785.22
2022-09-07T03:35:56.422Z,100785.34
2022-09-07T03:36:59.106Z,100794.50
2022-09-07T03:38:01.685Z,100787.59
2022-09-07T03:39:04.795Z,100792.34
2022-09-07T03:40:09.251Z,100796.03
2022-09-07T03:41:12.675Z,100790.00
2022-09-07T03:42:14.228Z,100789.16
2022-09-07T03:43:17.611Z,100782.94
2022-09-07T03:44:19.290Z,100791.22
2022-09-07T03:45:21.835Z,100795.78
2022-09-07T03:46:23.498Z,100787.03
2022-09-07T03:47:26.130Z,100781.84
2022-09-07T03:48:31.111Z,100785.38
2022-09-07T03:49:33.762Z,100784.69
2022-09-07T03:50:35.357Z,100785.75
2022-09-07T03:51:37.932Z,100777.81
2022-09-07T03:52:39.579Z,100785.06
2022-09-07T03:53:44.057Z,100780.72
2022-09-07T03:54:45.974Z,100779.88
2022-09-07T03:55:56.977Z,100788.13
2022-09-07T03:56:59.545Z,100781.09
2022-09-07T03:58:01.147Z,100781.09
2022-09-07T03:59:03.802Z,100768.63
2022-09-07T04:00:06.382Z,100776.72
2022-09-07T04:01:17.052Z,100780.44
2022-09-07T04:02:18.850Z,100781.44
2022-09-07T04:03:21.530Z,100774.41
2022-09-07T04:04:24.534Z,100776.25
2022-09-07T04:05:27.085Z,100771.03
2022-09-07T04:06:29.652Z,100771.88
2022-09-07T04:07:32.264Z,100772.72
2022-09-07T04:08:35.328Z,100764.00
2022-09-07T04:09:37.908Z,100772.91
2022-09-07T04:10:40.468Z,100764.00
2022-09-07T04:11:43.519Z,100774.75
2022-09-07T04:12:45.117Z,100773.09
2022-09-07T04:13:47.923Z,100771.41
2022-09-07T04:14:49.493Z,100776.78
2022-09-07T04:15:53.995Z,100781.53
2022-09-07T04:16:55.884Z,100778.00
2022-09-07T04:17:58.932Z,100782.53
2022-09-07T04:19:00.703Z,100782.53
2022-09-07T04:20:05.347Z,100775.50
2022-09-07T04:21:07.245Z,100773.81
2022-09-07T04:22:09.762Z,100772.13
2022-09-07T04:23:11.627Z,100774.84
2022-09-07T04:24:14.462Z,100772.13
2022-09-07T04:25:16.688Z,100771.50
2022-09-07T04:26:21.946Z,100774.19
2022-09-07T04:27:23.561Z,100776.22
2022-09-07T04:28:26.256Z,100765.44
2022-09-07T04:29:28.132Z,100769.19
2022-09-07T04:30:30.786Z,100770.03
2022-09-07T04:31:33.926Z,100770.81
2022-09-07T04:32:36.485Z,100767.31
2022-09-07T04:33:38.093Z,100766.66
2022-09-07T04:34:40.686Z,100763.97
2022-09-07T04:35:43.670Z,100766.84
2022-09-07T04:36:46.234Z,100767.69
2022-09-07T04:37:47.878Z,100774.72
2022-09-07T04:38:55.862Z,100766.84
2022-09-07T04:39:57.525Z,100769.53
2022-09-07T04:41:01.593Z,100764.16
2022-09-07T04:42:03.513Z,100767.88
2022-09-07T04:43:08.098Z,100766.19
2022-09-07T04:44:16.102Z,100767.03
2022-09-07T04:45:18.524Z,100760.78
2022-09-07T04:46:23.413Z,100762.84
2022-09-07T04:47:25.192Z,100757.47
2022-09-07T04:48:27.824Z,100762.84
2022-09-07T04:49:29.420Z,100762.00
2022-09-07T04:50:32.385Z,100763.84
2022-09-07T04:51:36.129Z,100764.91
2022-09-07T04:52:38.852Z,100760.53
2022-09-07T04:53:40.487Z,100753.28
2022-09-07T04:54:43.217Z,100748.06
2022-09-07T04:55:44.794Z,100749.06
2022-09-07T04:56:47.486Z,100753.66
2022-09-07T04:57:49.839Z,100749.44
2022-09-07T04:58:52.958Z,100751.97
2022-09-07T04:59:56.557Z,100758.38
2022-09-07T05:01:01.865Z,100754.81
2022-09-07T05:02:04.339Z,100748.63
2022-09-07T05:03:07.275Z,100747.78
2022-09-07T05:04:09.232Z,100754.81
2022-09-07T05:05:12.416Z,100749.44
2022-09-07T05:06:18.030Z,100750.50
2022-09-07T05:07:22.153Z,100750.28
2022-09-07T05:08:24.017Z,100761.91
2022-09-07T05:09:27.621Z,100767.28
2022-09-07T05:10:29.353Z,100768.28
2022-09-07T05:11:35.181Z,100770.81
2022-09-07T05:12:38.644Z,100770.81
2022-09-07T05:13:41.544Z,100768.97
2022-09-07T05:14:44.673Z,100763.59
2022-09-07T05:15:53.860Z,100767.28
2022-09-07T05:16:55.917Z,100761.91
2022-09-07T05:17:59.182Z,100761.06
2022-09-07T05:19:04.776Z,100764.78
2022-09-07T05:20:08.533Z,100764.78
2022-09-07T05:21:12.523Z,100761.06
2022-09-07T05:22:15.287Z,100762.91
2022-09-07T05:23:20.408Z,100765.59
2022-09-07T05:24:26.412Z,100759.41
2022-09-07T05:25:28.982Z,100765.59
2022-09-07T05:26:34.515Z,100762.91
2022-09-07T05:27:36.208Z,100753.19
2022-09-07T05:28:39.714Z,100756.72
2022-09-07T05:31:21.726Z,100753.19
2022-09-07T05:32:24.512Z,100754.03
2022-09-07T05:34:52.898Z,100761.25
2022-09-07T05:35:56.890Z,100763.94
2022-09-07T05:36:59.597Z,100772.66
2022-09-07T05:38:01.268Z,100769.97
2022-09-07T05:39:08.426Z,100770.63
2022-09-07T05:40:11.324Z,100761.53
2022-09-07T05:41:14.946Z,100770.44
2022-09-07T05:42:17.548Z,100769.25
2022-09-07T05:43:19.408Z,100769.91
2022-09-07T05:45:44.034Z,100772.03
2022-09-07T05:46:46.798Z,100766.66
2022-09-07T05:47:50.691Z,100771.88
2022-09-07T05:48:52.365Z,100767.97
2022-09-07T05:49:57.383Z,100765.09
2022-09-07T05:50:59.310Z,100769.44
2022-09-07T05:52:02.183Z,100773.44
2022-09-07T05:53:03.962Z,100772.25
2022-09-07T05:54:08.335Z,100769.19
2022-09-07T05:55:28.839Z,100775.03
2022-09-07T05:56:35.561Z,100774.66
2022-09-07T05:57:37.422Z,100779.03
2022-09-07T05:58:41.091Z,100778.66
2022-09-07T05:59:43.235Z,100779.50
2022-09-07T06:00:46.196Z,100775.81
2022-09-07T06:01:47.896Z,100776.63
2022-09-07T06:02:54.678Z,100770.84
2022-09-07T06:03:56.942Z,100775.91
2022-09-07T06:04:59.627Z,100777.56
2022-09-07T06:06:02.937Z,100773.47
2022-09-07T06:07:20.994Z,100774.44
2022-09-07T06:08:24.123Z,100777.00
2022-09-07T06:09:30.311Z,100774.63
2022-09-07T06:11:45.314Z,100780.94
2022-09-07T06:12:49.230Z,100781.56
2022-09-07T06:13:52.920Z,100783.03
2022-09-07T06:14:54.787Z,100788.06
2022-09-07T06:16:01.001Z,100785.19
2022-09-07T06:17:02.806Z,100788.91
2022-09-07T06:18:05.488Z,100791.81
2022-09-07T06:19:09.129Z,100797.38
2022-09-07T06:20:10.925Z,100796.72
2022-09-07T06:21:14.851Z,100800.66
2022-09-07T06:22:17.168Z,100801.66
2022-09-07T06:23:19.776Z,100803.69
2022-09-07T06:24:21.418Z,100802.03
2022-09-07T06:25:25.428Z,100804.06
2022-09-07T06:26:27.057Z,100799.72
2022-09-07T06:27:29.683Z,100804.44
2022-09-07T06:28:34.051Z,100802.78
2022-09-07T06:29:35.638Z,100803.97
2022-09-07T06:30:38.169Z,100803.34
2022-09-07T06:33:02.591Z,100801.66
2022-09-07T06:34:04.290Z,100800.63
2022-09-07T06:35:07.457Z,100802.13
2022-09-07T06:36:13.122Z,100803.25
2022-09-07T06:37:14.736Z,100805.38
2022-09-07T06:38:17.338Z,100812.91
2022-09-07T06:39:18.925Z,100810.84
2022-09-07T06:40:22.759Z,100806.13
2022-09-07T06:42:52.266Z,100808.72
2022-09-07T06:43:54.849Z,100800.91
2022-09-07T06:44:58.509Z,100804.88
2022-09-07T06:47:23.212Z,100808.31
2022-09-07T06:48:25.547Z,100814.19
2022-09-07T06:49:28.150Z,100812.75
2022-09-07T06:50:29.749Z,100816.75
2022-09-07T06:51:32.471Z,100820.06
2022-09-07T06:55:20.240Z,100827.34
2022-09-07T06:56:23.543Z,100828.63
2022-09-07T06:57:27.160Z,100836.34
2022-09-07T06:58:29.799Z,100824.16
2022-09-07T06:59:31.447Z,100835.59
2022-09-07T07:00:34.163Z,100832.50
2022-09-07T07:01:36.692Z,100844.59
2022-09-07T07:02:38.281Z,100838.81
2022-09-07T07:03:41.634Z,100848.22
2022-09-07T07:04:43.273Z,100846.81
2022-09-07T07:05:51.756Z,100844.75
2022-09-07T07:06:53.345Z,100848.72
2022-09-07T07:07:56.305Z,100850.66
2022-09-07T07:08:57.860Z,100845.50
2022-09-07T07:10:00.445Z,100850.34
2022-09-07T07:11:04.407Z,100849.09
2022-09-07T07:12:06.192Z,100850.41
2022-09-07T07:13:10.467Z,100854.78
2022-09-07T07:14:14.844Z,100854.56
2022-09-07T07:15:17.501Z,100860.41
2022-09-07T07:16:19.374Z,100858.75
2022-09-07T07:17:22.078Z,100856.03
2022-09-07T07:18:23.638Z,100865.81
2022-09-07T07:19:26.207Z,100858.75
2022-09-07T07:20:28.533Z,100857.94
2022-09-07T07:21:42.872Z,100865.00
2022-09-07T07:22:53.649Z,100849.22
2022-09-07T07:23:56.214Z,100863.41
2022-09-07T07:24:57.888Z,100868.81
2022-09-07T07:26:03.209Z,100861.31
2022-09-07T07:27:04.798Z,100859.66
2022-09-07T07:29:31.675Z,100857.16
2022-09-07T07:30:33.314Z,100863.00
2022-09-07T07:31:36.981Z,100868.41
2022-09-07T07:32:38.572Z,100863.00
2022-09-07T07:33:41.387Z,100862.16
2022-09-07T07:34:43.121Z,100860.31
2022-09-07T07:35:45.605Z,100860.47
2022-09-07T07:36:47.161Z,100854.25
2022-09-07T07:40:39.737Z,100871.50
2022-09-07T07:42:03.002Z,100865.44
2022-09-07T07:43:07.549Z,100874.56
2022-09-07T07:44:09.450Z,100872.53
2022-09-07T07:46:36.043Z,100882.66
2022-09-07T07:47:38.201Z,100879.34
2022-09-07T07:48:41.826Z,100884.13
2022-09-07T07:49:43.412Z,100895.09
2022-09-07T07:50:45.953Z,100889.91
2022-09-07T07:54:33.942Z,100877.91
2022-09-07T07:55:45.391Z,100877.28
2022-09-07T07:56:48.120Z,100876.00
2022-09-07T07:57:50.641Z,100883.63
2022-09-07T07:58:53.524Z,100875.28
2022-09-07T07:59:55.647Z,100879.59
2022-09-07T08:01:04.907Z,100877.91
2022-09-07T08:02:08.556Z,100881.00
2022-09-07T08:03:10.631Z,100877.47
2022-09-07T08:04:13.135Z,100869.75
2022-09-07T08:05:16.981Z,100871.59
2022-09-07T08:06:21.437Z,100880.72
2022-09-07T08:07:23.004Z,100871.97
2022-09-07T08:08:25.543Z,100881.09
2022-09-07T08:09:28.162Z,100871.53
2022-09-07T08:10:30.497Z,100867.16
2022-09-07T08:11:34.232Z,100858.19
2022-09-07T08:12:37.714Z,100852.81
2022-09-07T08:13:42.347Z,100842.00
2022-09-07T08:14:44.454Z,100835.78
2022-09-07T08:15:47.263Z,100838.28
2022-09-07T08:16:50.524Z,100846.38
2022-09-07T08:17:53.148Z,100855.16
2022-09-07T08:18:59.836Z,100864.91
2022-09-07T08:20:03.794Z,100877.00
2022-09-07T08:21:07.866Z,100880.34
2022-09-07T08:22:10.745Z,100880.16
2022-09-07T08:23:13.333Z,100878.28
2022-09-07T08:24:14.850Z,100878.94
2022-09-07T08:25:18.375Z,100876.06
2022-09-07T08:26:20.967Z,100878.53
2022-09-07T08:27:22.559Z,100878.16
2022-09-07T08:28:25.556Z,100879.66
2022-09-07T08:29:31.267Z,100883.00
2022-09-07T08:30:38.898Z,100879.47
2022-09-07T08:31:41.457Z,100875.75
2022-09-07T08:32:44.413Z,100879.06
2022-09-07T08:33:46.932Z,100869.28
2022-09-07T08:34:48.492Z,100867.25
2022-09-07T08:35:58.749Z,100866.41
2022-09-07T08:37:00.268Z,100876.59
2022-09-07T08:38:02.784Z,100892.78
2022-09-07T08:39:04.375Z,100891.94
2022-09-07T08:40:07.940Z,100890.09
2022-09-07T08:41:41.510Z,100894.25
2022-09-07T08:42:58.708Z,100898.44
2022-09-07T08:44:03.293Z,100891.81
2022-09-07T08:45:09.497Z,100892.47
2022-09-07T08:46:23.021Z,100888.16
2022-09-07T08:47:33.327Z,100891.31
2022-09-07T08:48:38.087Z,100902.34
2022-09-07T08:49:46.225Z,100900.94
2022-09-07T08:50:53.084Z,100892.06
2022-09-07T08:51:59.747Z,100895.06
2022-09-07T08:53:06.500Z,100904.44
2022-09-07T08:54:14.047Z,100895.97
2022-09-07T08:55:22.207Z,100900.34
2022-09-07T08:56:33.595Z,100891.38
2022-09-07T08:57:41.448Z,100900.16
2022-09-07T08:58:49.852Z,100893.91
2022-09-07T08:59:57.402Z,100891.81
2022-09-07T09:05:22.740Z,100901.59
2022-09-07T09:06:10.831Z,100891.72
2022-09-07T09:06:35.757Z,100902.03
2022-09-07T09:07:48.378Z,100898.69
2022-09-07T09:09:08.068Z,100896.38
2022-09-07T09:10:20.177Z,100893.22
2022-09-07T09:11:34.740Z,100892.38
2022-09-07T09:12:55.019Z,100889.91
2022-09-07T09:14:04.393Z,100888.22
2022-09-07T09:15:18.041Z,100896.97
2022-09-07T09:16:29.700Z,100898.47
2022-09-07T09:17:35.599Z,100891.41
2022-09-07T09:18:53.495Z,100888.19
2022-09-07T09:20:03.009Z,100895.50
2022-09-07T09:21:09.673Z,100896.75
2022-09-07T09:22:14.490Z,100898.03
2022-09-07T09:23:19.371Z,100898.69
2022-09-07T09:24:30.714Z,100901.41
2022-09-07T09:25:36.537Z,100900.56
2022-09-07T09:26:42.039Z,100899.72
2022-09-07T09:27:44.619Z,100906.16
2022-09-07T09:28:48.203Z,100905.97
2022-09-07T09:29:50.744Z,100899.31
2022-09-07T09:30:52.637Z,100905.56
2022-09-07T09:31:55.305Z,100906.19
2022-09-07T09:33:14.311Z,100903.50
2022-09-07T09:34:23.668Z,100896.81
2022-09-07T09:35:32.449Z,100903.44
2022-09-07T09:36:41.020Z,100903.22
2022-09-07T09:37:43.713Z,100907.16
2022-09-07T09:38:46.245Z,100901.94
2022-09-07T09:40:02.239Z,100895.50
2022-09-07T09:41:08.047Z,100903.22
2022-09-07T09:42:23.152Z,100898.44
2022-09-07T09:43:27.273Z,100909.25
2022-09-07T09:44:35.381Z,100902.56
2022-09-07T09:47:34.290Z,100909.88
2022-09-07T09:48:40.264Z,100913.38
2022-09-07T09:49:45.414Z,100915.47
2022-09-07T09:52:43.417Z,100913.56
2022-09-07T09:53:51.513Z,100912.88
2022-09-07T09:55:03.351Z,100920.38
2022-09-07T09:56:14.668Z,100914.97
2022-09-07T09:57:17.220Z,100916.44
2022-09-07T10:00:07.001Z,100917.97
2022-09-07T10:01:24.843Z,100912.63
2022-09-07T10:06:02.456Z,100921.56
2022-09-07T10:07:14.912Z,100922.44
2022-09-07T10:08:20.283Z,100925.63
2022-09-07T10:09:24.667Z,100924.59
2022-09-07T10:10:28.732Z,100926.75
2022-09-07T10:13:08.727Z,100927.25
2022-09-07T10:14:18.442Z,100926.47
2022-09-07T10:15:29.863Z,100928.56
2022-09-07T10:16:39.151Z,100927.31
2022-09-07T10:17:43.876Z,100925.25
2022-09-07T10:18:55.443Z,100925.25
2022-09-07T10:20:03.479Z,100922.53
2022-09-07T10:21:23.911Z,100919.19
2022-09-07T10:22:32.899Z,100924.63
2022-09-07T10:23:35.454Z,100925.25
2022-09-07T10:24:39.836Z,100925.66
2022-09-07T10:25:44.327Z,100926.09
2022-09-07T10:26:48.509Z,100918.59
2022-09-07T10:28:02.245Z,100921.72
2022-09-07T10:29:16.900Z,100918.59
2022-09-07T10:30:19.822Z,100926.13
2022-09-07T10:31:31.370Z,100920.91
2022-09-07T10:32:49.160Z,100922.84
2022-09-07T10:35:27.721Z,100917.41
2022-09-07T10:36:40.226Z,100921.59
2022-09-07T10:37:53.384Z,100917.63
2022-09-07T10:39:03.107Z,100917.19
2022-09-07T10:40:20.752Z,100910.34
2022-09-07T10:41:38.216Z,100932.22
2022-09-07T10:44:20.091Z,100911.38
2022-09-07T10:45:31.765Z,100916.59
2022-09-07T10:46:57.256Z,100912.03
2022-09-07T10:48:08.934Z,100906.59
2022-09-07T10:49:19.915Z,100903.28
2022-09-07T10:50:31.960Z,100909.13
2022-09-07T10:51:41.478Z,100906.41
2022-09-07T10:52:51.361Z,100898.28
2022-09-07T10:55:27.920Z,100901.59
2022-09-07T10:56:36.626Z,100905.78
2022-09-07T10:57:51.648Z,100891.13
2022-09-07T10:59:07.021Z,100892.38
2022-09-07T11:00:12.049Z,100886.97
2022-09-07T11:01:23.746Z,100890.72
2022-09-07T11:02:33.013Z,100895.31
2022-09-07T11:03:54.045Z,100895.09
2022-09-07T11:05:04.523Z,100905.13
2022-09-07T11:06:14.780Z,100891.53
2022-09-07T11:07:33.325Z,100894.69
2022-09-07T11:10:19.086Z,100886.97
2022-09-07T11:12:00.741Z,100882.78
2022-09-07T11:12:52.538Z,100884.03
2022-09-07T11:14:12.456Z,100880.03
2022-09-07T11:15:22.295Z,100881.09
2022-09-07T11:17:53.650Z,100882.97
2022-09-07T11:20:28.642Z,100884.25
2022-09-07T11:23:11.311Z,100879.50
2022-09-07T11:24:26.278Z,100885.31
2022-09-07T11:25:36.231Z,100885.31
2022-09-07T11:26:42.345Z,100876.56
2022-09-07T11:27:48.012Z,100882.59
2022-09-07T11:30:21.887Z,100869.00
2022-09-07T11:31:27.199Z,100874.03
2022-09-07T11:32:33.334Z,100874.22
2022-09-07T11:35:19.158Z,100871.50
2022-09-07T11:36:22.634Z,100877.75
2022-09-07T11:37:30.808Z,100869.38
2022-09-07T11:38:36.195Z,100873.38
2022-09-07T11:39:43.084Z,100856.66
2022-09-07T11:40:57.989Z,100862.94
2022-09-07T11:42:42.644Z,100871.50
2022-09-07T11:43:31.611Z,100868.16
2022-09-07T11:44:46.790Z,100858.13
2022-09-07T11:45:53.688Z,100866.22
2022-09-07T11:47:03.434Z,100853.72
2022-09-07T11:48:19.443Z,100861.00
2022-09-07T11:49:23.062Z,100854.09
2022-09-07T11:50:27.530Z,100854.25
2022-09-07T11:51:39.970Z,100847.94
2022-09-07T11:52:53.642Z,100858.38
2022-09-07T11:53:59.837Z,100859.47
2022-09-07T11:55:07.321Z,100857.34
2022-09-07T11:56:13.881Z,100864.66
2022-09-07T11:57:34.830Z,100857.53
2022-09-07T11:59:10.259Z,100855.69
2022-09-07T12:00:19.478Z,100864.72
2022-09-07T12:01:32.158Z,100860.56
2022-09-07T12:02:59.341Z,100864.75
2022-09-07T12:04:24.788Z,100852.63
2022-09-07T12:05:45.697Z,100853.72
2022-09-07T12:07:26.401Z,100852.88
2022-09-07T12:08:51.232Z,100848.28
2022-09-07T12:10:09.739Z,100855.59
2022-09-07T12:11:31.361Z,100848.03
2022-09-07T12:12:50.710Z,100843.00
2022-09-07T12:14:27.688Z,100850.72
2022-09-07T12:15:36.183Z,100845.53
2022-09-07T12:16:55.615Z,100847.81
2022-09-07T12:18:14.373Z,100839.66
2022-09-07T12:19:19.196Z,100842.16
2022-09-07T12:20:25.526Z,100843.41
2022-09-07T12:21:31.729Z,100844.69
2022-09-07T12:22:35.233Z,100838.41
2022-09-07T12:23:45.698Z,100843.00
2022-09-07T12:24:51.252Z,100843.66
2022-09-07T12:26:13.665Z,100843.22
2022-09-07T12:27:39.497Z,100840.50
2022-09-07T12:29:06.004Z,100844.25
2022-09-07T12:30:51.744Z,100836.13
2022-09-07T12:31:59.818Z,100849.25
2022-09-07T12:33:22.900Z,100835.88
2022-09-07T12:34:58.808Z,100831.22
2022-09-07T12:36:02.042Z,100834.97
2022-09-07T12:37:36.398Z,100837.03
2022-09-07T12:39:07.051Z,100842.81
2022-09-07T12:40:44.676Z,100839.44
2022-09-07T12:42:31.901Z,100834.38
2022-09-07T12:43:32.003Z,100831.81
2022-09-07T12:44:35.910Z,100830.31
2022-09-07T12:45:49.646Z,100827.81
2022-09-07T12:46:57.464Z,100835.50
2022-09-07T12:48:04.520Z,100830.06
2022-09-07T12:49:18.421Z,100825.72
2022-09-07T12:50:29.767Z,100827.41
2022-09-07T12:53:25.230Z,100830.81
2022-09-07T12:54:34.655Z,100815.94
2022-09-07T12:56:17.591Z,100822.59
2022-09-07T12:57:32.709Z,100816.47
2022-09-07T12:58:52.221Z,100824.59
2022-09-07T13:00:05.300Z,100815.56
2022-09-07T13:01:23.666Z,100815.72
2022-09-07T13:02:51.677Z,100812.56
2022-09-07T13:04:12.905Z,100813.19
2022-09-07T13:05:25.688Z,100811.66
2022-09-07T13:08:15.261Z,100811.22
2022-09-07T13:09:35.309Z,100809.34
2022-09-07T13:10:40.436Z,100802.00
2022-09-07T13:11:42.530Z,100797.16
2022-09-07T13:12:53.152Z,100798.25
2022-09-07T13:14:04.224Z,100794.31
2022-09-07T13:15:14.630Z,100801.03
2022-09-07T13:16:29.967Z,100793.69
2022-09-07T13:17:42.336Z,100806.00
2022-09-07T13:18:46.357Z,100799.28
2022-09-07T13:20:18.224Z,100796.72
2022-09-07T13:21:42.550Z,100797.97
2022-09-07T13:23:08.514Z,100799.19
2022-09-07T13:24:50.383Z,100796.28
2022-09-07T13:25:59.898Z,100795.81
2022-09-07T13:27:05.992Z,100797.84
2022-09-07T13:28:19.532Z,100799.06
2022-09-07T13:29:27.876Z,100796.13
2022-09-07T13:30:46.521Z,100800.75
2022-09-07T13:32:03.619Z,100791.13
2022-09-07T13:33:45.907Z,100789.09
2022-09-07T13:35:04.960Z,100793.91
2022-09-07T13:36:19.190Z,100786.81
2022-09-07T13:37:23.850Z,100790.38
2022-09-07T13:38:25.955Z,100791.19
2022-09-07T13:39:29.947Z,100786.81
2022-09-07T13:40:37.015Z,100790.00
2022-09-07T13:41:44.499Z,100791.03
2022-09-07T13:42:47.231Z,100793.75