createdAt,value
2017-09-30T00:02:04.949Z,16.20
2017-09-30T00:04:34.231Z,16.20
2017-09-30T00:07:04.266Z,16.10
2017-09-30T00:09:33.525Z,16.00
2017-09-30T00:12:03.833Z,16.10
2017-09-30T00:14:33.101Z,16.00
2017-09-30T00:17:02.370Z,16.00
2017-09-30T00:19:31.631Z,16.00
2017-09-30T00:22:00.891Z,16.00
2017-09-30T00:24:30.201Z,16.00
2017-09-30T00:26:59.484Z,15.90
2017-09-30T00:29:28.739Z,15.90
2017-09-30T00:31:58.028Z,15.90
2017-09-30T00:34:27.277Z,15.90
2017-09-30T00:36:56.536Z,15.90
2017-09-30T00:39:25.877Z,15.90
2017-09-30T00:41:55.192Z,15.80
2017-09-30T00:44:24.495Z,15.80
2017-09-30T00:46:53.755Z,15.80
2017-09-30T00:49:23.014Z,15.70
2017-09-30T00:51:52.383Z,15.80
2017-09-30T00:54:21.637Z,15.70
2017-09-30T00:56:50.900Z,15.70
2017-09-30T00:59:20.183Z,15.70
2017-09-30T01:01:49.439Z,15.80
2017-09-30T01:04:18.683Z,15.70
2017-09-30T01:06:48.095Z,15.70
2017-09-30T01:09:17.340Z,15.70
2017-09-30T01:11:46.579Z,15.70
2017-09-30T01:14:16.004Z,15.70
2017-09-30T01:16:45.245Z,15.70
2017-09-30T01:19:14.504Z,15.70
2017-09-30T01:21:43.771Z,15.70
2017-09-30T01:24:13.791Z,15.80
2017-09-30T01:26:43.973Z,15.80
2017-09-30T01:29:13.219Z,15.70
2017-09-30T01:31:42.474Z,15.70
2017-09-30T01:34:12.652Z,15.80
2017-09-30T01:36:41.907Z,15.70
2017-09-30T01:39:11.144Z,15.70
2017-09-30T01:41:40.823Z,15.80
2017-09-30T01:44:10.070Z,15.80
2017-09-30T01:46:39.314Z,15.80
2017-09-30T01:49:08.579Z,15.80
2017-09-30T01:51:37.834Z,15.80
2017-09-30T01:54:08.016Z,15.80
2017-09-30T01:56:37.261Z,15.80
2017-09-30T01:59:07.410Z,15.80
2017-09-30T02:01:36.814Z,15.80
2017-09-30T02:04:06.061Z,15.70
2017-09-30T02:06:35.307Z,15.70
2017-09-30T02:09:04.554Z,15.70
2017-09-30T02:11:33.803Z,15.70
2017-09-30T02:14:03.067Z,15.70
2017-09-30T02:16:33.090Z,15.70
2017-09-30T02:19:03.124Z,15.70
2017-09-30T02:21:33.154Z,15.70
2017-09-30T02:24:02.399Z,15.70
2017-09-30T02:26:31.660Z,15.70
2017-09-30T02:29:00.931Z,15.70
2017-09-30T02:31:30.954Z,15.70
2017-09-30T02:34:00.974Z,15.70
2017-09-30T02:36:31.006Z,15.60
2017-09-30T02:39:00.258Z,15.60
2017-09-30T02:41:29.501Z,15.60
2017-09-30T02:43:58.795Z,15.60
2017-09-30T02:46:28.044Z,15.60
2017-09-30T02:48:57.291Z,15.60
2017-09-30T02:51:27.463Z,15.60
2017-09-30T02:53:56.716Z,15.60
2017-09-30T02:56:25.960Z,15.60
2017-09-30T02:58:55.228Z,15.60
2017-09-30T03:01:24.495Z,15.60
2017-09-30T03:03:53.755Z,15.60
2017-09-30T03:06:23.364Z,15.60
2017-09-30T03:08:52.613Z,15.60
2017-09-30T03:11:22.011Z,15.60
2017-09-30T03:13:51.274Z,15.70
2017-09-30T03:16:20.546Z,15.60
2017-09-30T03:18:49.800Z,15.70
2017-09-30T03:21:19.110Z,15.70
2017-09-30T03:23:49.164Z,15.70
2017-09-30T03:26:18.465Z,15.70
2017-09-30T03:28:47.703Z,15.80
2017-09-30T03:31:16.967Z,15.80
2017-09-30T03:33:46.354Z,15.80
2017-09-30T03:36:16.567Z,15.80
2017-09-30T03:38:46.605Z,15.80
2017-09-30T03:41:15.854Z,15.80
2017-09-30T03:43:45.103Z,15.80
2017-09-30T03:46:14.370Z,15.80
2017-09-30T03:48:43.621Z,15.80
2017-09-30T03:51:12.861Z,15.90
2017-09-30T03:53:42.303Z,15.90
2017-09-30T03:56:11.559Z,15.90
2017-09-30T03:58:46.628Z,15.90
2017-09-30T04:01:16.635Z,15.90
2017-09-30T04:03:45.927Z,15.90
2017-09-30T04:06:15.409Z,15.90
2017-09-30T04:08:44.668Z,15.90
2017-09-30T04:11:13.939Z,15.90
2017-09-30T04:13:43.955Z,15.90
2017-09-30T04:16:13.214Z,15.90
2017-09-30T04:18:43.343Z,15.90
2017-09-30T04:21:12.592Z,15.90
2017-09-30T04:23:41.843Z,15.90
2017-09-30T04:26:11.259Z,15.90
2017-09-30T04:28:40.506Z,15.90
2017-09-30T04:31:09.750Z,15.90
2017-09-30T04:33:39.008Z,15.90
2017-09-30T04:36:08.260Z,15.90
2017-09-30T04:38:54.889Z,15.90
2017-09-30T04:41:29.524Z,15.90
2017-09-30T04:44:09.784Z,15.90
2017-09-30T04:46:55.176Z,15.90
2017-09-30T04:49:46.599Z,15.90
2017-09-30T04:55:23.139Z,15.90
2017-09-30T04:58:04.165Z,15.80
2017-09-30T05:00:48.317Z,15.60
2017-09-30T05:03:23.681Z,15.60
2017-09-30T05:05:54.030Z,15.60
2017-09-30T05:08:23.536Z,15.50
2017-09-30T05:10:53.155Z,15.60
2017-09-30T05:13:22.889Z,15.60
2017-09-30T05:15:52.365Z,15.60
2017-09-30T05:18:22.668Z,15.70
2017-09-30T05:20:52.087Z,15.80
2017-09-30T05:23:22.325Z,15.80
2017-09-30T05:25:52.609Z,15.80
2017-09-30T05:28:26.250Z,15.70
2017-09-30T05:30:55.797Z,15.70
2017-09-30T05:33:26.522Z,15.70
2017-09-30T05:35:56.481Z,15.70
2017-09-30T05:38:25.946Z,15.70
2017-09-30T05:40:55.399Z,15.70
2017-09-30T05:43:24.920Z,15.80
2017-09-30T05:45:54.670Z,15.80
2017-09-30T05:48:27.026Z,15.90
2017-09-30T05:50:56.597Z,15.90
2017-09-30T05:53:28.036Z,15.90
2017-09-30T05:55:57.303Z,16.00
2017-09-30T05:58:26.563Z,16.00
2017-09-30T06:00:55.831Z,15.90
2017-09-30T06:03:25.779Z,16.00
2017-09-30T06:05:55.031Z,16.00
2017-09-30T06:08:24.282Z,16.00
2017-09-30T06:10:55.360Z,16.10
2017-09-30T06:13:25.311Z,16.20
2017-09-30T06:15:54.582Z,16.10
2017-09-30T06:18:24.671Z,16.10
2017-09-30T06:20:53.929Z,16.10
2017-09-30T06:23:23.236Z,16.20
2017-09-30T06:25:52.515Z,16.20
2017-09-30T06:28:22.539Z,16.40
2017-09-30T06:30:51.815Z,16.30
2017-09-30T06:33:21.076Z,16.40
2017-09-30T06:35:50.327Z,16.40
2017-09-30T06:38:22.243Z,16.30
2017-09-30T06:40:51.501Z,16.30
2017-09-30T06:43:27.582Z,16.40
2017-09-30T06:45:56.938Z,16.40
2017-09-30T06:48:33.202Z,16.40
2017-09-30T06:51:04.710Z,16.40
2017-09-30T06:57:02.485Z,16.40
2017-09-30T06:59:52.900Z,16.50
2017-09-30T07:02:25.888Z,16.50
2017-09-30T07:04:57.649Z,16.50
2017-09-30T07:07:31.755Z,16.60
2017-09-30T07:10:06.284Z,16.60
2017-09-30T07:12:36.255Z,16.70
2017-09-30T07:15:05.574Z,16.80
2017-09-30T07:17:36.432Z,16.90
2017-09-30T07:20:05.727Z,16.90
2017-09-30T07:22:35.649Z,17.00
2017-09-30T07:25:04.958Z,17.00
2017-09-30T07:27:34.976Z,17.00
2017-09-30T07:30:05.048Z,17.10
2017-09-30T07:32:34.709Z,17.10
2017-09-30T07:35:20.965Z,17.30
2017-09-30T07:38:00.247Z,17.20
2017-09-30T07:40:30.330Z,17.40
2017-09-30T07:43:01.375Z,17.40
2017-09-30T07:45:33.149Z,17.50
2017-09-30T07:48:04.729Z,17.50
2017-09-30T07:50:34.943Z,17.60
2017-09-30T07:53:10.601Z,17.70
2017-09-30T07:55:43.830Z,17.90
2017-09-30T07:58:20.848Z,18.00
2017-09-30T08:01:04.379Z,18.00
2017-09-30T08:03:35.922Z,18.10
2017-09-30T08:06:08.716Z,18.20
2017-09-30T08:08:40.197Z,18.20
2017-09-30T08:11:14.186Z,18.20
2017-09-30T08:13:44.005Z,18.30
2017-09-30T08:16:15.853Z,18.30
2017-09-30T08:18:46.314Z,18.30
2017-09-30T08:21:18.152Z,18.40
2017-09-30T08:23:48.293Z,18.40
2017-09-30T08:26:20.632Z,18.50
2017-09-30T08:29:13.061Z,18.60
2017-09-30T08:35:10.242Z,18.60
2017-09-30T08:38:01.889Z,18.60
2017-09-30T08:40:33.036Z,18.70
2017-09-30T08:43:03.460Z,18.70
2017-09-30T08:45:34.278Z,18.80
2017-09-30T08:48:04.425Z,18.80
2017-09-30T08:50:33.803Z,18.80
2017-09-30T08:53:03.243Z,18.90
2017-09-30T08:55:32.752Z,18.90
2017-09-30T08:58:02.031Z,19.00
2017-09-30T09:00:31.304Z,19.10
2017-09-30T09:03:01.568Z,19.20
2017-09-30T09:05:30.896Z,19.20
2017-09-30T09:08:00.403Z,19.20
2017-09-30T09:10:30.656Z,19.40
2017-09-30T09:13:00.303Z,19.30
2017-09-30T09:15:29.907Z,19.50
2017-09-30T09:17:59.641Z,19.50
2017-09-30T09:20:30.324Z,19.60
2017-09-30T09:23:01.207Z,19.70
2017-09-30T09:25:34.153Z,19.80
2017-09-30T09:28:04.161Z,20.10
2017-09-30T09:30:33.430Z,20.10
2017-09-30T09:33:03.515Z,20.20
2017-09-30T09:35:32.776Z,20.20
2017-09-30T09:38:02.037Z,20.30
2017-09-30T09:40:31.339Z,20.40
2017-09-30T09:43:00.588Z,20.50
2017-09-30T09:45:29.855Z,20.60
2017-09-30T09:47:59.984Z,20.70
2017-09-30T09:50:30.047Z,20.90
2017-09-30T09:53:00.189Z,20.80
2017-09-30T09:55:29.448Z,20.90
2017-09-30T09:57:58.707Z,21.10
2017-09-30T10:00:28.764Z,21.20
2017-09-30T10:02:58.015Z,21.10
2017-09-30T10:05:27.268Z,21.20
2017-09-30T10:07:56.549Z,21.20
2017-09-30T10:10:25.799Z,21.30
2017-09-30T10:12:55.120Z,21.40
2017-09-30T10:15:24.394Z,21.40
2017-09-30T10:17:53.713Z,21.50
2017-09-30T10:20:23.010Z,21.60
2017-09-30T10:22:52.267Z,21.70
2017-09-30T10:25:21.516Z,21.80
2017-09-30T10:27:50.783Z,21.90
2017-09-30T10:30:20.058Z,21.90
2017-09-30T10:32:49.303Z,22.00
2017-09-30T10:35:18.618Z,22.00
2017-09-30T10:37:47.867Z,22.10
2017-09-30T10:40:17.115Z,22.20
2017-09-30T10:42:46.421Z,22.20
2017-09-30T10:45:15.735Z,22.30
2017-09-30T10:47:45.782Z,22.40
2017-09-30T10:50:15.072Z,22.40
2017-09-30T10:52:44.316Z,22.50
2017-09-30T10:55:13.556Z,22.60
2017-09-30T10:57:43.606Z,22.80
2017-09-30T11:00:12.855Z,22.70
2017-09-30T11:02:42.099Z,22.80
2017-09-30T11:05:11.375Z,22.90
2017-09-30T11:07:41.394Z,23.10
2017-09-30T11:10:11.435Z,23.20
2017-09-30T11:12:40.683Z,23.20
2017-09-30T11:15:09.939Z,23.20
2017-09-30T11:17:39.386Z,23.20
2017-09-30T11:20:08.649Z,23.10
2017-09-30T11:22:37.903Z,23.20
2017-09-30T11:25:07.173Z,23.20
2017-09-30T11:27:36.411Z,23.30
2017-09-30T11:30:06.451Z,23.30
2017-09-30T11:32:35.700Z,23.30
2017-09-30T11:35:04.951Z,23.40
2017-09-30T11:37:34.238Z,23.50
2017-09-30T11:40:04.263Z,23.60
2017-09-30T11:42:33.575Z,23.60
2017-09-30T11:45:02.843Z,23.70
2017-09-30T11:47:32.091Z,23.70
2017-09-30T11:50:01.389Z,23.80
2017-09-30T11:52:30.627Z,23.90
2017-09-30T11:54:59.914Z,23.90
2017-09-30T11:57:29.352Z,24.00
2017-09-30T11:59:58.599Z,24.00
2017-09-30T12:02:27.840Z,24.00
2017-09-30T12:04:57.103Z,24.10
2017-09-30T12:07:26.346Z,24.20
2017-09-30T12:09:55.675Z,24.00
2017-09-30T12:12:24.924Z,24.00
2017-09-30T12:14:54.171Z,24.00
2017-09-30T12:17:25.167Z,23.90
2017-09-30T12:19:55.227Z,23.90
2017-09-30T12:22:24.515Z,23.80
2017-09-30T12:24:54.576Z,23.70
2017-09-30T12:27:23.827Z,23.70
2017-09-30T12:29:53.137Z,23.70
2017-09-30T12:32:23.250Z,23.60
2017-09-30T12:34:52.528Z,23.60
2017-09-30T12:37:21.788Z,23.60
2017-09-30T12:39:51.068Z,23.50
2017-09-30T12:42:21.079Z,23.40
2017-09-30T12:44:51.281Z,23.40
2017-09-30T12:47:20.534Z,23.40
2017-09-30T12:49:49.793Z,23.40
2017-09-30T12:52:20.027Z,23.50
2017-09-30T12:54:50.044Z,23.50
2017-09-30T12:57:20.121Z,23.50
2017-09-30T12:59:50.054Z,23.50
2017-09-30T13:02:19.316Z,23.60
2017-09-30T13:04:48.619Z,23.60
2017-09-30T13:07:17.873Z,23.60
2017-09-30T13:09:47.915Z,23.50
2017-09-30T13:12:17.936Z,23.40
2017-09-30T13:14:47.271Z,23.40
2017-09-30T13:17:16.675Z,23.40
2017-09-30T13:19:45.923Z,23.20
2017-09-30T13:22:15.852Z,23.20
2017-09-30T13:24:45.109Z,23.00
2017-09-30T13:27:14.362Z,22.90
2017-09-30T13:29:43.811Z,22.90
2017-09-30T13:32:13.067Z,22.90
2017-09-30T13:34:42.334Z,22.90
2017-09-30T13:37:11.808Z,22.70
2017-09-30T13:39:41.044Z,22.70
2017-09-30T13:42:10.306Z,22.60
2017-09-30T13:44:39.600Z,22.50
2017-09-30T13:47:08.879Z,22.50
2017-09-30T13:49:38.126Z,22.40
2017-09-30T13:52:08.539Z,22.30
2017-09-30T13:54:37.970Z,22.30
2017-09-30T13:57:07.191Z,22.20
2017-09-30T13:59:36.475Z,22.20
2017-09-30T14:02:06.274Z,22.10
2017-09-30T14:04:36.351Z,22.00
2017-09-30T14:07:05.604Z,22.00
2017-09-30T14:09:35.816Z,21.90
2017-09-30T14:12:05.865Z,21.80
2017-09-30T14:14:35.156Z,21.80
2017-09-30T14:17:04.402Z,21.80
2017-09-30T14:19:33.655Z,21.80
2017-09-30T14:22:03.721Z,21.90
2017-09-30T14:24:32.998Z,21.80
2017-09-30T14:27:02.720Z,21.80
2017-09-30T14:29:32.027Z,21.70
2017-09-30T14:32:01.283Z,21.70
2017-09-30T14:34:30.673Z,21.60
2017-09-30T14:37:01.388Z,21.60
2017-09-30T14:39:30.647Z,21.60
2017-09-30T14:41:59.982Z,21.60
2017-09-30T14:44:29.230Z,21.50
2017-09-30T14:46:58.523Z,21.40
2017-09-30T14:49:28.602Z,21.30
2017-09-30T14:51:58.117Z,21.30
2017-09-30T14:54:27.356Z,21.20
2017-09-30T14:56:56.608Z,21.20
2017-09-30T14:59:25.892Z,21.10
2017-09-30T15:01:55.171Z,21.00
2017-09-30T15:04:24.464Z,20.90
2017-09-30T15:06:53.716Z,20.80
2017-09-30T15:09:23.724Z,20.70
2017-09-30T15:11:53.567Z,20.60
2017-09-30T15:14:23.812Z,20.30
2017-09-30T15:16:56.533Z,20.20
2017-09-30T15:19:25.807Z,20.10
2017-09-30T15:21:55.056Z,20.00
2017-09-30T15:24:24.299Z,19.90
2017-09-30T15:26:53.591Z,19.70
2017-09-30T15:29:23.808Z,19.60
2017-09-30T15:31:53.838Z,19.40
2017-09-30T15:34:23.123Z,19.40
2017-09-30T15:36:53.139Z,19.30
2017-09-30T15:39:23.205Z,19.20
2017-09-30T15:41:52.443Z,19.20
2017-09-30T15:44:21.682Z,19.20
2017-09-30T15:46:50.979Z,19.10
2017-09-30T15:49:20.231Z,18.80
2017-09-30T15:51:49.482Z,18.50
2017-09-30T15:54:18.903Z,18.40
2017-09-30T15:56:48.172Z,18.40
2017-09-30T15:59:18.530Z,17.90
2017-09-30T16:01:47.968Z,17.90
2017-09-30T16:04:17.363Z,17.80
2017-09-30T16:06:47.596Z,17.80
2017-09-30T16:09:17.983Z,17.50
2017-09-30T16:11:47.432Z,17.20
2017-09-30T16:14:16.772Z,17.10
2017-09-30T16:16:46.638Z,16.90
2017-09-30T16:19:16.021Z,16.70
2017-09-30T16:21:45.259Z,16.60
2017-09-30T16:24:18.480Z,16.60
2017-09-30T16:26:47.875Z,16.50
2017-09-30T16:29:17.458Z,16.50
2017-09-30T16:31:46.829Z,16.50
2017-09-30T16:34:16.284Z,16.40
2017-09-30T16:36:45.709Z,16.30
2017-09-30T16:39:14.983Z,16.30
2017-09-30T16:41:44.224Z,16.20
2017-09-30T16:44:13.470Z,16.20
2017-09-30T16:46:42.797Z,16.10
2017-09-30T16:49:12.799Z,16.10
2017-09-30T16:51:42.065Z,16.10
2017-09-30T16:54:11.320Z,16.00
2017-09-30T16:56:40.574Z,16.20
2017-09-30T16:59:09.959Z,16.10
2017-09-30T17:01:39.299Z,16.10
2017-09-30T17:04:08.603Z,16.10
2017-09-30T17:06:38.905Z,16.00
2017-09-30T17:09:08.379Z,16.00
2017-09-30T17:11:37.769Z,15.90
2017-09-30T17:14:07.358Z,15.90
2017-09-30T17:16:36.768Z,15.90
2017-09-30T17:19:06.148Z,15.90
2017-09-30T17:21:35.575Z,15.80
2017-09-30T17:24:05.686Z,15.70
2017-09-30T17:26:34.986Z,15.70
2017-09-30T17:29:05.184Z,15.70
2017-09-30T17:31:34.423Z,15.60
2017-09-30T17:34:03.965Z,15.60
2017-09-30T17:36:33.385Z,15.60
2017-09-30T17:39:02.725Z,15.50
2017-09-30T17:41:32.998Z,15.60
2017-09-30T17:44:02.432Z,15.50
2017-09-30T17:46:31.771Z,15.40
2017-09-30T17:49:01.364Z,15.40
2017-09-30T17:51:30.840Z,15.40
2017-09-30T17:54:00.207Z,15.40
2017-09-30T17:56:29.629Z,15.40
2017-09-30T17:58:58.900Z,15.30
2017-09-30T18:01:28.194Z,15.30
2017-09-30T18:03:57.528Z,15.40
2017-09-30T18:06:28.127Z,15.40
2017-09-30T18:08:57.373Z,15.30
2017-09-30T18:11:31.637Z,15.30
2017-09-30T18:14:01.676Z,15.30
2017-09-30T18:16:30.917Z,15.30
2017-09-30T18:19:00.321Z,15.10
2017-09-30T18:21:29.595Z,15.20
2017-09-30T18:23:58.830Z,15.20
2017-09-30T18:26:28.075Z,15.20
2017-09-30T18:28:57.671Z,15.20
2017-09-30T18:31:26.903Z,15.20
2017-09-30T18:33:56.182Z,15.30
2017-09-30T18:36:25.512Z,15.40
2017-09-30T18:38:54.912Z,15.40
2017-09-30T18:41:24.234Z,15.50
2017-09-30T18:43:53.484Z,15.50
2017-09-30T18:46:22.727Z,15.50
2017-09-30T18:48:51.972Z,15.60
2017-09-30T18:51:21.248Z,15.60
2017-09-30T18:53:50.511Z,15.50
2017-09-30T18:56:19.896Z,15.50
2017-09-30T18:58:50.891Z,15.30
2017-09-30T19:01:20.207Z,15.30
2017-09-30T19:03:49.501Z,15.40
2017-09-30T19:06:18.939Z,15.50
2017-09-30T19:08:50.027Z,15.50
2017-09-30T19:11:20.367Z,15.40
2017-09-30T19:13:50.102Z,15.30
2017-09-30T19:16:19.374Z,15.30
2017-09-30T19:18:49.412Z,15.40
2017-09-30T19:21:18.719Z,15.40
2017-09-30T19:23:48.723Z,15.40
2017-09-30T19:26:18.918Z,15.40
2017-09-30T19:28:48.152Z,15.40
2017-09-30T19:31:17.386Z,15.40
2017-09-30T19:33:47.437Z,15.40
2017-09-30T19:36:16.683Z,15.30
2017-09-30T19:38:45.932Z,15.20
2017-09-30T19:41:15.198Z,15.10
2017-09-30T19:43:44.453Z,15.10
2017-09-30T19:46:14.505Z,15.10
2017-09-30T19:48:43.748Z,15.00
2017-09-30T19:51:13.004Z,15.00
2017-09-30T19:53:43.175Z,15.10
2017-09-30T19:56:12.415Z,15.00
2017-09-30T19:58:41.657Z,15.00
2017-09-30T20:01:11.079Z,15.00
2017-09-30T20:03:40.332Z,15.00
2017-09-30T20:06:09.572Z,15.00
2017-09-30T20:08:38.859Z,15.00
2017-09-30T20:11:08.096Z,15.00
2017-09-30T20:13:38.135Z,14.90
2017-09-30T20:16:07.437Z,14.90
2017-09-30T20:18:37.661Z,14.90
2017-09-30T20:21:07.696Z,14.90
2017-09-30T20:23:37.731Z,14.90
2017-09-30T20:26:06.988Z,14.80
2017-09-30T20:28:36.287Z,14.90
2017-09-30T20:31:06.537Z,14.70
2017-09-30T20:33:35.873Z,14.70
2017-09-30T20:36:05.384Z,14.80
2017-09-30T20:38:34.626Z,14.80
2017-09-30T20:41:03.872Z,14.70
2017-09-30T20:43:33.123Z,14.70
2017-09-30T20:46:02.387Z,14.60
2017-09-30T20:48:31.666Z,14.60
2017-09-30T20:51:00.947Z,14.50
2017-09-30T20:53:30.195Z,14.60
2017-09-30T20:55:59.476Z,14.50
2017-09-30T20:58:28.768Z,14.50
2017-09-30T21:00:58.014Z,14.50
2017-09-30T21:03:28.060Z,14.40
2017-09-30T21:05:57.297Z,14.40
2017-09-30T21:08:26.608Z,14.40
2017-09-30T21:10:55.960Z,14.50
2017-09-30T21:13:25.516Z,14.50
2017-09-30T21:15:54.772Z,14.50
2017-09-30T21:18:24.055Z,14.60
2017-09-30T21:20:53.295Z,14.50
2017-09-30T21:23:22.558Z,14.60
2017-09-30T21:25:51.809Z,14.60
2017-09-30T21:28:21.441Z,14.60
2017-09-30T21:30:50.950Z,14.60
2017-09-30T21:33:20.279Z,14.60
2017-09-30T21:35:49.600Z,14.60
2017-09-30T21:38:20.687Z,14.50
2017-09-30T21:40:49.939Z,14.50
2017-09-30T21:43:19.755Z,14.50
2017-09-30T21:45:49.314Z,14.50
2017-09-30T21:48:18.629Z,14.50
2017-09-30T21:50:48.763Z,14.50
2017-09-30T21:53:18.864Z,14.50
2017-09-30T21:55:49.752Z,14.60
2017-09-30T21:58:18.992Z,14.50
2017-09-30T22:00:49.031Z,14.40
2017-09-30T22:03:18.308Z,14.40
2017-09-30T22:05:48.880Z,14.40
2017-09-30T22:08:18.252Z,14.40
2017-09-30T22:10:47.609Z,14.40
2017-09-30T22:13:17.607Z,14.40
2017-09-30T22:15:46.865Z,14.40
2017-09-30T22:18:16.915Z,14.40
2017-09-30T22:20:46.175Z,14.40
2017-09-30T22:23:15.440Z,14.40
2017-09-30T22:25:44.716Z,14.40
2017-09-30T22:28:13.997Z,14.30
2017-09-30T22:30:44.088Z,14.30
2017-09-30T22:33:13.355Z,14.30
2017-09-30T22:35:42.642Z,14.30
2017-09-30T22:38:11.899Z,14.30
2017-09-30T22:40:41.130Z,14.30
2017-09-30T22:43:10.370Z,14.30
2017-09-30T22:45:39.639Z,14.40
2017-09-30T22:48:08.879Z,14.30
2017-09-30T22:50:38.163Z,14.40
2017-09-30T22:53:07.402Z,14.30
2017-09-30T22:55:36.644Z,14.30
2017-09-30T22:58:21.123Z,14.30
2017-09-30T23:00:53.192Z,14.30
2017-09-30T23:03:22.487Z,14.20
2017-09-30T23:05:51.813Z,14.20
2017-09-30T23:08:21.887Z,14.10
2017-09-30T23:10:51.130Z,14.10
2017-09-30T23:13:23.171Z,14.10
2017-09-30T23:15:52.393Z,14.10
2017-09-30T23:18:22.348Z,14.10
2017-09-30T23:20:51.635Z,14.00
2017-09-30T23:23:21.651Z,14.10
2017-09-30T23:25:50.973Z,14.00
2017-09-30T23:28:21.860Z,14.20
2017-09-30T23:30:51.895Z,14.20
2017-09-30T23:33:21.322Z,14.20
2017-09-30T23:35:52.188Z,14.20
2017-09-30T23:38:22.464Z,14.20
2017-09-30T23:40:51.858Z,14.10
2017-09-30T23:43:21.092Z,14.10
2017-09-30T23:45:50.360Z,14.10
2017-09-30T23:48:19.631Z,14.00
2017-09-30T23:50:48.932Z,14.00
2017-09-30T23:53:18.173Z,14.00
2017-09-30T23:55:48.251Z,14.10
2017-09-30T23:58:17.500Z,14.10
