createdAt,value
2018-03-26T00:01:25.315Z,73.60
2018-03-26T00:03:54.325Z,78.80
2018-03-26T00:06:23.486Z,78.70
2018-03-26T00:08:51.666Z,79.10
2018-03-26T00:11:20.600Z,79.10
2018-03-26T00:13:51.778Z,79.20
2018-03-26T00:16:19.987Z,79.50
2018-03-26T00:18:50.676Z,79.10
2018-03-26T00:21:19.616Z,74.90
2018-03-26T00:23:47.921Z,73.60
2018-03-26T00:26:17.476Z,74.40
2018-03-26T00:28:45.645Z,74.30
2018-03-26T00:31:13.873Z,76.20
2018-03-26T00:33:43.978Z,75.70
2018-03-26T00:36:12.137Z,76.60
2018-03-26T00:38:41.757Z,77.40
2018-03-26T00:41:09.966Z,77.40
2018-03-26T00:43:38.226Z,77.10
2018-03-26T00:46:07.483Z,77.50
2018-03-26T00:48:36.102Z,79.00
2018-03-26T00:51:04.819Z,78.20
2018-03-26T00:53:43.728Z,75.70
2018-03-26T00:56:12.650Z,74.30
2018-03-26T00:58:41.657Z,68.90
2018-03-26T01:01:09.818Z,70.50
2018-03-26T01:03:39.077Z,71.60
2018-03-26T01:06:07.242Z,70.60
2018-03-26T01:08:35.784Z,71.40
2018-03-26T01:11:05.154Z,71.60
2018-03-26T01:13:34.334Z,72.10
2018-03-26T01:16:02.778Z,72.20
2018-03-26T01:18:33.333Z,71.60
2018-03-26T01:21:01.506Z,71.50
2018-03-26T01:23:30.268Z,72.80
2018-03-26T01:25:58.507Z,74.40
2018-03-26T01:28:26.686Z,72.80
2018-03-26T01:30:55.864Z,71.60
2018-03-26T01:33:24.680Z,71.60
2018-03-26T01:35:52.832Z,70.40
2018-03-26T01:38:21.639Z,68.40
2018-03-26T01:40:50.606Z,69.00
2018-03-26T01:43:25.610Z,69.70
2018-03-26T01:45:54.644Z,70.20
2018-03-26T01:48:22.806Z,70.20
2018-03-26T01:50:53.783Z,70.70
2018-03-26T01:53:22.100Z,71.50
2018-03-26T01:55:50.570Z,72.40
2018-03-26T01:58:19.309Z,72.30
2018-03-26T02:00:47.468Z,72.90
2018-03-26T02:03:20.649Z,72.90
2018-03-26T02:05:50.906Z,73.40
2018-03-26T02:08:19.149Z,72.30
2018-03-26T02:10:49.655Z,72.90
2018-03-26T02:13:17.968Z,72.50
2018-03-26T02:15:48.218Z,72.10
2018-03-26T02:18:16.423Z,71.80
2018-03-26T02:20:45.353Z,71.80
2018-03-26T02:23:16.624Z,71.80
2018-03-26T02:25:44.782Z,72.20
2018-03-26T02:28:13.768Z,72.60
2018-03-26T02:30:43.361Z,74.60
2018-03-26T02:33:19.189Z,74.80
2018-03-26T02:35:48.206Z,75.90
2018-03-26T02:38:16.496Z,76.30
2018-03-26T02:40:44.696Z,77.30
2018-03-26T02:43:13.059Z,77.20
2018-03-26T02:45:41.262Z,77.90
2018-03-26T02:48:09.433Z,78.10
2018-03-26T02:50:37.599Z,79.80
2018-03-26T02:53:07.807Z,79.80
2018-03-26T02:55:37.288Z,80.90
2018-03-26T02:58:05.474Z,80.50
2018-03-26T03:00:33.646Z,81.10
2018-03-26T03:03:01.908Z,80.50
2018-03-26T03:05:30.100Z,80.90
2018-03-26T03:07:59.750Z,81.60
2018-03-26T03:10:29.261Z,80.20
2018-03-26T03:12:57.510Z,80.70
2018-03-26T03:15:26.515Z,80.20
2018-03-26T03:17:55.505Z,81.60
2018-03-26T03:20:23.737Z,82.00
2018-03-26T03:22:55.973Z,81.70
2018-03-26T03:25:24.215Z,82.30
2018-03-26T03:27:56.223Z,81.30
2018-03-26T03:30:24.962Z,83.90
2018-03-26T03:32:58.561Z,85.10
2018-03-26T03:35:28.763Z,84.80
2018-03-26T03:37:56.926Z,86.00
2018-03-26T03:40:25.146Z,83.30
2018-03-26T03:42:53.385Z,81.20
2018-03-26T03:45:21.539Z,78.40
2018-03-26T03:47:50.306Z,80.10
2018-03-26T03:50:18.468Z,82.80
2018-03-26T03:55:29.812Z,81.70
2018-03-26T03:58:00.142Z,81.50
2018-03-26T04:00:28.299Z,83.20
2018-03-26T04:02:57.333Z,82.20
2018-03-26T04:05:26.474Z,84.50
2018-03-26T04:07:54.627Z,84.50
2018-03-26T04:10:22.793Z,80.60
2018-03-26T04:12:51.129Z,79.70
2018-03-26T04:15:19.295Z,79.20
2018-03-26T04:17:47.465Z,80.30
2018-03-26T04:20:18.475Z,79.00
2018-03-26T04:22:46.701Z,79.10
2018-03-26T04:25:15.548Z,76.80
2018-03-26T04:27:43.722Z,76.70
2018-03-26T04:30:11.878Z,75.40
2018-03-26T04:32:46.414Z,77.00
2018-03-26T04:35:14.561Z,75.00
2018-03-26T04:37:42.812Z,74.90
2018-03-26T04:40:10.986Z,74.40
2018-03-26T04:42:39.262Z,75.90
2018-03-26T04:45:07.722Z,75.60
2018-03-26T04:47:36.020Z,73.10
2018-03-26T04:50:04.508Z,72.90
2018-03-26T04:52:34.742Z,73.40
2018-03-26T04:55:02.915Z,71.80
2018-03-26T04:57:33.388Z,72.70
2018-03-26T05:00:02.395Z,72.80
2018-03-26T05:02:32.425Z,73.30
2018-03-26T05:05:01.523Z,73.20
2018-03-26T05:07:29.704Z,72.40
2018-03-26T05:09:57.861Z,72.30
2018-03-26T05:12:26.639Z,70.70
2018-03-26T05:14:54.824Z,72.00
2018-03-26T05:17:22.982Z,71.50
2018-03-26T05:19:52.476Z,69.50
2018-03-26T05:22:20.694Z,69.50
2018-03-26T05:24:48.856Z,70.10
2018-03-26T05:27:18.771Z,67.90
2018-03-26T05:29:48.312Z,69.60
2018-03-26T05:32:18.389Z,69.50
2018-03-26T05:34:47.303Z,69.10
2018-03-26T05:37:15.456Z,69.20
2018-03-26T05:39:43.635Z,69.30
2018-03-26T05:42:11.862Z,68.50
2018-03-26T05:44:40.053Z,67.20
2018-03-26T05:47:08.208Z,67.60
2018-03-26T05:49:36.375Z,68.50
2018-03-26T05:52:06.610Z,68.60
2018-03-26T05:54:34.813Z,66.70
2018-03-26T05:57:02.975Z,67.40
2018-03-26T05:59:31.142Z,67.00
2018-03-26T06:01:59.314Z,68.60
2018-03-26T06:04:27.456Z,70.00
2018-03-26T06:06:55.611Z,70.00
2018-03-26T06:09:27.313Z,70.60
2018-03-26T06:11:55.537Z,68.70
2018-03-26T06:14:24.481Z,68.30
2018-03-26T06:17:04.482Z,68.20
2018-03-26T06:19:32.894Z,67.60
2018-03-26T06:22:02.089Z,68.50
2018-03-26T06:24:30.774Z,68.90
2018-03-26T06:26:59.175Z,69.00
2018-03-26T06:29:27.354Z,67.60
2018-03-26T06:31:56.480Z,66.10
2018-03-26T06:34:25.417Z,64.30
2018-03-26T06:37:04.477Z,64.30
2018-03-26T06:39:32.611Z,64.30
2018-03-26T06:42:02.848Z,65.10
2018-03-26T06:44:31.023Z,66.00
2018-03-26T06:46:59.233Z,66.10
2018-03-26T06:49:29.235Z,64.90
2018-03-26T06:52:01.449Z,64.90
2018-03-26T06:54:29.843Z,64.60
2018-03-26T06:56:59.589Z,63.30
2018-03-26T06:59:27.756Z,63.30
2018-03-26T07:01:57.011Z,62.90
2018-03-26T07:04:25.183Z,62.50
2018-03-26T07:06:53.345Z,60.20
2018-03-26T07:09:23.586Z,62.00
2018-03-26T07:11:56.282Z,60.40
2018-03-26T07:14:25.385Z,60.10
2018-03-26T07:16:54.681Z,61.80
2018-03-26T07:19:23.220Z,61.20
2018-03-26T07:21:53.254Z,60.10
2018-03-26T07:24:21.417Z,60.10
2018-03-26T07:26:52.383Z,59.60
2018-03-26T07:29:20.601Z,59.60
2018-03-26T07:31:48.774Z,57.90
2018-03-26T07:34:17.806Z,56.40
2018-03-26T07:36:47.724Z,55.00
2018-03-26T07:39:15.900Z,55.20
2018-03-26T07:41:44.174Z,55.30
2018-03-26T07:44:12.338Z,54.00
2018-03-26T07:46:42.013Z,52.80
2018-03-26T07:49:12.600Z,52.80
2018-03-26T07:51:40.779Z,51.20
2018-03-26T07:54:10.459Z,50.00
2018-03-26T07:56:39.445Z,47.40
2018-03-26T07:59:08.394Z,44.80
2018-03-26T08:01:38.761Z,44.70
2018-03-26T08:04:07.440Z,44.30
2018-03-26T08:06:36.215Z,43.10
2018-03-26T08:09:05.378Z,42.10
2018-03-26T08:11:33.809Z,40.40
2018-03-26T08:14:02.842Z,40.20
2018-03-26T08:16:31.807Z,40.30
2018-03-26T08:18:59.958Z,42.70
2018-03-26T08:21:28.994Z,43.00
2018-03-26T08:23:58.552Z,43.20
2018-03-26T08:26:26.778Z,42.50
2018-03-26T08:28:55.714Z,43.30
2018-03-26T08:31:23.898Z,42.60
2018-03-26T08:33:52.066Z,40.60
2018-03-26T08:36:23.317Z,41.70
2018-03-26T08:38:51.495Z,40.50
2018-03-26T08:41:21.021Z,40.50
2018-03-26T08:43:55.062Z,37.90
2018-03-26T08:48:59.243Z,38.90
2018-03-26T08:51:28.355Z,38.60
2018-03-26T08:53:57.277Z,37.70
2018-03-26T08:56:25.446Z,37.70
2018-03-26T08:58:53.675Z,38.20
2018-03-26T09:01:22.810Z,38.80
2018-03-26T09:03:50.986Z,36.90
2018-03-26T09:06:20.353Z,36.90
2018-03-26T09:08:50.039Z,35.90
2018-03-26T09:11:19.715Z,35.90
2018-03-26T09:13:53.959Z,35.90
2018-03-26T09:16:22.217Z,34.00
2018-03-26T09:18:52.795Z,35.10
2018-03-26T09:21:20.973Z,35.00
2018-03-26T09:23:53.360Z,35.40
2018-03-26T09:26:22.784Z,36.60
2018-03-26T09:28:51.068Z,36.60
2018-03-26T09:31:19.275Z,35.20
2018-03-26T09:33:47.459Z,34.30
2018-03-26T09:36:15.943Z,34.40
2018-03-26T09:38:44.825Z,34.30
2018-03-26T09:41:12.988Z,33.10
2018-03-26T09:43:41.237Z,32.90
2018-03-26T09:46:10.246Z,33.40
2018-03-26T09:48:38.428Z,33.60
2018-03-26T09:51:06.691Z,32.30
2018-03-26T09:53:34.878Z,32.00
2018-03-26T09:56:03.037Z,32.20
2018-03-26T09:58:31.230Z,30.60
2018-03-26T10:01:02.385Z,29.90
2018-03-26T10:03:30.605Z,29.70
2018-03-26T10:05:59.156Z,29.50
2018-03-26T10:08:28.285Z,30.00
2018-03-26T10:10:56.471Z,30.90
2018-03-26T10:13:29.914Z,30.90
2018-03-26T10:15:58.094Z,31.00
2018-03-26T10:18:26.282Z,30.80
2018-03-26T10:20:54.886Z,30.90
2018-03-26T10:23:23.193Z,30.60
2018-03-26T10:25:51.403Z,29.20
2018-03-26T10:28:20.088Z,30.30
2018-03-26T10:30:48.398Z,30.90
2018-03-26T10:33:17.322Z,29.00
2018-03-26T10:35:45.516Z,27.90
2018-03-26T10:38:14.295Z,28.80
2018-03-26T10:40:42.518Z,29.20
2018-03-26T10:43:13.352Z,31.80
2018-03-26T10:45:42.314Z,30.00
2018-03-26T10:48:10.502Z,30.00
2018-03-26T10:50:40.188Z,32.10
2018-03-26T10:53:08.500Z,30.90
2018-03-26T10:55:36.684Z,31.10
2018-03-26T10:58:05.704Z,29.70
2018-03-26T11:00:33.912Z,29.00
2018-03-26T11:03:02.988Z,28.60
2018-03-26T11:05:31.214Z,28.80
2018-03-26T11:08:00.248Z,26.90
2018-03-26T11:10:29.281Z,27.90
2018-03-26T11:12:57.533Z,28.40
2018-03-26T11:15:26.726Z,28.60
2018-03-26T11:17:55.323Z,28.10
2018-03-26T11:20:23.532Z,27.20
2018-03-26T11:22:51.866Z,27.30
2018-03-26T11:25:20.084Z,27.20
2018-03-26T11:27:49.037Z,26.80
2018-03-26T11:30:19.605Z,26.80
2018-03-26T11:32:47.930Z,26.40
2018-03-26T11:35:18.942Z,26.10
2018-03-26T11:37:47.095Z,26.00
2018-03-26T11:40:16.015Z,25.20
2018-03-26T11:42:51.684Z,25.60
2018-03-26T11:45:30.418Z,26.30
2018-03-26T11:47:58.636Z,25.10
2018-03-26T11:50:33.726Z,25.00
2018-03-26T11:53:08.328Z,24.30
2018-03-26T11:55:36.537Z,25.20
2018-03-26T11:58:04.787Z,24.40
2018-03-26T12:00:38.727Z,24.00
2018-03-26T12:03:07.507Z,25.00
2018-03-26T12:05:35.674Z,25.30
2018-03-26T12:08:04.910Z,26.20
2018-03-26T12:10:33.097Z,23.70
2018-03-26T12:13:02.314Z,22.50
2018-03-26T12:15:31.278Z,22.10
2018-03-26T12:18:00.028Z,22.10
2018-03-26T12:20:40.108Z,21.60
2018-03-26T12:23:35.011Z,21.50
2018-03-26T12:26:03.204Z,21.90
2018-03-26T12:28:43.180Z,21.70
2018-03-26T12:31:11.382Z,21.80
2018-03-26T12:33:51.567Z,22.30
2018-03-26T12:36:20.285Z,20.20
2018-03-26T12:38:49.252Z,21.40
2018-03-26T12:41:18.036Z,21.40
2018-03-26T12:43:47.044Z,21.40
2018-03-26T12:46:30.330Z,19.90
2018-03-26T12:48:58.533Z,20.30
2018-03-26T12:51:38.833Z,21.50
2018-03-26T12:54:07.005Z,21.20
2018-03-26T12:56:35.228Z,21.40
2018-03-26T12:59:04.221Z,19.80
2018-03-26T13:01:44.193Z,20.10
2018-03-26T13:04:12.434Z,19.60
2018-03-26T13:06:41.494Z,21.20
2018-03-26T13:09:10.123Z,21.30
2018-03-26T13:11:38.330Z,22.20
2018-03-26T13:14:06.576Z,22.40
2018-03-26T13:16:35.140Z,22.20
2018-03-26T13:19:03.349Z,22.90
2018-03-26T13:21:31.824Z,23.10
2018-03-26T13:24:00.326Z,23.20
2018-03-26T13:26:28.509Z,22.90
2018-03-26T13:28:57.276Z,22.50
2018-03-26T13:31:25.450Z,22.30
2018-03-26T13:33:55.243Z,21.70
2018-03-26T13:36:23.430Z,21.90
2018-03-26T13:38:51.793Z,22.70
2018-03-26T13:41:20.787Z,22.80
2018-03-26T13:43:50.847Z,22.90
2018-03-26T13:46:19.013Z,23.00
2018-03-26T13:48:47.324Z,23.40
2018-03-26T13:51:15.559Z,23.40
2018-03-26T13:53:47.401Z,24.10
2018-03-26T13:56:17.320Z,24.70
2018-03-26T13:58:45.572Z,24.80
2018-03-26T14:01:13.856Z,24.70
2018-03-26T14:03:43.164Z,25.80
2018-03-26T14:06:11.334Z,26.60
2018-03-26T14:08:51.302Z,27.50
2018-03-26T14:11:32.076Z,27.60
2018-03-26T14:14:13.022Z,27.90
2018-03-26T14:16:53.059Z,27.70
2018-03-26T14:19:21.989Z,27.40
2018-03-26T14:21:51.247Z,26.80
2018-03-26T14:24:19.440Z,27.20
2018-03-26T14:26:47.626Z,28.40
2018-03-26T14:29:18.387Z,28.90
2018-03-26T14:31:47.440Z,29.00
2018-03-26T14:34:16.460Z,29.10
2018-03-26T14:36:44.638Z,28.40
2018-03-26T14:39:12.809Z,28.00
2018-03-26T14:41:41.679Z,29.00
2018-03-26T14:44:09.947Z,28.90
2018-03-26T14:46:38.112Z,28.50
2018-03-26T14:49:06.276Z,28.60
2018-03-26T14:51:34.440Z,28.40
2018-03-26T14:54:02.620Z,28.20
2018-03-26T14:56:31.752Z,28.70
2018-03-26T14:58:59.928Z,29.20
2018-03-26T15:01:28.092Z,29.50
2018-03-26T15:04:00.133Z,29.00
2018-03-26T15:06:28.298Z,29.30
2018-03-26T15:08:56.491Z,28.60
2018-03-26T15:11:26.579Z,29.40
2018-03-26T15:13:55.365Z,29.00
2018-03-26T15:16:25.718Z,28.70
2018-03-26T15:18:54.698Z,28.70
2018-03-26T15:21:22.874Z,29.30
2018-03-26T15:23:52.946Z,28.70
2018-03-26T15:26:21.276Z,27.00
2018-03-26T15:28:50.298Z,27.20
2018-03-26T15:31:18.460Z,27.50
2018-03-26T15:33:54.124Z,27.30
2018-03-26T15:36:42.409Z,27.20
2018-03-26T15:39:11.054Z,26.90
2018-03-26T15:41:46.946Z,27.30
2018-03-26T15:44:16.313Z,28.10
2018-03-26T15:46:44.546Z,28.40
2018-03-26T15:49:12.733Z,28.10
2018-03-26T15:51:40.921Z,28.20
2018-03-26T15:54:10.381Z,27.80
2018-03-26T15:56:38.622Z,28.50
2018-03-26T15:59:06.820Z,28.10
2018-03-26T16:01:34.994Z,28.30
2018-03-26T16:04:03.167Z,28.30
2018-03-26T16:06:31.901Z,28.60
2018-03-26T16:09:04.718Z,29.10
2018-03-26T16:11:32.918Z,28.90
2018-03-26T16:14:01.109Z,29.40
2018-03-26T16:16:29.918Z,29.40
2018-03-26T16:18:58.154Z,29.90
2018-03-26T16:21:28.803Z,30.00
2018-03-26T16:23:57.031Z,29.40
2018-03-26T16:26:30.572Z,29.20
2018-03-26T16:28:58.930Z,29.30
2018-03-26T16:31:27.085Z,28.70
2018-03-26T16:33:56.344Z,29.40
2018-03-26T16:36:25.356Z,29.00
2018-03-26T16:38:53.517Z,29.00
2018-03-26T16:41:35.334Z,28.70
2018-03-26T16:44:04.520Z,28.70
2018-03-26T16:46:32.757Z,29.40
2018-03-26T16:49:00.924Z,29.50
2018-03-26T16:51:29.113Z,29.70
2018-03-26T16:53:57.400Z,29.80
2018-03-26T16:56:25.850Z,29.00
2018-03-26T16:58:57.473Z,28.80
2018-03-26T17:01:25.787Z,29.30
2018-03-26T17:03:58.546Z,28.10
2018-03-26T17:06:28.125Z,27.90
2018-03-26T17:08:59.239Z,27.70
2018-03-26T17:11:27.599Z,27.70
2018-03-26T17:13:55.984Z,28.40
2018-03-26T17:16:25.100Z,28.70
2018-03-26T17:18:54.419Z,28.60
2018-03-26T17:21:23.912Z,29.70
2018-03-26T17:23:59.662Z,29.40
2018-03-26T17:26:31.733Z,30.90
2018-03-26T17:29:01.176Z,30.70
2018-03-26T17:31:29.896Z,31.10
2018-03-26T17:34:01.250Z,31.90
2018-03-26T17:36:30.426Z,33.30
2018-03-26T17:39:00.128Z,33.50
2018-03-26T17:41:28.340Z,34.70
2018-03-26T17:43:58.894Z,36.60
2018-03-26T17:46:29.764Z,36.60
2018-03-26T17:48:58.683Z,37.10
2018-03-26T17:51:28.282Z,38.20
2018-03-26T17:53:56.581Z,39.20
2018-03-26T17:56:24.755Z,40.00
2018-03-26T17:58:54.679Z,41.20
2018-03-26T18:01:22.847Z,41.50
2018-03-26T18:03:51.044Z,42.30
2018-03-26T18:06:20.237Z,43.20
2018-03-26T18:08:48.494Z,44.00
2018-03-26T18:11:16.920Z,45.30
2018-03-26T18:13:47.074Z,46.00
2018-03-26T18:16:15.267Z,47.20
2018-03-26T18:18:45.387Z,46.30
2018-03-26T18:21:15.139Z,46.30
2018-03-26T18:24:02.968Z,46.60
2018-03-26T18:26:35.677Z,47.70
2018-03-26T18:29:03.905Z,49.90
2018-03-26T18:31:33.172Z,50.50
2018-03-26T18:34:01.763Z,50.40
2018-03-26T18:36:31.597Z,52.00
2018-03-26T18:39:01.904Z,51.80
2018-03-26T18:41:30.114Z,52.00
2018-03-26T18:43:58.751Z,52.60
2018-03-26T18:46:27.826Z,55.00
2018-03-26T18:48:57.525Z,54.00
2018-03-26T18:51:27.517Z,54.00
2018-03-26T18:53:55.981Z,54.20
2018-03-26T18:56:24.166Z,55.00
2018-03-26T18:58:54.152Z,55.10
2018-03-26T19:01:23.542Z,55.10
2018-03-26T19:03:51.788Z,54.50
2018-03-26T19:06:20.874Z,55.00
2018-03-26T19:08:49.072Z,55.50
2018-03-26T19:11:17.273Z,56.80
2018-03-26T19:13:46.406Z,57.00
2018-03-26T19:16:14.672Z,57.00
2018-03-26T19:18:43.808Z,57.50
2018-03-26T19:21:13.404Z,55.70
2018-03-26T19:23:41.929Z,55.60
2018-03-26T19:26:12.550Z,56.60
2018-03-26T19:28:40.705Z,56.60
2018-03-26T19:31:08.909Z,57.90
2018-03-26T19:33:38.669Z,57.90
2018-03-26T19:36:06.949Z,58.30
2018-03-26T19:38:35.216Z,57.60
2018-03-26T19:41:04.496Z,58.40
2018-03-26T19:43:33.619Z,58.40
2018-03-26T19:46:01.791Z,57.70
2018-03-26T19:48:31.363Z,58.80
2018-03-26T19:51:00.372Z,57.60
2018-03-26T19:53:36.722Z,57.50
2018-03-26T19:56:05.688Z,56.40
2018-03-26T19:58:36.317Z,56.40
2018-03-26T20:01:04.559Z,57.20
2018-03-26T20:03:37.050Z,56.00
2018-03-26T20:06:05.302Z,55.90
2018-03-26T20:08:36.762Z,54.80
2018-03-26T20:11:04.999Z,54.70
2018-03-26T20:13:33.214Z,55.50
2018-03-26T20:16:02.354Z,56.20
2018-03-26T20:18:31.834Z,57.30
2018-03-26T20:21:00.054Z,57.90
2018-03-26T20:23:35.004Z,57.80
2018-03-26T20:26:03.797Z,57.80
2018-03-26T20:28:33.984Z,56.40
2018-03-26T20:31:02.637Z,55.20
2018-03-26T20:33:34.647Z,55.60
2018-03-26T20:36:04.479Z,56.50
2018-03-26T20:38:36.502Z,56.30
2018-03-26T20:41:04.676Z,56.70
2018-03-26T20:43:32.939Z,58.00
2018-03-26T20:46:03.669Z,57.70
2018-03-26T20:48:31.904Z,57.30
2018-03-26T20:51:00.896Z,55.90
2018-03-26T20:53:29.222Z,55.90
2018-03-26T20:55:57.419Z,56.30
2018-03-26T20:58:25.591Z,57.00
2018-03-26T21:00:55.895Z,55.20
2018-03-26T21:03:24.394Z,55.10
2018-03-26T21:05:54.146Z,54.70
2018-03-26T21:08:22.697Z,55.40
2018-03-26T21:10:50.950Z,55.10
2018-03-26T21:13:20.869Z,56.40
2018-03-26T21:15:49.042Z,59.30
2018-03-26T21:18:18.275Z,58.90
2018-03-26T21:20:46.522Z,61.80
2018-03-26T21:23:16.049Z,62.00
2018-03-26T21:25:45.159Z,59.90
2018-03-26T21:28:14.737Z,61.70
2018-03-26T21:30:42.946Z,60.00
2018-03-26T21:33:12.301Z,60.70
2018-03-26T21:35:42.318Z,60.40
2018-03-26T21:38:11.145Z,60.70
2018-03-26T21:40:40.431Z,65.60
2018-03-26T21:43:08.847Z,65.70
2018-03-26T21:45:39.666Z,64.70
2018-03-26T21:48:08.888Z,65.50
2018-03-26T21:50:37.037Z,67.30
2018-03-26T21:53:07.630Z,67.70
2018-03-26T21:55:35.792Z,70.40
2018-03-26T21:58:03.964Z,71.40
2018-03-26T22:00:32.189Z,72.60
2018-03-26T22:03:00.372Z,75.80
2018-03-26T22:05:28.578Z,77.70
2018-03-26T22:07:57.112Z,80.00
2018-03-26T22:10:25.302Z,80.80
2018-03-26T22:12:53.430Z,80.90
2018-03-26T22:15:21.581Z,80.20
2018-03-26T22:17:50.635Z,79.20
2018-03-26T22:20:18.789Z,76.70
2018-03-26T22:22:48.661Z,77.20
2018-03-26T22:25:16.802Z,77.20
2018-03-26T22:27:44.942Z,76.30
2018-03-26T22:30:13.862Z,77.70
2018-03-26T22:32:42.135Z,77.70
2018-03-26T22:35:10.278Z,78.70
2018-03-26T22:37:38.665Z,79.50
2018-03-26T22:40:06.832Z,80.50
2018-03-26T22:42:35.071Z,80.40
2018-03-26T22:45:03.267Z,80.60
2018-03-26T22:47:31.454Z,81.10
2018-03-26T22:49:59.618Z,80.50
2018-03-26T22:52:27.896Z,80.50
2018-03-26T22:54:56.030Z,78.40
2018-03-26T22:57:24.150Z,80.00
2018-03-26T22:59:52.344Z,81.70
2018-03-26T23:02:20.665Z,83.90
2018-03-26T23:04:48.839Z,85.20
2018-03-26T23:07:17.012Z,86.30
2018-03-26T23:09:45.207Z,87.00
2018-03-26T23:12:17.086Z,88.10
2018-03-26T23:14:46.026Z,87.80
2018-03-26T23:17:14.881Z,87.80
2018-03-26T23:19:43.081Z,85.90
2018-03-26T23:22:25.494Z,88.10
2018-03-26T23:24:53.700Z,89.10
2018-03-26T23:27:23.921Z,88.80
2018-03-26T23:29:52.990Z,89.80
2018-03-26T23:32:21.366Z,86.90
2018-03-26T23:34:49.523Z,87.70
2018-03-26T23:37:17.671Z,88.90
2018-03-26T23:39:45.832Z,88.30
2018-03-26T23:42:14.002Z,87.60
2018-03-26T23:44:42.175Z,89.80
2018-03-26T23:47:10.886Z,90.10
2018-03-26T23:49:39.041Z,89.00
2018-03-26T23:52:07.268Z,87.90
2018-03-26T23:54:35.426Z,86.60
2018-03-26T23:57:04.341Z,86.10
2018-03-26T23:59:34.988Z,86.00
