createdAt,value
2018-08-20T00:01:50.838Z,99.00
2018-08-20T00:04:20.227Z,99.10
2018-08-20T00:06:56.075Z,99.50
2018-08-20T00:09:33.591Z,99.90
2018-08-20T00:12:03.195Z,99.90
2018-08-20T00:14:32.619Z,99.90
2018-08-20T00:17:02.284Z,99.90
2018-08-20T00:19:31.679Z,99.90
2018-08-20T00:22:01.356Z,99.90
2018-08-20T00:24:30.738Z,99.90
2018-08-20T00:27:02.056Z,99.90
2018-08-20T00:29:31.794Z,99.90
2018-08-20T00:32:01.103Z,99.90
2018-08-20T00:34:30.457Z,99.90
2018-08-20T00:36:59.821Z,99.90
2018-08-20T00:39:29.207Z,99.90
2018-08-20T00:41:58.582Z,99.90
2018-08-20T00:44:27.914Z,99.90
2018-08-20T00:46:57.288Z,99.90
2018-08-20T00:49:26.635Z,99.90
2018-08-20T00:51:56.035Z,99.90
2018-08-20T00:54:25.352Z,99.90
2018-08-20T00:56:54.782Z,99.90
2018-08-20T00:59:24.137Z,99.90
2018-08-20T01:01:53.503Z,99.90
2018-08-20T01:04:22.865Z,99.90
2018-08-20T01:06:52.239Z,99.90
2018-08-20T01:09:21.590Z,99.90
2018-08-20T01:11:50.970Z,99.90
2018-08-20T01:14:20.283Z,99.90
2018-08-20T01:16:49.660Z,99.90
2018-08-20T01:19:19.005Z,99.90
2018-08-20T01:21:48.359Z,99.90
2018-08-20T01:24:17.747Z,99.90
2018-08-20T01:26:47.212Z,99.90
2018-08-20T01:29:16.549Z,99.90
2018-08-20T01:31:45.907Z,99.90
2018-08-20T01:34:15.567Z,99.90
2018-08-20T01:36:45.514Z,99.90
2018-08-20T01:39:14.860Z,99.90
2018-08-20T01:41:44.206Z,99.90
2018-08-20T01:44:13.561Z,99.90
2018-08-20T01:46:42.888Z,99.90
2018-08-20T01:49:12.239Z,99.90
2018-08-20T01:51:42.090Z,99.90
2018-08-20T01:54:11.443Z,99.90
2018-08-20T01:56:40.811Z,99.90
2018-08-20T01:59:10.156Z,99.90
2018-08-20T02:01:39.981Z,99.90
2018-08-20T02:04:09.767Z,99.90
2018-08-20T02:06:39.137Z,99.90
2018-08-20T02:09:09.559Z,99.90
2018-08-20T02:11:38.898Z,99.90
2018-08-20T02:14:08.265Z,99.90
2018-08-20T02:16:39.151Z,99.90
2018-08-20T02:19:09.319Z,99.90
2018-08-20T02:21:38.659Z,99.90
2018-08-20T02:24:08.415Z,99.90
2018-08-20T02:26:37.788Z,99.90
2018-08-20T02:29:07.195Z,99.90
2018-08-20T02:31:36.543Z,99.90
2018-08-20T02:34:05.922Z,99.90
2018-08-20T02:36:35.271Z,99.90
2018-08-20T02:39:07.296Z,99.90
2018-08-20T02:41:36.629Z,99.90
2018-08-20T02:44:06.044Z,99.90
2018-08-20T02:46:44.455Z,99.90
2018-08-20T02:49:14.631Z,99.90
2018-08-20T02:51:44.018Z,99.90
2018-08-20T02:54:13.634Z,99.90
2018-08-20T02:56:43.305Z,99.90
2018-08-20T02:59:13.469Z,99.90
2018-08-20T03:01:42.849Z,99.90
2018-08-20T03:04:12.181Z,99.90
2018-08-20T03:06:42.415Z,99.90
2018-08-20T03:09:14.282Z,99.90
2018-08-20T03:11:43.675Z,99.90
2018-08-20T03:14:13.412Z,99.90
2018-08-20T03:16:42.958Z,99.90
2018-08-20T03:19:12.280Z,99.90
2018-08-20T03:21:41.664Z,99.90
2018-08-20T03:24:10.962Z,99.90
2018-08-20T03:26:40.318Z,99.90
2018-08-20T03:29:09.634Z,99.90
2018-08-20T03:31:39.008Z,99.90
2018-08-20T03:34:08.371Z,99.90
2018-08-20T03:36:37.771Z,99.90
2018-08-20T03:39:07.958Z,99.90
2018-08-20T03:41:37.358Z,99.90
2018-08-20T03:44:06.757Z,99.90
2018-08-20T03:46:36.135Z,99.90
2018-08-20T03:49:05.845Z,99.90
2018-08-20T03:51:35.270Z,99.90
2018-08-20T03:54:04.595Z,99.90
2018-08-20T03:56:33.957Z,99.90
2018-08-20T03:59:03.327Z,99.90
2018-08-20T04:01:32.668Z,99.90
2018-08-20T04:04:02.019Z,99.90
2018-08-20T04:06:31.389Z,99.90
2018-08-20T04:09:00.767Z,99.90
2018-08-20T04:11:30.124Z,99.90
2018-08-20T04:13:59.505Z,99.90
2018-08-20T04:16:28.858Z,99.90
2018-08-20T04:19:02.556Z,99.90
2018-08-20T04:21:31.899Z,99.90
2018-08-20T04:24:01.315Z,99.90
2018-08-20T04:26:30.659Z,99.90
2018-08-20T04:29:00.015Z,99.90
2018-08-20T04:31:29.458Z,99.90
2018-08-20T04:33:58.890Z,99.90
2018-08-20T04:36:28.346Z,99.90
2018-08-20T04:38:57.664Z,99.90
2018-08-20T04:41:27.014Z,99.90
2018-08-20T04:43:56.314Z,99.90
2018-08-20T04:46:25.716Z,99.90
2018-08-20T04:48:55.025Z,99.90
2018-08-20T04:51:24.483Z,99.90
2018-08-20T04:53:53.772Z,99.90
2018-08-20T04:56:23.383Z,99.90
2018-08-20T04:58:52.710Z,99.90
2018-08-20T05:01:22.092Z,99.90
2018-08-20T05:03:51.653Z,99.90
2018-08-20T05:06:21.004Z,99.90
2018-08-20T05:08:50.328Z,99.90
2018-08-20T05:11:19.993Z,99.90
2018-08-20T05:13:49.324Z,99.90
2018-08-20T05:16:18.667Z,99.90
2018-08-20T05:18:48.082Z,99.90
2018-08-20T05:21:17.456Z,99.90
2018-08-20T05:23:46.863Z,99.90
2018-08-20T05:26:16.343Z,99.90
2018-08-20T05:28:45.638Z,99.90
2018-08-20T05:31:15.019Z,99.90
2018-08-20T05:33:44.336Z,99.90
2018-08-20T05:36:13.707Z,99.90
2018-08-20T05:38:43.011Z,99.90
2018-08-20T05:41:12.382Z,99.90
2018-08-20T05:43:41.708Z,99.90
2018-08-20T05:46:11.065Z,99.90
2018-08-20T05:48:40.440Z,99.90
2018-08-20T05:51:09.886Z,99.90
2018-08-20T05:53:39.221Z,99.90
2018-08-20T05:56:08.681Z,99.90
2018-08-20T05:58:37.995Z,99.90
2018-08-20T06:01:07.339Z,99.90
2018-08-20T06:03:36.697Z,99.90
2018-08-20T06:06:06.381Z,99.90
2018-08-20T06:08:35.711Z,99.90
2018-08-20T06:11:05.051Z,99.90
2018-08-20T06:13:34.446Z,99.90
2018-08-20T06:16:04.748Z,99.90
2018-08-20T06:18:34.123Z,99.90
2018-08-20T06:21:03.463Z,99.90
2018-08-20T06:23:32.823Z,99.90
2018-08-20T06:26:02.342Z,99.90
2018-08-20T06:28:31.748Z,99.90
2018-08-20T06:31:01.084Z,99.90
2018-08-20T06:33:30.512Z,99.90
2018-08-20T06:35:59.824Z,99.90
2018-08-20T06:38:29.160Z,99.90
2018-08-20T06:40:58.531Z,99.90
2018-08-20T06:43:27.868Z,99.90
2018-08-20T06:45:57.212Z,99.90
2018-08-20T06:48:26.563Z,99.90
2018-08-20T06:50:55.963Z,99.90
2018-08-20T06:53:25.335Z,99.90
2018-08-20T06:55:54.645Z,99.90
2018-08-20T06:58:23.988Z,99.90
2018-08-20T07:00:53.358Z,99.90
2018-08-20T07:03:22.717Z,99.90
2018-08-20T07:05:52.184Z,99.90
2018-08-20T07:08:21.508Z,99.90
2018-08-20T07:10:50.900Z,99.90
2018-08-20T07:13:34.366Z,99.90
2018-08-20T07:16:03.948Z,99.50
2018-08-20T07:18:33.327Z,99.80
2018-08-20T07:21:02.678Z,99.90
2018-08-20T07:23:32.109Z,99.50
2018-08-20T07:26:01.418Z,99.50
2018-08-20T07:28:30.749Z,98.00
2018-08-20T07:31:00.104Z,97.20
2018-08-20T07:33:29.395Z,98.20
2018-08-20T07:35:59.559Z,96.90
2018-08-20T07:38:28.916Z,96.40
2018-08-20T07:40:58.253Z,96.90
2018-08-20T07:43:27.588Z,95.90
2018-08-20T07:45:56.959Z,95.30
2018-08-20T07:48:26.299Z,95.00
2018-08-20T07:50:55.810Z,93.80
2018-08-20T07:53:25.177Z,93.70
2018-08-20T07:55:54.588Z,92.90
2018-08-20T07:58:24.012Z,92.60
2018-08-20T08:00:53.395Z,91.80
2018-08-20T08:03:24.745Z,91.30
2018-08-20T08:05:54.163Z,90.10
2018-08-20T08:08:23.516Z,90.90
2018-08-20T08:10:52.892Z,91.00
2018-08-20T08:13:22.273Z,89.40
2018-08-20T08:15:51.791Z,87.20
2018-08-20T08:18:21.120Z,85.60
2018-08-20T08:20:50.495Z,84.70
2018-08-20T08:23:19.824Z,84.10
2018-08-20T08:25:49.207Z,84.10
2018-08-20T08:28:18.550Z,84.30
2018-08-20T08:30:47.967Z,79.30
2018-08-20T08:33:17.300Z,79.50
2018-08-20T08:35:47.051Z,78.00
2018-08-20T08:38:16.365Z,79.20
2018-08-20T08:40:45.726Z,81.60
2018-08-20T08:43:15.036Z,82.80
2018-08-20T08:45:44.423Z,80.00
2018-08-20T08:48:13.754Z,79.20
2018-08-20T08:50:43.168Z,78.60
2018-08-20T08:53:12.521Z,80.30
2018-08-20T08:55:41.901Z,78.70
2018-08-20T08:58:11.302Z,79.90
2018-08-20T09:00:40.700Z,81.20
2018-08-20T09:03:10.080Z,78.00
2018-08-20T09:05:39.441Z,75.60
2018-08-20T09:08:08.819Z,74.00
2018-08-20T09:10:38.370Z,73.10
2018-08-20T09:13:07.731Z,73.20
2018-08-20T09:15:37.107Z,72.80
2018-08-20T09:18:06.963Z,72.50
2018-08-20T09:20:36.463Z,70.70
2018-08-20T09:23:05.798Z,70.60
2018-08-20T09:25:35.146Z,67.60
2018-08-20T09:28:04.519Z,68.80
2018-08-20T09:30:34.020Z,69.60
2018-08-20T09:33:03.422Z,67.90
2018-08-20T09:35:32.768Z,67.60
2018-08-20T09:38:02.094Z,68.50
2018-08-20T09:40:31.434Z,71.00
2018-08-20T09:43:00.799Z,68.50
2018-08-20T09:45:30.156Z,67.40
2018-08-20T09:47:59.537Z,64.00
2018-08-20T09:50:28.936Z,65.30
2018-08-20T09:52:58.282Z,64.80
2018-08-20T09:55:27.704Z,62.60
2018-08-20T09:57:57.055Z,60.90
2018-08-20T10:00:31.599Z,63.10
2018-08-20T10:03:00.961Z,62.10
2018-08-20T10:05:30.309Z,60.60
2018-08-20T10:07:59.660Z,60.20
2018-08-20T10:10:29.047Z,58.90
2018-08-20T10:12:58.375Z,59.70
2018-08-20T10:15:27.724Z,59.70
2018-08-20T10:17:57.080Z,59.70
2018-08-20T10:20:26.517Z,61.20
2018-08-20T10:22:55.848Z,59.50
2018-08-20T10:25:25.239Z,59.60
2018-08-20T10:27:54.539Z,57.70
2018-08-20T10:30:23.884Z,55.90
2018-08-20T10:32:53.227Z,56.80
2018-08-20T10:35:22.600Z,56.80
2018-08-20T10:37:52.072Z,57.20
2018-08-20T10:40:21.314Z,55.90
2018-08-20T10:42:50.673Z,55.70
2018-08-20T10:45:24.199Z,55.40
2018-08-20T10:47:53.536Z,54.70
2018-08-20T10:50:22.920Z,55.10
2018-08-20T10:52:52.307Z,55.80
2018-08-20T10:55:21.719Z,54.90
2018-08-20T10:57:51.073Z,54.00
2018-08-20T11:00:20.396Z,53.90
2018-08-20T11:02:49.720Z,53.40
2018-08-20T11:05:19.735Z,54.00
2018-08-20T11:07:49.065Z,53.70
2018-08-20T11:10:18.376Z,53.50
2018-08-20T11:12:47.732Z,53.20
2018-08-20T11:15:17.087Z,53.40
2018-08-20T11:17:46.464Z,53.90
2018-08-20T11:20:16.648Z,51.20
2018-08-20T11:22:46.042Z,50.70
2018-08-20T11:25:15.375Z,49.30
2018-08-20T11:27:44.839Z,49.90
2018-08-20T11:30:15.048Z,50.20
2018-08-20T11:32:44.378Z,50.40
2018-08-20T11:35:13.680Z,51.00
2018-08-20T11:37:43.058Z,50.90
2018-08-20T11:40:12.355Z,50.10
2018-08-20T11:42:41.705Z,50.50
2018-08-20T11:45:13.199Z,49.10
2018-08-20T11:47:43.073Z,50.60
2018-08-20T11:50:12.408Z,50.40
2018-08-20T11:52:41.942Z,49.80
2018-08-20T11:55:11.268Z,48.90
2018-08-20T11:57:40.650Z,47.90
2018-08-20T12:00:10.849Z,47.70
2018-08-20T12:02:40.571Z,49.00
2018-08-20T12:05:10.453Z,48.60
2018-08-20T12:07:40.362Z,48.90
2018-08-20T12:10:10.391Z,48.40
2018-08-20T12:12:40.431Z,48.00
2018-08-20T12:15:11.540Z,49.80
2018-08-20T12:17:41.603Z,47.60
2018-08-20T12:20:10.910Z,48.30
2018-08-20T12:22:41.052Z,48.00
2018-08-20T12:25:13.700Z,48.60
2018-08-20T12:27:43.483Z,48.10
2018-08-20T12:30:13.691Z,47.70
2018-08-20T12:32:43.147Z,47.90
2018-08-20T12:35:12.512Z,47.70
2018-08-20T12:37:42.524Z,48.40
2018-08-20T12:40:11.932Z,47.70
2018-08-20T12:42:41.240Z,47.70
2018-08-20T12:45:10.655Z,48.30
2018-08-20T12:47:40.036Z,48.10
2018-08-20T12:50:09.395Z,48.30
2018-08-20T12:52:39.103Z,47.70
2018-08-20T12:55:08.459Z,47.70
2018-08-20T12:57:38.333Z,48.60
2018-08-20T13:00:07.957Z,47.80
2018-08-20T13:02:37.311Z,47.40
2018-08-20T13:05:06.853Z,47.30
2018-08-20T13:07:36.238Z,47.90
2018-08-20T13:10:06.145Z,48.00
2018-08-20T13:12:35.459Z,48.20
2018-08-20T13:15:05.234Z,49.30
2018-08-20T13:17:34.572Z,49.10
2018-08-20T13:20:04.027Z,49.20
2018-08-20T13:22:33.368Z,48.90
2018-08-20T13:25:02.707Z,49.50
2018-08-20T13:27:32.107Z,49.30
2018-08-20T13:30:01.456Z,49.00
2018-08-20T13:32:30.832Z,49.90
2018-08-20T13:35:00.191Z,50.60
2018-08-20T13:37:29.582Z,50.30
2018-08-20T13:39:59.747Z,50.10
2018-08-20T13:42:29.547Z,50.60
2018-08-20T13:44:58.910Z,51.30
2018-08-20T13:47:28.284Z,51.60
2018-08-20T13:50:05.707Z,51.90
2018-08-20T13:52:35.383Z,52.10
2018-08-20T13:55:04.804Z,52.30
2018-08-20T13:57:41.958Z,52.00
2018-08-20T14:00:11.257Z,53.00
2018-08-20T14:02:40.901Z,52.80
2018-08-20T14:05:10.226Z,52.90
2018-08-20T14:07:39.631Z,53.70
2018-08-20T14:10:09.932Z,53.60
2018-08-20T14:12:40.051Z,53.50
2018-08-20T14:15:10.956Z,53.00
2018-08-20T14:17:41.414Z,53.20
2018-08-20T14:20:12.627Z,53.40
2018-08-20T14:22:43.125Z,54.00
2018-08-20T14:25:12.909Z,53.80
2018-08-20T14:27:42.231Z,54.20
2018-08-20T14:30:13.860Z,54.40
2018-08-20T14:32:43.523Z,54.30
2018-08-20T14:35:13.028Z,54.50
2018-08-20T14:37:42.392Z,54.20
2018-08-20T14:40:14.408Z,54.20
2018-08-20T14:42:44.639Z,54.30
2018-08-20T14:45:15.197Z,54.80
2018-08-20T14:47:45.343Z,55.40
2018-08-20T14:50:16.622Z,55.20
2018-08-20T14:52:46.019Z,54.70
2018-08-20T14:55:15.447Z,55.70
2018-08-20T14:57:44.764Z,56.50
2018-08-20T15:00:14.947Z,56.70
2018-08-20T15:02:44.276Z,57.50
2018-08-20T15:05:13.788Z,58.00
2018-08-20T15:07:43.126Z,57.70
2018-08-20T15:10:12.507Z,57.90
2018-08-20T15:12:42.321Z,58.10
2018-08-20T15:15:12.438Z,58.60
2018-08-20T15:17:42.757Z,58.70
2018-08-20T15:20:12.749Z,59.00
2018-08-20T15:22:42.164Z,58.40
2018-08-20T15:25:11.560Z,58.30
2018-08-20T15:27:40.908Z,58.90
2018-08-20T15:30:10.203Z,59.10
2018-08-20T15:32:39.660Z,58.70
2018-08-20T15:35:08.979Z,59.00
2018-08-20T15:37:38.368Z,59.30
2018-08-20T15:40:07.665Z,60.00
2018-08-20T15:42:37.030Z,60.80
2018-08-20T15:45:06.355Z,61.10
2018-08-20T15:47:35.824Z,62.30
2018-08-20T15:50:05.467Z,62.00
2018-08-20T15:52:34.892Z,61.90
2018-08-20T15:55:04.576Z,62.90
2018-08-20T15:57:33.932Z,61.70
2018-08-20T16:00:03.317Z,62.00
2018-08-20T16:02:32.713Z,62.10
2018-08-20T16:05:02.449Z,62.30
2018-08-20T16:07:31.810Z,63.30
2018-08-20T16:10:01.186Z,64.20
2018-08-20T16:12:30.852Z,63.00
2018-08-20T16:15:00.191Z,64.40
2018-08-20T16:17:29.576Z,64.70
2018-08-20T16:19:58.877Z,64.40
2018-08-20T16:22:28.288Z,65.20
2018-08-20T16:24:57.934Z,65.10
2018-08-20T16:27:27.336Z,65.20
2018-08-20T16:29:56.679Z,65.10
2018-08-20T16:32:26.279Z,65.80
2018-08-20T16:34:55.645Z,66.50
2018-08-20T16:37:25.011Z,67.00
2018-08-20T16:39:54.457Z,67.30
2018-08-20T16:42:23.782Z,67.00
2018-08-20T16:44:53.163Z,67.10
2018-08-20T16:47:22.545Z,67.50
2018-08-20T16:49:51.905Z,67.90
2018-08-20T16:52:21.251Z,68.70
2018-08-20T16:54:50.656Z,68.20
2018-08-20T16:57:20.023Z,69.10
2018-08-20T16:59:49.346Z,68.40
2018-08-20T17:02:22.319Z,68.70
2018-08-20T17:04:52.127Z,69.20
2018-08-20T17:07:21.787Z,69.90
2018-08-20T17:09:51.137Z,70.00
2018-08-20T17:12:20.478Z,70.50
2018-08-20T17:14:49.947Z,70.80
2018-08-20T17:17:19.279Z,70.50
2018-08-20T17:19:48.670Z,70.70
2018-08-20T17:22:18.013Z,71.00
2018-08-20T17:24:53.793Z,71.50
2018-08-20T17:27:23.303Z,71.60
2018-08-20T17:29:54.370Z,71.60
2018-08-20T17:32:23.786Z,71.60
2018-08-20T17:34:53.359Z,72.30
2018-08-20T17:37:22.725Z,72.60
2018-08-20T17:40:00.398Z,72.40
2018-08-20T17:42:31.252Z,72.80
2018-08-20T17:45:01.163Z,72.70
2018-08-20T17:47:31.151Z,72.90
2018-08-20T17:50:01.160Z,73.00
2018-08-20T17:52:34.460Z,73.30
2018-08-20T17:55:04.958Z,73.70
2018-08-20T17:57:34.283Z,74.50
2018-08-20T18:01:05.918Z,74.10
2018-08-20T18:03:36.263Z,74.90
2018-08-20T18:06:07.646Z,75.10
2018-08-20T18:08:37.061Z,75.40
2018-08-20T18:11:07.407Z,75.40
2018-08-20T18:13:42.511Z,75.60
2018-08-20T18:16:15.014Z,75.80
2018-08-20T18:18:47.772Z,75.60
2018-08-20T18:21:17.574Z,76.70
2018-08-20T18:23:46.926Z,76.00
2018-08-20T18:26:16.356Z,76.80
2018-08-20T18:28:51.737Z,76.60
2018-08-20T18:31:23.735Z,76.80
2018-08-20T18:33:53.073Z,77.10
2018-08-20T18:36:23.531Z,77.50
2018-08-20T18:39:00.519Z,78.20
2018-08-20T18:42:05.558Z,78.60
2018-08-20T18:44:35.017Z,79.90
2018-08-20T18:47:04.660Z,79.70
2018-08-20T18:49:34.544Z,80.10
2018-08-20T18:52:15.046Z,80.20
2018-08-20T18:54:46.998Z,80.40
2018-08-20T18:57:18.236Z,80.80
2018-08-20T18:59:47.572Z,81.40
2018-08-20T19:02:32.708Z,81.50
2018-08-20T19:05:02.460Z,82.40
2018-08-20T19:07:31.891Z,83.10
2018-08-20T19:10:01.246Z,83.50
2018-08-20T19:12:30.595Z,84.30
2018-08-20T19:15:00.456Z,84.70
2018-08-20T19:17:29.796Z,84.90
2018-08-20T19:20:02.099Z,85.20
2018-08-20T19:22:31.469Z,85.80
2018-08-20T19:25:01.379Z,86.00
2018-08-20T19:27:32.395Z,86.40
2018-08-20T19:30:13.677Z,86.40
2018-08-20T19:32:43.034Z,86.90
2018-08-20T19:35:12.443Z,86.90
2018-08-20T19:37:41.893Z,87.10
2018-08-20T19:40:11.314Z,87.80
2018-08-20T19:42:40.695Z,88.50
2018-08-20T19:45:11.570Z,89.50
2018-08-20T19:47:40.932Z,89.40
2018-08-20T19:50:11.675Z,88.80
2018-08-20T19:52:41.048Z,89.90
2018-08-20T19:55:12.040Z,90.80
2018-08-20T19:57:41.423Z,90.50
2018-08-20T20:00:12.939Z,91.30
2018-08-20T20:02:43.325Z,91.80
2018-08-20T20:05:14.786Z,91.90
2018-08-20T20:07:56.313Z,92.30
2018-08-20T20:10:25.676Z,93.00
2018-08-20T20:12:55.944Z,92.60
2018-08-20T20:15:25.841Z,93.10
2018-08-20T20:17:56.271Z,93.60
2018-08-20T20:20:25.660Z,94.20
2018-08-20T20:22:55.020Z,94.70
2018-08-20T20:25:24.353Z,95.60
2018-08-20T20:27:53.667Z,95.90
2018-08-20T20:30:23.506Z,97.10
2018-08-20T20:32:52.818Z,98.60
2018-08-20T20:35:22.188Z,99.30
2018-08-20T20:37:51.518Z,99.90
2018-08-20T20:40:20.876Z,99.90
2018-08-20T20:42:51.277Z,99.90
2018-08-20T20:45:22.650Z,99.90
2018-08-20T20:47:54.040Z,99.90
2018-08-20T20:50:23.515Z,99.90
2018-08-20T20:52:52.941Z,99.90
2018-08-20T20:55:22.318Z,99.90
2018-08-20T20:57:51.653Z,99.90
2018-08-20T21:00:21.011Z,99.90
2018-08-20T21:02:56.500Z,99.90
2018-08-20T21:05:25.915Z,99.90
2018-08-20T21:07:55.243Z,99.90
2018-08-20T21:10:24.690Z,99.90
2018-08-20T21:12:54.013Z,99.90
2018-08-20T21:15:23.590Z,99.90
2018-08-20T21:17:52.919Z,99.90
2018-08-20T21:20:22.306Z,99.90
2018-08-20T21:22:52.111Z,99.90
2018-08-20T21:25:21.431Z,99.90
2018-08-20T21:27:50.806Z,99.90
2018-08-20T21:30:20.196Z,99.90
2018-08-20T21:32:49.611Z,99.90
2018-08-20T21:35:19.049Z,99.90
2018-08-20T21:37:48.452Z,99.90
2018-08-20T21:40:23.116Z,99.90
2018-08-20T21:42:52.472Z,99.90
2018-08-20T21:45:21.843Z,99.90
2018-08-20T21:47:51.237Z,99.90
2018-08-20T21:50:20.554Z,99.90
2018-08-20T21:52:49.944Z,99.90
2018-08-20T21:55:19.251Z,99.90
2018-08-20T21:57:58.343Z,99.90
2018-08-20T22:00:28.626Z,99.90
2018-08-20T22:02:58.880Z,99.90
2018-08-20T22:05:28.670Z,99.90
2018-08-20T22:07:59.875Z,99.90
2018-08-20T22:10:29.911Z,99.90
2018-08-20T22:12:59.284Z,99.90
2018-08-20T22:15:28.638Z,99.90
2018-08-20T22:17:58.049Z,99.90
2018-08-20T22:20:27.442Z,99.90
2018-08-20T22:22:56.799Z,99.90
2018-08-20T22:25:26.434Z,99.90
2018-08-20T22:27:56.246Z,99.90
2018-08-20T22:30:25.696Z,99.90
2018-08-20T22:32:55.013Z,99.90
2018-08-20T22:35:26.111Z,99.90
2018-08-20T22:37:55.452Z,99.90
2018-08-20T22:40:24.784Z,99.90
2018-08-20T22:42:58.499Z,99.90
2018-08-20T22:45:27.868Z,99.90
2018-08-20T22:47:57.199Z,99.90
2018-08-20T22:50:26.549Z,99.90
2018-08-20T22:52:55.948Z,99.90
2018-08-20T22:55:25.471Z,99.90
2018-08-20T22:58:11.071Z,99.90
2018-08-20T23:00:40.419Z,99.90
2018-08-20T23:03:09.756Z,99.90
2018-08-20T23:05:39.152Z,99.90
2018-08-20T23:08:19.801Z,99.90
2018-08-20T23:10:49.138Z,99.90
2018-08-20T23:13:18.471Z,99.90
2018-08-20T23:15:47.810Z,99.90
2018-08-20T23:18:17.121Z,99.90
2018-08-20T23:20:48.159Z,99.90
2018-08-20T23:23:22.272Z,99.90
2018-08-20T23:25:55.820Z,99.90
2018-08-20T23:28:25.124Z,99.90
2018-08-20T23:30:59.516Z,99.90
2018-08-20T23:33:29.821Z,99.90
2018-08-20T23:35:59.348Z,99.90
2018-08-20T23:38:29.137Z,99.90
2018-08-20T23:40:59.078Z,99.90
2018-08-20T23:43:28.728Z,99.90
2018-08-20T23:45:58.151Z,99.90
2018-08-20T23:48:27.511Z,99.90
2018-08-20T23:51:02.157Z,99.90
2018-08-20T23:53:31.527Z,99.90
2018-08-20T23:56:00.887Z,99.90
2018-08-20T23:58:30.213Z,99.90
