createdAt,value
2022-11-15T00:04:57.522Z,61.43
2022-11-15T00:09:58.677Z,60.86
2022-11-15T00:14:59.829Z,60.51
2022-11-15T00:20:00.945Z,60.60
2022-11-15T00:25:02.034Z,60.93
2022-11-15T00:30:03.322Z,61.15
2022-11-15T00:35:05.191Z,61.32
2022-11-15T00:40:07.551Z,60.93
2022-11-15T00:45:09.501Z,60.47
2022-11-15T00:50:14.834Z,60.36
2022-11-15T00:55:18.824Z,60.16
2022-11-15T01:00:20.043Z,59.96
2022-11-15T01:05:22.854Z,57.82
2022-11-15T01:10:25.998Z,57.77
2022-11-15T01:15:27.212Z,63.32
2022-11-15T01:20:28.589Z,66.74
2022-11-15T01:25:29.758Z,65.45
2022-11-15T01:30:30.933Z,63.71
2022-11-15T01:35:32.148Z,62.55
2022-11-15T01:40:33.145Z,61.05
2022-11-15T01:45:34.341Z,60.70
2022-11-15T01:50:35.416Z,60.05
2022-11-15T01:55:37.239Z,60.11
2022-11-15T02:00:38.702Z,59.53
2022-11-15T02:05:41.373Z,57.73
2022-11-15T02:10:42.548Z,62.72
2022-11-15T02:16:02.815Z,63.56
2022-11-15T02:21:30.926Z,62.50
2022-11-15T02:26:50.680Z,61.47
2022-11-15T02:32:20.948Z,61.37
2022-11-15T02:37:25.147Z,61.80
2022-11-15T02:42:49.176Z,61.88
2022-11-15T02:47:54.275Z,61.52
2022-11-15T02:52:56.129Z,61.82
2022-11-15T02:58:37.397Z,61.91
2022-11-15T03:03:41.475Z,61.42
2022-11-15T03:08:43.119Z,61.57
2022-11-15T03:13:44.171Z,61.81
2022-11-15T03:18:54.049Z,61.21
2022-11-15T03:23:58.789Z,61.73
2022-11-15T03:29:22.586Z,61.71
2022-11-15T03:34:47.555Z,61.84
2022-11-15T03:39:49.075Z,61.90
2022-11-15T03:45:02.718Z,61.58
2022-11-15T03:50:11.138Z,61.54
2022-11-15T03:55:16.946Z,61.30
2022-11-15T04:00:18.259Z,60.64
2022-11-15T04:05:19.735Z,60.33
2022-11-15T04:10:20.996Z,61.26
2022-11-15T04:15:24.045Z,60.52
2022-11-15T04:20:47.953Z,60.76
2022-11-15T04:25:52.188Z,61.47
2022-11-15T04:30:53.581Z,61.84
2022-11-15T04:36:13.239Z,61.00
2022-11-15T04:41:14.404Z,61.42
2022-11-15T04:46:15.503Z,61.69
2022-11-15T04:51:16.610Z,61.21
2022-11-15T04:56:17.738Z,61.14
2022-11-15T05:01:18.912Z,61.00
2022-11-15T05:06:20.122Z,60.79
2022-11-15T05:11:21.524Z,60.78
2022-11-15T05:16:23.333Z,61.64
2022-11-15T05:21:24.303Z,61.48
2022-11-15T05:26:25.760Z,61.63
2022-11-15T05:31:27.491Z,61.50
2022-11-15T05:36:35.016Z,60.93
2022-11-15T05:41:44.385Z,61.56
2022-11-15T05:46:47.149Z,61.43
2022-11-15T05:51:48.737Z,61.34
2022-11-15T05:56:51.031Z,60.54
2022-11-15T06:01:52.269Z,61.42
2022-11-15T06:06:53.470Z,61.46
2022-11-15T06:11:54.684Z,61.29
2022-11-15T06:16:55.797Z,60.75
2022-11-15T06:21:56.772Z,60.61
2022-11-15T06:26:58.051Z,60.49
2022-11-15T06:32:00.169Z,60.30
2022-11-15T06:37:02.417Z,60.50
2022-11-15T06:42:03.665Z,59.89
2022-11-15T06:47:04.707Z,59.94
2022-11-15T06:52:06.201Z,60.54
2022-11-15T06:57:07.625Z,61.29
2022-11-15T07:02:14.032Z,61.18
2022-11-15T07:07:15.478Z,60.88
2022-11-15T07:12:16.582Z,60.35
2022-11-15T07:17:17.659Z,60.14
2022-11-15T07:22:18.786Z,60.56
2022-11-15T07:27:19.786Z,60.67
2022-11-15T07:32:21.115Z,60.97
2022-11-15T07:37:22.679Z,61.24
2022-11-15T07:42:41.738Z,61.03
2022-11-15T07:47:46.403Z,61.52
2022-11-15T07:52:47.526Z,61.39
2022-11-15T07:57:48.670Z,61.51
2022-11-15T08:02:50.038Z,60.56
2022-11-15T08:07:54.921Z,60.44
2022-11-15T08:13:15.159Z,60.03
2022-11-15T08:18:17.198Z,59.76
2022-11-15T08:23:18.382Z,59.69
2022-11-15T08:28:19.515Z,57.23
2022-11-15T08:33:20.571Z,58.12
2022-11-15T08:38:21.741Z,62.99
2022-11-15T08:43:23.049Z,65.66
2022-11-15T08:48:24.147Z,64.13
2022-11-15T08:53:25.824Z,62.81
2022-11-15T08:58:27.425Z,62.31
2022-11-15T09:03:28.629Z,61.05
2022-11-15T09:08:48.185Z,60.42
2022-11-15T09:13:50.050Z,60.24
2022-11-15T09:18:51.281Z,59.60
2022-11-15T09:23:53.220Z,59.85
2022-11-15T09:28:54.360Z,59.95
2022-11-15T09:33:55.830Z,59.92
2022-11-15T09:38:58.521Z,59.87
2022-11-15T09:44:37.739Z,59.45
2022-11-15T09:49:38.975Z,57.03
2022-11-15T09:54:53.202Z,59.63
2022-11-15T10:00:38.701Z,66.33
2022-11-15T10:05:32.219Z,66.09
2022-11-15T10:10:40.784Z,63.92
2022-11-15T10:15:45.813Z,62.53
2022-11-15T10:20:51.154Z,61.38
2022-11-15T10:25:55.261Z,61.22
2022-11-15T10:30:59.406Z,60.96
2022-11-15T10:36:21.082Z,60.64
2022-11-15T10:41:28.252Z,60.41
2022-11-15T10:46:46.011Z,60.33
2022-11-15T10:51:49.862Z,60.22
2022-11-15T10:56:54.041Z,60.06
2022-11-15T11:01:55.853Z,59.64
2022-11-15T11:06:59.995Z,60.05
2022-11-15T11:12:03.003Z,57.37
2022-11-15T11:17:31.023Z,58.55
2022-11-15T11:22:48.371Z,65.36
2022-11-15T11:28:11.279Z,65.38
2022-11-15T11:33:16.800Z,63.40
2022-11-15T11:38:49.989Z,61.90
2022-11-15T11:44:18.113Z,60.59
2022-11-15T11:49:27.152Z,57.25
2022-11-15T11:54:50.224Z,57.74
2022-11-15T12:00:31.361Z,59.79
2022-11-15T12:05:37.906Z,68.67
2022-11-15T12:10:40.471Z,67.54
2022-11-15T12:15:51.497Z,64.09
2022-11-15T12:20:58.980Z,62.08
2022-11-15T12:26:17.549Z,61.47
2022-11-15T12:31:41.364Z,60.89
2022-11-15T12:36:46.520Z,60.59
2022-11-15T12:42:06.292Z,59.84
2022-11-15T12:47:07.403Z,57.04
2022-11-15T12:52:09.559Z,58.07
2022-11-15T12:57:16.797Z,58.37
2022-11-15T13:02:26.804Z,66.44
2022-11-15T13:07:46.669Z,67.97
2022-11-15T13:12:47.810Z,65.92
2022-11-15T13:17:51.577Z,63.22
2022-11-15T13:23:13.080Z,61.93
2022-11-15T13:28:14.404Z,60.94
2022-11-15T13:33:37.043Z,60.23
2022-11-15T13:38:40.056Z,60.00
2022-11-15T13:43:41.187Z,57.51
2022-11-15T13:48:43.483Z,57.12
2022-11-15T13:53:49.048Z,58.66
2022-11-15T13:58:50.305Z,68.05
2022-11-15T14:04:01.569Z,67.66
2022-11-15T14:09:14.968Z,65.86
2022-11-15T14:14:16.211Z,64.59
2022-11-15T14:19:20.165Z,63.41
2022-11-15T14:24:22.028Z,62.50
2022-11-15T14:29:25.551Z,61.25
2022-11-15T14:34:27.806Z,60.41
2022-11-15T14:39:29.149Z,59.91
2022-11-15T14:44:30.355Z,56.94
2022-11-15T14:49:31.383Z,57.10
2022-11-15T14:54:32.457Z,56.88
2022-11-15T14:59:33.481Z,65.03
2022-11-15T15:04:34.701Z,68.08
2022-11-15T15:09:36.147Z,65.63
2022-11-15T15:14:38.275Z,63.31
2022-11-15T15:19:39.695Z,62.42
2022-11-15T15:24:41.839Z,60.94
2022-11-15T15:29:43.394Z,60.39
2022-11-15T15:34:44.763Z,59.92
2022-11-15T15:39:45.908Z,59.63
2022-11-15T15:44:50.013Z,59.36
2022-11-15T15:49:51.753Z,56.77
2022-11-15T15:54:52.940Z,57.67
2022-11-15T15:59:54.057Z,59.23
2022-11-15T16:04:55.233Z,65.58
2022-11-15T16:10:02.659Z,67.97
2022-11-15T16:15:04.460Z,66.15
2022-11-15T16:20:05.825Z,64.01
2022-11-15T16:25:07.686Z,62.63
2022-11-15T16:30:14.850Z,61.54
2022-11-15T16:35:17.042Z,60.78
2022-11-15T16:40:23.664Z,60.62
2022-11-15T16:45:25.108Z,60.65
2022-11-15T16:50:34.584Z,60.43
2022-11-15T16:55:35.747Z,60.36
2022-11-15T17:00:36.975Z,60.22
2022-11-15T17:05:38.332Z,60.07
2022-11-15T17:10:43.525Z,59.75
2022-11-15T17:15:45.307Z,56.99
2022-11-15T17:20:46.416Z,57.50
2022-11-15T17:25:47.411Z,63.29
2022-11-15T17:30:48.534Z,66.12
2022-11-15T17:36:00.146Z,65.60
2022-11-15T17:41:08.622Z,64.86
2022-11-15T17:46:16.788Z,64.05
2022-11-15T17:51:18.811Z,62.92
2022-11-15T17:56:22.308Z,62.68
2022-11-15T18:01:26.592Z,62.20
2022-11-15T18:06:30.441Z,61.53
2022-11-15T18:11:40.650Z,61.29
2022-11-15T18:16:42.300Z,60.67
2022-11-15T18:22:02.881Z,59.81
2022-11-15T18:27:05.510Z,56.78
2022-11-15T18:32:11.905Z,58.50
2022-11-15T18:37:14.624Z,60.12
2022-11-15T18:42:15.809Z,67.79
2022-11-15T18:47:16.802Z,67.57
2022-11-15T18:52:17.997Z,65.53
2022-11-15T18:57:19.143Z,64.72
2022-11-15T19:02:20.158Z,64.28
2022-11-15T19:07:21.644Z,63.48
2022-11-15T19:12:22.926Z,62.62
2022-11-15T19:17:24.070Z,62.17
2022-11-15T19:22:25.168Z,61.66
2022-11-15T19:27:26.325Z,61.44
2022-11-15T19:32:27.480Z,60.68
2022-11-15T19:37:28.678Z,60.63
2022-11-15T19:42:29.697Z,60.06
2022-11-15T19:47:31.113Z,59.91
2022-11-15T19:52:32.128Z,56.77
2022-11-15T19:57:33.356Z,60.75
2022-11-15T20:02:34.549Z,65.42
2022-11-15T20:07:35.728Z,64.43
2022-11-15T20:12:38.320Z,62.84
2022-11-15T20:17:39.454Z,61.68
2022-11-15T20:22:40.451Z,61.25
2022-11-15T20:27:41.689Z,60.79
2022-11-15T20:32:42.818Z,60.19
2022-11-15T20:37:44.762Z,57.94
2022-11-15T20:42:46.178Z,58.70
2022-11-15T20:47:47.273Z,62.10
2022-11-15T20:52:48.276Z,67.84
2022-11-15T20:57:50.179Z,66.27
2022-11-15T21:02:52.561Z,63.93
2022-11-15T21:07:53.855Z,62.67
2022-11-15T21:12:54.973Z,61.38
2022-11-15T21:17:56.123Z,60.33
2022-11-15T21:22:57.102Z,59.73
2022-11-15T21:27:58.437Z,58.10
2022-11-15T21:32:59.548Z,58.14
2022-11-15T21:38:00.691Z,60.05
2022-11-15T21:43:01.653Z,66.49
2022-11-15T21:48:03.500Z,67.61
2022-11-15T21:53:04.985Z,65.77
2022-11-15T21:58:06.003Z,64.12
2022-11-15T22:03:07.290Z,62.53
2022-11-15T22:08:08.508Z,61.81
2022-11-15T22:13:09.734Z,61.84
2022-11-15T22:18:12.150Z,61.42
2022-11-15T22:23:13.357Z,60.65
2022-11-15T22:28:15.301Z,60.52
2022-11-15T22:33:18.344Z,60.46
2022-11-15T22:38:19.609Z,60.45
2022-11-15T22:43:23.674Z,60.74
2022-11-15T22:48:37.301Z,60.85
2022-11-15T22:53:38.990Z,61.02
2022-11-15T22:58:40.284Z,60.71
2022-11-15T23:03:41.562Z,60.13
2022-11-15T23:08:42.966Z,60.54
2022-11-15T23:13:44.270Z,61.22
2022-11-15T23:18:45.504Z,62.20
2022-11-15T23:23:47.072Z,62.16
2022-11-15T23:28:48.144Z,62.12
2022-11-15T23:34:08.117Z,62.39
2022-11-15T23:39:10.597Z,61.52
2022-11-15T23:44:11.830Z,61.95
2022-11-15T23:49:13.111Z,61.51
2022-11-15T23:54:15.246Z,61.44
2022-11-15T23:59:16.589Z,61.47
