createdAt,value
2019-02-24T00:00:46.590Z,6.16
2019-02-24T00:03:16.118Z,6.13
2019-02-24T00:05:45.944Z,6.10
2019-02-24T00:08:15.710Z,6.04
2019-02-24T00:10:45.481Z,6.02
2019-02-24T00:13:15.405Z,6.07
2019-02-24T00:15:45.013Z,6.10
2019-02-24T00:18:15.191Z,6.12
2019-02-24T00:20:44.761Z,6.14
2019-02-24T00:23:14.123Z,6.18
2019-02-24T00:25:43.633Z,6.27
2019-02-24T00:28:13.005Z,6.29
2019-02-24T00:30:42.386Z,6.29
2019-02-24T00:33:11.736Z,6.30
2019-02-24T00:35:41.163Z,6.30
2019-02-24T00:38:10.621Z,6.31
2019-02-24T00:40:40.034Z,6.37
2019-02-24T00:43:09.432Z,6.40
2019-02-24T00:45:39.985Z,6.40
2019-02-24T00:48:09.353Z,6.37
2019-02-24T00:50:38.861Z,6.33
2019-02-24T00:53:08.654Z,6.37
2019-02-24T00:55:38.247Z,6.34
2019-02-24T00:58:15.942Z,6.33
2019-02-24T01:00:40.120Z,6.37
2019-02-24T01:03:09.688Z,6.35
2019-02-24T01:05:39.445Z,6.32
2019-02-24T01:08:08.948Z,6.35
2019-02-24T01:10:38.325Z,6.35
2019-02-24T01:13:07.714Z,6.36
2019-02-24T01:15:37.225Z,6.40
2019-02-24T01:18:06.658Z,6.42
2019-02-24T01:20:36.082Z,6.45
2019-02-24T01:23:05.868Z,6.45
2019-02-24T01:25:35.350Z,6.42
2019-02-24T01:28:05.176Z,6.45
2019-02-24T01:30:35.084Z,6.43
2019-02-24T01:33:04.650Z,6.34
2019-02-24T01:35:34.063Z,6.34
2019-02-24T01:38:03.457Z,6.29
2019-02-24T01:40:33.555Z,6.27
2019-02-24T01:43:02.872Z,6.23
2019-02-24T01:45:32.690Z,6.16
2019-02-24T01:48:02.180Z,6.13
2019-02-24T01:50:31.542Z,6.07
2019-02-24T01:53:01.499Z,5.99
2019-02-24T01:55:33.496Z,5.96
2019-02-24T01:58:03.244Z,5.97
2019-02-24T02:00:33.099Z,6.00
2019-02-24T02:03:02.556Z,6.00
2019-02-24T02:05:32.542Z,5.97
2019-02-24T02:08:02.660Z,5.93
2019-02-24T02:10:32.066Z,5.91
2019-02-24T02:13:01.762Z,5.89
2019-02-24T02:15:31.476Z,5.86
2019-02-24T02:18:01.304Z,5.83
2019-02-24T02:20:30.999Z,5.85
2019-02-24T02:23:00.842Z,5.82
2019-02-24T02:25:30.260Z,5.80
2019-02-24T02:28:00.122Z,5.78
2019-02-24T02:30:29.541Z,5.80
2019-02-24T02:32:59.384Z,5.78
2019-02-24T02:35:28.755Z,5.80
2019-02-24T02:37:58.214Z,5.71
2019-02-24T02:40:27.734Z,5.74
2019-02-24T02:42:57.469Z,5.80
2019-02-24T02:45:27.004Z,5.79
2019-02-24T02:47:56.387Z,5.76
2019-02-24T02:50:26.126Z,5.77
2019-02-24T02:52:55.656Z,5.74
2019-02-24T02:55:25.388Z,5.68
2019-02-24T02:57:55.234Z,5.69
2019-02-24T03:00:32.101Z,5.68
2019-02-24T03:03:01.725Z,5.69
2019-02-24T03:05:31.252Z,5.69
2019-02-24T03:08:19.027Z,5.75
2019-02-24T03:10:50.901Z,5.78
2019-02-24T03:13:20.433Z,5.84
2019-02-24T03:15:49.841Z,5.92
2019-02-24T03:18:20.247Z,5.86
2019-02-24T03:20:50.181Z,5.79
2019-02-24T03:23:20.001Z,5.70
2019-02-24T03:25:50.598Z,5.59
2019-02-24T03:28:20.340Z,5.47
2019-02-24T03:30:50.470Z,5.41
2019-02-24T03:33:20.468Z,5.60
2019-02-24T03:35:50.436Z,5.68
2019-02-24T03:38:20.390Z,5.86
2019-02-24T03:40:50.078Z,5.86
2019-02-24T03:43:20.052Z,5.83
2019-02-24T03:45:49.888Z,5.85
2019-02-24T03:48:19.257Z,5.84
2019-02-24T03:50:49.354Z,5.83
2019-02-24T03:53:18.986Z,5.91
2019-02-24T03:55:48.765Z,5.88
2019-02-24T03:58:18.541Z,5.84
2019-02-24T04:00:48.281Z,5.77
2019-02-24T04:03:18.146Z,5.70
2019-02-24T04:05:47.650Z,5.62
2019-02-24T04:08:17.102Z,5.52
2019-02-24T04:10:47.264Z,5.43
2019-02-24T04:13:17.218Z,5.42
2019-02-24T04:15:47.557Z,5.39
2019-02-24T04:18:16.984Z,5.37
2019-02-24T04:20:46.734Z,5.42
2019-02-24T04:23:16.565Z,5.44
2019-02-24T04:25:45.958Z,5.46
2019-02-24T04:28:15.712Z,5.47
2019-02-24T04:30:45.445Z,5.55
2019-02-24T04:33:14.859Z,5.57
2019-02-24T04:35:44.275Z,5.55
2019-02-24T04:38:16.028Z,5.51
2019-02-24T04:40:46.815Z,5.48
2019-02-24T04:43:16.212Z,5.42
2019-02-24T04:45:45.611Z,5.43
2019-02-24T04:48:15.200Z,5.43
2019-02-24T04:50:44.562Z,5.43
2019-02-24T04:53:14.142Z,5.42
2019-02-24T04:55:44.561Z,5.44
2019-02-24T04:58:14.620Z,5.39
2019-02-24T05:00:45.010Z,5.37
2019-02-24T05:03:15.107Z,5.34
2019-02-24T05:05:44.552Z,5.27
2019-02-24T05:08:13.925Z,5.23
2019-02-24T05:10:43.629Z,5.20
2019-02-24T05:13:13.364Z,5.15
2019-02-24T05:15:43.112Z,5.14
2019-02-24T05:18:12.766Z,5.13
2019-02-24T05:20:42.823Z,5.13
2019-02-24T05:23:12.607Z,5.15
2019-02-24T05:25:42.184Z,5.14
2019-02-24T05:28:12.347Z,4.43
2019-02-24T05:30:42.232Z,5.09
2019-02-24T05:33:11.963Z,5.04
2019-02-24T05:35:41.364Z,4.95
2019-02-24T05:38:11.015Z,4.85
2019-02-24T05:40:40.439Z,4.86
2019-02-24T05:43:10.590Z,4.88
2019-02-24T05:45:40.061Z,4.84
2019-02-24T05:48:09.711Z,4.80
2019-02-24T05:50:39.575Z,4.74
2019-02-24T05:53:08.968Z,4.63
2019-02-24T05:55:38.317Z,4.52
2019-02-24T05:58:07.737Z,4.49
2019-02-24T06:00:37.880Z,4.43
2019-02-24T06:03:07.307Z,4.36
2019-02-24T06:05:36.688Z,4.28
2019-02-24T06:08:06.378Z,4.30
2019-02-24T06:10:36.636Z,4.26
2019-02-24T06:13:06.274Z,4.21
2019-02-24T06:15:36.055Z,4.16
2019-02-24T06:18:05.898Z,4.16
2019-02-24T06:20:35.279Z,4.18
2019-02-24T06:23:04.707Z,4.21
2019-02-24T06:25:34.509Z,4.19
2019-02-24T06:28:04.082Z,4.14
2019-02-24T06:30:33.857Z,4.08
2019-02-24T06:33:03.312Z,4.08
2019-02-24T06:35:32.690Z,4.10
2019-02-24T06:38:02.534Z,4.22
2019-02-24T06:40:31.909Z,4.32
2019-02-24T06:43:01.411Z,4.41
2019-02-24T06:45:30.784Z,4.47
2019-02-24T06:48:00.736Z,4.58
2019-02-24T06:50:49.597Z,4.77
2019-02-24T06:53:19.447Z,5.01
2019-02-24T06:55:49.390Z,5.32
2019-02-24T06:58:19.620Z,5.58
2019-02-24T07:00:49.326Z,5.87
2019-02-24T07:03:18.971Z,6.13
2019-02-24T07:05:48.405Z,6.31
2019-02-24T07:08:17.744Z,6.56
2019-02-24T07:10:49.790Z,6.76
2019-02-24T07:13:21.944Z,7.00
2019-02-24T07:15:51.858Z,7.17
2019-02-24T07:18:21.555Z,7.36
2019-02-24T07:20:50.985Z,7.59
2019-02-24T07:23:20.323Z,7.83
2019-02-24T07:25:49.857Z,8.06
2019-02-24T07:28:20.881Z,8.21
2019-02-24T07:30:50.454Z,8.34
2019-02-24T07:33:23.434Z,8.33
2019-02-24T07:35:54.384Z,8.32
2019-02-24T07:38:24.230Z,8.12
2019-02-24T07:40:54.278Z,8.03
2019-02-24T07:43:23.646Z,7.97
2019-02-24T07:45:53.211Z,7.85
2019-02-24T07:48:22.606Z,7.77
2019-02-24T07:50:52.152Z,7.74
2019-02-24T07:53:22.512Z,7.68
2019-02-24T07:55:52.465Z,7.65
2019-02-24T07:58:22.006Z,7.67
2019-02-24T08:00:51.462Z,7.68
2019-02-24T08:03:20.947Z,7.69
2019-02-24T08:05:51.069Z,7.70
2019-02-24T08:08:20.569Z,7.71
2019-02-24T08:10:52.196Z,7.67
2019-02-24T08:13:21.884Z,7.66
2019-02-24T08:15:51.598Z,7.68
2019-02-24T08:18:21.193Z,7.66
2019-02-24T08:20:50.605Z,7.66
2019-02-24T08:23:20.926Z,7.64
2019-02-24T08:25:50.424Z,7.59
2019-02-24T08:28:20.007Z,7.61
2019-02-24T08:30:50.847Z,7.61
2019-02-24T08:33:20.822Z,7.57
2019-02-24T08:35:50.242Z,7.53
2019-02-24T08:38:19.670Z,7.49
2019-02-24T08:40:49.187Z,7.46
2019-02-24T08:43:19.778Z,7.44
2019-02-24T08:45:49.254Z,7.45
2019-02-24T08:48:19.340Z,7.41
2019-02-24T08:50:49.089Z,7.38
2019-02-24T08:53:18.882Z,7.37
2019-02-24T08:55:49.209Z,7.33
2019-02-24T08:58:19.250Z,7.33
2019-02-24T09:00:50.985Z,7.31
2019-02-24T09:03:20.165Z,7.29
2019-02-24T09:05:49.692Z,7.29
2019-02-24T09:08:19.398Z,7.29
2019-02-24T09:10:49.056Z,7.29
2019-02-24T09:13:19.696Z,7.30
2019-02-24T09:15:49.704Z,7.34
2019-02-24T09:18:19.237Z,7.33
2019-02-24T09:20:49.465Z,7.32
2019-02-24T09:23:19.277Z,7.32
2019-02-24T09:25:49.068Z,7.31
2019-02-24T09:28:19.054Z,7.30
2019-02-24T09:30:48.433Z,7.26
2019-02-24T09:33:18.639Z,7.26
2019-02-24T09:35:48.108Z,7.31
2019-02-24T09:38:17.620Z,7.36
2019-02-24T09:40:47.368Z,7.40
2019-02-24T09:43:17.007Z,7.47
2019-02-24T09:45:47.359Z,7.50
2019-02-24T09:48:16.780Z,7.53
2019-02-24T09:50:46.827Z,7.52
2019-02-24T09:53:16.332Z,7.63
2019-02-24T09:55:45.780Z,7.67
2019-02-24T09:58:15.246Z,7.69
2019-02-24T10:00:44.714Z,7.78
2019-02-24T10:03:14.078Z,7.80
2019-02-24T10:05:43.832Z,7.89
2019-02-24T10:08:13.235Z,7.91
2019-02-24T10:10:44.042Z,7.89
2019-02-24T10:13:13.616Z,7.96
2019-02-24T10:15:43.051Z,7.99
2019-02-24T10:18:12.664Z,8.02
2019-02-24T10:20:42.230Z,7.99
2019-02-24T10:23:11.722Z,7.99
2019-02-24T10:25:41.426Z,7.95
2019-02-24T10:28:12.050Z,7.93
2019-02-24T10:30:41.647Z,7.87
2019-02-24T10:33:11.125Z,7.79
2019-02-24T10:35:40.513Z,7.74
2019-02-24T10:38:10.083Z,7.75
2019-02-24T10:40:39.670Z,7.70
2019-02-24T10:43:09.057Z,7.73
2019-02-24T10:45:38.439Z,7.70
2019-02-24T10:48:14.093Z,7.72
2019-02-24T10:50:38.969Z,7.75
2019-02-24T10:53:08.377Z,7.85
2019-02-24T10:55:38.117Z,7.93
2019-02-24T10:58:07.841Z,8.08
2019-02-24T11:00:40.488Z,8.11
2019-02-24T11:03:09.921Z,8.22
2019-02-24T11:05:40.553Z,8.17
2019-02-24T11:08:09.922Z,8.18
2019-02-24T11:10:39.385Z,8.20
2019-02-24T11:13:08.982Z,8.34
2019-02-24T11:15:38.486Z,8.63
2019-02-24T11:18:08.720Z,8.65
2019-02-24T11:20:38.277Z,9.41
2019-02-24T11:23:07.778Z,10.92
2019-02-24T11:25:38.067Z,14.72
2019-02-24T11:28:09.264Z,14.89
2019-02-24T11:30:39.611Z,14.96
2019-02-24T11:33:09.474Z,16.00
2019-02-24T11:35:38.887Z,15.06
2019-02-24T11:38:08.320Z,14.11
2019-02-24T11:40:37.778Z,14.98
2019-02-24T11:43:07.401Z,14.82
2019-02-24T11:45:36.829Z,13.88
2019-02-24T11:48:06.257Z,12.31
2019-02-24T11:50:35.899Z,12.32
2019-02-24T11:53:05.440Z,12.16
2019-02-24T11:55:34.845Z,11.80
2019-02-24T11:58:04.699Z,11.83
2019-02-24T12:00:34.094Z,12.18
2019-02-24T12:03:03.765Z,12.95
2019-02-24T12:05:33.449Z,14.44
2019-02-24T12:08:03.030Z,15.45
2019-02-24T12:10:33.039Z,16.66
2019-02-24T12:13:03.054Z,17.57
2019-02-24T12:15:33.280Z,17.24
2019-02-24T12:18:02.732Z,16.95
2019-02-24T12:20:32.280Z,17.36
2019-02-24T12:23:04.995Z,17.19
2019-02-24T12:25:37.592Z,17.71
2019-02-24T12:28:07.159Z,17.87
2019-02-24T12:30:36.638Z,17.82
2019-02-24T12:33:06.521Z,17.13
2019-02-24T12:35:35.971Z,17.58
2019-02-24T12:38:05.495Z,17.68
2019-02-24T12:40:35.105Z,17.38
2019-02-24T12:43:04.592Z,16.48
2019-02-24T12:45:34.150Z,16.55
2019-02-24T12:48:03.847Z,16.41
2019-02-24T12:50:33.264Z,16.46
2019-02-24T12:53:02.659Z,16.16
2019-02-24T12:55:32.678Z,15.69
2019-02-24T12:58:02.426Z,15.79
2019-02-24T13:00:32.509Z,15.78
2019-02-24T13:03:02.014Z,16.03
2019-02-24T13:05:31.658Z,15.69
2019-02-24T13:08:01.100Z,13.19
2019-02-24T13:10:30.781Z,11.44
2019-02-24T13:13:02.044Z,10.71
2019-02-24T13:15:31.669Z,10.09
2019-02-24T13:18:01.883Z,9.66
2019-02-24T13:20:31.743Z,9.33
2019-02-24T13:23:01.187Z,9.06
2019-02-24T13:25:31.239Z,8.90
2019-02-24T13:28:01.077Z,8.77
2019-02-24T13:30:30.580Z,8.55
2019-02-24T13:32:59.927Z,8.43
2019-02-24T13:35:30.054Z,8.31
2019-02-24T13:37:59.821Z,8.22
2019-02-24T13:40:29.272Z,8.18
2019-02-24T13:42:58.816Z,8.10
2019-02-24T13:45:28.561Z,8.08
2019-02-24T13:47:57.947Z,7.98
2019-02-24T13:50:27.560Z,7.95
2019-02-24T13:52:57.122Z,7.90
2019-02-24T13:55:26.773Z,7.91
2019-02-24T13:57:56.207Z,7.85
2019-02-24T14:00:25.704Z,7.84
2019-02-24T14:02:55.266Z,7.76
2019-02-24T14:05:25.441Z,7.72
2019-02-24T14:07:54.894Z,7.69
2019-02-24T14:10:24.435Z,7.70
2019-02-24T14:12:54.135Z,7.70
2019-02-24T14:15:23.501Z,7.66
2019-02-24T14:17:53.443Z,7.65
2019-02-24T14:20:22.934Z,7.62
2019-02-24T14:22:52.359Z,7.60
2019-02-24T14:25:21.846Z,7.52
2019-02-24T14:27:51.508Z,7.48
2019-02-24T14:30:20.982Z,7.44
2019-02-24T14:32:50.388Z,7.41
2019-02-24T14:35:20.059Z,7.38
2019-02-24T14:37:49.453Z,7.34
2019-02-24T14:40:18.865Z,7.26
2019-02-24T14:42:48.326Z,7.25
2019-02-24T14:45:18.578Z,7.15
2019-02-24T14:47:48.036Z,7.14
2019-02-24T14:50:17.705Z,7.10
2019-02-24T14:52:47.330Z,6.98
2019-02-24T14:55:17.265Z,6.94
2019-02-24T14:57:46.664Z,6.91
2019-02-24T15:00:16.859Z,6.88
2019-02-24T15:02:46.677Z,6.85
2019-02-24T15:05:16.920Z,6.81
2019-02-24T15:07:46.462Z,6.82
2019-02-24T15:10:16.381Z,6.80
2019-02-24T15:12:45.917Z,6.82
2019-02-24T15:15:17.094Z,6.77
2019-02-24T15:17:47.097Z,6.79
2019-02-24T15:20:17.945Z,6.76
2019-02-24T15:22:47.369Z,6.69
2019-02-24T15:25:17.112Z,6.65
2019-02-24T15:27:47.346Z,6.58
2019-02-24T15:30:19.935Z,6.55
2019-02-24T15:32:51.956Z,6.52
2019-02-24T15:35:21.291Z,6.48
2019-02-24T15:37:51.662Z,6.47
2019-02-24T15:40:21.049Z,6.44
2019-02-24T15:42:50.428Z,6.41
2019-02-24T15:45:20.973Z,6.40
2019-02-24T15:47:50.532Z,6.38
2019-02-24T15:50:21.390Z,6.37
2019-02-24T15:52:52.312Z,6.33
2019-02-24T15:55:22.071Z,6.27
2019-02-24T15:57:51.518Z,6.27
2019-02-24T16:00:20.963Z,6.22
2019-02-24T16:03:01.071Z,6.20
2019-02-24T16:05:23.964Z,6.20
2019-02-24T16:07:53.317Z,6.23
2019-02-24T16:10:22.989Z,6.20
2019-02-24T16:12:52.568Z,6.18
2019-02-24T16:15:22.113Z,6.15
2019-02-24T16:17:56.032Z,6.18
2019-02-24T16:20:26.541Z,6.15
2019-02-24T16:22:56.091Z,6.15
2019-02-24T16:25:25.830Z,6.15
2019-02-24T16:27:55.530Z,6.11
2019-02-24T16:30:26.132Z,6.13
2019-02-24T16:32:55.618Z,6.09
2019-02-24T16:35:25.520Z,6.08
2019-02-24T16:37:55.198Z,6.05
2019-02-24T16:40:25.232Z,6.05
2019-02-24T16:42:55.327Z,6.07
2019-02-24T16:45:24.734Z,6.10
2019-02-24T16:47:55.529Z,6.07
2019-02-24T16:50:26.805Z,6.06
2019-02-24T16:52:57.014Z,6.07
2019-02-24T16:55:27.379Z,6.08
2019-02-24T16:57:58.914Z,6.09
2019-02-24T17:00:28.409Z,6.14
2019-02-24T17:02:58.184Z,6.22
2019-02-24T17:05:28.564Z,6.23
2019-02-24T17:07:58.435Z,6.28
2019-02-24T17:10:28.611Z,6.30
2019-02-24T17:13:01.704Z,6.33
2019-02-24T17:15:31.376Z,6.37
2019-02-24T17:18:00.957Z,6.42
2019-02-24T17:20:30.461Z,6.43
2019-02-24T17:23:00.091Z,6.44
2019-02-24T17:25:30.569Z,6.49
2019-02-24T17:28:00.412Z,6.53
2019-02-24T17:30:29.961Z,6.58
2019-02-24T17:32:59.515Z,6.57
2019-02-24T17:35:29.034Z,6.53
2019-02-24T17:37:58.410Z,6.44
2019-02-24T17:40:27.792Z,6.38
2019-02-24T17:42:57.571Z,6.34
2019-02-24T17:45:27.006Z,6.29
2019-02-24T17:47:56.410Z,6.30
2019-02-24T17:50:25.981Z,6.33
2019-02-24T17:52:55.349Z,6.43
2019-02-24T17:55:24.806Z,6.43
2019-02-24T17:57:54.396Z,6.44
2019-02-24T18:00:32.168Z,6.47
2019-02-24T18:03:02.408Z,6.52
2019-02-24T18:05:31.941Z,6.51
2019-02-24T18:08:01.638Z,6.51
2019-02-24T18:10:31.093Z,5.85
2019-02-24T18:13:00.558Z,6.47
2019-02-24T18:15:30.296Z,6.46
2019-02-24T18:17:59.752Z,6.43
2019-02-24T18:20:29.236Z,6.46
2019-02-24T18:22:59.732Z,6.49
2019-02-24T18:25:29.177Z,6.52
2019-02-24T18:27:59.266Z,6.52
2019-02-24T18:30:28.958Z,6.54
2019-02-24T18:32:58.405Z,6.53
2019-02-24T18:35:28.985Z,6.51
2019-02-24T18:37:58.725Z,6.51
2019-02-24T18:40:28.153Z,6.52
2019-02-24T18:43:00.622Z,6.47
2019-02-24T18:45:29.064Z,6.40
2019-02-24T18:47:58.498Z,6.36
2019-02-24T18:50:28.179Z,6.44
2019-02-24T18:52:57.524Z,6.50
2019-02-24T18:55:26.997Z,6.51
2019-02-24T18:57:57.057Z,6.54
2019-02-24T19:00:26.725Z,6.58
2019-02-24T19:02:56.190Z,6.63
2019-02-24T19:05:26.513Z,6.62
2019-02-24T19:07:55.963Z,6.62
2019-02-24T19:10:25.365Z,6.60
2019-02-24T19:12:55.147Z,6.58
2019-02-24T19:15:24.679Z,6.51
2019-02-24T19:17:54.055Z,6.53
2019-02-24T19:20:24.602Z,6.49
2019-02-24T19:22:54.842Z,6.46
2019-02-24T19:25:24.282Z,6.47
2019-02-24T19:27:53.707Z,6.56
2019-02-24T19:30:23.338Z,6.60
2019-02-24T19:32:52.878Z,6.58
2019-02-24T19:35:22.337Z,6.64
2019-02-24T19:37:54.458Z,6.68
2019-02-24T19:40:23.931Z,6.66
2019-02-24T19:42:54.018Z,6.68
2019-02-24T19:45:23.388Z,6.71
2019-02-24T19:47:52.759Z,6.79
2019-02-24T19:50:22.563Z,6.74
2019-02-24T19:52:52.017Z,6.70
2019-02-24T19:55:23.948Z,6.63
2019-02-24T19:57:54.201Z,6.74
2019-02-24T20:00:24.182Z,6.80
2019-02-24T20:02:53.607Z,6.82
2019-02-24T20:05:23.284Z,6.78
2019-02-24T20:07:52.803Z,6.67
2019-02-24T20:10:22.556Z,6.64
2019-02-24T20:12:52.226Z,6.61
2019-02-24T20:15:21.818Z,6.64
2019-02-24T20:17:51.786Z,6.70
2019-02-24T20:20:23.553Z,6.66
2019-02-24T20:22:53.092Z,6.67
2019-02-24T20:25:22.491Z,6.61
2019-02-24T20:27:52.390Z,6.52
2019-02-24T20:30:24.143Z,6.51
2019-02-24T20:32:56.348Z,6.52
2019-02-24T20:35:25.961Z,6.56
2019-02-24T20:37:56.478Z,6.51
2019-02-24T20:40:26.361Z,6.61
2019-02-24T20:42:55.753Z,6.60
2019-02-24T20:45:29.232Z,6.62
2019-02-24T20:47:58.782Z,6.57
2019-02-24T20:50:28.271Z,6.44
2019-02-24T20:52:57.748Z,6.48
2019-02-24T20:55:28.099Z,6.48
2019-02-24T20:57:57.554Z,6.48
2019-02-24T21:00:29.697Z,6.46
2019-02-24T21:03:02.488Z,6.58
2019-02-24T21:05:32.565Z,6.45
2019-02-24T21:08:02.495Z,6.42
2019-02-24T21:10:31.989Z,6.47
2019-02-24T21:13:01.502Z,6.48
2019-02-24T21:15:30.981Z,6.36
2019-02-24T21:18:00.388Z,6.47
2019-02-24T21:20:30.339Z,6.53
2019-02-24T21:23:00.088Z,6.48
2019-02-24T21:25:29.852Z,6.55
2019-02-24T21:27:59.223Z,6.47
2019-02-24T21:30:28.820Z,6.48
2019-02-24T21:32:58.221Z,6.52
2019-02-24T21:35:27.894Z,6.41
2019-02-24T21:37:57.338Z,6.33
2019-02-24T21:40:26.731Z,6.36
2019-02-24T21:42:56.143Z,6.38
2019-02-24T21:45:25.951Z,6.35
2019-02-24T21:47:55.310Z,6.33
2019-02-24T21:50:24.794Z,6.29
2019-02-24T21:52:54.208Z,6.30
2019-02-24T21:55:23.918Z,6.31
2019-02-24T21:57:53.353Z,6.29
2019-02-24T22:00:23.275Z,6.19
2019-02-24T22:02:53.174Z,6.18
2019-02-24T22:05:23.201Z,6.20
2019-02-24T22:07:52.575Z,6.27
2019-02-24T22:10:22.157Z,6.35
2019-02-24T22:12:51.907Z,6.27
2019-02-24T22:15:21.731Z,6.22
2019-02-24T22:17:51.442Z,6.31
2019-02-24T22:20:20.955Z,6.19
2019-02-24T22:22:50.729Z,6.18
2019-02-24T22:25:20.119Z,6.14
2019-02-24T22:27:49.920Z,6.22
2019-02-24T22:30:19.432Z,6.22
2019-02-24T22:32:48.820Z,6.14
2019-02-24T22:35:18.393Z,6.00
2019-02-24T22:37:47.844Z,6.13
2019-02-24T22:40:17.375Z,6.10
2019-02-24T22:42:47.792Z,6.07
2019-02-24T22:45:17.422Z,5.95
2019-02-24T22:47:46.805Z,5.97
2019-02-24T22:50:17.084Z,6.15
2019-02-24T22:52:46.994Z,6.05
2019-02-24T22:55:16.672Z,6.07
2019-02-24T22:57:46.065Z,6.00
2019-02-24T23:00:31.888Z,6.07
2019-02-24T23:03:01.741Z,6.00
2019-02-24T23:05:31.323Z,6.00
2019-02-24T23:08:00.808Z,6.07
2019-02-24T23:10:30.929Z,6.03
2019-02-24T23:13:02.245Z,6.02
2019-02-24T23:15:31.707Z,5.94
2019-02-24T23:18:01.599Z,5.88
2019-02-24T23:20:31.146Z,5.86
2019-02-24T23:23:00.532Z,5.98
2019-02-24T23:25:30.910Z,6.11
2019-02-24T23:28:00.272Z,6.00
2019-02-24T23:30:29.750Z,5.97
2019-02-24T23:32:59.156Z,5.96
2019-02-24T23:35:28.963Z,5.90
2019-02-24T23:37:58.697Z,5.86
2019-02-24T23:40:28.149Z,5.90
2019-02-24T23:42:57.494Z,5.84
2019-02-24T23:45:26.873Z,5.83
2019-02-24T23:47:56.649Z,5.80
2019-02-24T23:50:26.488Z,5.78
2019-02-24T23:52:55.837Z,5.82
2019-02-24T23:55:27.448Z,5.79
2019-02-24T23:57:56.860Z,5.79
