createdAt,value
2022-10-21T00:00:52.945Z,87.73
2022-10-21T00:02:13.225Z,88.04
2022-10-21T00:02:44.795Z,87.94
2022-10-21T00:08:18.846Z,88.04
2022-10-21T00:09:11.192Z,87.84
2022-10-21T00:10:56.095Z,87.63
2022-10-21T00:11:28.681Z,87.84
2022-10-21T00:13:13.907Z,87.23
2022-10-21T00:13:46.237Z,87.12
2022-10-21T00:14:56.353Z,87.70
2022-10-21T00:16:03.757Z,87.70
2022-10-21T00:16:52.494Z,87.79
2022-10-21T00:17:35.595Z,87.70
2022-10-21T00:18:53.060Z,88.10
2022-10-21T00:19:18.744Z,88.10
2022-10-21T00:20:48.569Z,88.51
2022-10-21T00:22:09.068Z,88.31
2022-10-21T00:22:59.360Z,88.61
2022-10-21T00:25:22.060Z,88.41
2022-10-21T00:26:03.600Z,88.65
2022-10-21T00:27:32.893Z,88.65
2022-10-21T00:29:15.055Z,89.37
2022-10-21T00:29:27.338Z,89.98
2022-10-21T00:30:20.383Z,90.19
2022-10-21T00:31:35.072Z,90.19
2022-10-21T00:33:32.562Z,90.49
2022-10-21T00:34:48.503Z,91.20
2022-10-21T00:35:11.504Z,91.00
2022-10-21T00:40:15.804Z,91.41
2022-10-21T00:41:05.555Z,91.92
2022-10-21T01:00:25.790Z,92.02
2022-10-21T01:01:31.779Z,91.56
2022-10-21T01:02:13.550Z,91.35
2022-10-21T01:03:16.652Z,91.35
2022-10-21T01:04:48.508Z,91.25
2022-10-21T01:05:29.021Z,91.35
2022-10-21T01:10:39.439Z,91.46
2022-10-21T01:10:49.043Z,91.86
2022-10-21T01:14:42.064Z,92.07
2022-10-21T01:14:54.404Z,92.27
2022-10-21T01:20:33.803Z,92.58
2022-10-21T01:23:47.507Z,92.42
2022-10-21T01:26:57.909Z,92.27
2022-10-21T01:27:56.898Z,93.29
2022-10-21T01:36:11.055Z,92.88
2022-10-21T01:44:45.695Z,92.33
2022-10-21T01:52:27.525Z,93.05
2022-10-21T01:56:20.466Z,93.35
2022-10-21T02:41:57.266Z,92.74
2022-10-21T03:14:05.700Z,95.39
2022-10-21T03:17:38.299Z,96.42
2022-10-21T03:19:37.498Z,95.80
2022-10-21T03:25:02.525Z,96.01
2022-10-21T03:37:19.890Z,95.45
2022-10-21T03:38:15.269Z,94.59
2022-10-21T03:39:50.673Z,94.38
2022-10-21T03:42:50.085Z,94.18
2022-10-21T03:45:44.694Z,94.18
2022-10-21T03:46:28.024Z,94.18
2022-10-21T03:48:49.574Z,94.08
2022-10-21T03:49:02.789Z,93.77
2022-10-21T03:50:00.286Z,93.88
2022-10-21T03:51:19.314Z,93.98
2022-10-21T03:52:53.136Z,94.08
2022-10-21T03:53:58.775Z,94.08
2022-10-21T03:55:27.503Z,94.08
2022-10-21T03:55:45.169Z,94.18
2022-10-21T03:57:00.338Z,94.08
2022-10-21T03:57:43.202Z,93.73
2022-10-21T03:59:20.304Z,93.43
2022-10-21T04:01:07.968Z,93.32
2022-10-21T04:03:26.932Z,93.43
2022-10-21T04:03:33.063Z,93.22
2022-10-21T04:04:44.803Z,93.32
2022-10-21T04:08:01.519Z,93.12
2022-10-21T04:08:20.676Z,93.02
2022-10-21T04:11:03.762Z,93.22
2022-10-21T04:11:52.467Z,93.22
2022-10-21T04:12:22.740Z,93.02
2022-10-21T04:15:01.735Z,93.22
2022-10-21T04:15:47.871Z,93.02
2022-10-21T04:16:42.774Z,93.12
2022-10-21T04:17:30.052Z,93.02
2022-10-21T04:18:43.367Z,93.22
2022-10-21T04:19:08.941Z,93.32
2022-10-21T04:22:22.271Z,93.43
2022-10-21T04:22:36.393Z,93.43
2022-10-21T04:25:08.390Z,93.32
2022-10-21T04:26:33.544Z,93.43
2022-10-21T04:26:39.660Z,93.22
2022-10-21T04:27:44.776Z,93.32
2022-10-21T04:28:48.869Z,93.43
2022-10-21T04:30:28.857Z,93.12
2022-10-21T04:30:48.336Z,93.12
2022-10-21T04:32:21.701Z,93.02
2022-10-21T04:37:33.001Z,92.91
2022-10-21T04:41:05.776Z,92.61
2022-10-21T04:42:04.759Z,92.50
2022-10-21T04:42:21.752Z,92.61
2022-10-21T04:44:39.160Z,92.61
2022-10-21T04:45:10.843Z,92.41
2022-10-21T04:46:11.294Z,92.30
2022-10-21T04:46:44.990Z,92.20
2022-10-21T04:47:47.782Z,92.30
2022-10-21T04:48:49.828Z,92.20
2022-10-21T04:49:44.681Z,92.20
2022-10-21T04:50:48.773Z,92.00
2022-10-21T04:51:46.701Z,91.59
2022-10-21T04:52:44.629Z,91.39
2022-10-21T04:53:43.809Z,91.39
2022-10-21T04:54:43.810Z,91.18
2022-10-21T04:55:43.792Z,91.08
2022-10-21T04:56:43.774Z,90.98
2022-10-21T04:57:43.755Z,91.08
2022-10-21T04:58:43.739Z,90.88
2022-10-21T04:59:43.738Z,90.98
2022-10-21T05:00:43.758Z,90.77
2022-10-21T05:01:44.024Z,90.98
2022-10-21T05:02:43.693Z,90.88
2022-10-21T05:03:43.706Z,90.57
2022-10-21T05:04:43.674Z,90.53
2022-10-21T05:05:43.656Z,90.47
2022-10-21T05:06:43.659Z,90.53
2022-10-21T05:07:44.294Z,90.88
2022-10-21T05:08:44.677Z,91.03
2022-10-21T05:09:44.548Z,91.35
2022-10-21T05:10:43.576Z,91.03
2022-10-21T05:11:43.567Z,91.18
2022-10-21T05:12:43.561Z,90.67
2022-10-21T05:13:43.543Z,90.57
2022-10-21T05:14:43.544Z,90.88
2022-10-21T05:15:44.497Z,91.28
2022-10-21T05:16:43.500Z,91.08
2022-10-21T05:17:43.497Z,91.08
2022-10-21T05:18:43.473Z,90.98
2022-10-21T05:19:43.480Z,91.39
2022-10-21T05:20:43.458Z,91.59
2022-10-21T05:21:43.504Z,91.69
2022-10-21T05:22:44.368Z,91.69
2022-10-21T05:23:43.414Z,91.59
2022-10-21T05:24:43.401Z,91.79
2022-10-21T05:25:43.390Z,91.69
2022-10-21T05:26:43.380Z,91.49
2022-10-21T05:27:43.360Z,91.49
2022-10-21T05:28:43.352Z,91.49
2022-10-21T05:29:43.338Z,91.49
2022-10-21T05:30:43.497Z,91.18
2022-10-21T05:31:43.302Z,90.98
2022-10-21T05:32:43.303Z,90.67
2022-10-21T05:33:43.310Z,90.98
2022-10-21T05:34:43.270Z,91.18
2022-10-21T05:35:43.258Z,91.59
2022-10-21T05:36:43.233Z,91.59
2022-10-21T05:37:43.234Z,91.49
2022-10-21T05:38:43.201Z,91.49
2022-10-21T05:39:43.219Z,91.69
2022-10-21T05:40:43.208Z,91.69
2022-10-21T05:41:45.570Z,91.39
2022-10-21T05:42:43.147Z,91.18
2022-10-21T05:43:43.152Z,90.98
2022-10-21T05:44:43.146Z,91.08
2022-10-21T05:45:43.117Z,91.39
2022-10-21T05:46:43.172Z,91.49
2022-10-21T05:47:43.096Z,91.49
2022-10-21T05:48:43.973Z,91.69
2022-10-21T05:49:43.072Z,91.49
2022-10-21T05:50:43.047Z,91.28
2022-10-21T05:51:43.045Z,91.28
2022-10-21T05:52:43.260Z,91.39
2022-10-21T05:53:43.018Z,92.00
2022-10-21T05:54:43.005Z,92.30
2022-10-21T05:55:43.006Z,92.20
2022-10-21T05:56:42.963Z,92.50
2022-10-21T05:57:42.986Z,92.61
2022-10-21T05:58:42.937Z,92.61
2022-10-21T05:59:42.941Z,92.50
2022-10-21T06:00:42.947Z,92.00
2022-10-21T06:01:42.900Z,92.00
2022-10-21T06:02:42.882Z,91.79
2022-10-21T06:03:42.871Z,91.59
2022-10-21T06:04:42.861Z,91.69
2022-10-21T06:05:42.844Z,91.49
2022-10-21T06:06:42.828Z,91.59
2022-10-21T06:07:42.873Z,91.59
2022-10-21T06:08:42.863Z,91.49
2022-10-21T06:09:42.799Z,91.18
2022-10-21T06:10:42.782Z,91.18
2022-10-21T06:11:42.763Z,91.39
2022-10-21T06:12:42.764Z,91.39
2022-10-21T06:13:42.739Z,91.39
2022-10-21T06:14:42.754Z,91.49
2022-10-21T06:15:45.305Z,91.24
2022-10-21T06:16:42.705Z,90.98
2022-10-21T06:17:42.681Z,90.98
2022-10-21T06:18:42.682Z,91.08
2022-10-21T06:19:45.907Z,91.08
2022-10-21T06:20:43.662Z,91.18
2022-10-21T06:21:42.656Z,91.39
2022-10-21T06:22:42.658Z,91.28
2022-10-21T06:23:42.626Z,91.39
2022-10-21T06:24:42.628Z,91.49
2022-10-21T06:25:42.610Z,91.49
2022-10-21T06:26:42.577Z,91.69
2022-10-21T06:27:42.551Z,91.59
2022-10-21T06:28:42.553Z,91.59
2022-10-21T06:29:43.506Z,91.69
2022-10-21T06:30:42.558Z,91.59
2022-10-21T06:31:42.530Z,91.59
2022-10-21T06:32:42.520Z,91.39
2022-10-21T06:33:42.508Z,91.18
2022-10-21T06:34:42.511Z,91.28
2022-10-21T06:35:42.453Z,91.08
2022-10-21T06:36:42.449Z,91.08
2022-10-21T06:37:42.431Z,90.77
2022-10-21T06:38:42.410Z,90.47
2022-10-21T06:39:42.407Z,90.32
2022-10-21T06:40:42.387Z,90.42
2022-10-21T06:41:42.368Z,90.42
2022-10-21T06:42:42.361Z,90.63
2022-10-21T06:43:42.347Z,90.32
2022-10-21T06:44:42.341Z,90.12
2022-10-21T06:45:42.319Z,89.92
2022-10-21T06:46:42.303Z,89.92
2022-10-21T06:47:42.558Z,89.92
2022-10-21T06:48:42.292Z,89.81
2022-10-21T06:49:42.273Z,90.12
2022-10-21T06:50:42.253Z,90.42
2022-10-21T06:51:42.232Z,90.48
2022-10-21T06:52:42.240Z,90.28
2022-10-21T06:53:42.215Z,89.97
2022-10-21T06:54:42.205Z,89.87
2022-10-21T06:55:42.180Z,89.57
2022-10-21T06:56:42.188Z,89.47
2022-10-21T06:57:42.155Z,89.26
2022-10-21T06:58:42.145Z,89.36
2022-10-21T06:59:42.140Z,89.26
2022-10-21T07:00:42.117Z,89.36
2022-10-21T07:01:59.095Z,89.47
2022-10-21T07:02:43.088Z,89.36
2022-10-21T07:03:42.079Z,89.57
2022-10-21T07:04:42.076Z,89.47
2022-10-21T07:05:42.057Z,89.47
2022-10-21T07:06:42.040Z,89.26
2022-10-21T07:07:42.155Z,89.47
2022-10-21T07:08:47.165Z,89.16
2022-10-21T07:09:43.086Z,89.26
2022-10-21T07:10:41.980Z,89.57
2022-10-21T07:11:41.969Z,89.67
2022-10-21T07:12:41.967Z,89.77
2022-10-21T07:13:41.939Z,89.57
2022-10-21T07:14:41.932Z,89.57
2022-10-21T07:15:41.995Z,89.57
2022-10-21T07:16:41.908Z,89.57
2022-10-21T07:17:42.091Z,89.57
2022-10-21T07:18:42.686Z,89.47
2022-10-21T07:19:41.880Z,89.81
2022-10-21T07:20:41.851Z,90.12
2022-10-21T07:21:41.834Z,90.12
2022-10-21T07:22:41.819Z,90.01
2022-10-21T07:23:41.830Z,90.01
2022-10-21T07:24:41.803Z,90.32
2022-10-21T07:25:41.800Z,91.03
2022-10-21T07:26:41.770Z,91.03
2022-10-21T07:27:43.568Z,91.24
2022-10-21T07:28:41.744Z,91.28
2022-10-21T07:29:41.734Z,91.39
2022-10-21T07:30:41.723Z,91.39
2022-10-21T07:31:41.774Z,91.28
2022-10-21T07:32:41.685Z,91.08
2022-10-21T07:33:41.666Z,90.98
2022-10-21T07:34:41.677Z,90.77
2022-10-21T07:35:41.646Z,90.77
2022-10-21T07:36:41.642Z,90.77
2022-10-21T07:37:41.753Z,90.88
2022-10-21T07:38:41.644Z,90.77
2022-10-21T07:39:41.838Z,91.18
2022-10-21T07:40:41.818Z,91.39
2022-10-21T07:41:41.572Z,91.28
2022-10-21T07:42:41.572Z,90.94
2022-10-21T07:43:41.568Z,90.83
2022-10-21T07:44:41.539Z,90.63
2022-10-21T07:45:41.529Z,90.63
2022-10-21T07:46:41.531Z,90.53
2022-10-21T07:47:41.751Z,90.18
2022-10-21T07:48:41.478Z,89.97
2022-10-21T07:49:41.471Z,89.97
2022-10-21T07:50:41.461Z,89.53
2022-10-21T07:51:41.440Z,89.32
2022-10-21T07:52:43.775Z,89.22
2022-10-21T07:53:42.616Z,88.77
2022-10-21T07:54:41.398Z,88.77
2022-10-21T07:55:41.371Z,88.67
2022-10-21T07:56:41.361Z,88.06
2022-10-21T07:57:41.351Z,88.32
2022-10-21T07:58:41.351Z,88.12
2022-10-21T07:59:41.578Z,87.81
2022-10-21T08:00:41.348Z,87.61
2022-10-21T08:01:41.407Z,87.10
2022-10-21T08:02:41.373Z,86.80
2022-10-21T08:03:41.284Z,87.00
2022-10-21T08:04:41.270Z,86.96
2022-10-21T08:05:41.243Z,86.45
2022-10-21T08:06:41.236Z,86.76
2022-10-21T08:07:41.217Z,85.94
2022-10-21T08:08:41.346Z,85.33
2022-10-21T08:09:41.186Z,85.33
2022-10-21T08:10:41.237Z,85.03
2022-10-21T08:11:41.161Z,84.82
2022-10-21T08:12:41.366Z,85.74
2022-10-21T08:13:41.137Z,86.04
2022-10-21T08:14:41.149Z,86.25
2022-10-21T08:15:41.107Z,85.94
2022-10-21T08:16:41.108Z,85.64
2022-10-21T08:17:41.083Z,86.15
2022-10-21T08:18:41.088Z,86.45
2022-10-21T08:19:41.055Z,85.64
2022-10-21T08:20:41.067Z,85.74
2022-10-21T08:21:41.029Z,86.25
2022-10-21T08:22:41.268Z,85.94
2022-10-21T08:23:41.008Z,86.00
2022-10-21T08:24:42.386Z,85.60
2022-10-21T08:25:40.970Z,85.49
2022-10-21T08:26:40.987Z,84.88
2022-10-21T08:27:40.970Z,84.68
2022-10-21T08:28:40.957Z,84.68
2022-10-21T08:29:40.948Z,84.17
2022-10-21T08:30:40.922Z,84.07
2022-10-21T08:31:40.901Z,84.28
2022-10-21T08:32:41.146Z,84.78
2022-10-21T08:33:40.872Z,84.58
2022-10-21T08:34:40.892Z,85.29
2022-10-21T08:35:40.842Z,84.17
2022-10-21T08:36:40.842Z,84.28
2022-10-21T08:37:40.863Z,83.67
2022-10-21T08:38:40.820Z,83.83
2022-10-21T08:39:41.757Z,83.32
2022-10-21T08:40:40.774Z,83.48
2022-10-21T08:41:40.767Z,83.69
2022-10-21T08:42:40.962Z,84.09
2022-10-21T08:43:40.745Z,83.54
2022-10-21T08:44:40.732Z,82.73
2022-10-21T08:45:40.706Z,82.80
2022-10-21T08:46:40.708Z,81.99
2022-10-21T08:47:40.840Z,82.15
2022-10-21T08:48:40.677Z,81.44
2022-10-21T08:49:41.605Z,81.60
2022-10-21T08:50:40.642Z,81.50
2022-10-21T08:51:41.497Z,82.01
2022-10-21T08:52:40.622Z,80.86
2022-10-21T08:53:41.565Z,80.65
2022-10-21T08:54:41.557Z,79.85
2022-10-21T08:55:40.585Z,79.80
2022-10-21T08:56:40.689Z,79.91
2022-10-21T08:57:40.761Z,80.01
2022-10-21T08:58:40.557Z,80.41
2022-10-21T08:59:40.539Z,79.80
2022-10-21T09:00:40.522Z,78.79
2022-10-21T09:01:40.500Z,79.06
2022-10-21T09:02:40.534Z,78.86
2022-10-21T09:03:40.737Z,77.84
2022-10-21T09:04:40.462Z,78.35
2022-10-21T09:05:40.446Z,78.35
2022-10-21T09:06:40.436Z,77.95
2022-10-21T09:07:40.627Z,78.25
2022-10-21T09:08:40.444Z,78.05
2022-10-21T09:09:40.397Z,77.84
2022-10-21T09:10:40.372Z,78.55
2022-10-21T09:11:40.372Z,78.15
2022-10-21T09:12:40.352Z,78.21
2022-10-21T09:13:40.354Z,77.20
2022-10-21T09:14:40.336Z,77.47
2022-10-21T09:15:40.330Z,78.17
2022-10-21T09:16:41.283Z,78.28
2022-10-21T09:17:40.557Z,78.58
2022-10-21T09:18:40.280Z,77.47
2022-10-21T09:19:40.281Z,78.08
2022-10-21T09:20:40.256Z,76.66
2022-10-21T09:21:40.234Z,77.37
2022-10-21T09:22:40.225Z,76.76
2022-10-21T09:23:40.220Z,77.17
2022-10-21T09:24:40.207Z,76.86
2022-10-21T09:25:40.194Z,76.76
2022-10-21T09:26:40.182Z,77.57
2022-10-21T09:27:55.061Z,78.28
2022-10-21T09:28:41.149Z,77.73
2022-10-21T09:29:40.126Z,77.43
2022-10-21T09:30:40.238Z,77.23
2022-10-21T09:31:40.100Z,77.94
2022-10-21T09:32:40.089Z,76.32
2022-10-21T09:33:40.080Z,76.93
2022-10-21T09:34:40.062Z,76.76
2022-10-21T09:35:40.043Z,76.26
2022-10-21T09:36:40.036Z,77.06
2022-10-21T09:37:40.234Z,78.62
2022-10-21T09:38:40.244Z,78.21
2022-10-21T09:39:39.992Z,77.71
2022-10-21T09:40:39.984Z,78.52
2022-10-21T09:41:39.975Z,78.52
2022-10-21T09:42:47.467Z,78.72
2022-10-21T09:43:40.940Z,78.52
2022-10-21T09:44:39.934Z,78.21
2022-10-21T09:45:39.910Z,78.31
2022-10-21T09:46:39.906Z,78.42
2022-10-21T09:47:39.906Z,78.48
2022-10-21T09:48:54.030Z,78.48
2022-10-21T09:50:05.669Z,78.38
2022-10-21T09:50:40.858Z,78.58
2022-10-21T09:51:39.837Z,78.24
2022-10-21T09:52:40.100Z,78.04
2022-10-21T09:53:43.524Z,77.94
2022-10-21T09:54:40.796Z,77.70
2022-10-21T09:55:39.767Z,78.30
2022-10-21T09:56:39.754Z,77.19
2022-10-21T09:57:39.738Z,78.14
2022-10-21T09:58:39.749Z,78.14
2022-10-21T09:59:39.754Z,77.94
2022-10-21T10:00:39.738Z,78.04
2022-10-21T10:01:39.776Z,79.15
2022-10-21T10:02:39.986Z,78.50
2022-10-21T10:03:39.671Z,78.50
2022-10-21T10:04:39.657Z,78.30
2022-10-21T10:05:40.582Z,78.30
2022-10-21T10:06:40.812Z,78.27
2022-10-21T10:07:39.661Z,78.27
2022-10-21T10:08:39.781Z,77.97
2022-10-21T10:09:39.693Z,76.95
2022-10-21T10:10:39.578Z,77.76
2022-10-21T10:11:39.560Z,77.02
2022-10-21T10:12:39.754Z,77.22
2022-10-21T10:13:39.528Z,78.23
2022-10-21T10:14:39.513Z,78.23
2022-10-21T10:15:39.497Z,78.09
2022-10-21T10:16:39.495Z,77.28
2022-10-21T10:17:39.739Z,76.28
2022-10-21T10:18:39.465Z,77.35
2022-10-21T10:19:39.462Z,76.38
2022-10-21T10:20:39.439Z,76.68
2022-10-21T10:21:39.413Z,77.04
2022-10-21T10:22:40.756Z,76.75
2022-10-21T10:23:39.392Z,76.44
2022-10-21T10:24:39.386Z,76.68
2022-10-21T10:25:39.369Z,76.48
2022-10-21T10:26:39.348Z,77.49
2022-10-21T10:27:39.339Z,77.79
2022-10-21T10:28:39.334Z,77.32
2022-10-21T10:29:39.310Z,77.93
2022-10-21T10:30:39.309Z,79.04
2022-10-21T10:31:39.286Z,78.74
2022-10-21T10:32:39.524Z,77.73
2022-10-21T10:33:39.260Z,78.63
2022-10-21T10:34:40.198Z,77.93
2022-10-21T10:35:39.250Z,77.83
2022-10-21T10:36:39.213Z,77.83
2022-10-21T10:37:39.338Z,78.50
2022-10-21T10:38:39.183Z,78.30
2022-10-21T10:39:39.190Z,78.30
2022-10-21T10:40:39.172Z,78.09
2022-10-21T10:41:39.159Z,77.89
2022-10-21T10:42:39.346Z,77.95
2022-10-21T10:43:39.123Z,77.55
2022-10-21T10:44:39.133Z,77.95
2022-10-21T10:45:39.095Z,76.75
2022-10-21T10:46:39.114Z,77.01
2022-10-21T10:47:39.443Z,77.42
2022-10-21T10:48:39.326Z,77.17
2022-10-21T10:49:39.047Z,76.00
2022-10-21T10:50:39.027Z,77.17
2022-10-21T10:51:39.016Z,76.27
2022-10-21T10:52:38.998Z,76.07
2022-10-21T10:53:38.989Z,75.36
2022-10-21T10:54:38.969Z,75.26
2022-10-21T10:55:38.990Z,77.08
2022-10-21T10:56:38.941Z,75.76
2022-10-21T10:57:44.577Z,76.54
2022-10-21T10:58:39.919Z,76.43
2022-10-21T10:59:38.899Z,75.43
2022-10-21T11:00:39.003Z,76.07
2022-10-21T11:01:38.943Z,75.56
2022-10-21T11:02:38.880Z,76.17
2022-10-21T11:03:41.223Z,76.84
2022-10-21T11:04:38.840Z,75.63
2022-10-21T11:05:38.840Z,76.07
2022-10-21T11:06:39.077Z,76.77
2022-10-21T11:07:39.090Z,77.68
2022-10-21T11:08:38.826Z,77.31
2022-10-21T11:09:38.774Z,77.11
2022-10-21T11:10:38.753Z,77.51
2022-10-21T11:11:38.744Z,77.82
2022-10-21T11:12:38.734Z,78.02
2022-10-21T11:13:41.945Z,78.72
2022-10-21T11:14:38.695Z,77.01
2022-10-21T11:15:38.706Z,77.82
2022-10-21T11:16:45.094Z,78.83
2022-10-21T11:17:39.835Z,77.31
2022-10-21T11:18:38.644Z,77.51
2022-10-21T11:19:39.587Z,77.31
2022-10-21T11:20:38.617Z,77.72
2022-10-21T11:21:38.627Z,78.32
2022-10-21T11:22:38.597Z,78.63
2022-10-21T11:23:38.817Z,79.23
2022-10-21T11:24:38.569Z,79.03
2022-10-21T11:25:38.574Z,78.42
2022-10-21T11:26:38.549Z,77.72
2022-10-21T11:27:38.804Z,78.89
2022-10-21T11:28:38.500Z,78.08
2022-10-21T11:29:38.509Z,78.08
2022-10-21T11:30:38.499Z,78.89
2022-10-21T11:31:53.716Z,78.49
2022-10-21T11:32:39.451Z,78.79
2022-10-21T11:33:38.947Z,78.08
2022-10-21T11:34:38.454Z,78.28
2022-10-21T11:35:38.418Z,78.69
2022-10-21T11:36:38.402Z,78.39
2022-10-21T11:37:39.578Z,78.59
2022-10-21T11:38:38.373Z,78.69
2022-10-21T11:39:38.383Z,78.08
2022-10-21T11:40:38.358Z,79.60
2022-10-21T11:41:38.354Z,79.09
2022-10-21T11:42:38.491Z,79.39
2022-10-21T11:43:39.266Z,79.23
2022-10-21T11:44:38.297Z,79.23
2022-10-21T11:45:38.336Z,79.73
2022-10-21T11:46:38.291Z,80.33
2022-10-21T11:47:39.214Z,80.07
2022-10-21T11:48:38.236Z,80.38
2022-10-21T11:49:39.193Z,80.98
2022-10-21T11:50:38.217Z,81.08
2022-10-21T11:51:39.168Z,81.18
2022-10-21T11:52:38.478Z,81.38
2022-10-21T11:53:38.199Z,81.89
2022-10-21T11:54:46.435Z,82.93
2022-10-21T11:55:39.163Z,83.28
2022-10-21T11:56:38.137Z,85.10
2022-10-21T11:57:38.130Z,85.64
2022-10-21T11:58:38.121Z,86.45
2022-10-21T11:59:38.101Z,86.15
2022-10-21T12:00:38.091Z,87.56
2022-10-21T12:01:38.120Z,88.41
2022-10-21T12:02:38.528Z,88.31
2022-10-21T12:03:38.047Z,87.90
2022-10-21T12:04:38.033Z,88.25
2022-10-21T12:05:38.017Z,88.35
2022-10-21T12:06:38.010Z,88.15
2022-10-21T12:07:37.995Z,88.65
2022-10-21T12:08:41.265Z,89.06
2022-10-21T12:09:38.974Z,89.26
2022-10-21T12:10:37.958Z,89.91
2022-10-21T12:11:37.946Z,90.11
2022-10-21T12:12:38.173Z,90.21
2022-10-21T12:13:38.868Z,90.96
2022-10-21T12:14:38.846Z,90.96
2022-10-21T12:15:37.887Z,91.47
2022-10-21T12:16:37.876Z,91.87
2022-10-21T12:18:37.846Z,92.18
2022-10-21T12:19:38.820Z,92.63
2022-10-21T12:20:37.848Z,92.79
2022-10-21T12:21:37.818Z,92.58
2022-10-21T12:22:38.971Z,92.79
2022-10-21T12:23:38.726Z,92.48
2022-10-21T12:24:37.779Z,92.18
2022-10-21T12:25:38.728Z,92.79
2022-10-21T12:27:37.853Z,93.08
2022-10-21T12:28:37.712Z,93.19
2022-10-21T12:29:37.691Z,93.08
2022-10-21T12:30:37.680Z,93.19
2022-10-21T12:31:38.633Z,93.04
2022-10-21T12:32:37.642Z,92.88
2022-10-21T12:33:37.642Z,93.08
2022-10-21T12:34:37.625Z,92.99
2022-10-21T12:35:37.640Z,92.94
2022-10-21T12:36:37.601Z,93.35
2022-10-21T12:37:37.797Z,93.55
2022-10-21T12:38:37.575Z,93.35
2022-10-21T12:39:38.514Z,93.29
2022-10-21T12:40:37.551Z,93.39
2022-10-21T12:41:37.535Z,93.70
2022-10-21T12:42:37.516Z,93.85
2022-10-21T12:43:38.463Z,94.06
2022-10-21T12:44:37.527Z,94.10
2022-10-21T12:45:37.486Z,94.06
2022-10-21T12:46:39.953Z,94.30
2022-10-21T12:47:37.745Z,94.66
2022-10-21T12:48:37.438Z,94.30
2022-10-21T12:49:38.378Z,94.60
2022-10-21T12:50:37.408Z,94.50
2022-10-21T12:51:37.405Z,94.56
2022-10-21T12:52:37.398Z,94.40
2022-10-21T12:53:37.476Z,94.30
2022-10-21T12:54:37.356Z,94.50
2022-10-21T12:55:37.355Z,94.40
2022-10-21T12:56:37.330Z,94.81
2022-10-21T12:57:37.746Z,94.91
2022-10-21T12:58:37.301Z,94.71
2022-10-21T12:59:37.291Z,94.81
2022-10-21T13:00:37.308Z,94.81
2022-10-21T13:01:37.261Z,95.06
2022-10-21T13:02:37.579Z,94.85
2022-10-21T13:03:37.252Z,95.06
2022-10-21T13:04:37.223Z,95.15
2022-10-21T13:05:37.225Z,95.36
2022-10-21T13:06:37.188Z,95.46
2022-10-21T13:07:37.229Z,95.76
2022-10-21T13:08:37.196Z,96.07
2022-10-21T13:09:37.154Z,96.31
2022-10-21T13:10:37.144Z,96.62
2022-10-21T13:11:38.065Z,96.92
2022-10-21T13:12:37.355Z,96.82
2022-10-21T13:13:37.123Z,96.82
2022-10-21T13:14:37.080Z,97.13
2022-10-21T13:15:37.073Z,97.23
2022-10-21T13:16:37.056Z,97.43
2022-10-21T13:17:37.035Z,97.83
2022-10-21T13:18:37.033Z,98.08
2022-10-21T13:19:37.027Z,98.39
2022-10-21T13:20:36.999Z,98.69
2022-10-21T13:21:36.996Z,98.79
2022-10-21T13:22:37.244Z,99.10
2022-10-21T13:23:36.961Z,99.19
2022-10-21T13:24:36.977Z,99.30
2022-10-21T13:25:36.952Z,99.40
2022-10-21T13:26:36.929Z,99.19
2022-10-21T13:27:36.914Z,99.30
2022-10-21T13:28:36.890Z,99.40
2022-10-21T13:29:36.884Z,99.40
2022-10-21T13:30:37.113Z,99.40
2022-10-21T13:31:36.866Z,99.30
2022-10-21T13:32:37.162Z,99.30
2022-10-21T13:33:36.842Z,99.25
2022-10-21T13:34:41.554Z,99.30
2022-10-21T13:35:37.803Z,99.46
2022-10-21T13:37:37.909Z,99.35
2022-10-21T13:38:36.763Z,99.35
2022-10-21T13:39:36.749Z,99.25
2022-10-21T13:40:36.723Z,99.25
2022-10-21T13:41:36.714Z,99.35
2022-10-21T13:42:36.697Z,99.35
2022-10-21T13:43:36.704Z,99.35
2022-10-21T13:44:36.676Z,99.35
2022-10-21T13:45:36.776Z,99.25
2022-10-21T13:46:39.248Z,99.15
2022-10-21T13:47:37.840Z,99.15
2022-10-21T13:48:36.625Z,99.35
2022-10-21T13:49:36.631Z,99.46
2022-10-21T13:50:36.616Z,99.66
2022-10-21T13:51:36.578Z,99.76
2022-10-21T13:52:36.558Z,99.86
2022-10-21T13:53:36.551Z,99.76
2022-10-21T13:54:36.581Z,99.86
2022-10-21T13:55:36.523Z,99.96
2022-10-21T13:56:36.513Z,99.99
2022-10-21T13:57:38.726Z,99.99
2022-10-21T13:58:36.490Z,99.99
2022-10-21T13:59:36.494Z,99.99
2022-10-21T14:00:36.460Z,99.99
2022-10-21T14:01:36.476Z,99.99
2022-10-21T14:02:36.432Z,99.99
2022-10-21T14:03:36.467Z,99.99
2022-10-21T14:04:36.413Z,99.99
2022-10-21T14:05:36.411Z,99.99
2022-10-21T14:06:36.383Z,99.99
2022-10-21T14:07:36.657Z,99.99
2022-10-21T14:08:36.422Z,99.99
2022-10-21T14:09:36.354Z,99.99
2022-10-21T14:10:36.334Z,99.99
2022-10-21T14:11:37.427Z,99.99
2022-10-21T14:12:36.731Z,99.99
2022-10-21T14:13:36.292Z,99.99
2022-10-21T14:14:36.276Z,99.99
2022-10-21T14:15:36.257Z,99.99
2022-10-21T14:16:36.243Z,99.99
2022-10-21T14:17:36.385Z,99.99
2022-10-21T14:18:37.194Z,99.99
2022-10-21T14:19:36.216Z,99.99
2022-10-21T14:20:36.186Z,99.97
2022-10-21T14:21:36.175Z,99.87
2022-10-21T14:22:36.351Z,99.46
2022-10-21T14:23:36.177Z,99.21
2022-10-21T14:24:37.143Z,98.91
2022-10-21T14:25:36.378Z,98.61
2022-10-21T14:26:36.118Z,98.71
2022-10-21T14:27:36.112Z,98.71
2022-10-21T14:28:36.091Z,98.71
2022-10-21T14:29:36.082Z,98.71
2022-10-21T14:30:36.060Z,98.40
2022-10-21T14:31:36.042Z,98.40
2022-10-21T14:32:36.364Z,98.40
2022-10-21T14:33:36.022Z,98.61
2022-10-21T14:34:36.015Z,98.30
2022-10-21T14:35:36.002Z,98.16
2022-10-21T14:36:35.971Z,98.16
2022-10-21T14:37:35.972Z,98.25
2022-10-21T14:38:35.954Z,98.36
2022-10-21T14:39:35.945Z,98.36
2022-10-21T14:40:36.871Z,98.36
2022-10-21T14:41:35.914Z,98.46
2022-10-21T14:42:37.063Z,98.46
2022-10-21T14:43:36.845Z,98.56
2022-10-21T14:44:35.884Z,98.61
2022-10-21T14:45:35.861Z,98.71
2022-10-21T14:46:35.846Z,98.71
2022-10-21T14:47:35.837Z,98.71
2022-10-21T14:48:35.821Z,98.71
2022-10-21T14:49:35.809Z,98.61
2022-10-21T14:50:35.798Z,98.50
2022-10-21T14:51:35.779Z,98.81
2022-10-21T14:52:35.767Z,98.71
2022-10-21T14:53:35.758Z,99.01
2022-10-21T14:54:35.739Z,99.05
2022-10-21T14:55:35.720Z,99.16
2022-10-21T14:56:35.709Z,99.26
2022-10-21T14:57:35.700Z,99.26
2022-10-21T14:58:35.697Z,99.26
2022-10-21T14:59:35.670Z,99.56
2022-10-21T15:00:35.657Z,99.46
2022-10-21T15:01:35.694Z,99.66
2022-10-21T15:02:35.725Z,99.66
2022-10-21T15:03:35.621Z,99.56
2022-10-21T15:04:35.601Z,99.71
2022-10-21T15:05:35.641Z,99.91
2022-10-21T15:06:35.572Z,99.71
2022-10-21T15:07:35.562Z,99.71
2022-10-21T15:08:35.586Z,99.91
2022-10-21T15:09:35.555Z,99.99
2022-10-21T15:10:35.524Z,99.99
2022-10-21T15:11:35.546Z,99.99
2022-10-21T15:12:35.525Z,99.91
2022-10-21T15:13:35.504Z,99.81
2022-10-21T15:14:35.466Z,99.99
2022-10-21T15:15:35.492Z,99.99
2022-10-21T15:17:35.427Z,99.99
2022-10-21T15:18:35.427Z,99.99
2022-10-21T15:19:35.397Z,99.99
2022-10-21T15:20:36.346Z,99.99
2022-10-21T15:21:35.375Z,99.99
2022-10-21T15:22:35.367Z,99.99
2022-10-21T15:23:35.355Z,99.99
2022-10-21T15:24:35.340Z,99.99
2022-10-21T15:26:35.322Z,99.99
2022-10-21T15:27:36.936Z,99.99
2022-10-21T15:28:35.290Z,99.99
2022-10-21T15:29:35.276Z,99.99
2022-10-21T15:30:35.252Z,99.99
2022-10-21T15:31:35.509Z,99.99
2022-10-21T15:32:35.230Z,99.99
2022-10-21T15:33:35.220Z,99.99
2022-10-21T15:34:35.268Z,99.99
2022-10-21T15:35:35.192Z,99.99
2022-10-21T15:36:35.181Z,99.99
2022-10-21T15:37:35.162Z,99.99
2022-10-21T15:38:35.173Z,99.99
2022-10-21T15:39:35.142Z,99.99
2022-10-21T15:40:35.146Z,99.99
2022-10-21T15:41:35.116Z,99.99
2022-10-21T15:42:35.105Z,99.99
2022-10-21T15:43:35.370Z,99.99
2022-10-21T15:44:35.096Z,99.99
2022-10-21T15:45:35.077Z,99.99
2022-10-21T15:46:35.054Z,99.99
2022-10-21T15:47:35.038Z,99.99
2022-10-21T15:48:35.044Z,99.99
2022-10-21T15:49:35.006Z,99.99
2022-10-21T15:50:35.949Z,99.99
2022-10-21T15:51:35.018Z,99.99
2022-10-21T15:52:34.977Z,99.99
2022-10-21T15:53:34.963Z,99.99
2022-10-21T15:54:34.949Z,99.99
2022-10-21T15:55:34.926Z,99.99
2022-10-21T15:56:34.919Z,99.99
2022-10-21T15:57:34.909Z,99.99
2022-10-21T15:58:34.896Z,99.99
2022-10-21T15:59:34.880Z,99.99
2022-10-21T16:00:39.882Z,99.99
2022-10-21T16:01:35.968Z,99.99