createdAt,value
2018-08-09T00:04:41.643Z,1009.3
2018-08-09T00:15:07.434Z,1009.2
2018-08-09T00:20:20.057Z,1009.1
2018-08-09T00:25:32.927Z,1009.2
2018-08-09T00:35:58.513Z,1009.2
2018-08-09T00:41:11.481Z,1009.2
2018-08-09T00:46:24.173Z,1009.2
2018-08-09T00:51:37.034Z,1009.2
2018-08-09T00:56:49.856Z,1009.2
2018-08-09T01:02:03.598Z,1009.2
2018-08-09T01:07:15.682Z,1009.2
2018-08-09T01:12:28.402Z,1009.1
2018-08-09T01:17:41.197Z,1009.1
2018-08-09T01:22:53.989Z,1009.1
2018-08-09T01:28:06.819Z,1009.1
2018-08-09T01:33:19.639Z,1009.1
2018-08-09T01:38:32.488Z,1009
2018-08-09T01:43:45.312Z,1009
2018-08-09T01:48:58.178Z,1008.8
2018-08-09T01:54:11.354Z,1008.8
2018-08-09T01:59:23.809Z,1008.8
2018-08-09T02:04:36.635Z,1008.8
2018-08-09T02:09:49.519Z,1008.8
2018-08-09T02:15:02.347Z,1008.8
2018-08-09T02:20:15.170Z,1008.8
2018-08-09T02:25:28.049Z,1008.8
2018-08-09T02:30:40.962Z,1008.8
2018-08-09T02:35:53.693Z,1008.7
2018-08-09T02:41:06.461Z,1008.8
2018-08-09T02:46:19.294Z,1008.7
2018-08-09T02:51:32.116Z,1008.6
2018-08-09T03:01:57.855Z,1008.7
2018-08-09T03:07:10.604Z,1008.6
2018-08-09T03:12:23.499Z,1008.6
2018-08-09T03:17:36.287Z,1008.6
2018-08-09T03:22:49.139Z,1008.6
2018-08-09T03:28:01.994Z,1008.6
2018-08-09T03:33:14.763Z,1008.6
2018-08-09T03:38:27.607Z,1008.6
2018-08-09T03:43:40.443Z,1008.6
2018-08-09T03:48:53.276Z,1008.4
2018-08-09T03:54:06.124Z,1008.3
2018-08-09T03:59:18.914Z,1008.4
2018-08-09T04:04:31.782Z,1008.5
2018-08-09T04:09:44.662Z,1008.5
2018-08-09T04:14:57.456Z,1008.5
2018-08-09T04:20:10.360Z,1008.5
2018-08-09T04:25:23.076Z,1008.5
2018-08-09T04:30:35.908Z,1008.6
2018-08-09T04:35:48.803Z,1008.6
2018-08-09T04:41:01.572Z,1008.6
2018-08-09T04:46:14.428Z,1008.6
2018-08-09T04:51:30.326Z,1008.7
2018-08-09T04:56:40.124Z,1008.6
2018-08-09T05:01:53.102Z,1008.8
2018-08-09T05:12:18.524Z,1008.7
2018-08-09T05:17:31.423Z,1008.6
2018-08-09T05:22:44.167Z,1008.6
2018-08-09T05:27:57.016Z,1008.6
2018-08-09T05:33:09.928Z,1008.5
2018-08-09T05:38:22.671Z,1008.6
2018-08-09T05:48:48.322Z,1008.2
2018-08-09T05:54:01.180Z,1008.2
2018-08-09T05:59:14.029Z,1008.2
2018-08-09T06:09:39.671Z,1008.1
2018-08-09T06:14:52.452Z,1008.3
2018-08-09T06:20:05.387Z,1008.2
2018-08-09T06:30:30.953Z,1008.2
2018-08-09T06:40:56.680Z,1008.1
2018-08-09T06:51:22.399Z,1008.1
2018-08-09T06:56:35.115Z,1008.1
2018-08-09T07:01:47.935Z,1008
2018-08-09T07:07:00.917Z,1008
2018-08-09T07:12:13.564Z,1007.8
2018-08-09T07:22:39.257Z,1007.9
2018-08-09T07:38:17.717Z,1007.9
2018-08-09T07:43:30.568Z,1007.8
2018-08-09T07:48:43.514Z,1007.7
2018-08-09T07:53:56.201Z,1007.8
2018-08-09T07:59:09.144Z,1007.9
2018-08-09T08:04:21.855Z,1007.8
2018-08-09T08:09:34.719Z,1007.8
2018-08-09T08:14:47.536Z,1007.7
2018-08-09T08:20:00.357Z,1007.4
2018-08-09T08:25:13.216Z,1007
2018-08-09T08:30:26.008Z,1007.3
2018-08-09T08:35:38.834Z,1007
2018-08-09T08:40:51.652Z,1007
2018-08-09T08:46:04.469Z,1006.9
2018-08-09T08:56:30.163Z,1006.7
2018-08-09T09:06:55.801Z,1006.5
2018-08-09T09:12:08.653Z,1006.4
2018-08-09T09:17:21.482Z,1006.3
2018-08-09T09:22:34.476Z,1006.2
2018-08-09T09:27:47.108Z,1006.2
2018-08-09T09:32:59.937Z,1006.1
2018-08-09T09:38:12.810Z,1006.2
2018-08-09T09:43:25.600Z,1006.1
2018-08-09T09:48:38.454Z,1006
2018-08-09T09:53:51.267Z,1005.8
2018-08-09T09:59:04.101Z,1005.5
2018-08-09T10:04:16.907Z,1005.6
2018-08-09T10:09:29.763Z,1005.5
2018-08-09T10:14:42.595Z,1005.5
2018-08-09T10:19:55.483Z,1005.3
2018-08-09T10:25:08.257Z,1005.2
2018-08-09T10:30:21.073Z,1005
2018-08-09T10:35:33.905Z,1004.7
2018-08-09T10:40:46.690Z,1004.6
2018-08-09T10:51:12.567Z,1004.4
2018-08-09T10:56:25.374Z,1004.3
2018-08-09T11:01:38.072Z,1004.1
2018-08-09T11:06:50.836Z,1004.1
2018-08-09T11:12:03.705Z,1004.2
2018-08-09T11:17:16.613Z,1004
2018-08-09T11:22:29.425Z,1003.8
2018-08-09T11:27:42.322Z,1003.7
2018-08-09T11:32:55.023Z,1003.5
2018-08-09T11:38:07.859Z,1003.5
2018-08-09T11:43:20.716Z,1003.4
2018-08-09T11:48:33.486Z,1003.2
2018-08-09T11:53:46.336Z,1003
2018-08-09T11:58:59.119Z,1002.9
2018-08-09T12:04:12.067Z,1002.7
2018-08-09T12:09:24.799Z,1002.7
2018-08-09T12:14:37.601Z,1002.5
2018-08-09T12:19:50.442Z,1002.2
2018-08-09T12:30:16.108Z,1002
2018-08-09T12:35:28.921Z,1001.8
2018-08-09T12:40:41.747Z,1001.6
2018-08-09T12:45:54.670Z,1001.5
2018-08-09T12:51:07.411Z,1001.3
2018-08-09T12:56:20.379Z,1001.3
2018-08-09T13:01:33.099Z,1001.3
2018-08-09T13:11:58.774Z,1001
2018-08-09T13:17:11.563Z,1000.8
2018-08-09T13:27:37.297Z,1000.5
2018-08-09T13:32:50.041Z,1000.5
2018-08-09T13:38:03.039Z,1000.2
2018-08-09T13:43:15.783Z,1000
2018-08-09T13:48:28.613Z,999.7
2018-08-09T13:53:41.406Z,999.7
2018-08-09T13:58:54.181Z,999.6
2018-08-09T14:04:07.072Z,999.5
2018-08-09T14:09:19.853Z,999.3
2018-08-09T14:19:45.582Z,1000.2
2018-08-09T14:24:58.381Z,1000.9
2018-08-09T14:30:11.157Z,1001.1
2018-08-09T14:35:24.019Z,1000.9
2018-08-09T14:40:36.836Z,1001.2
2018-08-09T14:45:49.652Z,1001.3
2018-08-09T14:51:02.541Z,1001.3
2018-08-09T14:56:15.378Z,1001.6
2018-08-09T15:01:28.261Z,1001.9
2018-08-09T15:06:41.175Z,1001.7
2018-08-09T15:11:53.839Z,1001.1
2018-08-09T15:17:06.647Z,1001.3
2018-08-09T15:22:19.512Z,1001.1
2018-08-09T15:27:32.311Z,1001
2018-08-09T15:32:45.306Z,1001.1
2018-08-09T15:37:57.999Z,1001
2018-08-09T15:43:10.843Z,1000.9
2018-08-09T15:48:23.639Z,1001
2018-08-09T15:53:36.463Z,1000.8
2018-08-09T15:58:49.276Z,1000.8
2018-08-09T16:04:02.231Z,1000.7
2018-08-09T16:09:14.974Z,1000.7
2018-08-09T16:14:27.790Z,1000.7
2018-08-09T16:19:43.397Z,1000.8
2018-08-09T16:24:53.960Z,1000.9
2018-08-09T16:30:06.255Z,1000.8
2018-08-09T16:35:19.080Z,1000.8
2018-08-09T16:40:31.946Z,1000.9
2018-08-09T16:45:44.769Z,1000.7
2018-08-09T16:50:57.586Z,1000.7
2018-08-09T16:56:10.562Z,1000.7
2018-08-09T17:01:23.233Z,1000.8
2018-08-09T17:06:36.078Z,1000.8
2018-08-09T17:11:48.902Z,1000.8
2018-08-09T17:17:02.146Z,1000.8
2018-08-09T17:22:14.742Z,1000.7
2018-08-09T17:27:27.427Z,1000.8
2018-08-09T17:32:40.277Z,1000.9
2018-08-09T17:37:53.049Z,1001
2018-08-09T17:43:05.873Z,1000.9
2018-08-09T17:48:18.736Z,1000.9
2018-08-09T17:53:31.560Z,1000.9
2018-08-09T17:58:44.655Z,1001
2018-08-09T18:03:57.214Z,1001
2018-08-09T18:09:10.061Z,1001
2018-08-09T18:14:22.906Z,1001
2018-08-09T18:19:35.714Z,1001
2018-08-09T18:24:48.524Z,1001
2018-08-09T18:30:01.382Z,1001.1
2018-08-09T18:35:14.203Z,1001
2018-08-09T18:40:27.018Z,1001.1
2018-08-09T18:45:39.902Z,1001.1
2018-08-09T18:50:52.686Z,1001.2
2018-08-09T18:56:05.526Z,1001.5
2018-08-09T19:01:18.366Z,1001.4
2018-08-09T19:06:31.246Z,1002
2018-08-09T19:11:44.090Z,1002.1
2018-08-09T19:16:57.344Z,1002.5
2018-08-09T19:22:09.860Z,1002.6
2018-08-09T19:27:22.596Z,1002.6
2018-08-09T19:32:35.384Z,1002.9
2018-08-09T19:37:48.169Z,1003
2018-08-09T19:43:01.058Z,1003
2018-08-09T19:48:13.848Z,1003.1
2018-08-09T19:53:26.629Z,1003.1
2018-08-09T19:58:39.500Z,1003.2
2018-08-09T20:03:52.396Z,1003.2
2018-08-09T20:09:05.138Z,1003.2
2018-08-09T20:14:17.995Z,1003.4
2018-08-09T20:19:30.812Z,1003.4
2018-08-09T20:24:43.770Z,1003.5
2018-08-09T20:29:56.625Z,1003.6
2018-08-09T20:35:09.350Z,1003.6
2018-08-09T20:45:34.990Z,1003.6
2018-08-09T20:50:47.813Z,1003.7
2018-08-09T20:56:00.632Z,1003.8
2018-08-09T21:01:13.462Z,1004
2018-08-09T21:06:26.323Z,1004.1
2018-08-09T21:11:39.133Z,1004
2018-08-09T21:16:51.960Z,1004.1
2018-08-09T21:22:04.780Z,1004.2
2018-08-09T21:27:17.652Z,1004.2
2018-08-09T21:32:30.441Z,1004.1
2018-08-09T21:37:43.321Z,1004.3
2018-08-09T21:42:56.122Z,1004.3
2018-08-09T21:53:21.900Z,1004.3
2018-08-09T21:58:34.585Z,1004.6
2018-08-09T22:03:47.523Z,1004.7
2018-08-09T22:09:00.270Z,1004.9
2018-08-09T22:14:13.106Z,1005.1
2018-08-09T22:19:26.486Z,1005.3
2018-08-09T22:24:38.732Z,1005.3
2018-08-09T22:29:51.679Z,1005.5
2018-08-09T22:35:04.400Z,1005.6
2018-08-09T22:40:17.207Z,1005.9
2018-08-09T22:45:30.041Z,1006
2018-08-09T22:50:43.029Z,1006.2
2018-08-09T22:55:55.705Z,1006.2
2018-08-09T23:01:08.595Z,1006.3
2018-08-09T23:06:21.451Z,1006.3
2018-08-09T23:11:34.263Z,1006.4
2018-08-09T23:16:47.178Z,1006.6
2018-08-09T23:21:59.865Z,1006.7
2018-08-09T23:27:12.705Z,1006.7
2018-08-09T23:32:25.531Z,1006.8
2018-08-09T23:37:38.362Z,1006.9
2018-08-09T23:42:51.199Z,1007
2018-08-09T23:48:04.100Z,1007.1
2018-08-09T23:53:16.833Z,1007.2
2018-08-09T23:58:29.686Z,1007.4
