createdAt,value
2022-12-17T00:01:55.028Z,3.50
2022-12-17T00:04:40.740Z,3.50
2022-12-17T00:07:26.396Z,3.40
2022-12-17T00:10:11.890Z,3.40
2022-12-17T00:12:57.401Z,3.30
2022-12-17T00:15:42.929Z,3.30
2022-12-17T00:18:28.975Z,3.30
2022-12-17T00:21:16.628Z,3.30
2022-12-17T00:24:02.085Z,3.30
2022-12-17T00:26:47.723Z,3.30
2022-12-17T00:29:33.283Z,3.30
2022-12-17T00:32:19.130Z,3.30
2022-12-17T00:35:05.000Z,3.20
2022-12-17T00:37:50.779Z,3.30
2022-12-17T00:40:36.498Z,3.20
2022-12-17T00:43:25.988Z,3.20
2022-12-17T00:46:12.101Z,3.20
2022-12-17T00:48:57.815Z,3.20
2022-12-17T00:51:44.107Z,3.20
2022-12-17T00:54:29.567Z,3.20
2022-12-17T00:57:15.277Z,3.20
2022-12-17T01:00:00.905Z,3.20
2022-12-17T01:02:47.096Z,3.20
2022-12-17T01:05:33.122Z,3.30
2022-12-17T01:08:29.215Z,3.20
2022-12-17T01:11:19.218Z,3.30
2022-12-17T01:14:04.670Z,3.30
2022-12-17T01:16:50.156Z,3.30
2022-12-17T01:19:35.879Z,3.30
2022-12-17T01:22:21.447Z,3.30
2022-12-17T01:25:07.097Z,3.30
2022-12-17T01:27:52.666Z,3.30
2022-12-17T01:30:37.793Z,3.20
2022-12-17T01:33:26.049Z,3.30
2022-12-17T01:36:14.998Z,3.20
2022-12-17T01:39:00.489Z,3.20
2022-12-17T01:41:45.965Z,3.20
2022-12-17T01:45:00.583Z,3.20
2022-12-17T01:47:49.240Z,3.30
2022-12-17T01:50:36.381Z,3.20
2022-12-17T01:53:24.498Z,3.20
2022-12-17T01:56:10.999Z,3.20
2022-12-17T01:58:58.019Z,3.20
2022-12-17T02:01:43.674Z,3.20
2022-12-17T02:04:29.788Z,3.20
2022-12-17T02:07:35.683Z,3.10
2022-12-17T02:10:48.350Z,3.10
2022-12-17T02:13:39.869Z,3.10
2022-12-17T02:16:38.297Z,3.10
2022-12-17T02:19:57.522Z,3.10
2022-12-17T02:23:09.827Z,3.00
2022-12-17T02:26:06.508Z,3.00
2022-12-17T02:28:53.547Z,3.00
2022-12-17T02:31:40.626Z,3.00
2022-12-17T02:34:26.291Z,2.90
2022-12-17T02:37:12.095Z,2.90
2022-12-17T02:39:57.711Z,2.90
2022-12-17T02:42:45.307Z,2.80
2022-12-17T02:45:31.473Z,2.80
2022-12-17T02:48:18.440Z,2.90
2022-12-17T02:51:04.735Z,2.90
2022-12-17T02:53:53.690Z,2.80
2022-12-17T02:56:39.096Z,2.80
2022-12-17T02:59:24.387Z,2.80
2022-12-17T03:02:10.270Z,2.80
2022-12-17T03:04:55.528Z,2.80
2022-12-17T03:07:41.157Z,2.80
2022-12-17T03:10:26.622Z,2.80
2022-12-17T03:13:11.875Z,2.80
2022-12-17T03:15:57.687Z,2.70
2022-12-17T03:18:43.121Z,2.70
2022-12-17T03:21:28.743Z,2.80
2022-12-17T03:24:14.329Z,2.80
2022-12-17T03:26:59.894Z,2.80
2022-12-17T03:29:45.281Z,2.80
2022-12-17T03:32:30.801Z,2.80
2022-12-17T03:35:16.498Z,2.70
2022-12-17T03:38:02.041Z,2.70
2022-12-17T03:40:47.683Z,2.70
2022-12-17T03:43:33.529Z,2.70
2022-12-17T03:46:19.097Z,2.70
2022-12-17T03:49:04.720Z,2.70
2022-12-17T03:51:50.335Z,2.70
2022-12-17T03:54:35.625Z,2.60
2022-12-17T03:57:21.179Z,2.60
2022-12-17T04:00:06.794Z,2.60
2022-12-17T04:03:09.193Z,2.60
2022-12-17T04:05:55.008Z,2.60
2022-12-17T04:08:40.615Z,2.50
2022-12-17T04:11:26.295Z,2.50
2022-12-17T04:14:11.890Z,2.50
2022-12-17T04:16:57.954Z,2.50
2022-12-17T04:19:43.569Z,2.40
2022-12-17T04:22:29.216Z,2.40
2022-12-17T04:25:14.750Z,2.30
2022-12-17T04:28:00.310Z,2.30
2022-12-17T04:30:45.916Z,2.20
2022-12-17T04:33:31.424Z,2.20
2022-12-17T04:36:16.689Z,2.10
2022-12-17T04:39:02.230Z,2.00
2022-12-17T04:41:47.664Z,2.00
2022-12-17T04:44:53.099Z,2.00
2022-12-17T04:47:38.820Z,2.00
2022-12-17T04:50:24.400Z,1.90
2022-12-17T04:53:10.219Z,1.90
2022-12-17T04:55:56.036Z,1.90
2022-12-17T04:58:41.521Z,1.90
2022-12-17T05:01:26.969Z,1.90
2022-12-17T05:04:12.569Z,1.80
2022-12-17T05:06:58.161Z,1.80
2022-12-17T05:09:43.594Z,1.80
2022-12-17T05:12:30.263Z,1.80
2022-12-17T05:15:15.916Z,1.80
2022-12-17T05:18:01.126Z,1.80
2022-12-17T05:20:46.677Z,1.80
2022-12-17T05:23:32.062Z,1.80
2022-12-17T05:26:26.280Z,1.80
2022-12-17T05:29:15.855Z,1.80
2022-12-17T05:32:01.604Z,1.80
2022-12-17T05:34:47.181Z,1.80
2022-12-17T05:37:32.734Z,1.80
2022-12-17T05:40:18.279Z,1.70
2022-12-17T05:43:23.499Z,1.70
2022-12-17T05:46:09.059Z,1.70
2022-12-17T05:48:55.150Z,1.70
2022-12-17T05:51:40.818Z,1.70
2022-12-17T05:54:26.684Z,1.60
2022-12-17T05:57:12.769Z,1.70
2022-12-17T05:59:58.366Z,1.70
2022-12-17T06:02:44.281Z,1.70
2022-12-17T06:05:30.282Z,1.80
2022-12-17T06:08:26.466Z,1.80
2022-12-17T06:11:12.537Z,1.80
2022-12-17T06:13:57.891Z,1.70
2022-12-17T06:16:43.491Z,1.70
2022-12-17T06:19:29.069Z,1.70
2022-12-17T06:22:14.634Z,1.70
2022-12-17T06:25:00.193Z,1.70
2022-12-17T06:27:45.796Z,1.70
2022-12-17T06:30:31.393Z,1.60
2022-12-17T06:33:27.832Z,1.60
2022-12-17T06:36:21.743Z,1.60
2022-12-17T06:39:08.531Z,1.60
2022-12-17T06:42:02.032Z,1.50
2022-12-17T06:44:49.860Z,1.50
2022-12-17T06:47:35.487Z,1.50
2022-12-17T06:50:21.204Z,1.50
2022-12-17T06:53:06.774Z,1.50
2022-12-17T06:55:52.291Z,1.50
2022-12-17T06:58:37.914Z,1.50
2022-12-17T07:01:23.396Z,1.50
2022-12-17T07:04:08.980Z,1.50
2022-12-17T07:06:55.695Z,1.50
2022-12-17T07:09:41.270Z,1.50
2022-12-17T07:12:26.853Z,1.40
2022-12-17T07:15:12.336Z,1.40
2022-12-17T07:17:58.081Z,1.50
2022-12-17T07:20:57.462Z,1.50
2022-12-17T07:23:43.107Z,1.50
2022-12-17T07:26:28.939Z,1.50
2022-12-17T07:29:14.413Z,1.50
2022-12-17T07:32:00.196Z,1.60
2022-12-17T07:34:45.716Z,1.70
2022-12-17T07:37:31.124Z,1.70
2022-12-17T07:40:16.964Z,1.70
2022-12-17T07:43:02.576Z,1.70
2022-12-17T07:45:48.212Z,1.80
2022-12-17T07:48:33.747Z,1.80
2022-12-17T07:51:19.148Z,1.80
2022-12-17T07:54:04.686Z,1.80
2022-12-17T07:56:49.905Z,1.80
2022-12-17T07:59:35.529Z,1.80
2022-12-17T08:02:21.243Z,1.90
2022-12-17T08:05:07.112Z,1.80
2022-12-17T08:07:52.671Z,1.80
2022-12-17T08:10:38.195Z,1.80
2022-12-17T08:13:24.802Z,1.70
2022-12-17T08:16:12.344Z,1.80
2022-12-17T08:18:58.036Z,1.90
2022-12-17T08:21:43.706Z,1.90
2022-12-17T08:24:29.223Z,2.00
2022-12-17T08:27:14.664Z,2.00
2022-12-17T08:30:00.308Z,2.00
2022-12-17T08:32:45.926Z,2.10
2022-12-17T08:35:31.475Z,2.00
2022-12-17T08:38:24.452Z,2.10
2022-12-17T08:41:10.410Z,2.10
2022-12-17T08:43:55.876Z,2.10
2022-12-17T08:46:41.505Z,2.20
2022-12-17T08:49:26.992Z,2.20
2022-12-17T08:52:12.343Z,2.20
2022-12-17T08:54:57.857Z,2.20
2022-12-17T08:58:00.662Z,2.20
2022-12-17T09:00:46.008Z,2.20
2022-12-17T09:03:31.712Z,2.20
2022-12-17T09:06:17.356Z,2.20
2022-12-17T09:09:02.751Z,2.30
2022-12-17T09:11:48.240Z,2.40
2022-12-17T09:14:33.792Z,2.50
2022-12-17T09:17:19.417Z,2.60
2022-12-17T09:20:05.095Z,2.80
2022-12-17T09:22:50.785Z,2.90
2022-12-17T09:25:36.376Z,2.90
2022-12-17T09:28:22.019Z,2.80
2022-12-17T09:31:12.620Z,2.70
2022-12-17T09:33:58.227Z,2.80
2022-12-17T09:36:49.566Z,2.90
2022-12-17T09:39:36.934Z,2.90
2022-12-17T09:42:50.514Z,2.90
2022-12-17T09:45:59.292Z,2.80
2022-12-17T09:48:59.183Z,2.90
2022-12-17T09:51:47.330Z,3.00
2022-12-17T09:54:47.838Z,3.00
2022-12-17T09:57:37.076Z,3.00
2022-12-17T10:00:46.763Z,3.00
2022-12-17T10:03:39.821Z,2.90
2022-12-17T10:06:29.367Z,2.90
2022-12-17T10:09:18.490Z,3.00
2022-12-17T10:12:04.084Z,3.00
2022-12-17T10:14:50.045Z,3.10
2022-12-17T10:17:37.516Z,3.00
2022-12-17T10:20:45.394Z,3.00
2022-12-17T10:23:45.040Z,3.00
2022-12-17T10:26:42.465Z,3.00
2022-12-17T10:29:37.999Z,3.00
2022-12-17T10:32:40.019Z,3.10
2022-12-17T10:35:38.841Z,3.10
2022-12-17T10:38:48.983Z,3.00
2022-12-17T10:41:40.010Z,3.10
2022-12-17T10:44:44.120Z,3.00
2022-12-17T10:47:36.673Z,3.00
2022-12-17T10:50:29.542Z,3.10
2022-12-17T10:53:15.639Z,3.10
2022-12-17T10:56:15.483Z,3.20
2022-12-17T10:59:06.677Z,3.20
2022-12-17T11:01:52.892Z,3.20
2022-12-17T11:04:49.785Z,3.20
2022-12-17T11:07:53.630Z,3.10
2022-12-17T11:10:47.789Z,3.20
2022-12-17T11:13:56.440Z,3.10
2022-12-17T11:16:46.125Z,3.20
2022-12-17T11:19:31.659Z,3.50
2022-12-17T11:22:24.122Z,3.70
2022-12-17T11:25:41.650Z,3.90
2022-12-17T11:28:44.669Z,3.90
2022-12-17T11:32:14.393Z,4.00
2022-12-17T11:35:29.096Z,4.20
2022-12-17T11:38:17.606Z,4.30
2022-12-17T11:41:10.692Z,4.30
2022-12-17T11:44:10.660Z,4.20
2022-12-17T11:47:13.017Z,4.20
2022-12-17T11:50:12.197Z,4.10
2022-12-17T11:53:14.927Z,4.00
2022-12-17T11:56:24.464Z,3.90
2022-12-17T11:59:18.469Z,3.80
2022-12-17T12:02:37.427Z,3.70
2022-12-17T12:05:56.629Z,3.40
2022-12-17T12:09:21.640Z,3.30
2022-12-17T12:12:37.246Z,3.20
2022-12-17T12:15:42.939Z,3.30
2022-12-17T12:18:39.256Z,3.40
2022-12-17T12:21:33.951Z,3.40
2022-12-17T12:24:34.680Z,3.40
2022-12-17T12:27:27.600Z,3.20
2022-12-17T12:30:34.774Z,3.10
2022-12-17T12:33:41.304Z,3.20
2022-12-17T12:36:29.927Z,3.20
2022-12-17T12:39:16.740Z,3.20
2022-12-17T12:42:12.968Z,3.10
2022-12-17T12:45:17.853Z,3.00
2022-12-17T12:48:20.789Z,3.00
2022-12-17T12:51:11.778Z,3.00
2022-12-17T12:53:57.295Z,2.90
2022-12-17T12:56:47.668Z,2.90
2022-12-17T12:59:45.764Z,2.90
2022-12-17T13:02:40.290Z,3.00
2022-12-17T13:05:33.177Z,2.90
2022-12-17T13:08:04.313Z,2.90
2022-12-17T13:10:33.086Z,2.90
2022-12-17T13:13:13.416Z,2.80
2022-12-17T13:15:52.799Z,2.90
2022-12-17T13:18:26.589Z,2.90
2022-12-17T13:21:00.536Z,2.90
2022-12-17T13:23:35.133Z,2.80
2022-12-17T13:26:20.979Z,2.90
2022-12-17T13:29:10.736Z,2.90
2022-12-17T13:32:12.722Z,2.80
2022-12-17T13:35:17.425Z,2.90
2022-12-17T13:38:09.972Z,2.80
2022-12-17T13:40:36.781Z,2.80
2022-12-17T13:43:03.955Z,2.80
2022-12-17T13:45:34.718Z,2.80
2022-12-17T13:48:01.718Z,2.80
2022-12-17T13:50:35.525Z,2.70
2022-12-17T13:53:11.008Z,2.70
2022-12-17T13:55:38.550Z,2.60
2022-12-17T13:58:05.449Z,2.60
2022-12-17T14:00:32.744Z,2.60
2022-12-17T14:03:10.986Z,2.50
2022-12-17T14:05:43.465Z,2.40
2022-12-17T14:08:17.413Z,2.30
2022-12-17T14:11:13.103Z,2.20
2022-12-17T14:13:40.797Z,2.30
2022-12-17T14:16:07.909Z,2.30
2022-12-17T14:18:35.811Z,2.30
2022-12-17T14:21:02.992Z,2.20
2022-12-17T14:23:33.027Z,2.20
2022-12-17T14:26:00.399Z,2.10
2022-12-17T14:28:31.627Z,2.10
2022-12-17T14:31:30.156Z,2.10
2022-12-17T14:34:07.866Z,2.00
2022-12-17T14:36:38.667Z,2.00
2022-12-17T14:39:18.031Z,1.90
2022-12-17T14:42:03.347Z,1.90
2022-12-17T14:44:31.757Z,1.80
2022-12-17T14:47:10.722Z,1.80
2022-12-17T14:49:50.826Z,1.80
2022-12-17T14:52:53.200Z,1.70
2022-12-17T14:55:23.015Z,1.60
2022-12-17T14:57:51.011Z,1.60
2022-12-17T15:00:18.768Z,1.50
2022-12-17T15:02:52.130Z,1.50
2022-12-17T15:05:19.255Z,1.50
2022-12-17T15:07:46.438Z,1.50
2022-12-17T15:10:16.641Z,1.50
2022-12-17T15:12:44.532Z,1.50
2022-12-17T15:15:15.831Z,1.40
2022-12-17T15:17:42.978Z,1.40
2022-12-17T15:20:18.166Z,1.40
2022-12-17T15:22:45.510Z,1.40
2022-12-17T15:25:18.388Z,1.40
2022-12-17T15:27:46.177Z,1.30
2022-12-17T15:30:19.699Z,1.30
2022-12-17T15:32:46.822Z,1.30
2022-12-17T15:35:14.503Z,1.30
2022-12-17T15:37:41.505Z,1.30
2022-12-17T15:40:12.033Z,1.30
2022-12-17T15:43:02.892Z,1.20
2022-12-17T15:45:32.919Z,1.20
2022-12-17T15:48:00.015Z,1.20
2022-12-17T15:50:28.552Z,1.20
2022-12-17T15:52:55.518Z,1.20
2022-12-17T15:55:22.809Z,1.20
2022-12-17T15:57:49.977Z,1.20
2022-12-17T16:00:17.932Z,1.20
2022-12-17T16:02:45.017Z,1.20
2022-12-17T16:05:12.947Z,1.20
2022-12-17T16:07:40.119Z,1.20
2022-12-17T16:10:07.467Z,1.20
2022-12-17T16:12:34.656Z,1.10
2022-12-17T16:15:02.157Z,1.10
2022-12-17T16:17:29.542Z,1.10
2022-12-17T16:19:57.808Z,1.00
2022-12-17T16:22:24.975Z,1.00
2022-12-17T16:24:53.099Z,1.00
2022-12-17T16:27:20.860Z,1.00
2022-12-17T16:29:49.470Z,1.00
2022-12-17T16:32:18.010Z,1.00
2022-12-17T16:34:45.402Z,1.00
2022-12-17T16:37:12.713Z,1.00
2022-12-17T16:39:39.760Z,1.10
2022-12-17T16:42:07.469Z,1.00
2022-12-17T16:44:34.467Z,0.90
2022-12-17T16:47:01.453Z,0.90
2022-12-17T16:49:28.360Z,0.90
2022-12-17T16:51:57.825Z,0.90
2022-12-17T16:54:27.681Z,0.90
2022-12-17T16:56:55.436Z,0.90
2022-12-17T16:59:23.558Z,0.80
2022-12-17T17:01:51.850Z,0.80
2022-12-17T17:04:21.287Z,0.80
2022-12-17T17:06:51.690Z,0.80
2022-12-17T17:09:19.143Z,0.80
2022-12-17T17:11:51.132Z,0.70
2022-12-17T17:14:19.041Z,0.70
2022-12-17T17:16:45.975Z,0.70
2022-12-17T17:19:12.961Z,0.70
2022-12-17T17:21:42.049Z,0.70
2022-12-17T17:24:20.096Z,0.70
2022-12-17T17:26:48.188Z,0.60
2022-12-17T17:29:15.270Z,0.60
2022-12-17T17:34:29.081Z,0.70
2022-12-17T17:36:56.113Z,0.60
2022-12-17T17:39:23.006Z,0.70
2022-12-17T17:41:49.914Z,0.70
2022-12-17T17:44:17.018Z,0.70
2022-12-17T17:46:44.190Z,0.70
2022-12-17T17:49:11.962Z,0.70
2022-12-17T17:54:28.947Z,0.70
2022-12-17T17:56:56.146Z,0.70
2022-12-17T17:59:30.908Z,0.70
2022-12-17T18:02:00.788Z,0.70
2022-12-17T18:04:28.636Z,0.70
2022-12-17T18:07:24.067Z,0.70
2022-12-17T18:09:43.658Z,0.70
2022-12-17T18:12:29.150Z,0.70
2022-12-17T18:17:44.127Z,0.70
2022-12-17T18:20:13.050Z,0.60
2022-12-17T18:22:40.514Z,0.60
2022-12-17T18:25:07.890Z,0.70
2022-12-17T18:27:34.896Z,0.60
2022-12-17T18:30:01.827Z,0.60
2022-12-17T18:32:28.793Z,0.60
2022-12-17T18:34:55.868Z,0.60
2022-12-17T18:37:22.967Z,0.60
2022-12-17T18:39:50.256Z,0.50
2022-12-17T18:42:35.608Z,0.40
2022-12-17T18:45:03.001Z,0.40
2022-12-17T18:47:30.308Z,0.40
2022-12-17T18:49:57.591Z,0.40
2022-12-17T18:52:25.332Z,0.40
2022-12-17T18:54:52.543Z,0.40
2022-12-17T18:57:23.694Z,0.40
2022-12-17T18:59:50.628Z,0.30
2022-12-17T19:02:17.796Z,0.30
2022-12-17T19:04:47.664Z,0.30
2022-12-17T19:07:14.740Z,0.40
2022-12-17T19:09:42.805Z,0.30
2022-12-17T19:12:10.783Z,0.30
2022-12-17T19:14:37.749Z,0.30
2022-12-17T19:17:06.124Z,0.30
2022-12-17T19:19:33.987Z,0.30
2022-12-17T19:22:02.238Z,0.30
2022-12-17T19:24:29.464Z,0.30
2022-12-17T19:26:56.801Z,0.30
2022-12-17T19:29:24.010Z,0.20
2022-12-17T19:31:51.273Z,0.10
2022-12-17T19:34:19.416Z,0.10
2022-12-17T19:36:47.992Z,0.10
2022-12-17T19:39:17.276Z,0.10
2022-12-17T19:41:45.192Z,0.20
2022-12-17T19:44:14.716Z,0.20
2022-12-17T19:46:43.599Z,0.20
2022-12-17T19:49:13.404Z,0.20
2022-12-17T19:51:43.265Z,0.20
2022-12-17T19:54:12.475Z,0.20
2022-12-17T19:56:39.916Z,0.20
2022-12-17T19:59:09.725Z,0.20
2022-12-17T20:01:41.793Z,0.20
2022-12-17T20:04:10.918Z,0.20
2022-12-17T20:06:38.126Z,0.10
2022-12-17T20:09:06.610Z,0.20
2022-12-17T20:11:34.669Z,0.20
2022-12-17T20:14:22.522Z,0.20
2022-12-17T20:16:52.566Z,0.20
2022-12-17T20:19:29.265Z,0.20
2022-12-17T20:21:56.487Z,0.20
2022-12-17T20:24:31.128Z,0.10
2022-12-17T20:26:59.735Z,0.00
2022-12-17T20:29:27.828Z,-0.10
2022-12-17T20:31:55.978Z,-0.10
2022-12-17T20:34:24.684Z,-0.10
2022-12-17T20:36:52.594Z,-0.10
2022-12-17T20:39:25.991Z,-0.10
2022-12-17T20:41:53.975Z,-0.10
2022-12-17T20:44:21.140Z,-0.10
2022-12-17T20:46:48.756Z,-0.10
2022-12-17T20:49:16.399Z,-0.10
2022-12-17T20:51:43.811Z,-0.10
2022-12-17T20:54:11.043Z,-0.10
2022-12-17T20:56:40.377Z,-0.10
2022-12-17T20:59:09.675Z,-0.10
2022-12-17T21:01:37.810Z,-0.10
2022-12-17T21:04:07.937Z,-0.10
2022-12-17T21:06:45.968Z,-0.10
2022-12-17T21:09:14.349Z,-0.10
2022-12-17T21:11:42.112Z,-0.10
2022-12-17T21:14:13.589Z,-0.10
2022-12-17T21:16:42.353Z,-0.10
2022-12-17T21:19:12.721Z,-0.10
2022-12-17T21:21:39.795Z,-0.20
2022-12-17T21:24:08.570Z,-0.20
2022-12-17T21:26:38.590Z,-0.20
2022-12-17T21:29:08.453Z,-0.20
2022-12-17T21:31:39.371Z,-0.20
2022-12-17T21:34:10.068Z,-0.20
2022-12-17T21:36:37.192Z,-0.20
2022-12-17T21:39:09.220Z,-0.20
2022-12-17T21:41:39.365Z,-0.20
2022-12-17T21:44:12.838Z,-0.20
2022-12-17T21:46:40.856Z,-0.20
2022-12-17T21:49:07.757Z,-0.20
2022-12-17T21:51:34.975Z,-0.20
2022-12-17T21:54:08.351Z,-0.20
2022-12-17T21:56:36.798Z,-0.20
2022-12-17T21:59:04.415Z,-0.20
2022-12-17T22:01:33.766Z,-0.20
2022-12-17T22:04:02.574Z,-0.30
2022-12-17T22:06:45.724Z,-0.30
2022-12-17T22:09:42.262Z,-0.30
2022-12-17T22:12:24.570Z,-0.30
2022-12-17T22:14:51.551Z,-0.30
2022-12-17T22:17:18.396Z,-0.30
2022-12-17T22:19:45.435Z,-0.40
2022-12-17T22:22:12.278Z,-0.40
2022-12-17T22:24:39.137Z,-0.40
2022-12-17T22:27:09.625Z,-0.40
2022-12-17T22:29:55.783Z,-0.50
2022-12-17T22:32:41.579Z,-0.50
2022-12-17T22:36:13.076Z,-0.50
2022-12-17T22:40:41.332Z,-0.50
2022-12-17T22:44:33.819Z,-0.50
2022-12-17T22:44:51.650Z,-0.50
2022-12-17T22:46:17.181Z,-0.50
2022-12-17T22:48:44.569Z,-0.50
2022-12-17T22:51:25.505Z,-0.50
2022-12-17T22:54:02.249Z,-0.50
2022-12-17T22:57:15.628Z,-0.40
2022-12-17T22:59:18.943Z,-0.40
2022-12-17T23:01:46.888Z,-0.30
2022-12-17T23:04:15.893Z,-0.20
2022-12-17T23:06:45.453Z,-0.20
2022-12-17T23:09:15.814Z,-0.20
2022-12-17T23:11:42.711Z,-0.20
2022-12-17T23:14:09.814Z,-0.10
2022-12-17T23:16:39.307Z,-0.10
2022-12-17T23:19:07.205Z,0.00
2022-12-17T23:21:35.316Z,0.00
2022-12-17T23:24:02.716Z,0.00
2022-12-17T23:26:32.653Z,0.10
2022-12-17T23:29:03.029Z,0.10
2022-12-17T23:31:35.603Z,0.20
2022-12-17T23:34:03.529Z,0.20
2022-12-17T23:36:30.464Z,0.20
2022-12-17T23:38:57.805Z,0.30
2022-12-17T23:41:28.220Z,0.30
2022-12-17T23:43:56.042Z,0.30
2022-12-17T23:46:24.321Z,0.40
2022-12-17T23:48:51.523Z,0.30
2022-12-17T23:51:21.152Z,0.40
2022-12-17T23:53:48.607Z,0.30
2022-12-17T23:56:21.667Z,0.30
2022-12-17T23:58:52.042Z,0.40
