createdAt,value
2023-03-16T00:02:12.773Z,9.10
2023-03-16T00:04:41.211Z,9.00
2023-03-16T00:07:12.603Z,9.50
2023-03-16T00:09:41.556Z,9.60
2023-03-16T00:12:15.997Z,8.80
2023-03-16T00:14:45.397Z,9.60
2023-03-16T00:17:19.308Z,8.80
2023-03-16T14:16:14.273Z,12.90
2023-03-16T14:18:46.068Z,12.90
2023-03-16T14:21:18.815Z,12.90
2023-03-16T14:23:49.320Z,12.80
2023-03-16T14:26:24.896Z,12.90
2023-03-16T14:29:02.896Z,12.90
2023-03-16T14:31:38.659Z,12.90
2023-03-16T14:34:21.385Z,12.90
2023-03-16T14:36:49.861Z,13.00
2023-03-16T14:39:22.895Z,12.90
2023-03-16T14:41:53.556Z,13.10
2023-03-16T14:44:25.729Z,12.90
2023-03-16T14:46:57.392Z,13.00
2023-03-16T14:49:30.622Z,13.10
2023-03-16T14:52:03.297Z,13.10
2023-03-16T14:54:32.049Z,13.10
2023-03-16T14:57:05.534Z,13.10
2023-03-16T14:59:34.873Z,13.10
2023-03-16T15:02:08.308Z,12.90
2023-03-16T15:04:38.364Z,13.10
2023-03-16T15:07:23.964Z,13.10
2023-03-16T15:09:54.441Z,13.30
2023-03-16T15:12:26.260Z,13.20
2023-03-16T15:15:12.330Z,13.20
2023-03-16T15:17:40.607Z,13.30
2023-03-16T15:20:11.953Z,13.30
2023-03-16T15:22:41.735Z,13.20
2023-03-16T15:25:25.524Z,13.20
2023-03-16T15:27:55.810Z,13.10
2023-03-16T15:30:27.092Z,13.10
2023-03-16T15:32:55.641Z,13.10
2023-03-16T15:35:24.087Z,13.10
2023-03-16T15:37:52.482Z,13.10
2023-03-16T15:40:24.416Z,12.80
2023-03-16T15:42:54.496Z,12.70
2023-03-16T15:45:24.624Z,12.70
2023-03-16T15:47:55.256Z,12.70
2023-03-16T15:50:25.823Z,12.80
2023-03-16T15:52:58.660Z,12.70
2023-03-16T15:55:36.284Z,12.50
2023-03-16T15:58:06.947Z,12.60
2023-03-16T16:00:39.647Z,12.70
2023-03-16T16:03:08.487Z,12.50
2023-03-16T16:05:36.799Z,12.50
2023-03-16T16:08:05.263Z,12.60
2023-03-16T16:10:34.344Z,12.50
2023-03-16T16:13:03.245Z,12.30
2023-03-16T16:15:37.063Z,12.30
2023-03-16T16:18:26.595Z,12.30
2023-03-16T16:20:55.179Z,12.50
2023-03-16T16:23:23.783Z,12.40
2023-03-16T16:25:53.183Z,12.30
2023-03-16T16:28:24.874Z,12.20
2023-03-16T16:30:54.880Z,12.30
2023-03-16T16:33:26.746Z,12.50
2023-03-16T16:35:57.698Z,12.40
2023-03-16T16:38:26.491Z,12.30
2023-03-16T16:40:58.566Z,12.20
2023-03-16T16:43:33.656Z,12.10
2023-03-16T16:46:06.776Z,12.10
2023-03-16T16:48:39.399Z,12.00
2023-03-16T16:51:17.648Z,12.00
2023-03-16T16:53:46.755Z,12.00
2023-03-16T16:56:17.919Z,11.90
2023-03-16T16:58:46.833Z,11.80
2023-03-16T17:01:24.344Z,11.90
2023-03-16T17:03:52.693Z,11.90
2023-03-16T17:06:22.311Z,11.90
2023-03-16T17:08:52.335Z,11.70
2023-03-16T17:11:24.922Z,11.80
2023-03-16T17:13:55.413Z,11.60
2023-03-16T17:16:26.709Z,11.60
2023-03-16T17:18:55.578Z,11.60
2023-03-16T17:21:26.135Z,11.50
2023-03-16T17:23:55.125Z,11.50
2023-03-16T17:26:26.404Z,11.50
2023-03-16T17:28:58.478Z,11.60
2023-03-16T17:31:35.071Z,11.50
2023-03-16T17:34:10.692Z,11.30
2023-03-16T17:36:39.045Z,11.50
2023-03-16T17:39:17.262Z,11.50
2023-03-16T17:41:46.939Z,11.50
2023-03-16T17:44:16.377Z,11.40
2023-03-16T17:46:46.388Z,11.20
2023-03-16T17:49:17.663Z,11.30
2023-03-16T17:51:46.576Z,11.30
2023-03-16T17:54:15.069Z,11.10
2023-03-16T17:56:52.853Z,11.10
2023-03-16T17:59:23.715Z,11.20
2023-03-16T18:01:53.448Z,11.30
2023-03-16T18:04:24.517Z,11.00
2023-03-16T18:06:54.354Z,11.30
2023-03-16T18:09:22.714Z,11.50
2023-03-16T18:11:52.578Z,11.30
2023-03-16T18:14:36.026Z,11.10
2023-03-16T18:17:17.006Z,11.00
2023-03-16T18:19:47.006Z,10.90
2023-03-16T18:22:20.223Z,11.00
2023-03-16T18:24:50.095Z,11.00
2023-03-16T18:27:18.641Z,10.90
2023-03-16T18:29:48.246Z,10.80
2023-03-16T18:32:24.246Z,10.90
2023-03-16T18:34:53.734Z,10.70
2023-03-16T18:37:25.242Z,10.90
2023-03-16T18:39:55.289Z,11.00
2023-03-16T18:42:25.898Z,10.90
2023-03-16T18:44:54.761Z,10.80
2023-03-16T18:47:31.476Z,11.10
2023-03-16T18:50:00.539Z,10.80
2023-03-16T18:52:32.853Z,10.80
2023-03-16T18:55:01.516Z,10.80
2023-03-16T18:57:31.797Z,10.80
2023-03-16T19:00:00.254Z,10.70
2023-03-16T19:02:37.359Z,10.90
2023-03-16T19:05:10.003Z,10.80
2023-03-16T19:07:42.236Z,10.90
2023-03-16T19:10:26.410Z,10.70
2023-03-16T19:12:55.563Z,10.70
2023-03-16T19:15:27.998Z,10.80
2023-03-16T19:17:58.841Z,10.80
2023-03-16T19:20:29.941Z,10.70
2023-03-16T19:23:03.868Z,10.80
2023-03-16T19:25:36.252Z,10.80
2023-03-16T19:28:05.778Z,10.80
2023-03-16T19:30:37.008Z,10.60
2023-03-16T19:33:22.056Z,10.60
2023-03-16T19:35:52.481Z,10.80
2023-03-16T19:38:21.598Z,10.60
2023-03-16T19:40:54.548Z,10.60
2023-03-16T19:43:23.869Z,10.30
2023-03-16T19:45:52.905Z,10.50
2023-03-16T19:48:29.051Z,10.70
2023-03-16T19:50:57.340Z,10.60
2023-03-16T19:53:26.344Z,10.60
2023-03-16T19:55:55.695Z,10.30
2023-03-16T19:58:32.350Z,10.70
2023-03-16T20:01:02.187Z,10.50
2023-03-16T20:03:37.515Z,10.50
2023-03-16T20:06:06.381Z,10.50
2023-03-16T20:08:34.677Z,10.40
2023-03-16T20:11:07.499Z,10.30
2023-03-16T20:13:36.821Z,10.20
2023-03-16T20:16:05.497Z,10.40
2023-03-16T20:18:35.145Z,10.20
2023-03-16T20:21:03.452Z,10.20
2023-03-16T20:23:31.809Z,10.50
2023-03-16T20:26:03.029Z,10.70
2023-03-16T20:28:36.812Z,10.30
2023-03-16T20:31:08.462Z,10.20
2023-03-16T20:33:38.286Z,10.30
2023-03-16T20:36:07.802Z,10.10
2023-03-16T20:38:36.202Z,10.30
2023-03-16T20:41:04.840Z,10.30
2023-03-16T20:43:34.217Z,10.20
2023-03-16T20:46:03.901Z,10.10
2023-03-16T20:48:32.912Z,10.40
2023-03-16T20:51:02.820Z,10.10
2023-03-16T20:53:31.346Z,10.00
2023-03-16T20:55:59.726Z,9.90
2023-03-16T20:58:36.585Z,9.90
2023-03-16T21:01:05.778Z,10.10
2023-03-16T21:03:34.768Z,10.30
2023-03-16T21:06:07.748Z,10.10
2023-03-16T21:08:36.072Z,10.00
2023-03-16T21:11:04.506Z,10.10
2023-03-16T21:13:34.569Z,10.10
2023-03-16T21:16:04.788Z,10.00
2023-03-16T21:18:33.196Z,9.80
2023-03-16T21:21:03.273Z,10.00
2023-03-16T21:23:31.838Z,9.90
2023-03-16T21:26:03.828Z,9.90
2023-03-16T21:28:35.586Z,9.90
2023-03-16T21:31:04.236Z,10.10
2023-03-16T21:33:35.212Z,10.20
2023-03-16T21:36:08.734Z,10.50
2023-03-16T21:38:37.042Z,10.30
2023-03-16T21:41:07.274Z,10.00
2023-03-16T21:43:35.582Z,10.20
2023-03-16T21:46:04.277Z,10.20
2023-03-16T21:48:37.546Z,10.00
2023-03-16T21:51:14.548Z,10.00
2023-03-16T21:53:43.305Z,9.90
2023-03-16T21:56:19.760Z,10.20
2023-03-16T21:58:48.450Z,10.00
2023-03-16T22:01:24.912Z,10.30
2023-03-16T22:03:57.462Z,9.90
2023-03-16T22:06:29.024Z,9.80
2023-03-16T22:08:58.244Z,9.90
2023-03-16T22:11:29.953Z,9.90
2023-03-16T22:14:00.135Z,10.10
2023-03-16T22:16:32.607Z,10.00
2023-03-16T22:19:01.219Z,10.20
2023-03-16T22:21:36.451Z,10.40
2023-03-16T22:24:07.250Z,10.10
2023-03-16T22:26:35.688Z,10.00
2023-03-16T22:29:07.731Z,10.00
2023-03-16T22:31:39.209Z,9.90
2023-03-16T22:34:11.148Z,10.00
2023-03-16T22:36:40.926Z,9.90
2023-03-16T22:39:12.980Z,10.30
2023-03-16T22:41:41.345Z,10.30
2023-03-16T22:44:20.156Z,10.10
2023-03-16T22:46:50.328Z,10.20
2023-03-16T22:49:23.306Z,10.50
2023-03-16T22:51:56.335Z,10.40
2023-03-16T22:54:28.362Z,10.40
2023-03-16T22:56:56.925Z,10.40
2023-03-16T22:59:27.765Z,9.90
2023-03-16T23:01:56.540Z,9.90
2023-03-16T23:04:30.091Z,10.20
2023-03-16T23:07:00.715Z,10.00
2023-03-16T23:09:29.776Z,10.40
2023-03-16T23:11:59.549Z,10.30
2023-03-16T23:14:32.881Z,10.30
2023-03-16T23:17:01.757Z,10.20
2023-03-16T23:19:32.952Z,10.10
2023-03-16T23:22:05.683Z,10.10
2023-03-16T23:24:34.737Z,10.20
2023-03-16T23:27:03.996Z,10.30
2023-03-16T23:29:32.689Z,10.30
2023-03-16T23:32:01.245Z,10.50
2023-03-16T23:34:29.557Z,10.30
2023-03-16T23:36:57.851Z,10.20
2023-03-16T23:39:28.786Z,10.00
2023-03-16T23:41:57.375Z,10.40
2023-03-16T23:44:29.633Z,10.50
2023-03-16T23:46:58.265Z,10.60
2023-03-16T23:49:30.139Z,10.30
2023-03-16T23:52:01.674Z,10.30
2023-03-16T23:54:33.363Z,10.30
2023-03-16T23:57:02.144Z,10.30
2023-03-16T23:59:30.539Z,10.20
