createdAt,value
2015-03-24T15:29:16.336Z,100223
2015-03-24T15:29:29.554Z,100229
2015-03-24T15:29:42.961Z,100223
2015-03-24T15:29:56.398Z,100226
2015-03-24T15:30:09.679Z,100232
2015-03-24T15:30:22.995Z,100226
2015-03-24T15:30:36.417Z,100241
2015-03-24T15:30:49.729Z,100235
2015-03-24T15:31:03.011Z,100232
2015-03-24T15:31:16.401Z,100213
2015-03-24T15:31:29.669Z,100226
2015-03-24T15:31:42.950Z,100232
2015-03-24T15:31:56.325Z,100226
2015-03-24T15:32:09.669Z,100217
2015-03-24T15:32:23.062Z,100229
2015-03-24T15:32:36.359Z,100229
2015-03-24T15:32:49.625Z,100226
2015-03-24T15:33:03.016Z,100229
2015-03-24T15:33:16.328Z,100232
2015-03-24T15:33:29.596Z,100232
2015-03-24T15:33:42.971Z,100229
2015-03-24T15:33:56.299Z,100235
2015-03-24T15:34:09.533Z,100223
2015-03-24T15:34:22.910Z,100235
2015-03-24T15:34:36.270Z,100220
2015-03-24T15:34:49.582Z,100229
2015-03-24T15:35:02.926Z,100232
2015-03-24T15:35:16.191Z,100223
2015-03-24T15:35:29.616Z,100232
2015-03-24T15:35:42.960Z,100232
2015-03-24T15:35:56.257Z,100235
2015-03-24T15:36:09.648Z,100226
2015-03-24T15:36:23.086Z,100223
2015-03-24T15:36:36.336Z,100232
2015-03-24T15:36:49.727Z,100229
2015-03-24T15:37:03.149Z,100232
2015-03-24T15:37:16.383Z,100232
2015-03-24T15:37:29.714Z,100238
2015-03-24T15:37:43.073Z,100232
2015-03-24T15:37:56.433Z,100232
2015-03-24T15:38:09.698Z,100238
2015-03-24T15:38:23.123Z,100232
2015-03-24T15:38:36.436Z,100238
2015-03-24T15:38:49.764Z,100232
2015-03-24T15:39:03.186Z,100235
2015-03-24T15:39:16.514Z,100235
2015-03-24T15:39:29.749Z,100232
2015-03-24T15:39:43.109Z,100235
2015-03-24T15:39:56.468Z,100229
2015-03-24T15:40:09.702Z,100223
2015-03-24T15:40:23.048Z,100229
2015-03-24T15:40:36.361Z,100226
2015-03-24T15:40:49.783Z,100226
2015-03-24T15:41:03.142Z,100229
2015-03-24T15:41:16.423Z,100229
2015-03-24T15:41:30.129Z,100235
2015-03-24T15:41:43.489Z,100229
2015-03-24T15:41:56.801Z,100226
2015-03-24T15:42:10.161Z,100229
2015-03-24T15:42:23.570Z,100232
2015-03-24T15:42:36.835Z,100232
2015-03-24T15:42:50.132Z,100232
2015-03-24T15:43:03.523Z,100223
2015-03-24T15:43:16.789Z,100235
2015-03-24T15:43:30.197Z,100235
2015-03-24T15:43:43.431Z,100223
2015-03-24T15:43:56.759Z,100232
2015-03-24T15:44:10.462Z,100226
2015-03-24T15:44:23.746Z,100232
2015-03-24T15:44:37.074Z,100232
2015-03-24T15:44:50.449Z,100229
2015-03-24T15:45:03.730Z,100241
2015-03-24T15:45:17.011Z,100229
2015-03-24T15:45:30.466Z,100229
2015-03-24T15:45:43.795Z,100232
2015-03-24T15:45:57.091Z,100238
2015-03-24T15:46:10.482Z,100232
2015-03-24T15:46:23.828Z,100229
2015-03-24T15:46:37.250Z,100229
2015-03-24T15:46:50.593Z,100229
2015-03-24T15:47:03.937Z,100226
2015-03-24T15:47:17.375Z,100244
2015-03-24T15:47:30.737Z,100226
2015-03-24T15:47:44.018Z,100232
2015-03-24T15:47:57.487Z,100223
2015-03-24T15:48:10.846Z,100232
2015-03-24T15:48:24.114Z,100229
2015-03-24T15:48:37.552Z,100232
2015-03-24T15:48:50.989Z,100229
2015-03-24T15:49:04.364Z,100229
2015-03-24T15:49:18.161Z,100235
2015-03-24T15:49:31.664Z,100226
2015-03-24T15:49:45.211Z,100238
2015-03-24T15:49:58.617Z,100238
2015-03-24T15:50:12.789Z,100241
2015-03-24T15:50:26.213Z,100223
2015-03-24T15:50:40.338Z,100235
2015-03-24T15:50:53.900Z,100229
2015-03-24T15:51:07.385Z,100232
2015-03-24T15:51:20.838Z,100241
2015-03-24T15:51:34.747Z,100235
2015-03-24T15:51:48.294Z,100229
2015-03-24T15:52:01.778Z,100229
2015-03-24T15:52:15.278Z,100241
2015-03-24T15:52:28.702Z,100241
2015-03-24T15:52:42.296Z,100226
2015-03-24T15:52:55.952Z,100235
2015-03-24T15:53:09.358Z,100229
2015-03-24T15:53:22.970Z,100226
2015-03-24T15:53:36.454Z,100232
2015-03-24T15:53:49.860Z,100226
2015-03-24T15:54:03.454Z,100223
2015-03-24T15:54:17.032Z,100232
2015-03-24T15:54:30.394Z,100241
2015-03-24T15:54:43.862Z,100229
2015-03-24T15:54:57.269Z,100235
2015-03-24T15:55:10.816Z,100229
2015-03-24T15:55:24.271Z,100245
2015-03-24T15:55:37.693Z,100229
2015-03-24T15:55:51.224Z,100235
2015-03-24T15:56:04.724Z,100232
2015-03-24T15:56:18.068Z,100235
2015-03-24T15:56:32.570Z,100229
2015-03-24T15:56:46.163Z,100226
2015-03-24T15:56:59.616Z,100235
2015-03-24T15:57:12.960Z,100235
2015-03-24T15:57:26.323Z,100235
2015-03-24T15:57:39.651Z,100238
2015-03-24T15:57:53.369Z,100226
2015-03-24T15:58:06.916Z,100238
2015-03-24T15:58:20.260Z,100229
2015-03-24T15:58:33.778Z,100229
2015-03-24T15:58:47.043Z,100235
2015-03-24T15:59:00.481Z,100238
2015-03-24T15:59:13.871Z,100229
2015-03-24T15:59:27.249Z,100223
2015-03-24T15:59:40.546Z,100245
2015-03-24T15:59:53.921Z,100226
2015-03-24T16:00:07.265Z,100232
2015-03-24T16:00:20.531Z,100245
2015-03-24T16:00:33.939Z,100229
2015-03-24T16:00:47.283Z,100242
2015-03-24T16:01:00.548Z,100232
2015-03-24T16:01:13.955Z,100232
2015-03-24T16:01:27.317Z,100232
2015-03-24T16:01:40.614Z,100238
2015-03-24T16:01:53.958Z,100238
2015-03-24T16:02:07.348Z,100238
2015-03-24T16:02:20.786Z,100235
2015-03-24T16:02:34.099Z,100248
2015-03-24T16:02:47.505Z,100238
2015-03-24T16:03:00.802Z,100238
2015-03-24T16:03:14.099Z,100238
2015-03-24T16:03:27.540Z,100238
2015-03-24T16:03:40.899Z,100235
2015-03-24T16:03:55.118Z,100220
2015-03-24T16:04:08.602Z,100242
2015-03-24T16:04:22.071Z,100248
2015-03-24T16:04:35.620Z,100217
2015-03-24T16:04:49.276Z,100226
2015-03-24T16:05:02.682Z,100242
2015-03-24T16:05:16.089Z,100229
2015-03-24T16:05:29.403Z,100232
2015-03-24T16:05:42.669Z,100235
2015-03-24T16:05:56.075Z,100226
2015-03-24T16:06:09.419Z,100229
2015-03-24T16:06:22.825Z,100242
2015-03-24T16:06:36.094Z,100229
2015-03-24T16:06:49.390Z,100232
2015-03-24T16:07:02.812Z,100226
2015-03-24T16:07:16.953Z,100235
2015-03-24T16:07:30.252Z,100226
2015-03-24T16:07:43.658Z,100239
2015-03-24T16:07:56.986Z,100232
2015-03-24T16:08:10.283Z,100232
2015-03-24T16:08:23.674Z,100232
2015-03-24T16:08:37.067Z,100232
2015-03-24T16:08:50.380Z,100220
2015-03-24T16:09:03.755Z,100242
2015-03-24T16:09:17.052Z,100226
2015-03-24T16:09:30.491Z,100229
2015-03-24T16:09:43.866Z,100223
2015-03-24T16:09:57.179Z,100235
2015-03-24T16:10:10.554Z,100220
2015-03-24T16:10:23.929Z,100235
2015-03-24T16:10:37.228Z,100229
2015-03-24T16:10:50.774Z,100229
2015-03-24T16:11:06.118Z,100235
2015-03-24T16:11:20.009Z,100232
2015-03-24T16:11:33.339Z,100226
2015-03-24T16:11:46.745Z,100226
2015-03-24T16:12:00.011Z,100235
2015-03-24T16:12:13.386Z,100235
2015-03-24T16:12:26.620Z,100232
2015-03-24T16:12:39.889Z,100232
2015-03-24T16:12:53.279Z,100229
2015-03-24T16:13:06.529Z,100226
2015-03-24T16:13:19.873Z,100229
2015-03-24T16:13:33.250Z,100235
2015-03-24T16:13:46.531Z,100239
2015-03-24T16:13:59.844Z,100226
2015-03-24T16:14:13.235Z,100232
2015-03-24T16:14:26.578Z,100232
2015-03-24T16:14:39.862Z,100232
2015-03-24T16:14:53.237Z,100232
2015-03-24T16:15:06.549Z,100245
2015-03-24T16:15:19.940Z,100239
2015-03-24T16:15:33.286Z,100235
2015-03-24T16:15:46.552Z,100235
2015-03-24T16:15:59.958Z,100229
2015-03-24T16:16:13.271Z,100220
2015-03-24T16:16:26.568Z,100242
2015-03-24T16:16:39.976Z,100229
2015-03-24T16:16:53.335Z,100236
2015-03-24T16:17:06.617Z,100245
2015-03-24T16:17:19.976Z,100239
2015-03-24T16:17:33.354Z,100232
2015-03-24T16:17:46.651Z,100239
2015-03-24T16:17:59.948Z,100232
2015-03-24T16:18:13.213Z,100226
2015-03-24T16:18:26.620Z,100236
2015-03-24T16:18:39.965Z,100236
2015-03-24T16:18:53.278Z,100242
2015-03-24T16:19:06.653Z,100236
2015-03-24T16:19:20.012Z,100242
2015-03-24T16:19:33.358Z,100239
2015-03-24T16:19:46.717Z,100242
2015-03-24T16:20:00.155Z,100232
2015-03-24T16:20:13.420Z,100236
2015-03-24T16:20:26.780Z,100229
2015-03-24T16:20:40.094Z,100229
2015-03-24T16:20:53.469Z,100239
2015-03-24T16:21:06.829Z,100242
2015-03-24T16:21:20.172Z,100239
2015-03-24T16:21:34.159Z,100236
2015-03-24T16:21:47.596Z,100239
2015-03-24T16:22:00.878Z,100229
2015-03-24T16:22:14.190Z,100239
2015-03-24T16:22:27.581Z,100236
2015-03-24T16:22:40.848Z,100245
2015-03-24T16:22:54.145Z,100248
2015-03-24T16:23:07.551Z,100242
2015-03-24T16:23:20.864Z,100232
2015-03-24T16:23:34.164Z,100242
2015-03-24T16:23:47.554Z,100236
2015-03-24T16:24:00.883Z,100236
2015-03-24T16:24:14.133Z,100232
2015-03-24T16:24:27.570Z,100232
2015-03-24T16:24:40.931Z,100239
2015-03-24T16:24:54.181Z,100239
2015-03-24T16:25:07.525Z,100232
2015-03-24T16:25:20.931Z,100242
2015-03-24T16:25:34.294Z,100239
2015-03-24T16:25:47.653Z,100239
2015-03-24T16:26:01.153Z,100242
2015-03-24T16:26:14.403Z,100236
2015-03-24T16:26:27.763Z,100239
2015-03-24T16:26:41.030Z,100239
2015-03-24T16:26:54.405Z,100239
2015-03-24T16:27:07.843Z,100236
2015-03-24T16:27:21.061Z,100232
2015-03-24T16:27:34.345Z,100245
2015-03-24T16:27:47.735Z,100239
2015-03-24T16:28:01.017Z,100229
2015-03-24T16:28:14.298Z,100239
2015-03-24T16:28:27.688Z,100245
2015-03-24T16:28:41.004Z,100242
2015-03-24T16:28:54.254Z,100239
2015-03-24T16:29:07.613Z,100239
2015-03-24T16:29:20.895Z,100236
2015-03-24T16:29:34.318Z,100251
2015-03-24T16:29:47.615Z,100245
2015-03-24T16:30:00.975Z,100251
2015-03-24T16:30:14.381Z,100245
2015-03-24T16:30:27.709Z,100236
2015-03-24T16:30:40.993Z,100245
2015-03-24T16:30:54.400Z,100239
2015-03-24T16:31:07.837Z,100245
2015-03-24T16:31:21.150Z,100251
2015-03-24T16:31:34.495Z,100248
2015-03-24T16:31:47.886Z,100245
2015-03-24T16:32:01.198Z,100239
2015-03-24T16:32:15.027Z,100239
2015-03-24T16:32:28.402Z,100236
2015-03-24T16:32:41.950Z,100251
2015-03-24T16:32:55.310Z,100239
2015-03-24T16:33:08.638Z,100239
2015-03-24T16:33:22.029Z,100232
2015-03-24T16:33:35.516Z,100242
2015-03-24T16:33:48.828Z,100242
2015-03-24T16:34:02.313Z,100239
2015-03-24T16:34:15.797Z,100248
2015-03-24T16:34:29.078Z,100251
2015-03-24T16:34:42.768Z,100239
2015-03-24T16:34:56.143Z,100236
2015-03-24T16:35:09.534Z,100251
2015-03-24T16:35:23.002Z,100236
2015-03-24T16:35:36.332Z,100251
2015-03-24T16:35:49.723Z,100236
2015-03-24T16:36:03.239Z,100245
2015-03-24T16:36:16.567Z,100239
2015-03-24T16:36:30.051Z,100242
2015-03-24T16:36:43.663Z,100248
2015-03-24T16:36:56.991Z,100245
2015-03-24T16:37:10.600Z,100245
2015-03-24T16:37:24.647Z,100239
2015-03-24T16:37:38.166Z,100248
2015-03-24T16:37:51.634Z,100236
2015-03-24T16:38:05.009Z,100248
2015-03-24T16:38:18.400Z,100236
2015-03-24T16:38:31.884Z,100254
2015-03-24T16:38:45.276Z,100251
2015-03-24T16:38:58.651Z,100239
2015-03-24T16:39:12.057Z,100248
2015-03-24T16:39:25.401Z,100232
2015-03-24T16:39:38.763Z,100251
2015-03-24T16:39:52.185Z,100257
2015-03-24T16:40:05.576Z,100245
2015-03-24T16:40:18.951Z,100245
2015-03-24T16:40:32.341Z,100251
2015-03-24T16:40:45.750Z,100245
2015-03-24T16:40:59.172Z,100245
2015-03-24T16:41:12.531Z,100242
2015-03-24T16:41:25.875Z,100245
2015-03-24T16:41:39.362Z,100257
2015-03-24T16:41:52.768Z,100260
2015-03-24T16:42:06.128Z,100242
2015-03-24T16:42:19.565Z,100251
2015-03-24T16:42:32.956Z,100257
2015-03-24T16:42:46.286Z,100251
2015-03-24T16:42:59.598Z,100257
2015-03-24T16:43:13.052Z,100242
2015-03-24T16:43:26.317Z,100239
2015-03-24T16:43:39.773Z,100245
2015-03-24T16:43:53.055Z,100260
2015-03-24T16:44:06.492Z,100248
2015-03-24T16:44:19.836Z,100242
2015-03-24T16:44:33.180Z,100257
2015-03-24T16:44:46.525Z,100260
2015-03-24T16:44:59.978Z,100248
2015-03-24T16:45:13.307Z,100260
2015-03-24T16:45:26.760Z,100245
2015-03-24T16:45:40.152Z,100245
2015-03-24T16:45:53.496Z,100260
2015-03-24T16:46:06.824Z,100263
2015-03-24T16:46:20.262Z,100248
2015-03-24T16:46:33.637Z,100257
2015-03-24T16:46:46.936Z,100248
2015-03-24T16:47:00.342Z,100251
2015-03-24T16:47:13.717Z,100257
2015-03-24T16:47:26.982Z,100254
2015-03-24T16:47:40.406Z,100245
2015-03-24T16:47:53.813Z,100260
2015-03-24T16:48:07.094Z,100254
2015-03-24T16:48:20.406Z,100257
2015-03-24T16:48:33.859Z,100245
2015-03-24T16:48:47.097Z,100245
2015-03-24T16:49:00.456Z,100254
2015-03-24T16:49:13.753Z,100248
2015-03-24T16:49:27.191Z,100272
2015-03-24T16:49:40.630Z,100251
2015-03-24T16:49:53.974Z,100260
2015-03-24T16:50:07.349Z,100254
2015-03-24T16:50:20.755Z,100260
2015-03-24T16:50:34.036Z,100260
2015-03-24T16:50:47.539Z,100257
2015-03-24T16:51:01.008Z,100260
2015-03-24T16:51:14.399Z,100260
2015-03-24T16:51:28.617Z,100254
2015-03-24T16:51:42.323Z,100269
2015-03-24T16:51:55.666Z,100257
2015-03-24T16:52:09.229Z,100263
2015-03-24T16:52:22.604Z,100276
2015-03-24T16:52:36.088Z,100266
2015-03-24T16:52:49.591Z,100263
2015-03-24T16:53:03.029Z,100257
2015-03-24T16:53:16.435Z,100266
2015-03-24T16:53:29.951Z,100257
2015-03-24T16:53:43.421Z,100263
2015-03-24T16:53:56.828Z,100276
2015-03-24T16:54:10.406Z,100263
2015-03-24T16:54:23.859Z,100269
2015-03-24T16:54:37.265Z,100266
2015-03-24T16:54:50.751Z,100273
2015-03-24T16:55:04.205Z,100269
2015-03-24T16:55:17.955Z,100257
2015-03-24T16:55:31.736Z,100266
2015-03-24T16:55:45.222Z,100270
2015-03-24T16:55:59.675Z,100276
2015-03-24T16:56:13.050Z,100266
2015-03-24T16:56:26.363Z,100266
2015-03-24T16:56:39.740Z,100270
2015-03-24T16:56:53.130Z,100276
2015-03-24T16:57:06.427Z,100254
2015-03-24T16:57:20.052Z,100254
2015-03-24T16:57:33.459Z,100273
2015-03-24T16:57:46.837Z,100273
2015-03-24T16:58:00.243Z,100266
2015-03-24T16:58:13.555Z,100270
2015-03-24T16:58:26.946Z,100266
2015-03-24T16:58:40.355Z,100276
2015-03-24T16:58:53.683Z,100257
2015-03-24T16:59:07.121Z,100266
2015-03-24T16:59:20.933Z,100273
2015-03-24T16:59:39.621Z,100279
2015-03-24T16:59:53.059Z,100276
2015-03-24T17:00:06.544Z,100260
2015-03-24T17:00:19.903Z,100276
2015-03-24T17:00:33.200Z,100260
2015-03-24T17:00:46.547Z,100263
2015-03-24T17:00:59.890Z,100273
2015-03-24T17:01:13.312Z,100279
2015-03-24T17:01:26.578Z,100270
2015-03-24T17:01:39.906Z,100263
2015-03-24T17:01:53.330Z,100260
2015-03-24T17:02:06.674Z,100270
2015-03-24T17:02:19.939Z,100276
2015-03-24T17:02:33.361Z,100273
2015-03-24T17:02:46.708Z,100273
2015-03-24T17:02:59.974Z,100276
2015-03-24T17:03:15.505Z,100273
2015-03-24T17:03:28.895Z,100267
2015-03-24T17:03:42.270Z,100282
2015-03-24T17:03:55.585Z,100270
2015-03-24T17:04:08.929Z,100279
2015-03-24T17:04:22.351Z,100263
2015-03-24T17:04:35.710Z,100276
2015-03-24T17:04:48.978Z,100270
2015-03-24T17:05:02.759Z,100270
2015-03-24T17:05:16.306Z,100267
2015-03-24T17:05:29.712Z,100276
2015-03-24T17:05:43.087Z,100270
2015-03-24T17:05:56.495Z,100260
2015-03-24T17:06:09.730Z,100257
2015-03-24T17:06:23.073Z,100273
2015-03-24T17:06:36.292Z,100270
2015-03-24T17:06:49.685Z,100279
2015-03-24T17:07:02.997Z,100270
2015-03-24T17:07:17.107Z,100282
2015-03-24T17:07:30.591Z,100276
2015-03-24T17:07:43.982Z,100260
2015-03-24T17:07:57.188Z,100270
2015-03-24T17:08:10.547Z,100276
2015-03-24T17:08:23.891Z,100276
2015-03-24T17:08:37.125Z,100270
2015-03-24T17:08:50.441Z,100273
2015-03-24T17:09:03.800Z,100273
2015-03-24T17:09:17.050Z,100270
2015-03-24T17:09:30.675Z,100276
2015-03-24T17:09:44.347Z,100276
2015-03-24T17:09:57.661Z,100279
2015-03-24T17:10:11.318Z,100276
2015-03-24T17:10:24.818Z,100276
2015-03-24T17:10:38.208Z,100288
2015-03-24T17:10:51.429Z,100276
2015-03-24T17:11:04.820Z,100279
2015-03-24T17:11:18.304Z,100282
2015-03-24T17:11:31.632Z,100276
2015-03-24T17:11:45.132Z,100276
2015-03-24T17:11:59.056Z,100279
2015-03-24T17:12:12.900Z,100270
2015-03-24T17:12:26.353Z,100282
2015-03-24T17:12:41.040Z,100273
2015-03-24T17:13:00.747Z,100276
2015-03-24T17:13:14.122Z,100276
2015-03-24T17:13:27.340Z,100270
2015-03-24T17:13:41.262Z,100279
2015-03-24T17:13:54.624Z,100282
2015-03-24T17:14:07.952Z,100276
2015-03-24T17:14:21.342Z,100279
2015-03-24T17:14:34.795Z,100276
2015-03-24T17:14:48.563Z,100276
2015-03-24T17:15:01.985Z,100279
2015-03-24T17:15:15.672Z,100279
2015-03-24T17:15:29.016Z,100276
2015-03-24T17:15:42.469Z,100270
2015-03-24T17:15:56.394Z,100273
2015-03-24T17:16:09.941Z,100273
2015-03-24T17:16:23.300Z,100279
2015-03-24T17:16:36.644Z,100276
2015-03-24T17:16:50.771Z,100267
2015-03-24T17:17:04.287Z,100276
2015-03-24T17:17:17.568Z,100279
2015-03-24T17:17:30.818Z,100273
2015-03-24T17:17:44.302Z,100282
2015-03-24T17:17:57.695Z,100273
2015-03-24T17:18:11.070Z,100285
2015-03-24T17:18:24.367Z,100294
2015-03-24T17:18:37.758Z,100288
2015-03-24T17:18:51.135Z,100285
2015-03-24T17:19:04.494Z,100288
2015-03-24T17:19:17.713Z,100288
2015-03-24T17:19:31.056Z,100282
2015-03-24T17:19:44.431Z,100282
2015-03-24T17:19:57.747Z,100285
2015-03-24T17:20:16.544Z,100285
2015-03-24T17:20:29.903Z,100282
2015-03-24T17:20:43.216Z,100285
2015-03-24T17:20:56.577Z,100282
2015-03-24T17:21:09.905Z,100285
2015-03-24T17:21:23.655Z,100285
2015-03-24T17:21:37.546Z,100285
2015-03-24T17:21:50.749Z,100279
2015-03-24T17:22:04.079Z,100285
2015-03-24T17:22:17.751Z,100285
2015-03-24T17:22:31.970Z,100290
2015-03-24T17:22:46.282Z,100290
2015-03-24T17:22:59.629Z,100288
2015-03-24T17:23:12.848Z,100297
2015-03-24T17:23:26.145Z,100285
2015-03-24T17:23:39.832Z,100290
2015-03-24T17:23:53.116Z,100288
2015-03-24T17:24:10.148Z,100288
2015-03-24T17:24:23.648Z,100282
2015-03-24T17:24:38.601Z,100288
2015-03-24T17:24:54.306Z,100288
2015-03-24T17:25:08.384Z,100276
2015-03-24T17:25:21.868Z,100276
2015-03-24T17:25:35.384Z,100290
2015-03-24T17:25:49.025Z,100288
2015-03-24T17:26:02.480Z,100293
2015-03-24T17:26:15.870Z,100288
2015-03-24T17:26:29.245Z,100290
2015-03-24T17:26:42.667Z,100297
2015-03-24T17:26:56.581Z,100290
2015-03-24T17:27:10.019Z,100276
2015-03-24T17:27:23.691Z,100297
2015-03-24T17:27:39.035Z,100290
2015-03-24T17:27:52.566Z,100290
2015-03-24T17:28:06.175Z,100288
2015-03-24T17:28:21.331Z,100288
2015-03-24T17:28:35.815Z,100285
2015-03-24T17:28:50.159Z,100290
2015-03-24T17:29:06.018Z,100285
2015-03-24T17:29:20.143Z,100288
2015-03-24T17:29:37.236Z,100290
2015-03-24T17:29:52.252Z,100279
2015-03-24T17:30:05.580Z,100290
2015-03-24T17:30:19.439Z,100290
2015-03-24T17:30:39.470Z,100297
2015-03-24T17:30:52.876Z,100290
2015-03-24T17:31:09.298Z,100285
2015-03-24T17:31:23.720Z,100282
2015-03-24T17:31:37.876Z,100285
2015-03-24T17:31:51.735Z,100282
2015-03-24T17:32:06.074Z,100290
2015-03-24T17:32:20.340Z,100282
2015-03-24T17:32:41.996Z,100279
2015-03-24T17:32:55.456Z,100282
2015-03-24T17:33:09.441Z,100279
2015-03-24T17:33:22.925Z,100282
2015-03-24T17:33:36.597Z,100293
2015-03-24T17:33:50.175Z,100293
2015-03-24T17:34:03.604Z,100288
2015-03-24T17:34:18.432Z,100282
2015-03-24T17:34:31.620Z,100276
2015-03-24T17:34:45.057Z,100282
2015-03-24T17:34:58.658Z,100288
2015-03-24T17:35:12.205Z,100282
2015-03-24T17:35:25.939Z,100290
2015-03-24T17:35:40.111Z,100282
2015-03-24T17:35:53.548Z,100279
2015-03-24T17:36:06.915Z,100285
2015-03-24T17:36:20.196Z,100285
2015-03-24T17:36:38.634Z,100282
2015-03-24T17:36:52.384Z,100290
2015-03-24T17:37:07.858Z,100285
2015-03-24T17:37:24.843Z,100288
2015-03-24T17:37:38.468Z,100285
2015-03-24T17:37:51.718Z,100288
2015-03-24T17:38:05.252Z,100285
2015-03-24T17:38:19.049Z,100293
2015-03-24T17:38:32.580Z,100279
2015-03-24T17:38:46.814Z,100285
2015-03-24T17:39:01.068Z,100282
2015-03-24T17:39:14.318Z,100300
2015-03-24T17:39:27.693Z,100285
2015-03-24T17:39:41.240Z,100279
2015-03-24T17:39:54.725Z,100282
2015-03-24T17:40:08.338Z,100285
2015-03-24T17:40:21.541Z,100285
2015-03-24T17:40:36.151Z,100288
2015-03-24T17:40:51.166Z,100276
2015-03-24T17:41:05.576Z,100276
2015-03-24T17:41:20.826Z,100290
2015-03-24T17:41:35.389Z,100276
2015-03-24T17:41:49.420Z,100290
2015-03-24T17:42:06.126Z,100288
2015-03-24T17:42:21.939Z,100288
2015-03-24T17:42:35.845Z,100293
2015-03-24T17:42:49.861Z,100290
2015-03-24T17:43:03.176Z,100279
2015-03-24T17:43:16.661Z,100288
2015-03-24T17:43:30.036Z,100293
2015-03-24T17:43:43.332Z,100288
2015-03-24T17:43:56.567Z,100288
2015-03-24T17:44:10.131Z,100282
2015-03-24T17:44:23.413Z,100276
2015-03-24T17:44:36.631Z,100288
2015-03-24T17:44:49.928Z,100285
2015-03-24T17:45:03.260Z,100285
2015-03-24T17:45:16.573Z,100293
2015-03-24T17:45:29.823Z,100282
2015-03-24T17:45:43.135Z,100288
2015-03-24T17:45:56.495Z,100297
2015-03-24T17:46:09.778Z,100297
2015-03-24T17:46:22.997Z,100290
2015-03-24T17:46:36.325Z,100290
2015-03-24T17:46:49.669Z,100297
2015-03-24T17:47:02.890Z,100293
2015-03-24T17:47:16.250Z,100282
2015-03-24T17:47:29.640Z,100297
2015-03-24T17:47:42.875Z,100282
2015-03-24T17:47:56.328Z,100290
2015-03-24T17:48:09.611Z,100285
2015-03-24T17:48:22.986Z,100282
2015-03-24T17:48:36.345Z,100279
2015-03-24T17:48:49.580Z,100288
2015-03-24T17:49:02.880Z,100293
2015-03-24T17:49:16.223Z,100279
2015-03-24T17:49:29.411Z,100290
2015-03-24T17:49:42.708Z,100285
2015-03-24T17:49:56.052Z,100293
2015-03-24T17:50:09.289Z,100288
2015-03-24T17:50:22.539Z,100290
2015-03-24T17:50:35.898Z,100293
2015-03-24T17:50:49.180Z,100288
2015-03-24T17:51:02.511Z,100290
2015-03-24T17:51:15.761Z,100276
2015-03-24T17:51:29.354Z,100290
2015-03-24T17:51:42.854Z,100288
2015-03-24T17:51:56.151Z,100276
2015-03-24T17:52:09.419Z,100285
2015-03-24T17:52:22.778Z,100276
2015-03-24T17:52:36.013Z,100288
2015-03-24T17:52:49.247Z,100285
2015-03-24T17:53:02.622Z,100282
2015-03-24T17:53:15.937Z,100285
2015-03-24T17:53:29.187Z,100288
2015-03-24T17:53:42.562Z,100282
2015-03-24T17:53:55.843Z,100282
2015-03-24T17:54:09.220Z,100288
2015-03-24T17:54:22.501Z,100276
2015-03-24T17:54:35.689Z,100282
2015-03-24T17:54:49.064Z,100276
2015-03-24T17:55:02.345Z,100276
2015-03-24T17:55:15.535Z,100279
2015-03-24T17:55:28.848Z,100276
2015-03-24T17:55:42.160Z,100282
2015-03-24T17:55:55.348Z,100288
2015-03-24T17:56:08.662Z,100285
2015-03-24T17:56:22.022Z,100290
2015-03-24T17:56:35.240Z,100288
2015-03-24T17:56:48.490Z,100285
2015-03-24T17:57:01.881Z,100288
2015-03-24T17:57:15.103Z,100285
2015-03-24T17:57:28.337Z,100288
2015-03-24T17:57:41.775Z,100285
2015-03-24T17:57:55.040Z,100297
2015-03-24T17:58:08.230Z,100288
2015-03-24T17:58:21.589Z,100279
2015-03-24T17:58:34.902Z,100285
2015-03-24T17:58:48.120Z,100285
2015-03-24T17:59:01.480Z,100285
2015-03-24T17:59:14.826Z,100300
2015-03-24T17:59:28.091Z,100293
2015-03-24T17:59:41.372Z,100288
2015-03-24T17:59:54.622Z,100282
2015-03-24T18:00:08.013Z,100297
2015-03-24T18:00:21.313Z,100288
2015-03-24T18:00:34.500Z,100290
2015-03-24T18:00:47.813Z,100290
2015-03-24T18:01:01.141Z,100293
2015-03-24T18:01:14.346Z,100282
2015-03-24T18:01:27.612Z,100297
2015-03-24T18:01:40.971Z,100288
2015-03-24T18:01:54.096Z,100293
2015-03-24T18:02:07.362Z,100293
2015-03-24T18:02:20.567Z,100303
2015-03-24T18:02:33.879Z,100297
2015-03-24T18:02:47.208Z,100300
2015-03-24T18:03:00.411Z,100297
2015-03-24T18:03:13.773Z,100288
2015-03-24T18:03:27.101Z,100303
2015-03-24T18:03:40.289Z,100288
2015-03-24T18:03:54.039Z,100282
2015-03-24T18:04:07.429Z,100297
2015-03-24T18:04:20.650Z,100300
2015-03-24T18:04:33.916Z,100294
2015-03-24T18:04:47.291Z,100279
2015-03-24T18:05:00.572Z,100288
2015-03-24T18:05:13.887Z,100297
2015-03-24T18:05:27.122Z,100297
2015-03-24T18:05:40.419Z,100294
2015-03-24T18:05:53.809Z,100300
2015-03-24T18:06:07.028Z,100297
2015-03-24T18:06:20.264Z,100285
2015-03-24T18:06:33.624Z,100282
2015-03-24T18:06:46.874Z,100290
2015-03-24T18:07:00.077Z,100288
2015-03-24T18:07:13.577Z,100290
2015-03-24T18:07:27.501Z,100290
2015-03-24T18:07:40.688Z,100290
2015-03-24T18:07:53.985Z,100294
2015-03-24T18:08:07.251Z,100290
2015-03-24T18:08:20.597Z,100285
2015-03-24T18:08:33.847Z,100290
2015-03-24T18:08:47.065Z,100282
2015-03-24T18:09:00.393Z,100294
2015-03-24T18:09:14.222Z,100294
2015-03-24T18:09:27.442Z,100285
2015-03-24T18:09:40.786Z,100285
2015-03-24T18:09:54.130Z,100290
2015-03-24T18:10:07.349Z,100282
2015-03-24T18:10:20.695Z,100279
2015-03-24T18:10:34.070Z,100300
2015-03-24T18:10:47.336Z,100282
2015-03-24T18:11:00.602Z,100276
2015-03-24T18:11:13.805Z,100294
2015-03-24T18:11:27.150Z,100294
2015-03-24T18:11:40.463Z,100288
2015-03-24T18:11:53.682Z,100297
2015-03-24T18:12:06.994Z,100303
2015-03-24T18:12:20.357Z,100290
2015-03-24T18:12:33.560Z,100282
2015-03-24T18:12:46.825Z,100288
2015-03-24T18:13:00.153Z,100294
2015-03-24T18:13:13.372Z,100285
2015-03-24T18:13:26.609Z,100288
2015-03-24T18:13:39.874Z,100297
2015-03-24T18:13:53.171Z,100288
2015-03-24T18:14:06.499Z,100282
2015-03-24T18:14:19.718Z,100279
2015-03-24T18:14:32.939Z,100282
2015-03-24T18:14:46.314Z,100290
2015-03-24T18:14:59.564Z,100297
2015-03-24T18:15:12.845Z,100279
2015-03-24T18:15:26.176Z,100288
2015-03-24T18:15:39.457Z,100300
2015-03-24T18:15:52.629Z,100285
2015-03-24T18:16:05.989Z,100294
2015-03-24T18:16:19.254Z,100288
2015-03-24T18:16:32.491Z,100273
2015-03-24T18:16:45.678Z,100288
2015-03-24T18:16:58.881Z,100288
2015-03-24T18:17:12.178Z,100290
2015-03-24T18:17:25.430Z,100294
2015-03-24T18:17:38.633Z,100279
2015-03-24T18:17:51.993Z,100288