createdAt,value
2017-12-20T00:00:45.166Z,2.20
2017-12-20T00:03:12.878Z,2.83
2017-12-20T00:05:40.600Z,1.97
2017-12-20T00:08:08.362Z,3.70
2017-12-20T00:10:36.057Z,3.50
2017-12-20T00:13:03.757Z,7.67
2017-12-20T00:15:31.491Z,8.00
2017-12-20T00:17:59.218Z,8.10
2017-12-20T00:20:26.969Z,13.60
2017-12-20T00:22:54.719Z,15.00
2017-12-20T00:25:22.494Z,15.97
2017-12-20T00:27:50.272Z,14.27
2017-12-20T00:30:17.958Z,16.90
2017-12-20T00:32:45.646Z,12.67
2017-12-20T00:35:13.387Z,11.53
2017-12-20T00:37:41.384Z,10.80
2017-12-20T00:40:09.112Z,11.00
2017-12-20T00:42:36.845Z,12.23
2017-12-20T00:45:04.655Z,12.30
2017-12-20T00:47:32.409Z,10.57
2017-12-20T00:50:00.156Z,7.47
2017-12-20T00:52:27.892Z,6.47
2017-12-20T00:54:55.713Z,5.07
2017-12-20T00:57:23.406Z,4.43
2017-12-20T00:59:51.118Z,4.40
2017-12-20T01:02:18.873Z,4.90
2017-12-20T01:04:46.584Z,4.97
2017-12-20T01:07:14.377Z,4.30
2017-12-20T01:09:42.089Z,4.13
2017-12-20T01:12:10.009Z,4.03
2017-12-20T01:14:37.692Z,3.33
2017-12-20T01:17:05.428Z,3.03
2017-12-20T01:19:33.158Z,3.10
2017-12-20T01:22:00.865Z,3.50
2017-12-20T01:24:28.662Z,4.10
2017-12-20T01:26:56.326Z,4.90
2017-12-20T01:29:24.084Z,4.63
2017-12-20T01:31:51.900Z,6.33
2017-12-20T01:34:19.593Z,4.63
2017-12-20T01:36:47.323Z,6.00
2017-12-20T01:39:15.068Z,5.27
2017-12-20T01:41:42.766Z,5.30
2017-12-20T01:44:10.491Z,5.63
2017-12-20T01:46:38.244Z,6.30
2017-12-20T01:49:05.947Z,5.40
2017-12-20T01:51:33.752Z,6.20
2017-12-20T01:54:01.518Z,5.63
2017-12-20T01:56:29.283Z,3.93
2017-12-20T01:58:57.062Z,4.13
2017-12-20T02:01:24.786Z,4.03
2017-12-20T02:03:52.522Z,3.47
2017-12-20T02:06:21.013Z,3.67
2017-12-20T02:08:48.740Z,4.07
2017-12-20T02:11:16.523Z,4.50
2017-12-20T02:13:44.443Z,3.57
2017-12-20T02:16:12.188Z,4.30
2017-12-20T02:18:39.885Z,5.80
2017-12-20T02:21:07.718Z,3.80
2017-12-20T02:23:35.476Z,4.33
2017-12-20T02:26:03.426Z,4.67
2017-12-20T02:28:31.144Z,5.03
2017-12-20T02:30:58.929Z,3.50
2017-12-20T02:33:38.377Z,4.60
2017-12-20T02:36:07.306Z,4.23
2017-12-20T02:38:37.514Z,3.80
2017-12-20T02:41:08.793Z,3.50
2017-12-20T02:43:37.514Z,3.60
2017-12-20T02:46:05.511Z,3.17
2017-12-20T02:48:33.309Z,3.00
2017-12-20T02:51:01.427Z,3.77
2017-12-20T02:53:29.208Z,3.00
2017-12-20T02:55:56.942Z,2.63
2017-12-20T02:58:24.710Z,2.80
2017-12-20T03:00:52.573Z,2.47
2017-12-20T03:03:20.371Z,1.83
2017-12-20T03:05:48.143Z,2.30
2017-12-20T03:08:15.885Z,3.63
2017-12-20T03:10:43.595Z,3.77
2017-12-20T03:13:11.371Z,3.30
2017-12-20T03:15:39.100Z,3.50
2017-12-20T03:18:06.899Z,3.47
2017-12-20T03:20:34.597Z,3.23
2017-12-20T03:23:02.353Z,3.33
2017-12-20T03:25:30.098Z,3.83
2017-12-20T03:27:57.789Z,8.80
2017-12-20T03:30:25.606Z,9.20
2017-12-20T03:32:53.336Z,12.03
2017-12-20T03:35:21.071Z,13.37
2017-12-20T03:37:48.801Z,11.83
2017-12-20T03:40:16.495Z,11.97
2017-12-20T03:42:44.266Z,11.07
2017-12-20T03:45:11.973Z,9.70
2017-12-20T03:47:39.727Z,10.60
2017-12-20T03:50:07.429Z,11.63
2017-12-20T03:52:35.225Z,11.03
2017-12-20T03:55:03.054Z,11.47
2017-12-20T03:57:30.735Z,10.60
2017-12-20T03:59:58.511Z,10.80
2017-12-20T04:02:26.290Z,11.10
2017-12-20T04:04:54.016Z,11.43
2017-12-20T04:07:21.692Z,9.77
2017-12-20T04:09:49.465Z,7.80
2017-12-20T04:12:17.336Z,7.30
2017-12-20T04:14:45.022Z,8.63
2017-12-20T04:17:12.735Z,11.60
2017-12-20T04:19:40.504Z,11.70
2017-12-20T04:22:08.197Z,10.80
2017-12-20T04:24:36.094Z,12.43
2017-12-20T04:27:03.852Z,11.80
2017-12-20T04:29:31.537Z,8.80
2017-12-20T04:31:59.273Z,7.70
2017-12-20T04:34:27.116Z,5.63
2017-12-20T04:36:54.790Z,5.30
2017-12-20T04:39:22.499Z,5.70
2017-12-20T04:41:50.232Z,4.80
2017-12-20T04:44:17.963Z,4.53
2017-12-20T04:46:45.627Z,3.13
2017-12-20T04:49:13.372Z,2.90
2017-12-20T04:51:41.064Z,2.10
2017-12-20T04:54:08.788Z,3.10
2017-12-20T04:56:36.529Z,3.57
2017-12-20T04:59:04.295Z,3.70
2017-12-20T05:01:31.994Z,7.23
2017-12-20T05:03:59.750Z,7.80
2017-12-20T05:06:27.503Z,7.37
2017-12-20T05:08:55.238Z,7.77
2017-12-20T05:11:22.924Z,8.33
2017-12-20T05:13:50.620Z,7.57
2017-12-20T05:16:18.424Z,7.47
2017-12-20T05:18:46.162Z,9.03
2017-12-20T05:21:13.877Z,7.50
2017-12-20T05:23:41.741Z,8.43
2017-12-20T05:26:09.498Z,9.13
2017-12-20T05:28:37.236Z,6.57
2017-12-20T05:31:05.090Z,7.60
2017-12-20T05:33:32.808Z,6.47
2017-12-20T05:36:00.556Z,6.80
2017-12-20T05:38:28.299Z,7.17
2017-12-20T05:40:56.196Z,7.53
2017-12-20T05:43:24.167Z,7.10
2017-12-20T05:45:51.884Z,6.53
2017-12-20T05:48:19.661Z,8.23
2017-12-20T05:50:47.438Z,5.10
2017-12-20T05:53:15.125Z,4.10
2017-12-20T05:55:42.865Z,3.17
2017-12-20T05:58:10.574Z,3.20
2017-12-20T06:00:38.329Z,2.80
2017-12-20T06:03:06.048Z,2.77
2017-12-20T06:05:33.741Z,2.93
2017-12-20T06:08:01.417Z,2.40
2017-12-20T06:10:29.156Z,2.33
2017-12-20T06:12:56.897Z,1.77
2017-12-20T06:15:24.576Z,1.70
2017-12-20T06:17:52.315Z,2.00
2017-12-20T06:20:20.046Z,1.63
2017-12-20T06:22:47.814Z,1.70
2017-12-20T06:25:15.575Z,1.77
2017-12-20T06:27:43.339Z,1.60
2017-12-20T06:30:11.064Z,2.17
2017-12-20T06:32:38.755Z,2.60
2017-12-20T06:35:06.501Z,2.23
2017-12-20T06:37:34.241Z,1.80
2017-12-20T06:40:01.996Z,2.30
2017-12-20T06:42:29.803Z,2.03
2017-12-20T06:44:57.550Z,1.80
2017-12-20T06:47:25.250Z,1.83
2017-12-20T06:49:52.959Z,1.67
2017-12-20T06:52:20.635Z,1.47
2017-12-20T06:54:48.397Z,3.40
2017-12-20T06:57:16.098Z,9.03
2017-12-20T06:59:43.836Z,8.50
2017-12-20T07:02:11.658Z,8.30
2017-12-20T07:04:39.384Z,7.37
2017-12-20T07:07:07.118Z,2.87
2017-12-20T07:09:34.888Z,1.53
2017-12-20T07:12:02.672Z,2.97
2017-12-20T07:14:30.394Z,3.27
2017-12-20T07:16:58.152Z,4.17
2017-12-20T07:19:25.878Z,12.93
2017-12-20T07:21:53.639Z,12.87
2017-12-20T07:24:21.350Z,14.23
2017-12-20T07:26:49.181Z,12.33
2017-12-20T07:29:16.987Z,12.40
2017-12-20T07:31:44.761Z,13.90
2017-12-20T07:34:12.495Z,12.07
2017-12-20T07:36:40.454Z,10.33
2017-12-20T07:39:08.752Z,5.73
2017-12-20T07:41:36.525Z,6.90
2017-12-20T07:44:04.455Z,9.50
2017-12-20T07:46:32.209Z,9.87
2017-12-20T07:48:59.947Z,11.20
2017-12-20T07:51:27.633Z,8.30
2017-12-20T07:53:55.365Z,7.03
2017-12-20T07:56:23.039Z,10.13
2017-12-20T07:58:50.876Z,4.97
2017-12-20T08:01:18.609Z,4.97
2017-12-20T08:03:46.303Z,4.87
2017-12-20T08:06:14.044Z,5.30
2017-12-20T08:08:41.921Z,6.80
2017-12-20T08:11:09.620Z,11.00
2017-12-20T08:13:37.378Z,11.30
2017-12-20T08:16:05.112Z,12.90
2017-12-20T08:18:32.924Z,13.10
2017-12-20T08:21:00.668Z,12.00
2017-12-20T08:23:28.455Z,13.37
2017-12-20T08:25:56.253Z,13.80
2017-12-20T08:28:24.833Z,13.03
2017-12-20T08:30:52.666Z,14.70
2017-12-20T08:33:20.492Z,13.57
2017-12-20T08:35:48.224Z,13.23
2017-12-20T08:38:15.946Z,10.73
2017-12-20T08:40:43.712Z,8.70
2017-12-20T08:43:11.461Z,8.53
2017-12-20T08:45:39.192Z,7.87
2017-12-20T08:48:06.932Z,13.20
2017-12-20T08:50:34.637Z,14.77
2017-12-20T08:53:02.397Z,12.23
2017-12-20T08:55:30.100Z,9.07
2017-12-20T08:57:57.860Z,7.60
2017-12-20T09:00:25.769Z,8.30
2017-12-20T09:02:53.571Z,4.50
2017-12-20T09:05:21.321Z,3.67
2017-12-20T09:07:49.038Z,2.53
2017-12-20T09:10:16.819Z,8.97
2017-12-20T09:12:45.316Z,9.00
2017-12-20T09:15:13.093Z,8.87
2017-12-20T09:17:40.787Z,11.77
2017-12-20T09:20:08.644Z,14.63
2017-12-20T09:22:36.426Z,15.37
2017-12-20T09:25:04.227Z,14.40
2017-12-20T09:27:31.936Z,12.37
2017-12-20T09:29:59.705Z,11.17
2017-12-20T09:32:27.468Z,11.93
2017-12-20T09:34:55.224Z,10.90
2017-12-20T09:37:23.004Z,11.83
2017-12-20T09:39:50.793Z,10.30
2017-12-20T09:42:18.530Z,9.87
2017-12-20T09:44:46.261Z,10.50
2017-12-20T09:47:13.999Z,10.60
2017-12-20T09:49:41.672Z,12.00
2017-12-20T09:52:09.432Z,13.47
2017-12-20T09:54:37.172Z,10.00
2017-12-20T09:57:04.949Z,11.63
2017-12-20T09:59:32.673Z,13.93
2017-12-20T10:02:00.408Z,11.23
2017-12-20T10:04:28.154Z,13.67
2017-12-20T10:06:55.910Z,12.10
2017-12-20T10:09:23.671Z,10.23
2017-12-20T10:11:51.470Z,11.40
2017-12-20T10:14:19.201Z,10.97
2017-12-20T10:16:46.966Z,10.70
2017-12-20T10:19:14.683Z,11.70
2017-12-20T10:21:42.455Z,11.37
2017-12-20T10:24:10.141Z,8.90
2017-12-20T10:26:38.392Z,8.60
2017-12-20T10:29:06.123Z,9.23
2017-12-20T10:31:33.818Z,8.97
2017-12-20T10:34:01.586Z,9.60
2017-12-20T10:36:29.296Z,9.97
2017-12-20T10:38:57.097Z,9.87
2017-12-20T10:41:24.830Z,9.27
2017-12-20T10:43:52.538Z,12.27
2017-12-20T10:46:21.237Z,12.17
2017-12-20T10:48:49.009Z,9.80
2017-12-20T10:51:16.775Z,15.80
2017-12-20T10:53:44.508Z,10.63
2017-12-20T10:56:12.301Z,11.53
2017-12-20T10:58:40.081Z,11.60
2017-12-20T11:01:07.845Z,15.23
2017-12-20T11:03:35.635Z,16.13
2017-12-20T11:06:03.600Z,15.50
2017-12-20T11:08:31.320Z,16.60
2017-12-20T11:10:59.187Z,14.37
2017-12-20T11:13:26.901Z,14.57
2017-12-20T11:15:55.740Z,15.20
2017-12-20T11:18:23.430Z,16.30
2017-12-20T11:20:51.243Z,15.93
2017-12-20T11:23:18.991Z,13.73
2017-12-20T11:25:46.729Z,14.67
2017-12-20T11:28:14.516Z,12.20
2017-12-20T11:30:42.316Z,11.53
2017-12-20T11:33:10.109Z,13.40
2017-12-20T11:35:38.045Z,11.47
2017-12-20T11:38:05.813Z,12.13
2017-12-20T11:40:33.593Z,14.37
2017-12-20T11:43:01.405Z,12.53
2017-12-20T11:45:29.150Z,12.50
2017-12-20T11:47:56.965Z,11.90
2017-12-20T11:50:24.717Z,9.80
2017-12-20T11:52:52.425Z,11.50
2017-12-20T11:55:20.164Z,9.80
2017-12-20T11:57:47.986Z,9.80
2017-12-20T12:00:15.950Z,9.70
2017-12-20T12:02:43.679Z,9.67
2017-12-20T12:05:11.430Z,9.80
2017-12-20T12:07:39.179Z,9.50
2017-12-20T12:10:06.872Z,8.87
2017-12-20T12:12:34.618Z,8.53
2017-12-20T12:15:02.412Z,9.30
2017-12-20T12:17:30.172Z,10.20
2017-12-20T12:19:57.854Z,11.27
2017-12-20T12:22:25.608Z,10.43
2017-12-20T12:24:53.341Z,11.10
2017-12-20T12:27:21.098Z,9.43
2017-12-20T12:29:48.863Z,11.20
2017-12-20T12:32:16.564Z,10.93
2017-12-20T12:34:44.275Z,11.60
2017-12-20T12:37:12.040Z,11.67
2017-12-20T12:39:39.813Z,12.07
2017-12-20T12:42:07.585Z,10.20
2017-12-20T12:44:35.351Z,10.10
2017-12-20T12:47:03.039Z,9.27
2017-12-20T12:49:30.770Z,10.30
2017-12-20T12:51:58.552Z,9.33
2017-12-20T12:54:26.360Z,9.93
2017-12-20T12:56:54.177Z,10.67
2017-12-20T12:59:22.022Z,9.87
2017-12-20T13:01:49.763Z,10.27
2017-12-20T13:04:17.521Z,9.83
2017-12-20T13:06:45.239Z,9.43
2017-12-20T13:09:13.254Z,9.50
2017-12-20T13:11:41.789Z,10.60
2017-12-20T13:14:09.562Z,10.80
2017-12-20T13:16:37.345Z,11.43
2017-12-20T13:19:05.103Z,12.80
2017-12-20T13:21:32.903Z,11.17
2017-12-20T13:24:00.626Z,10.97
2017-12-20T13:26:28.427Z,11.00
2017-12-20T13:28:56.125Z,10.90
2017-12-20T13:31:23.878Z,11.73
2017-12-20T13:33:51.577Z,12.40
2017-12-20T13:36:19.334Z,11.40
2017-12-20T13:38:47.043Z,11.13
2017-12-20T13:41:14.843Z,10.53
2017-12-20T13:43:42.746Z,9.93
2017-12-20T13:46:10.528Z,8.67
2017-12-20T13:48:38.384Z,8.40
2017-12-20T13:51:06.349Z,9.90
2017-12-20T13:53:34.084Z,9.50
2017-12-20T13:56:01.819Z,8.23
2017-12-20T13:58:29.651Z,7.40
2017-12-20T14:00:57.417Z,6.47
2017-12-20T14:03:25.186Z,4.60
2017-12-20T14:05:52.884Z,4.83
2017-12-20T14:08:20.616Z,6.60
2017-12-20T14:10:48.327Z,7.03
2017-12-20T14:13:16.167Z,6.80
2017-12-20T14:15:43.945Z,7.80
2017-12-20T14:18:11.655Z,6.40
2017-12-20T14:20:39.482Z,3.30
2017-12-20T14:23:07.225Z,2.97
2017-12-20T14:25:34.971Z,2.50
2017-12-20T14:28:02.730Z,3.20
2017-12-20T14:30:30.480Z,2.87
2017-12-20T14:32:58.152Z,2.40
2017-12-20T14:35:25.904Z,2.67
2017-12-20T14:37:53.807Z,2.57
2017-12-20T14:40:21.577Z,3.33
2017-12-20T14:42:49.321Z,2.60
2017-12-20T14:45:17.036Z,2.60
2017-12-20T14:47:44.757Z,2.63
2017-12-20T14:50:12.547Z,3.50
2017-12-20T14:52:40.458Z,2.77
2017-12-20T14:55:08.259Z,2.53
2017-12-20T14:57:36.140Z,2.50
2017-12-20T15:00:03.904Z,1.87
2017-12-20T15:02:31.708Z,2.70
2017-12-20T15:04:59.527Z,1.87
2017-12-20T15:07:27.358Z,1.97
2017-12-20T15:09:55.117Z,1.67
2017-12-20T15:12:22.866Z,2.07
2017-12-20T15:14:50.610Z,1.80
2017-12-20T15:17:18.432Z,2.03
2017-12-20T15:19:46.285Z,1.23
2017-12-20T15:22:14.019Z,2.17
2017-12-20T15:24:41.790Z,1.53
2017-12-20T15:27:09.481Z,2.80
2017-12-20T15:29:37.228Z,3.50
2017-12-20T15:32:04.982Z,3.63
2017-12-20T15:34:32.878Z,4.00
2017-12-20T15:37:00.679Z,3.93
2017-12-20T15:39:28.435Z,1.87
2017-12-20T15:41:56.284Z,1.97
2017-12-20T15:44:24.007Z,3.10
2017-12-20T15:46:51.829Z,2.03
2017-12-20T15:49:19.633Z,1.23
2017-12-20T15:51:47.349Z,1.50
2017-12-20T15:54:15.150Z,2.50
2017-12-20T15:56:42.871Z,3.03
2017-12-20T15:59:10.637Z,2.37
2017-12-20T16:01:38.448Z,4.87
2017-12-20T16:04:07.198Z,5.07
2017-12-20T16:06:34.998Z,3.13
2017-12-20T16:09:02.827Z,2.70
2017-12-20T16:11:30.731Z,1.83
2017-12-20T16:16:24.096Z,3.50
2017-12-20T16:18:51.908Z,2.20
2017-12-20T16:21:19.756Z,2.10
2017-12-20T16:23:47.600Z,1.73
2017-12-20T16:26:15.336Z,2.23
2017-12-20T16:28:43.108Z,1.70
2017-12-20T16:31:10.894Z,1.80
2017-12-20T16:33:38.855Z,1.63
2017-12-20T16:36:06.602Z,2.00
2017-12-20T16:38:34.500Z,2.27
2017-12-20T16:41:02.838Z,1.60
2017-12-20T16:43:30.625Z,2.03
2017-12-20T16:45:58.416Z,1.20
2017-12-20T16:48:26.136Z,1.50
2017-12-20T16:50:53.961Z,1.27
2017-12-20T16:53:33.349Z,1.50
2017-12-20T16:56:01.186Z,1.00
2017-12-20T16:58:28.924Z,0.97
2017-12-20T17:00:56.714Z,1.10
2017-12-20T17:03:24.520Z,1.10
2017-12-20T17:05:52.282Z,1.40
2017-12-20T17:08:20.460Z,1.47
2017-12-20T17:10:48.155Z,1.50
2017-12-20T17:13:15.961Z,1.07
2017-12-20T17:15:43.713Z,1.50
2017-12-20T17:18:11.502Z,1.37
2017-12-20T17:20:39.448Z,1.70
2017-12-20T17:23:07.237Z,1.63
2017-12-20T17:25:34.953Z,1.80
2017-12-20T17:28:02.771Z,1.30
2017-12-20T17:30:30.789Z,1.30
2017-12-20T17:32:58.552Z,1.57
2017-12-20T17:35:26.261Z,1.90
2017-12-20T17:37:54.050Z,3.00
2017-12-20T17:40:21.915Z,2.70
2017-12-20T17:42:50.102Z,3.27
2017-12-20T17:45:18.032Z,4.03
2017-12-20T17:47:45.869Z,3.40
2017-12-20T17:50:14.851Z,3.30
2017-12-20T17:52:42.648Z,2.20
2017-12-20T17:55:10.494Z,2.60
2017-12-20T17:57:38.220Z,2.63
2017-12-20T18:00:06.043Z,2.30
2017-12-20T18:02:33.840Z,1.60
2017-12-20T18:05:01.559Z,2.30
2017-12-20T18:07:30.122Z,1.40
2017-12-20T18:09:57.930Z,1.47
2017-12-20T18:12:25.695Z,1.50
2017-12-20T18:14:53.467Z,1.10
2017-12-20T18:17:21.292Z,1.70
2017-12-20T18:19:49.030Z,1.03
2017-12-20T18:22:17.122Z,1.17
2017-12-20T18:24:44.850Z,1.40
2017-12-20T18:27:12.628Z,1.20
2017-12-20T18:29:40.462Z,1.50
2017-12-20T18:32:08.925Z,1.17
2017-12-20T18:34:36.680Z,2.40
2017-12-20T18:37:04.530Z,3.10
2017-12-20T18:39:32.325Z,3.20
2017-12-20T18:42:01.296Z,3.83
2017-12-20T18:44:29.190Z,2.77
2017-12-20T18:46:58.076Z,1.70
2017-12-20T18:49:25.916Z,1.30
2017-12-20T18:51:54.572Z,2.20
2017-12-20T18:54:22.359Z,1.83
2017-12-20T18:56:50.160Z,1.47
2017-12-20T18:59:18.884Z,1.93
2017-12-20T19:01:46.651Z,1.27
2017-12-20T19:04:14.501Z,1.00
2017-12-20T19:06:42.290Z,2.00
2017-12-20T19:09:10.298Z,1.40
2017-12-20T19:11:39.221Z,1.10
2017-12-20T19:14:07.155Z,0.73
2017-12-20T19:16:34.988Z,0.70
2017-12-20T19:19:04.361Z,0.77
2017-12-20T19:21:32.165Z,1.00
2017-12-20T19:23:59.898Z,2.47
2017-12-20T19:26:27.765Z,2.87
2017-12-20T19:28:55.620Z,2.17
2017-12-20T19:31:23.345Z,1.40
2017-12-20T19:33:51.406Z,1.90
2017-12-20T19:36:19.191Z,2.00
2017-12-20T19:38:46.924Z,2.23
2017-12-20T19:41:14.693Z,3.13
2017-12-20T19:43:42.451Z,1.43
2017-12-20T19:46:10.204Z,4.80
2017-12-20T19:48:38.005Z,3.30
2017-12-20T19:51:05.751Z,3.20
2017-12-20T19:53:34.541Z,2.50
2017-12-20T19:56:02.355Z,1.90
2017-12-20T19:58:30.190Z,1.77
2017-12-20T20:00:57.997Z,2.10
2017-12-20T20:03:25.722Z,1.40
2017-12-20T20:05:53.508Z,0.90
2017-12-20T20:08:21.254Z,0.87
2017-12-20T20:10:48.998Z,0.50
2017-12-20T20:13:16.743Z,0.67
2017-12-20T20:15:44.686Z,0.60
2017-12-20T20:18:13.036Z,1.33
2017-12-20T20:20:40.754Z,0.80
2017-12-20T20:23:08.542Z,0.70
2017-12-20T20:25:36.288Z,1.17
2017-12-20T20:28:04.389Z,1.10
2017-12-20T20:30:32.976Z,1.90
2017-12-20T20:33:00.739Z,1.40
2017-12-20T20:35:28.517Z,0.90
2017-12-20T20:37:56.273Z,1.20
2017-12-20T20:40:23.970Z,0.63
2017-12-20T20:42:51.841Z,2.37
2017-12-20T20:45:19.538Z,1.90
2017-12-20T20:47:47.367Z,2.20
2017-12-20T20:50:15.129Z,2.03
2017-12-20T20:52:42.852Z,3.83
2017-12-20T20:55:11.218Z,5.90
2017-12-20T20:57:38.978Z,5.67
2017-12-20T21:00:07.067Z,5.13
2017-12-20T21:02:34.805Z,3.17
2017-12-20T21:05:02.512Z,3.53
2017-12-20T21:07:30.277Z,4.13
2017-12-20T21:09:58.017Z,3.70
2017-12-20T21:12:25.730Z,5.60
2017-12-20T21:14:53.513Z,5.73
2017-12-20T21:17:22.096Z,7.37
2017-12-20T21:19:49.887Z,6.40
2017-12-20T21:22:17.758Z,5.43
2017-12-20T21:24:45.505Z,4.33
2017-12-20T21:27:13.304Z,3.77
2017-12-20T21:29:40.995Z,3.40
2017-12-20T21:32:08.735Z,2.10
2017-12-20T21:34:36.495Z,2.00
2017-12-20T21:37:04.229Z,1.40
2017-12-20T21:39:32.077Z,1.03
2017-12-20T21:41:59.828Z,1.30
2017-12-20T21:44:27.570Z,1.03
2017-12-20T21:46:55.507Z,1.10
2017-12-20T21:49:23.357Z,0.93
2017-12-20T21:51:51.188Z,0.93
2017-12-20T21:54:19.798Z,0.97
2017-12-20T21:56:47.612Z,0.80
2017-12-20T21:59:15.915Z,0.40
2017-12-20T22:01:44.634Z,0.80
2017-12-20T22:04:12.510Z,0.67
2017-12-20T22:06:40.333Z,0.80
2017-12-20T22:09:08.096Z,0.97
2017-12-20T22:11:36.009Z,0.93
2017-12-20T22:14:03.740Z,0.63
2017-12-20T22:16:31.761Z,0.60
2017-12-20T22:18:59.457Z,0.70
2017-12-20T22:21:27.187Z,0.87
2017-12-20T22:23:54.992Z,0.60
2017-12-20T22:26:22.717Z,0.30
2017-12-20T22:28:50.637Z,0.37
2017-12-20T22:31:18.351Z,0.57
2017-12-20T22:33:46.165Z,0.60
2017-12-20T22:36:13.939Z,0.80
2017-12-20T22:38:41.658Z,0.37
2017-12-20T22:41:09.407Z,0.50
2017-12-20T22:43:37.111Z,0.60
2017-12-20T22:46:05.041Z,0.50
2017-12-20T22:48:32.937Z,0.80
2017-12-20T22:51:00.663Z,0.40
2017-12-20T22:53:28.422Z,0.37
2017-12-20T22:55:56.169Z,0.53
2017-12-20T22:58:23.935Z,0.87
2017-12-20T23:00:51.768Z,0.50
2017-12-20T23:03:19.628Z,0.33
2017-12-20T23:05:47.351Z,0.53
2017-12-20T23:08:15.074Z,0.60
2017-12-20T23:10:42.821Z,0.40
2017-12-20T23:13:10.561Z,0.40
2017-12-20T23:15:38.340Z,0.57
2017-12-20T23:18:06.054Z,0.40
2017-12-20T23:20:33.901Z,0.50
2017-12-20T23:23:01.576Z,0.40
2017-12-20T23:25:29.278Z,0.43
2017-12-20T23:27:57.822Z,0.83
2017-12-20T23:30:25.933Z,0.60
2017-12-20T23:32:53.723Z,0.30
2017-12-20T23:35:21.520Z,0.40
2017-12-20T23:37:49.211Z,0.30
2017-12-20T23:40:17.030Z,0.47
2017-12-20T23:42:44.764Z,0.30
2017-12-20T23:45:12.523Z,0.40
2017-12-20T23:47:40.241Z,0.40
2017-12-20T23:50:08.008Z,0.60
2017-12-20T23:52:35.783Z,0.43
2017-12-20T23:55:03.570Z,0.83
2017-12-20T23:57:31.303Z,0.47
2017-12-20T23:59:59.004Z,0.40
