createdAt,value
2017-06-10T00:00:17.090Z,53.88
2017-06-10T00:01:17.704Z,54.07
2017-06-10T00:02:18.317Z,54.07
2017-06-10T00:03:18.963Z,54.07
2017-06-10T00:04:19.583Z,54.36
2017-06-10T00:05:20.250Z,54.26
2017-06-10T00:06:20.861Z,54.55
2017-06-10T00:07:21.511Z,54.93
2017-06-10T00:08:22.125Z,54.64
2017-06-10T00:09:22.744Z,54.74
2017-06-10T00:10:23.363Z,54.64
2017-06-10T00:11:23.979Z,54.64
2017-06-10T00:12:24.594Z,54.64
2017-06-10T00:13:25.204Z,54.74
2017-06-10T00:14:25.816Z,54.36
2017-06-10T00:15:26.431Z,54.74
2017-06-10T00:16:27.047Z,54.55
2017-06-10T00:17:27.659Z,54.83
2017-06-10T00:18:28.274Z,55.02
2017-06-10T00:19:28.894Z,55.12
2017-06-10T00:20:29.506Z,55.21
2017-06-10T00:21:30.119Z,55.21
2017-06-10T00:22:30.734Z,55.31
2017-06-10T00:23:31.353Z,55.60
2017-06-10T00:24:31.970Z,55.31
2017-06-10T00:25:32.636Z,55.12
2017-06-10T00:26:33.248Z,55.31
2017-06-10T00:27:33.861Z,55.21
2017-06-10T00:28:34.476Z,55.21
2017-06-10T00:29:35.096Z,55.31
2017-06-10T00:30:35.708Z,55.88
2017-06-10T00:31:36.327Z,55.88
2017-06-10T00:32:36.944Z,55.50
2017-06-10T00:33:37.555Z,55.88
2017-06-10T00:34:38.170Z,55.41
2017-06-10T00:35:38.833Z,55.50
2017-06-10T00:36:39.454Z,55.60
2017-06-10T00:37:40.066Z,55.50
2017-06-10T00:38:40.679Z,55.88
2017-06-10T00:39:41.298Z,55.69
2017-06-10T00:40:41.909Z,55.50
2017-06-10T00:41:42.522Z,55.60
2017-06-10T00:42:43.136Z,55.69
2017-06-10T00:43:43.751Z,55.88
2017-06-10T00:44:44.373Z,55.88
2017-06-10T00:45:44.983Z,55.98
2017-06-10T00:46:45.599Z,55.69
2017-06-10T00:47:46.212Z,55.41
2017-06-10T00:48:46.825Z,55.50
2017-06-10T00:49:47.439Z,55.41
2017-06-10T00:50:48.052Z,55.31
2017-06-10T00:51:48.672Z,55.31
2017-06-10T00:52:49.284Z,55.41
2017-06-10T00:53:49.932Z,55.69
2017-06-10T00:54:50.547Z,55.31
2017-06-10T00:55:51.161Z,55.50
2017-06-10T00:56:51.775Z,55.98
2017-06-10T00:57:52.388Z,55.88
2017-06-10T00:58:53.002Z,55.60
2017-06-10T00:59:53.614Z,55.60
2017-06-10T01:00:54.279Z,55.69
2017-06-10T01:01:54.894Z,55.79
2017-06-10T01:02:55.509Z,55.69
2017-06-10T01:03:56.130Z,56.07
2017-06-10T01:04:56.745Z,56.36
2017-06-10T01:05:57.406Z,56.26
2017-06-10T01:06:58.053Z,56.07
2017-06-10T01:07:58.665Z,56.26
2017-06-10T01:08:59.280Z,55.98
2017-06-10T01:09:59.894Z,56.46
2017-06-10T01:11:00.565Z,56.26
2017-06-10T01:12:01.176Z,56.17
2017-06-10T01:13:01.794Z,56.17
2017-06-10T01:14:02.406Z,56.55
2017-06-10T01:15:03.023Z,56.17
2017-06-10T01:16:03.683Z,56.84
2017-06-10T01:17:04.299Z,56.74
2017-06-10T01:18:04.913Z,56.36
2017-06-10T01:19:05.527Z,56.46
2017-06-10T01:20:06.149Z,56.65
2017-06-10T01:21:06.809Z,56.55
2017-06-10T01:22:07.422Z,56.74
2017-06-10T01:23:08.036Z,56.55
2017-06-10T01:24:08.658Z,56.84
2017-06-10T01:25:09.274Z,56.74
2017-06-10T01:26:09.935Z,56.65
2017-06-10T01:27:10.554Z,56.84
2017-06-10T01:28:11.164Z,56.46
2017-06-10T01:29:11.779Z,56.93
2017-06-10T01:30:12.395Z,57.22
2017-06-10T01:31:13.061Z,56.93
2017-06-10T01:32:13.680Z,57.03
2017-06-10T01:33:14.289Z,57.03
2017-06-10T01:34:14.909Z,57.03
2017-06-10T01:35:15.519Z,56.93
2017-06-10T01:36:16.135Z,57.12
2017-06-10T01:37:16.749Z,56.90
2017-06-10T01:38:17.363Z,57.38
2017-06-10T01:39:17.981Z,57.38
2017-06-10T01:40:18.594Z,57.57
2017-06-10T01:41:19.207Z,57.67
2017-06-10T01:42:19.852Z,56.81
2017-06-10T01:43:20.471Z,57.57
2017-06-10T01:44:21.081Z,57.38
2017-06-10T01:45:21.700Z,57.28
2017-06-10T01:46:22.364Z,57.38
2017-06-10T01:47:22.977Z,57.28
2017-06-10T01:48:23.591Z,57.28
2017-06-10T01:49:24.204Z,57.28
2017-06-10T01:50:24.818Z,57.28
2017-06-10T01:51:25.488Z,57.48
2017-06-10T01:52:26.110Z,57.48
2017-06-10T01:53:26.714Z,57.38
2017-06-10T01:54:27.328Z,57.38
2017-06-10T01:55:27.942Z,57.19
2017-06-10T01:56:28.607Z,57.48
2017-06-10T01:57:29.221Z,57.95
2017-06-10T01:58:29.837Z,57.95
2017-06-10T01:59:30.451Z,57.28
2017-06-10T02:00:31.065Z,57.67
2017-06-10T02:01:31.680Z,57.67
2017-06-10T02:02:32.293Z,57.86
2017-06-10T02:03:32.907Z,57.67
2017-06-10T02:04:33.520Z,57.38
2017-06-10T02:05:34.135Z,57.76
2017-06-10T02:06:34.747Z,58.24
2017-06-10T02:07:35.399Z,58.24
2017-06-10T02:08:36.019Z,58.24
2017-06-10T02:09:36.636Z,58.24
2017-06-10T02:10:37.253Z,58.24
2017-06-10T02:11:37.862Z,58.24
2017-06-10T02:12:38.475Z,58.24
2017-06-10T02:13:39.088Z,58.14
2017-06-10T02:14:39.701Z,58.33
2017-06-10T02:15:40.314Z,58.14
2017-06-10T02:16:40.978Z,58.24
2017-06-10T02:17:41.597Z,58.33
2017-06-10T02:18:42.206Z,58.24
2017-06-10T02:19:42.820Z,57.76
2017-06-10T02:20:43.465Z,57.57
2017-06-10T02:21:44.078Z,57.86
2017-06-10T02:22:44.692Z,58.04
2017-06-10T02:23:45.305Z,58.04
2017-06-10T02:24:45.922Z,58.04
2017-06-10T02:25:46.539Z,58.24
2017-06-10T02:26:47.200Z,58.24
2017-06-10T02:27:47.813Z,58.33
2017-06-10T02:28:48.431Z,58.33
2017-06-10T02:29:49.043Z,58.33
2017-06-10T02:30:49.661Z,58.33
2017-06-10T02:31:50.322Z,58.43
2017-06-10T02:32:50.943Z,58.24
2017-06-10T02:33:51.553Z,58.33
2017-06-10T02:34:52.170Z,58.14
2017-06-10T02:35:52.780Z,58.14
2017-06-10T02:36:53.398Z,58.24
2017-06-10T02:37:54.009Z,58.43
2017-06-10T02:38:54.622Z,58.33
2017-06-10T02:39:55.235Z,58.43
2017-06-10T02:40:55.850Z,58.14
2017-06-10T02:41:56.520Z,58.33
2017-06-10T02:42:57.131Z,58.14
2017-06-10T02:43:57.745Z,58.24
2017-06-10T02:44:58.396Z,57.57
2017-06-10T02:45:59.007Z,57.48
2017-06-10T02:46:59.618Z,57.76
2017-06-10T02:48:00.232Z,57.76
2017-06-10T02:49:00.845Z,57.48
2017-06-10T02:50:01.461Z,57.48
2017-06-10T02:51:02.082Z,57.57
2017-06-10T02:52:02.691Z,57.86
2017-06-10T02:53:03.346Z,57.86
2017-06-10T02:54:03.957Z,57.57
2017-06-10T02:55:04.604Z,57.86
2017-06-10T02:56:05.216Z,57.86
2017-06-10T02:57:05.881Z,57.57
2017-06-10T02:58:06.493Z,57.48
2017-06-10T02:59:07.113Z,57.57
2017-06-10T03:00:07.726Z,57.60
2017-06-10T03:01:08.341Z,57.50
2017-06-10T03:02:09.004Z,57.57
2017-06-10T03:03:09.619Z,57.89
2017-06-10T03:04:10.232Z,57.86
2017-06-10T03:05:10.851Z,57.86
2017-06-10T03:06:11.467Z,57.95
2017-06-10T03:07:12.136Z,57.86
2017-06-10T03:08:12.754Z,57.57
2017-06-10T03:09:13.362Z,57.48
2017-06-10T03:10:13.981Z,57.86
2017-06-10T03:11:14.591Z,58.24
2017-06-10T03:12:15.256Z,58.24
2017-06-10T03:13:15.876Z,58.33
2017-06-10T03:14:16.486Z,58.14
2017-06-10T03:15:17.107Z,58.14
2017-06-10T03:16:17.753Z,58.14
2017-06-10T03:17:18.367Z,57.95
2017-06-10T03:18:18.979Z,58.14
2017-06-10T03:19:19.593Z,58.43
2017-06-10T03:20:20.208Z,58.33
2017-06-10T03:21:20.828Z,58.52
2017-06-10T03:22:21.438Z,58.72
2017-06-10T03:23:22.087Z,58.62
2017-06-10T03:24:22.701Z,58.72
2017-06-10T03:25:23.313Z,58.91
2017-06-10T03:26:23.933Z,58.43
2017-06-10T03:27:24.549Z,58.43
2017-06-10T03:28:25.159Z,58.91
2017-06-10T03:29:25.773Z,59.00
2017-06-10T03:30:26.388Z,58.91
2017-06-10T03:31:27.003Z,59.09
2017-06-10T03:32:27.667Z,58.43
2017-06-10T03:33:28.320Z,58.43
2017-06-10T03:34:28.965Z,58.91
2017-06-10T03:35:29.578Z,58.43
2017-06-10T03:36:30.194Z,59.09
2017-06-10T03:37:30.860Z,59.28
2017-06-10T03:38:31.502Z,59.19
2017-06-10T03:39:32.122Z,58.72
2017-06-10T03:40:32.737Z,58.91
2017-06-10T03:41:33.352Z,59.38
2017-06-10T03:42:34.015Z,58.62
2017-06-10T03:43:34.629Z,58.62
2017-06-10T03:44:35.243Z,58.43
2017-06-10T03:45:35.889Z,58.62
2017-06-10T03:46:36.512Z,58.52
2017-06-10T03:47:37.167Z,58.43
2017-06-10T03:48:37.781Z,58.91
2017-06-10T03:49:38.397Z,58.91
2017-06-10T03:50:39.049Z,58.72
2017-06-10T03:51:39.662Z,58.81
2017-06-10T03:52:40.330Z,58.62
2017-06-10T03:53:40.946Z,58.91
2017-06-10T03:54:41.557Z,58.81
2017-06-10T03:55:42.173Z,58.52
2017-06-10T03:56:42.795Z,58.72
2017-06-10T03:57:43.457Z,58.43
2017-06-10T03:58:44.076Z,58.62
2017-06-10T03:59:44.688Z,59.19
2017-06-10T04:00:45.320Z,59.28
2017-06-10T04:01:45.930Z,59.00
2017-06-10T04:02:46.546Z,58.52
2017-06-10T04:03:47.161Z,58.62
2017-06-10T04:04:47.779Z,59.19
2017-06-10T04:05:48.392Z,58.33
2017-06-10T04:06:49.014Z,59.19
2017-06-10T04:07:49.681Z,59.28
2017-06-10T04:08:50.327Z,59.19
2017-06-10T04:09:50.948Z,59.19
2017-06-10T04:10:51.559Z,58.62
2017-06-10T04:11:52.175Z,59.19
2017-06-10T04:12:52.840Z,58.52
2017-06-10T04:13:53.453Z,59.19
2017-06-10T04:14:54.068Z,59.00
2017-06-10T04:15:54.683Z,58.24
2017-06-10T04:16:55.298Z,58.91
2017-06-10T04:17:55.917Z,58.91
2017-06-10T04:18:56.528Z,58.24
2017-06-10T04:19:57.145Z,58.62
2017-06-10T04:20:57.759Z,58.52
2017-06-10T04:21:58.378Z,58.52
2017-06-10T04:22:59.045Z,58.72
2017-06-10T04:23:59.660Z,58.94
2017-06-10T04:25:00.275Z,58.72
2017-06-10T04:26:00.890Z,58.75
2017-06-10T04:27:01.510Z,58.91
2017-06-10T04:28:02.128Z,58.81
2017-06-10T04:29:02.744Z,58.91
2017-06-10T04:30:03.392Z,59.00
2017-06-10T04:31:04.005Z,58.65
2017-06-10T04:32:04.626Z,59.00
2017-06-10T04:33:05.289Z,59.03
2017-06-10T04:34:05.904Z,58.72
2017-06-10T04:35:06.517Z,58.75
2017-06-10T04:36:07.137Z,58.75
2017-06-10T04:37:07.749Z,58.94
2017-06-10T04:38:08.365Z,58.91
2017-06-10T04:39:08.980Z,58.84
2017-06-10T04:40:09.594Z,58.62
2017-06-10T04:41:10.214Z,58.62
2017-06-10T04:42:10.825Z,59.00
2017-06-10T04:43:11.489Z,59.19
2017-06-10T04:44:12.105Z,58.81
2017-06-10T04:45:12.759Z,58.81
2017-06-10T04:46:13.372Z,58.81
2017-06-10T04:47:13.987Z,58.72
2017-06-10T04:48:14.634Z,58.72
2017-06-10T04:49:15.283Z,58.72
2017-06-10T04:50:15.900Z,58.72
2017-06-10T04:51:16.548Z,58.62
2017-06-10T04:52:17.168Z,58.62
2017-06-10T04:53:17.780Z,58.43
2017-06-10T04:54:18.426Z,59.00
2017-06-10T04:55:19.042Z,58.72
2017-06-10T04:56:19.657Z,58.62
2017-06-10T04:57:20.276Z,58.72
2017-06-10T04:58:20.942Z,58.72
2017-06-10T04:59:21.561Z,59.09
2017-06-10T05:00:22.173Z,59.00
2017-06-10T05:01:22.794Z,58.81
2017-06-10T05:02:23.405Z,58.91
2017-06-10T05:03:24.073Z,59.67
2017-06-10T05:04:24.686Z,59.19
2017-06-10T05:05:25.301Z,59.48
2017-06-10T05:06:25.922Z,59.57
2017-06-10T05:07:26.533Z,59.48
2017-06-10T05:08:27.196Z,59.67
2017-06-10T05:09:27.813Z,59.28
2017-06-10T05:10:28.427Z,59.48
2017-06-10T05:11:29.048Z,59.19
2017-06-10T05:12:29.660Z,59.57
2017-06-10T05:13:30.278Z,59.76
2017-06-10T05:14:30.889Z,59.67
2017-06-10T05:15:31.506Z,59.76
2017-06-10T05:16:32.127Z,59.48
2017-06-10T05:17:32.739Z,60.05
2017-06-10T05:18:33.354Z,59.76
2017-06-10T05:19:33.968Z,60.24
2017-06-10T05:20:34.583Z,60.49
2017-06-10T05:21:35.196Z,60.43
2017-06-10T05:22:35.818Z,60.72
2017-06-10T05:23:36.430Z,60.62
2017-06-10T05:24:37.051Z,60.72
2017-06-10T05:25:37.698Z,60.62
2017-06-10T05:26:38.319Z,60.72
2017-06-10T05:27:38.932Z,60.52
2017-06-10T05:28:39.595Z,60.72
2017-06-10T05:29:40.243Z,60.52
2017-06-10T05:30:40.858Z,60.72
2017-06-10T05:31:41.474Z,60.43
2017-06-10T05:32:42.093Z,60.05
2017-06-10T05:33:42.755Z,60.14
2017-06-10T05:34:43.370Z,60.33
2017-06-10T05:35:43.985Z,60.52
2017-06-10T05:36:44.601Z,60.43
2017-06-10T05:37:45.215Z,60.24
2017-06-10T05:38:45.835Z,59.95
2017-06-10T05:39:46.447Z,60.05
2017-06-10T05:40:47.094Z,60.14
2017-06-10T05:41:47.745Z,60.05
2017-06-10T05:42:48.362Z,60.17
2017-06-10T05:43:49.024Z,59.99
2017-06-10T05:44:49.641Z,59.51
2017-06-10T05:45:50.256Z,59.99
2017-06-10T05:46:50.871Z,59.99
2017-06-10T05:47:51.485Z,59.60
2017-06-10T05:48:52.156Z,59.41
2017-06-10T05:49:52.773Z,59.51
2017-06-10T05:50:53.387Z,59.60
2017-06-10T05:51:54.001Z,59.70
2017-06-10T05:52:54.617Z,59.60
2017-06-10T05:53:55.233Z,59.51
2017-06-10T05:54:55.853Z,59.41
2017-06-10T05:55:56.470Z,59.51
2017-06-10T05:56:57.087Z,59.70
2017-06-10T05:57:57.699Z,59.79
2017-06-10T05:58:58.354Z,59.79
2017-06-10T05:59:58.967Z,59.70
2017-06-10T06:00:59.614Z,59.79
2017-06-10T06:02:00.229Z,59.51
2017-06-10T06:03:00.843Z,59.79
2017-06-10T06:04:01.514Z,59.51
2017-06-10T06:05:02.134Z,59.51
2017-06-10T06:06:02.746Z,59.51
2017-06-10T06:07:03.362Z,59.60
2017-06-10T06:08:03.982Z,59.60
2017-06-10T06:09:04.599Z,59.89
2017-06-10T06:10:05.248Z,59.60
2017-06-10T06:11:05.867Z,59.89
2017-06-10T06:12:06.478Z,59.79
2017-06-10T06:13:07.095Z,59.51
2017-06-10T06:14:07.768Z,59.79
2017-06-10T06:15:08.375Z,59.60
2017-06-10T06:16:08.999Z,59.41
2017-06-10T06:17:09.645Z,59.51
2017-06-10T06:18:10.264Z,59.31
2017-06-10T06:19:10.882Z,59.22
2017-06-10T06:20:11.503Z,59.70
2017-06-10T06:21:12.117Z,59.34
2017-06-10T06:22:12.765Z,59.60
2017-06-10T06:23:13.380Z,59.53
2017-06-10T06:24:14.050Z,59.92
2017-06-10T06:25:14.666Z,59.92
2017-06-10T06:26:15.281Z,59.92
2017-06-10T06:27:15.902Z,59.34
2017-06-10T06:28:16.557Z,59.63
2017-06-10T06:29:17.215Z,59.53
2017-06-10T06:30:17.833Z,59.44
2017-06-10T06:31:18.450Z,59.34
2017-06-10T06:32:19.065Z,59.25
2017-06-10T06:33:19.683Z,59.53
2017-06-10T06:34:20.348Z,58.87
2017-06-10T06:35:20.971Z,59.44
2017-06-10T06:36:21.587Z,59.53
2017-06-10T06:37:22.202Z,59.34
2017-06-10T06:38:22.818Z,59.73
2017-06-10T06:39:23.489Z,59.06
2017-06-10T06:40:24.104Z,59.06
2017-06-10T06:41:24.727Z,59.53
2017-06-10T06:42:25.348Z,59.53
2017-06-10T06:43:25.961Z,59.25
2017-06-10T06:44:26.576Z,59.82
2017-06-10T06:45:27.194Z,59.82
2017-06-10T06:46:27.811Z,60.02
2017-06-10T06:47:28.432Z,59.63
2017-06-10T06:48:29.055Z,59.66
2017-06-10T06:49:29.661Z,59.56
2017-06-10T06:50:30.276Z,59.47
2017-06-10T06:51:30.893Z,59.66
2017-06-10T06:52:31.519Z,59.19
2017-06-10T06:53:32.166Z,59.56
2017-06-10T06:54:32.835Z,59.47
2017-06-10T06:55:33.448Z,59.66
2017-06-10T06:56:34.097Z,59.66
2017-06-10T06:57:34.714Z,60.04
2017-06-10T06:58:35.333Z,59.47
2017-06-10T06:59:35.951Z,59.85
2017-06-10T07:00:36.567Z,59.95
2017-06-10T07:01:37.189Z,60.04
2017-06-10T07:02:37.809Z,59.38
2017-06-10T07:03:38.431Z,59.56
2017-06-10T07:04:39.135Z,59.47
2017-06-10T07:05:39.751Z,59.66
2017-06-10T07:06:40.367Z,59.47
2017-06-10T07:07:40.983Z,59.56
2017-06-10T07:08:41.607Z,59.66
2017-06-10T07:09:42.222Z,60.24
2017-06-10T07:10:42.846Z,60.24
2017-06-10T07:11:43.459Z,59.56
2017-06-10T07:12:44.076Z,59.76
2017-06-10T07:13:44.694Z,60.24
2017-06-10T07:14:45.362Z,59.95
2017-06-10T07:15:45.987Z,60.17
2017-06-10T07:16:46.601Z,59.59
2017-06-10T07:17:47.226Z,59.66
2017-06-10T07:18:47.840Z,60.17
2017-06-10T07:19:48.508Z,60.27
2017-06-10T07:20:49.125Z,59.69
2017-06-10T07:21:49.743Z,59.88
2017-06-10T07:22:50.361Z,59.50
2017-06-10T07:23:50.977Z,59.22
2017-06-10T07:24:51.596Z,59.59
2017-06-10T07:25:52.211Z,59.69
2017-06-10T07:26:52.827Z,59.69
2017-06-10T07:27:53.447Z,60.27
2017-06-10T07:28:54.068Z,60.36
2017-06-10T07:29:54.688Z,59.88
2017-06-10T07:30:55.302Z,59.59
2017-06-10T07:31:55.919Z,59.02
2017-06-10T07:32:56.537Z,59.12
2017-06-10T07:33:57.155Z,59.22
2017-06-10T07:34:57.772Z,58.83
2017-06-10T07:35:58.391Z,58.83
2017-06-10T07:36:59.040Z,58.83
2017-06-10T07:37:59.657Z,59.22
2017-06-10T07:39:00.279Z,59.02
2017-06-10T07:40:00.897Z,59.12
2017-06-10T07:41:01.513Z,58.76
2017-06-10T07:42:02.169Z,59.34
2017-06-10T07:43:02.826Z,58.95
2017-06-10T07:44:03.438Z,59.34
2017-06-10T07:45:04.086Z,58.95
2017-06-10T07:46:04.704Z,58.95
2017-06-10T07:47:05.321Z,59.34
2017-06-10T07:48:05.939Z,58.86
2017-06-10T07:49:06.565Z,59.05
2017-06-10T07:50:07.223Z,58.48
2017-06-10T07:51:07.838Z,57.81
2017-06-10T07:52:08.454Z,57.71
2017-06-10T07:53:09.071Z,58.38
2017-06-10T07:54:09.690Z,58.10
2017-06-10T07:55:10.362Z,58.38
2017-06-10T07:56:10.980Z,58.61
2017-06-10T07:57:11.602Z,58.80
2017-06-10T07:58:12.218Z,58.32
2017-06-10T07:59:12.836Z,58.61
2017-06-10T08:00:13.453Z,58.41
2017-06-10T08:01:14.072Z,58.41
2017-06-10T08:02:14.689Z,58.41
2017-06-10T08:03:15.311Z,58.22
2017-06-10T08:04:15.926Z,58.98
2017-06-10T08:05:16.545Z,58.89
2017-06-10T08:06:17.170Z,58.22
2017-06-10T08:07:17.826Z,58.61
2017-06-10T08:08:18.447Z,58.80
2017-06-10T08:09:19.062Z,58.41
2017-06-10T08:10:19.731Z,58.25
2017-06-10T08:11:20.351Z,58.34
2017-06-10T08:12:20.967Z,58.44
2017-06-10T08:13:21.584Z,58.06
2017-06-10T08:14:22.205Z,57.77
2017-06-10T08:15:22.879Z,58.83
2017-06-10T08:16:23.528Z,58.83
2017-06-10T08:17:24.147Z,58.44
2017-06-10T08:18:24.801Z,57.68
2017-06-10T08:19:25.414Z,57.68
2017-06-10T08:20:26.033Z,57.87
2017-06-10T08:21:26.653Z,57.99
2017-06-10T08:22:27.271Z,57.99
2017-06-10T08:23:27.890Z,57.23
2017-06-10T08:24:28.508Z,57.70
2017-06-10T08:25:29.126Z,57.29
2017-06-10T08:26:29.745Z,56.94
2017-06-10T08:27:30.401Z,57.01
2017-06-10T08:28:31.022Z,56.53
2017-06-10T08:29:31.640Z,56.91
2017-06-10T08:30:32.264Z,56.62
2017-06-10T08:31:32.888Z,56.15
2017-06-10T08:32:33.504Z,56.53
2017-06-10T08:33:34.124Z,56.24
2017-06-10T08:34:34.742Z,56.15
2017-06-10T08:35:35.361Z,56.53
2017-06-10T08:36:35.984Z,56.46
2017-06-10T08:37:36.602Z,55.47
2017-06-10T08:38:37.219Z,55.19
2017-06-10T08:39:37.837Z,54.71
2017-06-10T08:40:38.507Z,55.10
2017-06-10T08:41:39.127Z,55.00
2017-06-10T08:42:39.747Z,55.57
2017-06-10T08:43:40.363Z,55.12
2017-06-10T08:44:41.014Z,53.75
2017-06-10T08:45:41.683Z,53.47
2017-06-10T08:46:42.301Z,53.85
2017-06-10T08:47:42.920Z,55.00
2017-06-10T08:48:43.541Z,54.71
2017-06-10T08:49:44.159Z,54.90
2017-06-10T08:50:44.827Z,54.64
2017-06-10T08:51:45.446Z,54.52
2017-06-10T08:52:46.065Z,54.74
2017-06-10T08:53:46.691Z,54.64
2017-06-10T08:54:47.306Z,55.12
2017-06-10T08:55:47.976Z,55.31
2017-06-10T08:56:48.594Z,55.12
2017-06-10T08:57:49.213Z,54.93
2017-06-10T08:58:49.831Z,54.16
2017-06-10T08:59:50.453Z,54.93
2017-06-10T09:00:51.069Z,54.10
2017-06-10T09:01:51.688Z,54.00
2017-06-10T09:02:52.316Z,53.71
2017-06-10T09:03:52.933Z,53.62
2017-06-10T09:04:53.551Z,54.38
2017-06-10T09:05:54.219Z,54.57
2017-06-10T09:06:54.839Z,54.19
2017-06-10T09:07:55.463Z,54.00
2017-06-10T09:08:56.081Z,53.62
2017-06-10T09:09:56.699Z,53.23
2017-06-10T09:10:57.323Z,53.14
2017-06-10T09:11:57.946Z,53.23
2017-06-10T09:12:58.563Z,54.19
2017-06-10T09:13:59.183Z,54.10
2017-06-10T09:14:59.803Z,52.85
2017-06-10T09:16:00.455Z,52.85
2017-06-10T09:17:01.077Z,52.75
2017-06-10T09:18:01.697Z,53.33
2017-06-10T09:19:02.316Z,52.95
2017-06-10T09:20:02.938Z,52.47
2017-06-10T09:21:03.604Z,51.99
2017-06-10T09:22:04.224Z,52.56
2017-06-10T09:23:04.843Z,52.47
2017-06-10T09:24:05.469Z,52.18
2017-06-10T09:25:06.090Z,52.56
2017-06-10T09:26:06.763Z,52.11
2017-06-10T09:27:07.385Z,52.87
2017-06-10T09:28:08.005Z,52.78
2017-06-10T09:29:08.629Z,51.54
2017-06-10T09:30:09.283Z,50.58
2017-06-10T09:31:09.958Z,50.87
2017-06-10T09:32:10.581Z,50.58
2017-06-10T09:33:11.202Z,50.67
2017-06-10T09:34:11.861Z,50.38
2017-06-10T09:35:12.478Z,50.38
2017-06-10T09:36:13.152Z,50.38
2017-06-10T09:37:13.767Z,50.10
2017-06-10T09:38:14.386Z,49.52
2017-06-10T09:39:15.007Z,49.52
2017-06-10T09:40:15.626Z,49.40
2017-06-10T09:41:16.296Z,49.62
2017-06-10T09:42:16.920Z,49.43
2017-06-10T09:43:17.537Z,49.33
2017-06-10T09:44:18.157Z,48.95
2017-06-10T09:45:18.776Z,49.24
2017-06-10T09:46:19.447Z,48.66
2017-06-10T09:47:20.068Z,48.95
2017-06-10T09:48:20.719Z,49.43
2017-06-10T09:49:21.347Z,49.52
2017-06-10T09:50:21.963Z,49.84
2017-06-10T09:51:22.733Z,48.30
2017-06-10T09:52:23.360Z,48.11
2017-06-10T09:53:23.977Z,49.65
2017-06-10T09:54:24.601Z,49.36
2017-06-10T09:55:25.217Z,49.16
2017-06-10T09:56:25.838Z,48.97
2017-06-10T09:57:26.464Z,48.69
2017-06-10T09:58:27.080Z,49.00
2017-06-10T09:59:27.699Z,49.48
2017-06-10T10:00:28.357Z,49.76
2017-06-10T10:01:29.023Z,49.48
2017-06-10T10:02:29.643Z,49.29
2017-06-10T10:03:30.268Z,49.38
2017-06-10T10:04:30.887Z,48.90
2017-06-10T10:05:31.507Z,48.71
2017-06-10T10:06:32.178Z,48.71
2017-06-10T10:07:32.808Z,48.80
2017-06-10T10:08:33.425Z,49.69
2017-06-10T10:09:34.041Z,49.41
2017-06-10T10:10:34.663Z,49.41
2017-06-10T10:11:35.334Z,48.64
2017-06-10T10:12:35.954Z,48.54
2017-06-10T10:13:36.578Z,47.97
2017-06-10T10:14:37.231Z,47.37
2017-06-10T10:15:37.852Z,47.75
2017-06-10T10:16:38.530Z,48.23
2017-06-10T10:17:39.148Z,48.90
2017-06-10T10:18:39.767Z,48.23
2017-06-10T10:19:40.419Z,48.61
2017-06-10T10:20:41.045Z,48.71
2017-06-10T10:21:41.815Z,48.93
2017-06-10T10:22:42.440Z,48.61
2017-06-10T10:23:43.100Z,47.97
2017-06-10T10:24:43.752Z,47.66
2017-06-10T10:25:44.373Z,47.58
2017-06-10T10:26:45.149Z,48.07
2017-06-10T10:27:45.768Z,48.35
2017-06-10T10:28:46.388Z,48.93
2017-06-10T10:29:47.009Z,47.77
2017-06-10T10:30:47.634Z,47.66
2017-06-10T10:31:48.308Z,48.64
2017-06-10T10:32:48.931Z,48.64
2017-06-10T10:33:49.548Z,48.16
2017-06-10T10:34:50.169Z,47.97
2017-06-10T10:35:50.823Z,46.91
2017-06-10T10:36:51.441Z,47.49
2017-06-10T10:37:52.064Z,47.97
2017-06-10T10:38:52.684Z,48.07
2017-06-10T10:39:53.305Z,47.97
2017-06-10T10:40:53.925Z,47.39
2017-06-10T10:41:54.583Z,47.71
2017-06-10T10:42:55.200Z,47.80
2017-06-10T10:43:55.822Z,47.61
2017-06-10T10:44:56.481Z,47.61
2017-06-10T10:45:57.100Z,47.41
2017-06-10T10:46:57.869Z,47.34
2017-06-10T10:47:58.491Z,47.44
2017-06-10T10:48:59.116Z,46.58
2017-06-10T10:49:59.740Z,46.09
2017-06-10T10:51:00.358Z,46.19
2017-06-10T10:52:01.029Z,46.19
2017-06-10T10:53:01.650Z,45.90
2017-06-10T10:54:02.269Z,46.28
2017-06-10T10:55:02.892Z,46.77
2017-06-10T10:56:03.511Z,47.34
2017-06-10T10:57:04.288Z,47.82
2017-06-10T10:58:04.906Z,46.98
2017-06-10T10:59:05.527Z,46.38
2017-06-10T11:00:06.149Z,45.45
2017-06-10T11:01:06.803Z,45.90
2017-06-10T11:02:07.484Z,46.31
2017-06-10T11:03:08.108Z,46.21
2017-06-10T11:04:08.726Z,46.12
2017-06-10T11:05:09.354Z,46.02
2017-06-10T11:06:09.972Z,46.31
2017-06-10T11:07:10.644Z,45.73
2017-06-10T11:08:11.270Z,45.06
2017-06-10T11:09:11.895Z,45.25
2017-06-10T11:10:12.520Z,46.02
2017-06-10T11:11:13.138Z,46.12
2017-06-10T11:12:13.760Z,46.12
2017-06-10T11:13:14.412Z,46.53
2017-06-10T11:14:15.039Z,46.14
2017-06-10T11:15:15.697Z,45.37
2017-06-10T11:16:16.317Z,45.28
2017-06-10T11:17:17.021Z,44.99
2017-06-10T11:18:17.641Z,44.51
2017-06-10T11:19:18.270Z,44.41
2017-06-10T11:20:18.888Z,44.77
2017-06-10T11:21:19.509Z,45.28
2017-06-10T11:22:20.182Z,44.89
2017-06-10T11:23:20.810Z,44.99
2017-06-10T11:24:21.427Z,45.28
2017-06-10T11:25:22.049Z,45.01
2017-06-10T11:26:22.672Z,44.14
2017-06-10T11:27:23.345Z,43.76
2017-06-10T11:28:23.967Z,44.05
2017-06-10T11:29:24.621Z,44.14
2017-06-10T11:30:25.242Z,44.05
2017-06-10T11:31:25.870Z,41.55
2017-06-10T11:32:26.540Z,40.97
2017-06-10T11:33:27.163Z,41.05
2017-06-10T11:34:27.787Z,40.85
2017-06-10T11:35:28.408Z,40.56
2017-06-10T11:36:29.031Z,41.24
2017-06-10T11:37:29.704Z,40.85
2017-06-10T11:38:30.327Z,41.33
2017-06-10T11:39:30.954Z,40.97
2017-06-10T11:40:31.577Z,41.16
2017-06-10T11:41:32.233Z,40.88
2017-06-10T11:42:33.005Z,40.78
2017-06-10T11:43:33.627Z,40.89
2017-06-10T11:44:34.253Z,40.51
2017-06-10T11:45:34.875Z,39.64
2017-06-10T11:46:35.503Z,38.01
2017-06-10T11:47:36.172Z,38.10
2017-06-10T11:48:36.802Z,38.59
2017-06-10T11:49:37.421Z,38.39
2017-06-10T11:50:38.043Z,38.39
2017-06-10T11:51:38.666Z,37.70
2017-06-10T11:52:39.288Z,37.51
2017-06-10T11:53:39.911Z,37.32
2017-06-10T11:54:40.541Z,37.70
2017-06-10T11:55:41.201Z,38.09
2017-06-10T11:56:41.821Z,38.56
2017-06-10T11:57:42.442Z,39.04
2017-06-10T11:58:43.071Z,38.95
2017-06-10T11:59:43.692Z,38.85
2017-06-10T12:00:44.319Z,39.64
2017-06-10T12:01:44.942Z,39.54
2017-06-10T12:02:45.618Z,39.26
2017-06-10T12:03:46.245Z,38.01
2017-06-10T12:04:46.866Z,38.20
2017-06-10T12:05:47.492Z,38.59
2017-06-10T12:06:48.117Z,37.43
2017-06-10T12:07:48.788Z,37.89
2017-06-10T12:08:49.445Z,38.47
2017-06-10T12:09:50.068Z,39.26
2017-06-10T12:10:50.690Z,38.87
2017-06-10T12:11:51.350Z,38.97
2017-06-10T12:12:51.969Z,39.26
2017-06-10T12:13:52.593Z,39.36
2017-06-10T12:14:53.217Z,39.26
2017-06-10T12:15:53.840Z,39.16
2017-06-10T12:16:54.462Z,39.54
2017-06-10T12:17:55.095Z,40.05
2017-06-10T12:18:55.710Z,40.34
2017-06-10T12:19:56.334Z,40.14
2017-06-10T12:20:56.991Z,39.28
2017-06-10T12:21:57.620Z,38.41
2017-06-10T12:22:58.396Z,38.51
2017-06-10T12:23:59.022Z,38.99
2017-06-10T12:24:59.679Z,38.89
2017-06-10T12:26:00.302Z,38.89
2017-06-10T12:27:00.924Z,38.89
2017-06-10T12:28:01.553Z,38.89
2017-06-10T12:29:02.180Z,38.99
2017-06-10T12:30:02.801Z,39.20
2017-06-10T12:31:03.423Z,39.01
2017-06-10T12:32:04.052Z,38.41
2017-06-10T12:33:04.728Z,36.51
2017-06-10T12:34:05.349Z,36.87
2017-06-10T12:35:05.978Z,37.26
2017-06-10T12:36:06.601Z,38.02
2017-06-10T12:37:07.224Z,38.53
2017-06-10T12:38:07.847Z,36.99
2017-06-10T12:39:08.472Z,37.18
2017-06-10T12:40:09.095Z,37.16
2017-06-10T12:41:09.717Z,37.95
2017-06-10T12:42:10.341Z,37.18
2017-06-10T12:43:10.966Z,37.45
2017-06-10T12:44:11.625Z,37.85
2017-06-10T12:45:12.283Z,37.66
2017-06-10T12:46:12.911Z,38.24
2017-06-10T12:47:13.537Z,38.45
2017-06-10T12:48:14.208Z,38.26
2017-06-10T12:49:14.832Z,36.71
2017-06-10T12:50:15.456Z,36.04
2017-06-10T12:51:16.084Z,36.71
2017-06-10T12:52:16.709Z,37.29
2017-06-10T12:53:17.416Z,37.19
2017-06-10T12:54:18.042Z,36.71
2017-06-10T12:55:18.663Z,36.52
2017-06-10T12:56:19.319Z,36.04
2017-06-10T12:57:19.945Z,35.85
2017-06-10T12:58:20.618Z,35.73
2017-06-10T12:59:21.242Z,36.13
2017-06-10T13:00:21.866Z,36.04