createdAt,value
2023-10-09T00:01:18.792Z,33.83
2023-10-09T00:03:46.924Z,33.28
2023-10-09T00:06:14.897Z,32.22
2023-10-09T00:08:45.968Z,33.88
2023-10-09T00:11:15.650Z,29.70
2023-10-09T00:13:53.571Z,36.03
2023-10-09T00:16:33.941Z,33.00
2023-10-09T00:19:15.559Z,28.75
2023-10-09T00:21:42.956Z,26.73
2023-10-09T00:24:17.661Z,29.58
2023-10-09T00:26:47.336Z,31.27
2023-10-09T00:29:16.314Z,24.23
2023-10-09T00:31:51.134Z,27.77
2023-10-09T00:34:22.100Z,23.67
2023-10-09T00:36:53.018Z,26.17
2023-10-09T00:39:39.193Z,25.77
2023-10-09T00:42:08.073Z,24.05
2023-10-09T00:44:42.537Z,25.23
2023-10-09T00:47:27.578Z,25.42
2023-10-09T00:50:11.945Z,27.55
2023-10-09T00:52:51.055Z,22.45
2023-10-09T00:55:40.504Z,24.60
2023-10-09T00:58:13.711Z,20.60
2023-10-09T01:00:44.629Z,21.73
2023-10-09T01:03:19.401Z,24.02
2023-10-09T01:06:09.797Z,27.45
2023-10-09T01:08:42.985Z,23.90
2023-10-09T01:11:24.036Z,26.13
2023-10-09T01:13:51.444Z,25.33
2023-10-09T01:16:20.192Z,27.10
2023-10-09T01:18:51.509Z,22.65
2023-10-09T01:21:19.338Z,23.63
2023-10-09T01:24:05.870Z,24.65
2023-10-09T01:26:40.449Z,26.83
2023-10-09T01:29:18.720Z,25.67
2023-10-09T01:31:55.886Z,25.63
2023-10-09T01:34:45.929Z,26.20
2023-10-09T01:37:23.762Z,24.15
2023-10-09T01:39:52.701Z,24.45
2023-10-09T01:42:36.144Z,24.80
2023-10-09T01:45:12.736Z,24.58
2023-10-09T01:47:39.991Z,23.63
2023-10-09T01:50:14.981Z,24.50
2023-10-09T01:52:43.762Z,27.92
2023-10-09T01:55:14.940Z,24.08
2023-10-09T01:57:45.656Z,24.33
2023-10-09T02:00:17.771Z,24.27
2023-10-09T02:02:46.259Z,24.55
2023-10-09T02:05:15.886Z,19.85
2023-10-09T02:07:52.454Z,23.43
2023-10-09T02:10:30.354Z,23.50
2023-10-09T02:12:59.526Z,20.52
2023-10-09T02:16:01.837Z,22.75
2023-10-09T02:18:28.646Z,22.17
2023-10-09T02:21:15.797Z,23.25
2023-10-09T02:23:45.616Z,22.10
2023-10-09T02:26:32.410Z,24.00
2023-10-09T02:29:21.514Z,20.95
2023-10-09T02:31:52.911Z,22.67
2023-10-09T02:34:26.585Z,20.95
2023-10-09T02:37:05.643Z,26.20
2023-10-09T02:39:44.404Z,21.67
2023-10-09T02:42:13.993Z,21.85
2023-10-09T02:44:47.237Z,24.17
2023-10-09T02:47:21.573Z,22.20
2023-10-09T02:49:49.561Z,22.42
2023-10-09T02:52:20.199Z,23.17
2023-10-09T02:54:53.891Z,22.20
2023-10-09T02:57:24.885Z,22.23
2023-10-09T02:59:52.770Z,21.27
2023-10-09T03:02:20.398Z,21.75
2023-10-09T03:04:47.296Z,22.42
2023-10-09T03:07:15.051Z,20.63
2023-10-09T03:09:42.179Z,21.08
2023-10-09T03:12:12.941Z,21.08
2023-10-09T03:14:42.241Z,21.25
2023-10-09T03:17:15.444Z,24.80
2023-10-09T03:19:44.770Z,21.33
2023-10-09T03:22:12.756Z,22.95
2023-10-09T03:24:48.893Z,21.52
2023-10-09T03:27:18.355Z,20.92
2023-10-09T03:29:50.860Z,20.02
2023-10-09T03:32:18.039Z,22.75
2023-10-09T03:34:44.965Z,22.92
2023-10-09T03:37:23.340Z,26.23
2023-10-09T03:39:52.910Z,21.10
2023-10-09T03:42:23.713Z,23.43
2023-10-09T03:44:54.690Z,22.77
2023-10-09T03:47:25.456Z,26.10
2023-10-09T03:49:54.792Z,20.90
2023-10-09T03:52:26.422Z,21.63
2023-10-09T03:54:53.433Z,21.55
2023-10-09T03:57:21.276Z,21.00
2023-10-09T03:59:48.262Z,21.50
2023-10-09T04:02:17.921Z,24.25
2023-10-09T04:04:51.778Z,21.80
2023-10-09T04:07:18.765Z,20.02
2023-10-09T04:10:11.444Z,22.42
2023-10-09T04:12:40.711Z,19.85
2023-10-09T04:15:16.240Z,20.13
2023-10-09T04:17:44.390Z,18.75
2023-10-09T04:20:20.857Z,24.92
2023-10-09T04:23:06.822Z,19.08
2023-10-09T04:25:43.423Z,22.00
2023-10-09T04:28:12.955Z,23.10
2023-10-09T04:31:00.110Z,22.30
2023-10-09T04:33:36.487Z,22.65
2023-10-09T04:36:22.359Z,21.40
2023-10-09T04:39:05.649Z,18.90
2023-10-09T04:41:53.152Z,21.92
2023-10-09T04:44:21.873Z,19.38
2023-10-09T04:47:14.098Z,20.58
2023-10-09T04:50:02.812Z,24.58
2023-10-09T04:52:29.708Z,19.02
2023-10-09T04:55:17.548Z,17.25
2023-10-09T04:57:45.408Z,20.45
2023-10-09T05:00:29.155Z,18.05
2023-10-09T05:02:57.801Z,21.35
2023-10-09T05:05:45.252Z,20.02
2023-10-09T05:08:29.832Z,18.08
2023-10-09T05:11:06.825Z,16.13
2023-10-09T05:13:41.110Z,17.80
2023-10-09T05:16:27.841Z,21.00
2023-10-09T05:18:58.874Z,23.00
2023-10-09T05:21:43.795Z,21.88
2023-10-09T05:24:14.931Z,20.73
2023-10-09T05:26:47.744Z,20.23
2023-10-09T05:29:20.558Z,20.58
2023-10-09T05:32:06.068Z,18.65
2023-10-09T05:34:37.846Z,25.73
2023-10-09T05:37:26.237Z,21.20
2023-10-09T05:40:02.951Z,22.23
2023-10-09T05:42:44.705Z,16.73
2023-10-09T05:45:33.169Z,20.17
2023-10-09T05:48:25.845Z,17.33
2023-10-09T05:51:10.695Z,19.27
2023-10-09T05:53:46.821Z,19.33
2023-10-09T05:56:32.537Z,16.88
2023-10-09T05:59:18.213Z,15.27
2023-10-09T06:02:00.041Z,18.48
2023-10-09T06:04:45.742Z,22.17
2023-10-09T06:07:15.400Z,16.42
2023-10-09T06:09:51.840Z,22.30
2023-10-09T06:12:31.337Z,20.80
2023-10-09T06:15:27.861Z,17.42
2023-10-09T06:18:01.255Z,15.60
2023-10-09T06:20:46.693Z,17.38
2023-10-09T06:23:39.364Z,16.85
2023-10-09T06:26:24.747Z,13.98
2023-10-09T06:29:12.560Z,15.10
2023-10-09T06:31:58.031Z,16.85
2023-10-09T06:34:33.853Z,16.70
2023-10-09T06:37:07.035Z,18.55
2023-10-09T06:39:54.453Z,16.92
2023-10-09T06:42:39.852Z,15.70
2023-10-09T06:45:13.315Z,17.60
2023-10-09T06:47:42.957Z,17.55
2023-10-09T06:50:23.383Z,18.27
2023-10-09T06:55:38.065Z,21.15
2023-10-09T06:58:11.224Z,21.27
2023-10-09T07:01:02.078Z,19.65
2023-10-09T07:03:36.070Z,15.38
2023-10-09T07:06:26.379Z,15.02
2023-10-09T07:09:06.603Z,17.48
2023-10-09T07:11:43.176Z,20.90
2023-10-09T07:14:33.185Z,20.45
2023-10-09T07:17:23.443Z,18.50
2023-10-09T07:19:52.395Z,22.80
2023-10-09T07:22:22.096Z,22.48
2023-10-09T07:24:51.169Z,16.17
2023-10-09T07:27:41.503Z,18.10
2023-10-09T07:32:55.891Z,18.42
2023-10-09T07:35:45.883Z,15.32
2023-10-09T07:38:21.774Z,15.77
2023-10-09T07:41:08.343Z,20.83
2023-10-09T07:43:45.829Z,21.15
2023-10-09T07:46:53.386Z,20.27
2023-10-09T07:49:26.661Z,20.15
2023-10-09T07:51:59.900Z,20.10
2023-10-09T07:54:53.164Z,20.55
2023-10-09T07:57:26.810Z,20.67
2023-10-09T08:00:02.064Z,18.70
2023-10-09T08:02:35.494Z,17.35
2023-10-09T08:05:07.966Z,19.70
2023-10-09T08:08:05.605Z,21.17
2023-10-09T08:10:25.140Z,19.08
2023-10-09T08:12:51.983Z,25.10
2023-10-09T08:15:19.608Z,15.55
2023-10-09T08:18:26.222Z,20.48
2023-10-09T08:20:58.790Z,17.05
2023-10-09T08:23:34.917Z,17.80
2023-10-09T08:26:14.389Z,18.85
2023-10-09T08:28:46.240Z,17.67
2023-10-09T08:31:20.653Z,17.17
2023-10-09T08:36:37.587Z,18.58
2023-10-09T08:39:26.451Z,19.00
2023-10-09T08:41:54.464Z,16.88
2023-10-09T08:44:26.423Z,20.02
2023-10-09T08:46:55.379Z,17.20
2023-10-09T08:49:25.375Z,19.70
2023-10-09T08:51:53.758Z,21.20
2023-10-09T08:54:20.945Z,17.35
2023-10-09T08:56:51.439Z,19.08
2023-10-09T08:59:21.757Z,16.50
2023-10-09T09:01:50.550Z,18.25
2023-10-09T09:04:39.718Z,17.30
2023-10-09T09:07:23.909Z,18.17
2023-10-09T09:10:18.519Z,14.50
2023-10-09T09:12:46.833Z,15.57
2023-10-09T09:15:20.964Z,22.40
2023-10-09T09:17:50.566Z,15.00
2023-10-09T09:20:33.113Z,19.67
2023-10-09T09:23:01.719Z,14.18
2023-10-09T09:25:59.978Z,19.92
2023-10-09T09:28:28.183Z,18.23
2023-10-09T09:30:57.717Z,16.50
2023-10-09T09:33:44.839Z,20.95
2023-10-09T09:36:12.494Z,15.95
2023-10-09T09:38:52.424Z,17.30
2023-10-09T09:41:26.179Z,20.65
2023-10-09T09:43:58.382Z,14.32
2023-10-09T09:46:35.462Z,18.17
2023-10-09T09:49:08.449Z,14.98
2023-10-09T09:51:35.756Z,13.95
2023-10-09T09:54:03.792Z,14.70
2023-10-09T09:56:32.288Z,16.63
2023-10-09T09:59:05.498Z,15.18
2023-10-09T10:01:36.592Z,13.07
2023-10-09T10:04:15.330Z,17.85
2023-10-09T10:06:46.406Z,17.33
2023-10-09T10:09:40.382Z,16.63
2023-10-09T10:12:11.165Z,15.90
2023-10-09T10:15:00.774Z,15.43
2023-10-09T10:17:30.661Z,19.10
2023-10-09T10:20:23.138Z,18.15
2023-10-09T10:22:50.096Z,15.35
2023-10-09T10:25:36.832Z,16.40
2023-10-09T10:28:44.307Z,12.23
2023-10-09T10:31:14.797Z,13.63
2023-10-09T10:34:11.756Z,12.65
2023-10-09T10:36:43.562Z,13.55
2023-10-09T10:39:19.927Z,14.05
2023-10-09T10:41:58.528Z,11.43
2023-10-09T10:44:40.085Z,12.68
2023-10-09T10:47:25.270Z,16.75
2023-10-09T10:49:59.985Z,15.57
2023-10-09T10:52:37.048Z,16.33
2023-10-09T10:55:30.094Z,11.25
2023-10-09T10:57:58.331Z,11.75
2023-10-09T11:00:43.826Z,13.95
2023-10-09T11:03:19.205Z,13.77
2023-10-09T11:05:52.160Z,13.65
2023-10-09T11:08:24.479Z,15.02
2023-10-09T11:10:52.101Z,17.50
2023-10-09T11:13:32.286Z,13.93
2023-10-09T11:16:15.768Z,12.20
2023-10-09T11:18:49.010Z,11.98
2023-10-09T11:21:16.536Z,12.77
2023-10-09T11:23:53.079Z,13.90
2023-10-09T11:26:29.962Z,12.88
2023-10-09T11:29:15.741Z,13.27
2023-10-09T11:32:03.362Z,17.70
2023-10-09T11:34:31.030Z,12.40
2023-10-09T11:37:02.152Z,16.48
2023-10-09T11:39:36.062Z,13.20
2023-10-09T11:42:07.990Z,10.40
2023-10-09T11:44:45.919Z,15.50
2023-10-09T11:47:19.426Z,11.93
2023-10-09T11:50:19.744Z,14.23
2023-10-09T11:55:42.385Z,13.95
2023-10-09T11:58:10.024Z,12.23
2023-10-09T12:00:46.969Z,14.10
2023-10-09T12:03:15.851Z,12.13
2023-10-09T12:05:45.205Z,11.13
2023-10-09T12:08:16.477Z,15.73
2023-10-09T12:10:43.810Z,13.90
2023-10-09T12:13:10.804Z,15.50
2023-10-09T12:15:40.835Z,13.57
2023-10-09T12:18:16.149Z,17.30
2023-10-09T12:20:46.152Z,11.93
2023-10-09T12:23:16.008Z,13.02
2023-10-09T12:25:45.900Z,11.13
2023-10-09T12:28:16.732Z,13.95
2023-10-09T12:30:43.620Z,11.23
2023-10-09T12:33:10.584Z,13.77
2023-10-09T12:35:41.472Z,11.73
2023-10-09T12:38:11.834Z,12.48
2023-10-09T12:40:40.811Z,13.45
2023-10-09T12:43:16.398Z,16.08
2023-10-09T12:45:43.646Z,12.75
2023-10-09T12:48:11.039Z,12.82
2023-10-09T12:50:45.369Z,13.60
2023-10-09T12:53:18.465Z,14.10
2023-10-09T12:55:45.297Z,14.15
2023-10-09T12:58:22.445Z,10.90
2023-10-09T13:00:52.297Z,10.43
2023-10-09T13:03:20.074Z,10.85
2023-10-09T13:05:57.802Z,14.25
2023-10-09T13:08:33.069Z,14.50
2023-10-09T13:11:11.760Z,12.80
2023-10-09T13:13:44.290Z,11.38
2023-10-09T13:16:15.579Z,12.68
2023-10-09T13:18:51.169Z,15.35
2023-10-09T13:21:27.311Z,15.77
2023-10-09T13:23:58.672Z,14.57
2023-10-09T13:26:34.939Z,15.23
2023-10-09T13:29:03.985Z,11.85
2023-10-09T13:31:35.298Z,11.10
2023-10-09T13:34:07.597Z,13.90
2023-10-09T13:36:35.438Z,11.63
2023-10-09T13:39:25.769Z,14.32
2023-10-09T13:42:01.604Z,11.80
2023-10-09T13:44:29.300Z,15.45
2023-10-09T13:47:02.490Z,13.93
2023-10-09T13:49:32.312Z,13.63
2023-10-09T13:52:04.021Z,17.05
2023-10-09T13:54:35.201Z,13.25
2023-10-09T13:57:05.772Z,13.02
2023-10-09T13:59:37.154Z,13.27
2023-10-09T14:02:11.256Z,15.10
2023-10-09T14:04:38.739Z,15.18
2023-10-09T14:07:09.499Z,13.65
2023-10-09T14:09:39.562Z,12.75
2023-10-09T14:12:11.592Z,13.00
2023-10-09T14:14:49.581Z,12.77
2023-10-09T14:17:25.118Z,13.80
2023-10-09T14:19:53.947Z,13.15
2023-10-09T14:22:25.456Z,15.25
2023-10-09T14:24:56.662Z,13.27
2023-10-09T14:27:30.615Z,14.98
2023-10-09T14:30:00.754Z,13.07
2023-10-09T14:35:02.779Z,14.63
2023-10-09T14:37:30.093Z,12.00
2023-10-09T14:39:59.274Z,14.48
2023-10-09T14:42:28.891Z,16.23
2023-10-09T14:44:56.950Z,15.45
2023-10-09T14:47:24.217Z,12.80
2023-10-09T14:49:51.525Z,15.35
2023-10-09T14:52:19.832Z,12.75
2023-10-09T14:54:47.191Z,15.23
2023-10-09T14:57:14.964Z,10.15
2023-10-09T14:59:44.105Z,15.32
2023-10-09T15:02:13.458Z,10.87
2023-10-09T15:04:41.014Z,13.80
2023-10-09T15:07:08.175Z,15.80
2023-10-09T15:09:37.605Z,14.07
2023-10-09T15:12:08.402Z,16.20
2023-10-09T15:14:35.410Z,15.57
2023-10-09T15:17:03.532Z,15.70
2023-10-09T15:19:31.085Z,17.48
2023-10-09T15:22:00.003Z,18.17
2023-10-09T15:24:31.464Z,16.73
2023-10-09T15:26:58.656Z,18.05
2023-10-09T15:29:29.474Z,16.02
2023-10-09T15:31:57.149Z,12.55
2023-10-09T15:34:25.834Z,16.52
2023-10-09T15:36:54.786Z,12.00
2023-10-09T15:39:22.561Z,13.40
2023-10-09T15:41:50.050Z,13.55
2023-10-09T15:44:17.834Z,17.10
2023-10-09T15:46:48.024Z,16.85
2023-10-09T15:49:17.923Z,15.07
2023-10-09T15:51:44.922Z,12.52
2023-10-09T15:54:13.721Z,15.63
2023-10-09T15:56:47.317Z,17.15
2023-10-09T15:59:18.195Z,13.93
2023-10-09T16:01:45.285Z,14.57
2023-10-09T16:04:12.515Z,15.13
2023-10-09T16:06:40.995Z,17.70
2023-10-09T16:09:12.411Z,13.30
2023-10-09T16:11:40.904Z,12.70
2023-10-09T16:14:10.747Z,14.82
2023-10-09T16:16:42.785Z,17.40
2023-10-09T16:19:13.489Z,13.45
2023-10-09T16:21:40.654Z,18.38
2023-10-09T16:24:11.160Z,14.82
2023-10-09T16:26:42.909Z,12.52
2023-10-09T16:29:10.876Z,13.85
2023-10-09T16:31:41.165Z,15.68
2023-10-09T16:34:09.063Z,12.60
2023-10-09T16:36:38.893Z,13.45
2023-10-09T16:39:05.894Z,11.63
2023-10-09T16:41:41.131Z,14.18
2023-10-09T16:44:11.663Z,12.65
2023-10-09T16:49:09.667Z,18.52
2023-10-09T16:51:36.631Z,16.33
2023-10-09T16:54:04.337Z,12.70
2023-10-09T16:56:34.618Z,11.88
2023-10-09T16:59:02.068Z,13.27
2023-10-09T17:01:29.433Z,8.73
2023-10-09T17:03:58.888Z,13.18
2023-10-09T17:06:30.195Z,10.52
2023-10-09T17:08:58.235Z,14.35
2023-10-09T17:11:25.775Z,11.48
2023-10-09T17:13:55.864Z,15.50
2023-10-09T17:16:25.297Z,11.93
2023-10-09T17:18:57.515Z,13.48
2023-10-09T17:21:24.856Z,14.35
2023-10-09T17:23:56.605Z,12.40
2023-10-09T17:26:26.190Z,14.93
2023-10-09T17:28:53.430Z,13.70
2023-10-09T17:31:21.695Z,13.70
2023-10-09T17:33:54.921Z,15.25
2023-10-09T17:36:22.230Z,10.07
2023-10-09T17:38:51.299Z,15.77
2023-10-09T17:41:19.105Z,15.50
2023-10-09T17:43:46.101Z,17.83
2023-10-09T17:46:13.168Z,17.70
2023-10-09T17:48:40.396Z,13.88
2023-10-09T17:51:09.945Z,17.15
2023-10-09T17:53:39.691Z,17.83
2023-10-09T17:56:07.764Z,17.30
2023-10-09T17:58:35.258Z,15.48
2023-10-09T18:01:09.499Z,18.38
2023-10-09T18:03:39.476Z,17.02
2023-10-09T18:06:06.603Z,16.00
2023-10-09T18:08:33.656Z,16.55
2023-10-09T18:11:01.742Z,16.67
2023-10-09T18:13:28.823Z,21.00
2023-10-09T18:16:09.704Z,19.52
2023-10-09T18:18:37.928Z,17.13
2023-10-09T18:21:07.222Z,13.45
2023-10-09T18:23:35.080Z,18.73
2023-10-09T18:26:02.455Z,16.02
2023-10-09T18:28:29.739Z,15.50
2023-10-09T18:30:56.571Z,16.45
2023-10-09T18:33:24.453Z,15.60
2023-10-09T18:35:51.243Z,21.85
2023-10-09T18:38:18.115Z,21.30
2023-10-09T18:40:48.442Z,17.60
2023-10-09T18:43:15.900Z,17.00
2023-10-09T18:45:43.740Z,18.42
2023-10-09T18:48:19.157Z,15.02
2023-10-09T18:50:46.296Z,17.98
2023-10-09T18:53:14.335Z,17.92
2023-10-09T18:55:41.832Z,16.70
2023-10-09T18:58:12.700Z,17.95
2023-10-09T19:00:50.153Z,14.48
2023-10-09T19:03:19.024Z,17.20
2023-10-09T19:05:46.546Z,17.77
2023-10-09T19:08:13.598Z,15.40
2023-10-09T19:10:42.540Z,18.17
2023-10-09T19:13:11.317Z,13.85
2023-10-09T19:15:42.303Z,14.90
2023-10-09T19:18:15.082Z,17.13
2023-10-09T19:20:43.829Z,16.60
2023-10-09T19:23:12.610Z,13.82
2023-10-09T19:25:44.030Z,13.77
2023-10-09T19:28:13.250Z,14.65
2023-10-09T19:30:40.138Z,15.15
2023-10-09T19:33:07.116Z,12.48
2023-10-09T19:35:34.472Z,11.93
2023-10-09T19:38:01.733Z,15.70
2023-10-09T19:40:29.275Z,14.73
2023-10-09T19:42:56.709Z,14.50
2023-10-09T19:45:23.528Z,14.80
2023-10-09T19:47:50.876Z,10.60
2023-10-09T19:50:18.377Z,11.30
2023-10-09T19:52:46.483Z,13.43
2023-10-09T19:55:13.722Z,11.88
2023-10-09T19:57:41.003Z,13.45
2023-10-09T20:00:12.131Z,14.25
2023-10-09T20:02:39.927Z,12.63
2023-10-09T20:05:07.450Z,11.50
2023-10-09T20:07:34.424Z,11.45
2023-10-09T20:10:02.629Z,11.30
2023-10-09T20:12:31.008Z,12.13
2023-10-09T20:14:58.179Z,10.90
2023-10-09T20:17:25.606Z,11.60
2023-10-09T20:19:54.228Z,12.20
2023-10-09T20:22:21.771Z,13.15
2023-10-09T20:24:48.615Z,11.35
2023-10-09T20:27:18.606Z,11.95
2023-10-09T20:29:47.746Z,14.50
2023-10-09T20:32:15.336Z,16.77
2023-10-09T20:34:44.809Z,15.98
2023-10-09T20:37:13.491Z,18.20
2023-10-09T20:39:41.950Z,16.60
2023-10-09T20:42:08.808Z,22.20
2023-10-09T20:44:36.640Z,14.43
2023-10-09T20:47:04.308Z,18.42
2023-10-09T20:49:33.099Z,18.17
2023-10-09T20:51:59.929Z,17.88
2023-10-09T20:54:26.993Z,16.52
2023-10-09T20:56:53.842Z,21.30
2023-10-09T20:59:21.159Z,20.35
2023-10-09T21:01:48.048Z,15.23
2023-10-09T21:04:15.177Z,18.85
2023-10-09T21:06:42.018Z,19.55
2023-10-09T21:09:09.127Z,16.77
2023-10-09T21:11:35.923Z,19.58
2023-10-09T21:14:02.802Z,17.27
2023-10-09T21:16:29.655Z,16.33
2023-10-09T21:18:57.112Z,19.35
2023-10-09T21:21:24.860Z,16.30
2023-10-09T21:23:51.738Z,17.17
2023-10-09T21:26:20.484Z,17.30
2023-10-09T21:28:49.111Z,16.42
2023-10-09T21:31:17.380Z,16.73
2023-10-09T21:33:50.909Z,19.65
2023-10-09T21:36:18.426Z,16.45
2023-10-09T21:38:45.588Z,16.13
2023-10-09T21:41:13.736Z,17.83
2023-10-09T21:43:41.736Z,16.27
2023-10-09T21:46:11.835Z,19.02
2023-10-09T21:48:39.600Z,14.55
2023-10-09T21:51:10.284Z,17.15
2023-10-09T21:53:37.866Z,18.58
2023-10-09T21:56:09.309Z,18.98
2023-10-09T21:58:36.467Z,17.50
2023-10-09T22:01:04.348Z,17.20
2023-10-09T22:03:32.436Z,19.08
2023-10-09T22:06:00.253Z,18.88
2023-10-09T22:08:27.302Z,20.92
2023-10-09T22:10:54.788Z,22.58
2023-10-09T22:13:23.024Z,17.08
2023-10-09T22:15:50.049Z,18.42
2023-10-09T22:18:25.374Z,21.05
2023-10-09T22:20:58.105Z,18.60
2023-10-09T22:23:34.763Z,17.98
2023-10-09T22:26:02.099Z,16.33
2023-10-09T22:28:30.341Z,18.42
2023-10-09T22:31:02.482Z,17.50
2023-10-09T22:33:46.238Z,19.55
2023-10-09T22:39:09.038Z,21.30
2023-10-09T22:41:36.076Z,24.42
2023-10-09T22:44:11.473Z,17.52
2023-10-09T22:46:41.898Z,17.13
2023-10-09T22:49:15.806Z,16.02
2023-10-09T22:51:52.036Z,19.63
2023-10-09T22:54:35.268Z,20.00
2023-10-09T22:57:03.780Z,15.55
2023-10-09T22:59:30.873Z,16.20
2023-10-09T23:02:00.807Z,14.57
2023-10-09T23:04:40.367Z,17.55
2023-10-09T23:07:15.804Z,13.60
2023-10-09T23:09:55.138Z,18.80
2023-10-09T23:12:26.900Z,13.30
2023-10-09T23:14:56.589Z,13.90
2023-10-09T23:17:43.714Z,16.73
2023-10-09T23:20:17.493Z,13.98
2023-10-09T23:22:51.083Z,14.90
2023-10-09T23:25:34.344Z,19.08
2023-10-09T23:28:22.858Z,17.70
2023-10-09T23:30:53.570Z,13.18
2023-10-09T23:33:23.356Z,17.33
2023-10-09T23:35:57.368Z,15.95
2023-10-09T23:38:44.590Z,16.23
2023-10-09T23:41:11.824Z,13.82
2023-10-09T23:43:48.141Z,13.25
2023-10-09T23:46:19.334Z,14.57
2023-10-09T23:48:46.364Z,16.67
2023-10-09T23:51:20.013Z,15.07
2023-10-09T23:53:52.993Z,18.08
2023-10-09T23:56:40.349Z,18.55
2023-10-09T23:59:12.690Z,18.77
