createdAt,value
2022-11-03T00:01:35.986Z,8.51
2022-11-03T00:04:03.783Z,8.54
2022-11-03T00:06:31.553Z,8.59
2022-11-03T00:09:00.111Z,8.53
2022-11-03T00:11:28.081Z,8.49
2022-11-03T00:13:55.978Z,8.51
2022-11-03T00:16:23.577Z,8.49
2022-11-03T00:18:52.684Z,8.41
2022-11-03T00:21:20.701Z,8.46
2022-11-03T00:23:48.405Z,8.53
2022-11-03T00:26:17.304Z,8.57
2022-11-03T00:28:46.757Z,8.55
2022-11-03T00:31:16.840Z,8.55
2022-11-03T00:33:44.943Z,8.54
2022-11-03T00:36:15.931Z,8.51
2022-11-03T00:38:45.378Z,8.51
2022-11-03T00:41:14.260Z,8.53
2022-11-03T00:43:42.325Z,8.49
2022-11-03T00:46:11.125Z,8.48
2022-11-03T00:48:39.707Z,8.39
2022-11-03T00:51:10.149Z,8.33
2022-11-03T00:53:41.231Z,8.26
2022-11-03T00:56:11.623Z,8.24
2022-11-03T00:58:39.234Z,8.24
2022-11-03T01:01:08.920Z,8.35
2022-11-03T01:03:38.309Z,8.29
2022-11-03T01:06:26.314Z,8.32
2022-11-03T01:08:55.924Z,8.32
2022-11-03T01:11:42.913Z,8.31
2022-11-03T01:14:11.379Z,8.30
2022-11-03T01:16:39.247Z,8.20
2022-11-03T01:19:07.345Z,8.22
2022-11-03T01:21:35.241Z,8.19
2022-11-03T01:24:05.560Z,8.16
2022-11-03T01:26:34.013Z,8.21
2022-11-03T01:29:02.128Z,8.18
2022-11-03T01:31:30.032Z,8.11
2022-11-03T01:33:58.475Z,8.06
2022-11-03T01:36:26.884Z,8.08
2022-11-03T01:38:55.908Z,8.06
2022-11-03T01:41:28.197Z,8.06
2022-11-03T01:44:28.370Z,8.04
2022-11-03T01:47:00.688Z,8.02
2022-11-03T01:49:34.785Z,7.98
2022-11-03T01:52:07.673Z,7.97
2022-11-03T01:54:38.072Z,7.93
2022-11-03T01:57:12.540Z,7.97
2022-11-03T01:59:40.983Z,7.97
2022-11-03T02:02:09.002Z,7.95
2022-11-03T02:04:37.035Z,7.94
2022-11-03T02:07:15.640Z,7.92
2022-11-03T02:09:43.473Z,7.96
2022-11-03T02:12:13.481Z,7.89
2022-11-03T02:14:44.978Z,7.77
2022-11-03T02:17:15.356Z,7.72
2022-11-03T02:19:47.941Z,7.64
2022-11-03T02:22:43.993Z,7.64
2022-11-03T02:25:18.941Z,7.66
2022-11-03T02:27:48.005Z,7.66
2022-11-03T02:30:15.829Z,7.69
2022-11-03T02:32:52.425Z,7.67
2022-11-03T02:35:25.994Z,7.66
2022-11-03T02:37:59.268Z,7.67
2022-11-03T02:40:30.726Z,7.65
2022-11-03T02:43:01.726Z,7.70
2022-11-03T02:45:31.118Z,7.65
2022-11-03T02:48:01.108Z,7.67
2022-11-03T02:50:30.579Z,7.61
2022-11-03T02:52:58.791Z,7.66
2022-11-03T02:55:35.225Z,7.62
2022-11-03T02:58:11.582Z,7.59
2022-11-03T03:00:44.379Z,7.63
2022-11-03T03:03:17.887Z,7.65
2022-11-03T03:05:47.004Z,7.65
2022-11-03T03:08:15.768Z,7.64
2022-11-03T03:10:46.110Z,7.72
2022-11-03T03:13:18.004Z,7.69
2022-11-03T03:15:52.466Z,7.68
2022-11-03T03:18:25.399Z,7.71
2022-11-03T03:20:58.103Z,7.75
2022-11-03T03:23:28.281Z,7.72
2022-11-03T03:26:02.184Z,7.67
2022-11-03T03:28:37.170Z,7.72
2022-11-03T03:31:09.210Z,7.65
2022-11-03T03:33:42.044Z,7.60
2022-11-03T03:36:16.719Z,7.61
2022-11-03T03:38:49.736Z,7.64
2022-11-03T03:41:21.944Z,7.68
2022-11-03T03:43:54.502Z,7.67
2022-11-03T03:46:24.229Z,7.61
2022-11-03T03:48:51.993Z,7.55
2022-11-03T03:51:23.772Z,7.49
2022-11-03T03:53:52.297Z,7.51
2022-11-03T03:56:24.612Z,7.50
2022-11-03T03:58:53.836Z,7.56
2022-11-03T04:01:21.722Z,7.56
2022-11-03T04:03:49.556Z,7.68
2022-11-03T04:06:17.244Z,7.57
2022-11-03T04:08:44.918Z,7.51
2022-11-03T04:11:30.185Z,7.52
2022-11-03T04:14:17.069Z,7.46
2022-11-03T04:17:02.577Z,7.47
2022-11-03T04:19:47.881Z,7.40
2022-11-03T04:22:18.281Z,7.42
2022-11-03T04:24:47.270Z,7.39
2022-11-03T04:27:30.105Z,7.32
2022-11-03T04:30:08.913Z,7.34
2022-11-03T04:32:37.736Z,7.26
2022-11-03T04:35:15.881Z,7.34
2022-11-03T04:37:46.513Z,7.40
2022-11-03T04:40:17.398Z,7.36
2022-11-03T04:42:45.820Z,7.35
2022-11-03T04:45:23.266Z,7.27
2022-11-03T04:47:51.196Z,7.34
2022-11-03T04:50:20.721Z,7.23
2022-11-03T04:52:48.773Z,7.26
2022-11-03T04:55:18.269Z,7.35
2022-11-03T04:57:46.237Z,7.29
2022-11-03T05:00:20.526Z,7.32
2022-11-03T05:02:53.195Z,7.43
2022-11-03T05:05:25.716Z,7.38
2022-11-03T05:07:55.704Z,7.11
2022-11-03T05:10:26.945Z,6.90
2022-11-03T05:12:56.241Z,6.83
2022-11-03T05:15:30.939Z,6.74
2022-11-03T05:18:02.277Z,6.55
2022-11-03T05:20:36.267Z,6.53
2022-11-03T05:23:05.667Z,6.63
2022-11-03T05:25:40.218Z,6.75
2022-11-03T05:28:21.636Z,6.84
2022-11-03T05:30:51.543Z,6.88
2022-11-03T05:33:25.270Z,6.84
2022-11-03T05:35:54.349Z,6.87
2022-11-03T05:38:23.947Z,6.93
2022-11-03T05:40:53.517Z,6.97
2022-11-03T05:43:22.358Z,7.03
2022-11-03T05:45:54.813Z,7.10
2022-11-03T05:48:30.891Z,7.11
2022-11-03T05:51:00.362Z,7.09
2022-11-03T05:53:31.376Z,7.01
2022-11-03T05:56:03.240Z,6.98
2022-11-03T05:58:35.877Z,6.89
2022-11-03T06:01:11.311Z,6.81
2022-11-03T06:03:39.701Z,6.68
2022-11-03T06:06:16.643Z,6.57
2022-11-03T06:08:46.034Z,6.40
2022-11-03T06:11:22.272Z,6.32
2022-11-03T06:13:49.946Z,6.30
2022-11-03T06:16:33.361Z,6.32
2022-11-03T06:19:02.617Z,6.39
2022-11-03T06:21:31.634Z,6.51
2022-11-03T06:24:00.419Z,6.61
2022-11-03T06:26:29.717Z,6.64
2022-11-03T06:28:57.580Z,6.68
2022-11-03T06:31:29.176Z,6.68
2022-11-03T06:33:59.353Z,6.67
2022-11-03T06:36:31.613Z,6.68
2022-11-03T06:39:03.004Z,6.67
2022-11-03T06:41:33.299Z,6.67
2022-11-03T06:44:03.746Z,6.63
2022-11-03T06:46:33.942Z,6.61
2022-11-03T06:49:04.229Z,6.65
2022-11-03T06:51:36.084Z,6.68
2022-11-03T06:54:10.314Z,6.76
2022-11-03T06:56:38.563Z,6.79
2022-11-03T06:59:11.922Z,6.84
2022-11-03T07:01:41.374Z,7.00
2022-11-03T07:04:17.313Z,7.14
2022-11-03T07:06:52.774Z,7.21
2022-11-03T07:09:24.110Z,7.26
2022-11-03T07:11:58.585Z,7.28
2022-11-03T07:14:29.241Z,7.30
2022-11-03T07:17:01.279Z,7.32
2022-11-03T07:19:31.800Z,7.35
2022-11-03T07:22:01.338Z,7.40
2022-11-03T07:24:32.012Z,7.44
2022-11-03T07:27:03.434Z,7.47
2022-11-03T07:29:32.399Z,7.51
2022-11-03T07:32:01.664Z,7.62
2022-11-03T07:34:33.573Z,7.72
2022-11-03T07:37:01.756Z,7.79
2022-11-03T07:39:35.916Z,7.89
2022-11-03T07:42:04.857Z,7.96
2022-11-03T07:44:32.574Z,8.00
2022-11-03T07:47:01.994Z,8.02
2022-11-03T07:49:31.240Z,8.07
2022-11-03T07:52:00.776Z,8.02
2022-11-03T07:54:31.249Z,8.09
2022-11-03T07:57:01.123Z,8.14
2022-11-03T07:59:32.806Z,8.24
2022-11-03T08:02:04.053Z,8.27
2022-11-03T08:04:35.336Z,8.29
2022-11-03T08:07:02.977Z,8.29
2022-11-03T08:09:30.888Z,8.25
2022-11-03T08:11:58.545Z,8.22
2022-11-03T08:14:26.169Z,8.23
2022-11-03T08:16:53.818Z,8.29
2022-11-03T08:19:23.045Z,8.29
2022-11-03T08:21:50.803Z,8.34
2022-11-03T08:24:18.556Z,8.40
2022-11-03T08:26:46.708Z,8.50
2022-11-03T08:29:14.501Z,8.55
2022-11-03T08:31:42.257Z,8.63
2022-11-03T08:34:10.733Z,8.77
2022-11-03T08:36:39.833Z,8.91
2022-11-03T08:39:08.062Z,8.93
2022-11-03T08:41:35.808Z,9.02
2022-11-03T08:44:04.078Z,9.07
2022-11-03T08:46:31.714Z,9.26
2022-11-03T08:48:59.566Z,9.35
2022-11-03T08:51:27.250Z,9.45
2022-11-03T08:53:56.449Z,9.55
2022-11-03T08:56:24.234Z,9.56
2022-11-03T08:58:51.969Z,9.72
2022-11-03T09:01:19.836Z,9.86
2022-11-03T09:03:47.587Z,9.95
2022-11-03T09:06:15.266Z,10.00
2022-11-03T09:11:31.865Z,10.12
2022-11-03T09:13:59.491Z,10.22
2022-11-03T09:16:27.316Z,10.21
2022-11-03T09:18:55.588Z,10.27
2022-11-03T09:21:23.305Z,10.31
2022-11-03T09:23:50.988Z,10.31
2022-11-03T09:26:18.880Z,10.31
2022-11-03T09:28:49.303Z,10.31
2022-11-03T09:31:17.052Z,10.31
2022-11-03T09:33:44.639Z,10.34
2022-11-03T09:36:12.604Z,10.26
2022-11-03T09:38:40.308Z,10.24
2022-11-03T09:41:18.751Z,10.36
2022-11-03T09:43:58.385Z,10.41
2022-11-03T09:46:26.931Z,10.51
2022-11-03T09:48:56.321Z,10.47
2022-11-03T09:51:26.536Z,10.50
2022-11-03T09:53:55.087Z,10.54
2022-11-03T09:56:26.012Z,10.61
2022-11-03T09:58:54.766Z,10.71
2022-11-03T10:01:25.907Z,10.86
2022-11-03T10:04:01.954Z,10.93
2022-11-03T10:06:30.623Z,10.84
2022-11-03T10:08:58.417Z,10.83
2022-11-03T10:11:26.088Z,10.85
2022-11-03T10:13:57.449Z,10.89
2022-11-03T10:16:27.321Z,10.92
2022-11-03T10:18:55.408Z,11.04
2022-11-03T10:21:28.246Z,11.17
2022-11-03T10:23:55.967Z,11.32
2022-11-03T10:26:23.877Z,11.37
2022-11-03T10:29:04.468Z,11.32
2022-11-03T10:31:35.757Z,11.39
2022-11-03T10:34:04.518Z,11.40
2022-11-03T10:36:33.932Z,11.45
2022-11-03T10:39:26.147Z,11.49
2022-11-03T10:41:58.482Z,11.35
2022-11-03T10:44:28.045Z,11.41
2022-11-03T10:47:01.453Z,11.36
2022-11-03T10:49:30.475Z,11.39
2022-11-03T10:52:23.485Z,11.47
2022-11-03T10:54:53.629Z,11.50
2022-11-03T10:57:22.577Z,11.45
2022-11-03T10:59:53.045Z,11.46
2022-11-03T11:02:24.745Z,11.45
2022-11-03T11:04:57.420Z,11.49
2022-11-03T11:07:30.347Z,11.48
2022-11-03T11:10:05.962Z,11.52
2022-11-03T11:12:33.720Z,11.63
2022-11-03T11:15:07.120Z,11.65
2022-11-03T11:17:45.429Z,11.64
2022-11-03T11:20:38.059Z,11.65
2022-11-03T11:23:59.106Z,11.84
2022-11-03T11:26:36.014Z,11.79
2022-11-03T11:29:46.048Z,11.86
2022-11-03T11:32:50.104Z,11.94
2022-11-03T11:36:06.427Z,11.90
2022-11-03T11:39:11.483Z,11.92
2022-11-03T11:42:12.444Z,11.92
2022-11-03T11:44:54.840Z,11.87
2022-11-03T11:47:35.048Z,11.83
2022-11-03T11:50:31.895Z,11.77
2022-11-03T11:53:10.887Z,11.86
2022-11-03T11:55:43.649Z,11.73
2022-11-03T11:58:27.705Z,11.70
2022-11-03T12:01:00.957Z,11.65
2022-11-03T12:03:34.883Z,11.54
2022-11-03T12:06:04.272Z,11.55
2022-11-03T12:08:32.877Z,11.64
2022-11-03T12:11:02.931Z,11.73
2022-11-03T12:13:48.308Z,11.73
2022-11-03T12:16:36.610Z,11.72
2022-11-03T12:19:39.856Z,11.91
2022-11-03T12:22:11.026Z,11.83
2022-11-03T12:24:50.559Z,12.06
2022-11-03T12:27:38.407Z,12.09
2022-11-03T12:30:12.462Z,12.26
2022-11-03T12:32:40.831Z,12.36
2022-11-03T12:35:10.389Z,12.39
2022-11-03T12:37:39.407Z,12.49
2022-11-03T12:40:08.543Z,12.38
2022-11-03T12:42:36.212Z,12.40
2022-11-03T12:45:04.144Z,12.40
2022-11-03T12:47:32.761Z,12.37
2022-11-03T12:50:00.422Z,12.34
2022-11-03T12:52:28.033Z,12.42
2022-11-03T12:54:57.075Z,12.53
2022-11-03T12:57:24.845Z,12.48
2022-11-03T12:59:52.555Z,12.44
2022-11-03T13:02:20.269Z,12.29
2022-11-03T13:04:48.000Z,12.15
2022-11-03T13:07:19.143Z,12.16
2022-11-03T13:09:49.922Z,12.21
2022-11-03T13:12:35.221Z,12.13
2022-11-03T13:15:05.353Z,12.00
2022-11-03T13:17:45.938Z,12.01
2022-11-03T13:20:21.881Z,11.98
2022-11-03T13:22:49.729Z,11.95
2022-11-03T13:25:17.651Z,11.98
2022-11-03T13:27:47.016Z,12.09
2022-11-03T13:30:14.791Z,12.07
2022-11-03T13:32:42.844Z,12.02
2022-11-03T13:35:13.771Z,11.90
2022-11-03T13:37:42.382Z,12.00
2022-11-03T13:40:29.228Z,11.88
2022-11-03T13:43:00.343Z,11.79
2022-11-03T13:45:28.396Z,11.76
2022-11-03T13:48:48.498Z,11.80
2022-11-03T13:50:45.469Z,11.80
2022-11-03T13:56:05.799Z,11.71
2022-11-03T14:01:25.853Z,11.65
2022-11-03T14:06:41.860Z,11.64
2022-11-03T14:09:10.281Z,11.66
2022-11-03T14:11:55.397Z,11.66
2022-11-03T14:14:25.069Z,11.70
2022-11-03T14:16:52.780Z,11.66
2022-11-03T14:19:21.292Z,11.66
2022-11-03T14:21:48.902Z,11.67
2022-11-03T14:24:16.549Z,11.68
2022-11-03T14:26:44.331Z,11.69
2022-11-03T14:29:12.043Z,11.73
2022-11-03T14:31:41.217Z,11.72
2022-11-03T14:34:08.932Z,11.78
2022-11-03T14:36:37.112Z,11.76
2022-11-03T14:39:05.043Z,11.78
2022-11-03T14:41:50.139Z,11.70
2022-11-03T14:44:17.760Z,11.66
2022-11-03T14:46:46.741Z,11.68
2022-11-03T14:49:14.846Z,11.68
2022-11-03T14:51:42.974Z,11.69
2022-11-03T14:54:11.219Z,11.65
2022-11-03T14:56:38.922Z,11.63
2022-11-03T14:59:07.085Z,11.61
2022-11-03T15:01:36.665Z,11.60
2022-11-03T15:04:06.940Z,11.55
2022-11-03T15:06:34.929Z,11.55
2022-11-03T15:09:03.228Z,11.56
2022-11-03T15:11:31.041Z,11.53
2022-11-03T15:13:58.718Z,11.50
2022-11-03T15:16:26.399Z,11.51
2022-11-03T15:18:54.052Z,11.44
2022-11-03T15:21:23.069Z,11.43
2022-11-03T15:26:38.641Z,11.38
2022-11-03T15:29:06.940Z,11.37
2022-11-03T15:31:34.989Z,11.34
2022-11-03T15:34:06.091Z,11.30
2022-11-03T15:36:37.835Z,11.24
2022-11-03T15:39:05.432Z,11.17
2022-11-03T15:41:33.050Z,11.22
2022-11-03T15:44:00.641Z,11.24
2022-11-03T15:46:28.492Z,11.21
2022-11-03T15:48:57.422Z,11.20
2022-11-03T15:51:25.234Z,11.24
2022-11-03T15:53:58.484Z,11.26
2022-11-03T15:56:26.693Z,11.25
2022-11-03T15:58:54.387Z,11.26
2022-11-03T16:01:22.165Z,11.23
2022-11-03T16:03:49.945Z,11.19
2022-11-03T16:06:17.581Z,11.11
2022-11-03T16:08:45.270Z,11.10
2022-11-03T16:11:14.461Z,11.06
2022-11-03T16:13:42.226Z,11.04
2022-11-03T16:16:09.848Z,11.05
2022-11-03T16:18:38.119Z,11.06
2022-11-03T16:21:06.393Z,11.06
2022-11-03T16:23:34.158Z,11.09
2022-11-03T16:26:04.357Z,11.10
2022-11-03T16:28:33.929Z,11.09
2022-11-03T16:31:01.716Z,11.06
2022-11-03T16:33:29.389Z,11.07
2022-11-03T16:35:57.155Z,11.09
2022-11-03T16:38:24.844Z,11.17
2022-11-03T16:40:52.538Z,11.16
2022-11-03T16:43:20.237Z,11.12
2022-11-03T16:45:49.278Z,11.11
2022-11-03T16:48:17.826Z,11.14
2022-11-03T16:50:45.473Z,11.14
2022-11-03T16:53:13.218Z,11.10
2022-11-03T16:55:40.891Z,11.01
2022-11-03T16:58:08.582Z,10.98
2022-11-03T17:00:36.356Z,11.01
2022-11-03T17:03:05.781Z,11.00
2022-11-03T17:05:33.713Z,10.99
2022-11-03T17:08:01.474Z,11.01
2022-11-03T17:10:31.744Z,11.01
2022-11-03T17:12:59.694Z,11.01
2022-11-03T17:15:27.340Z,10.98
2022-11-03T17:17:55.023Z,10.93
2022-11-03T17:20:24.304Z,10.84
2022-11-03T17:22:52.134Z,10.89
2022-11-03T17:25:22.585Z,10.93
2022-11-03T17:27:53.407Z,10.98
2022-11-03T17:30:22.927Z,10.99
2022-11-03T17:32:54.109Z,10.99
2022-11-03T17:35:29.384Z,11.02
2022-11-03T17:37:57.277Z,11.04
2022-11-03T17:40:26.864Z,11.04
2022-11-03T17:42:54.682Z,11.05
2022-11-03T17:45:24.122Z,11.01
2022-11-03T17:47:52.157Z,11.00
2022-11-03T17:50:21.911Z,11.01
2022-11-03T17:52:52.553Z,11.01
2022-11-03T17:55:26.173Z,10.95
2022-11-03T17:57:55.292Z,10.98
2022-11-03T18:00:23.395Z,10.97
2022-11-03T18:02:52.139Z,11.00
2022-11-03T18:05:26.699Z,11.01
2022-11-03T18:07:56.509Z,11.02
2022-11-03T18:10:27.420Z,11.01
2022-11-03T18:13:15.085Z,10.99
2022-11-03T18:15:44.165Z,10.99
2022-11-03T18:18:18.667Z,10.99
2022-11-03T18:20:53.578Z,11.09
2022-11-03T18:23:24.861Z,10.98
2022-11-03T18:25:53.220Z,11.02
2022-11-03T18:28:21.022Z,10.91
2022-11-03T18:30:50.610Z,10.90
2022-11-03T18:33:23.179Z,10.91
2022-11-03T18:35:51.060Z,10.79
2022-11-03T18:38:19.098Z,10.76
2022-11-03T18:40:48.237Z,10.75
2022-11-03T18:43:19.386Z,10.69
2022-11-03T18:45:47.402Z,10.70
2022-11-03T18:48:19.394Z,10.70
2022-11-03T18:50:49.296Z,10.71
2022-11-03T18:53:20.207Z,10.68
2022-11-03T18:55:50.150Z,10.65
2022-11-03T18:58:20.248Z,10.64
2022-11-03T19:00:48.232Z,10.63
2022-11-03T19:03:18.681Z,10.63
2022-11-03T19:05:49.542Z,10.64
2022-11-03T19:08:21.967Z,10.63
2022-11-03T19:10:51.876Z,10.65
2022-11-03T19:13:27.946Z,10.63
2022-11-03T19:15:56.142Z,10.63
2022-11-03T19:18:24.847Z,10.63
2022-11-03T19:20:52.576Z,10.63
2022-11-03T19:23:20.223Z,10.61
2022-11-03T19:25:49.984Z,10.58
2022-11-03T19:28:22.668Z,10.59
2022-11-03T19:30:55.387Z,10.61
2022-11-03T19:33:27.653Z,10.62
2022-11-03T19:35:57.849Z,10.58
2022-11-03T19:38:25.777Z,10.69
2022-11-03T19:41:11.452Z,10.58
2022-11-03T19:43:40.891Z,10.65
2022-11-03T19:46:17.425Z,10.64
2022-11-03T19:48:45.421Z,10.67
2022-11-03T19:51:14.024Z,10.74
2022-11-03T19:53:46.841Z,10.83
2022-11-03T19:56:15.863Z,10.69
2022-11-03T19:58:45.727Z,10.82
2022-11-03T20:01:13.617Z,10.79
2022-11-03T20:03:41.349Z,10.69
2022-11-03T20:06:09.434Z,10.69
2022-11-03T20:08:37.978Z,10.64
2022-11-03T20:11:07.126Z,10.62
2022-11-03T20:13:41.504Z,10.69
2022-11-03T20:16:15.955Z,10.65
2022-11-03T20:18:44.103Z,10.82
2022-11-03T20:21:15.376Z,10.69
2022-11-03T20:23:43.667Z,10.70
2022-11-03T20:26:14.888Z,10.93
2022-11-03T20:28:42.787Z,10.88
2022-11-03T20:31:12.407Z,10.90
2022-11-03T20:33:42.248Z,10.91
2022-11-03T20:36:15.700Z,10.84
2022-11-03T20:38:44.070Z,10.83
2022-11-03T20:41:15.705Z,10.79
2022-11-03T20:43:45.586Z,10.86
2022-11-03T20:46:23.515Z,10.84
2022-11-03T20:48:55.277Z,10.76
2022-11-03T20:51:26.036Z,10.78
2022-11-03T20:53:55.801Z,10.75
2022-11-03T20:56:26.477Z,10.79
2022-11-03T20:58:55.273Z,10.83
2022-11-03T21:01:26.538Z,10.88
2022-11-03T21:04:00.380Z,11.01
2022-11-03T21:06:29.874Z,10.96
2022-11-03T21:08:57.996Z,10.88
2022-11-03T21:11:30.921Z,10.87
2022-11-03T21:14:01.365Z,10.89
2022-11-03T21:16:48.735Z,10.95
2022-11-03T21:19:37.613Z,11.04
2022-11-03T21:25:03.328Z,11.06
2022-11-03T21:27:32.692Z,11.14
2022-11-03T21:30:00.924Z,11.06
2022-11-03T21:32:28.563Z,10.90
2022-11-03T21:34:58.669Z,10.89
2022-11-03T21:37:26.331Z,11.02
2022-11-03T21:39:54.116Z,11.03
2022-11-03T21:42:39.353Z,10.91
2022-11-03T21:45:08.508Z,10.91
2022-11-03T21:47:36.614Z,10.90
2022-11-03T21:50:05.172Z,10.88
2022-11-03T21:52:33.078Z,10.90
2022-11-03T21:55:01.578Z,10.81
2022-11-03T21:57:32.267Z,10.79
2022-11-03T21:59:59.994Z,10.77
2022-11-03T22:02:30.077Z,10.79
2022-11-03T22:04:58.276Z,10.78
2022-11-03T22:07:27.237Z,10.80
2022-11-03T22:09:54.901Z,10.76
2022-11-03T22:12:23.318Z,10.72
2022-11-03T22:15:08.477Z,10.71
2022-11-03T22:17:36.117Z,10.71
2022-11-03T22:20:22.202Z,10.69
2022-11-03T22:23:08.904Z,10.69
2022-11-03T22:25:54.166Z,10.65
2022-11-03T22:28:21.798Z,10.66
2022-11-03T22:31:07.281Z,10.66
2022-11-03T22:33:55.752Z,10.60
2022-11-03T22:36:25.344Z,10.62
2022-11-03T22:39:11.706Z,10.56
2022-11-03T22:42:08.292Z,10.52
2022-11-03T22:44:53.772Z,10.51
2022-11-03T22:47:21.364Z,10.53
2022-11-03T22:49:49.060Z,10.48
2022-11-03T22:52:17.152Z,10.53
2022-11-03T22:54:45.316Z,10.54
2022-11-03T22:57:13.245Z,10.47
2022-11-03T22:59:41.095Z,10.48
2022-11-03T23:02:09.168Z,10.44
2022-11-03T23:04:36.989Z,10.48
2022-11-03T23:07:04.610Z,10.45
2022-11-03T23:09:32.469Z,10.47
2022-11-03T23:12:01.436Z,10.47
2022-11-03T23:14:49.628Z,10.47
2022-11-03T23:17:17.286Z,10.46
2022-11-03T23:20:02.699Z,10.46
2022-11-03T23:22:30.385Z,10.49
2022-11-03T23:25:00.094Z,10.46
2022-11-03T23:27:29.143Z,10.47
2022-11-03T23:29:56.872Z,10.45
2022-11-03T23:32:24.555Z,10.46
2022-11-03T23:34:52.197Z,10.49
2022-11-03T23:37:19.833Z,10.47
2022-11-03T23:39:47.478Z,10.45
2022-11-03T23:42:15.097Z,10.43
2022-11-03T23:44:58.009Z,10.45
2022-11-03T23:47:43.095Z,10.44
2022-11-03T23:50:10.691Z,10.46
2022-11-03T23:52:38.522Z,10.44
2022-11-03T23:55:07.345Z,10.45
2022-11-03T23:57:52.799Z,10.49
