createdAt,value
2023-05-19T00:00:59.920Z,25.00
2023-05-19T00:01:59.973Z,0.00
2023-05-19T00:03:00.077Z,0.00
2023-05-19T00:03:59.995Z,0.00
2023-05-19T00:05:00.029Z,0.00
2023-05-19T00:06:00.074Z,0.00
2023-05-19T00:07:00.076Z,5.06
2023-05-19T00:08:00.189Z,19.93
2023-05-19T00:09:00.139Z,25.15
2023-05-19T00:10:00.182Z,25.00
2023-05-19T00:11:00.160Z,25.05
2023-05-19T00:12:00.214Z,25.71
2023-05-19T00:13:00.214Z,25.00
2023-05-19T00:14:00.303Z,25.18
2023-05-19T00:15:00.288Z,24.87
2023-05-19T00:16:00.415Z,25.31
2023-05-19T00:17:00.347Z,25.25
2023-05-19T00:18:00.457Z,25.92
2023-05-19T00:19:00.598Z,23.86
2023-05-19T00:20:00.476Z,25.00
2023-05-19T00:21:00.460Z,27.71
2023-05-19T00:22:00.493Z,25.00
2023-05-19T00:23:00.524Z,25.96
2023-05-19T00:24:00.561Z,26.87
2023-05-19T00:25:00.650Z,28.32
2023-05-19T00:26:00.645Z,27.77
2023-05-19T00:27:00.675Z,24.86
2023-05-19T00:28:00.757Z,27.37
2023-05-19T00:29:00.755Z,26.89
2023-05-19T00:30:00.811Z,28.26
2023-05-19T00:31:00.820Z,25.00
2023-05-19T00:32:00.938Z,25.36
2023-05-19T00:33:01.029Z,28.14
2023-05-19T00:34:00.934Z,27.24
2023-05-19T00:35:00.970Z,27.91
2023-05-19T00:36:01.016Z,25.89
2023-05-19T00:37:01.048Z,26.88
2023-05-19T00:38:01.068Z,25.70
2023-05-19T00:39:01.097Z,27.51
2023-05-19T00:40:01.145Z,28.00
2023-05-19T00:41:01.169Z,26.46
2023-05-19T00:42:01.193Z,26.83
2023-05-19T00:43:01.225Z,27.24
2023-05-19T00:44:01.349Z,28.52
2023-05-19T00:45:01.287Z,26.38
2023-05-19T00:46:01.327Z,24.54
2023-05-19T00:47:01.491Z,27.53
2023-05-19T00:48:01.435Z,27.85
2023-05-19T00:49:01.420Z,27.15
2023-05-19T00:50:01.468Z,29.56
2023-05-19T00:51:01.493Z,28.05
2023-05-19T00:52:01.528Z,27.78
2023-05-19T00:53:01.580Z,27.41
2023-05-19T00:54:01.606Z,26.89
2023-05-19T00:55:01.679Z,27.69
2023-05-19T00:56:01.686Z,29.43
2023-05-19T00:57:01.713Z,26.83
2023-05-19T00:58:01.737Z,30.52
2023-05-19T00:59:01.772Z,28.27
2023-05-19T01:00:01.828Z,27.52
2023-05-19T01:01:01.888Z,26.92
2023-05-19T01:02:01.875Z,29.28
2023-05-19T01:03:02.014Z,27.35
2023-05-19T01:04:01.991Z,28.12
2023-05-19T01:05:02.525Z,28.81
2023-05-19T01:06:02.005Z,28.72
2023-05-19T01:07:02.038Z,30.25
2023-05-19T01:08:02.112Z,29.69
2023-05-19T01:09:02.094Z,28.76
2023-05-19T01:10:02.135Z,28.30
2023-05-19T01:11:02.164Z,29.12
2023-05-19T01:12:02.212Z,27.84
2023-05-19T01:13:02.252Z,27.91
2023-05-19T01:14:02.290Z,27.50
2023-05-19T01:15:02.313Z,26.38
2023-05-19T01:16:02.508Z,27.42
2023-05-19T01:17:02.472Z,28.37
2023-05-19T01:18:02.520Z,29.77
2023-05-19T01:19:02.496Z,27.88
2023-05-19T01:20:02.625Z,29.75
2023-05-19T01:21:02.540Z,28.00
2023-05-19T01:22:02.569Z,28.33
2023-05-19T01:23:02.637Z,30.39
2023-05-19T01:24:02.640Z,26.52
2023-05-19T01:25:02.659Z,25.00
2023-05-19T01:26:02.709Z,27.89
2023-05-19T01:27:02.745Z,26.72
2023-05-19T01:28:02.786Z,27.44
2023-05-19T01:29:02.825Z,28.76
2023-05-19T01:30:02.874Z,27.22
2023-05-19T01:31:02.904Z,28.32
2023-05-19T01:32:02.997Z,28.76
2023-05-19T01:33:03.016Z,28.01
2023-05-19T01:34:03.022Z,28.58
2023-05-19T01:35:03.056Z,27.49
2023-05-19T01:36:03.089Z,27.25
2023-05-19T01:37:03.126Z,30.39
2023-05-19T01:38:03.171Z,28.75
2023-05-19T01:39:03.232Z,27.16
2023-05-19T01:40:03.255Z,27.82
2023-05-19T01:41:03.299Z,27.82
2023-05-19T01:42:03.325Z,25.97
2023-05-19T01:43:03.372Z,28.42
2023-05-19T01:44:03.413Z,25.73
2023-05-19T01:45:03.439Z,30.98
2023-05-19T01:46:03.523Z,29.76
2023-05-19T01:47:03.515Z,25.70
2023-05-19T01:48:03.606Z,29.36
2023-05-19T01:49:03.594Z,25.04
2023-05-19T01:50:03.624Z,29.07
2023-05-19T01:51:03.650Z,30.99
2023-05-19T01:52:03.677Z,30.95
2023-05-19T01:53:03.722Z,29.08
2023-05-19T01:54:03.753Z,30.20
2023-05-19T01:55:03.785Z,30.79
2023-05-19T01:56:03.818Z,32.28
2023-05-19T01:57:03.852Z,27.69
2023-05-19T01:58:03.882Z,29.41
2023-05-19T01:59:03.922Z,28.26
2023-05-19T02:00:03.957Z,27.77
2023-05-19T02:01:04.000Z,29.64
2023-05-19T02:02:04.014Z,30.79
2023-05-19T02:03:04.067Z,30.02
2023-05-19T02:04:04.147Z,30.98
2023-05-19T02:05:04.108Z,29.17
2023-05-19T02:06:04.148Z,29.34
2023-05-19T02:07:04.168Z,29.52
2023-05-19T02:08:04.219Z,27.63
2023-05-19T02:09:04.238Z,31.36
2023-05-19T02:10:04.275Z,27.62
2023-05-19T02:11:04.304Z,30.50
2023-05-19T02:12:04.362Z,30.91
2023-05-19T02:13:04.386Z,27.11
2023-05-19T02:14:04.410Z,27.75
2023-05-19T02:15:04.443Z,27.60
2023-05-19T02:16:04.534Z,31.36
2023-05-19T02:17:04.539Z,30.97
2023-05-19T02:18:04.730Z,29.86
2023-05-19T02:19:04.663Z,24.87
2023-05-19T02:20:04.662Z,30.00
2023-05-19T02:21:04.676Z,30.41
2023-05-19T02:22:04.697Z,28.48
2023-05-19T02:23:04.735Z,30.59
2023-05-19T02:24:04.765Z,29.69
2023-05-19T02:25:04.817Z,29.11
2023-05-19T02:26:04.847Z,26.16
2023-05-19T02:27:04.884Z,29.88
2023-05-19T02:28:04.913Z,31.66
2023-05-19T02:29:04.956Z,28.62
2023-05-19T02:30:04.972Z,29.00
2023-05-19T02:31:05.010Z,28.38
2023-05-19T02:32:05.120Z,29.00
2023-05-19T02:33:05.130Z,28.98
2023-05-19T02:34:05.113Z,30.28
2023-05-19T02:35:05.153Z,29.79
2023-05-19T02:36:05.230Z,27.66
2023-05-19T02:37:05.223Z,29.53
2023-05-19T02:38:05.255Z,28.61
2023-05-19T02:39:05.315Z,28.97
2023-05-19T02:40:05.323Z,28.31
2023-05-19T02:41:05.356Z,28.39
2023-05-19T02:42:05.381Z,28.10
2023-05-19T02:43:05.424Z,28.50
2023-05-19T02:44:05.446Z,25.83
2023-05-19T02:45:05.479Z,25.19
2023-05-19T02:46:05.565Z,29.68
2023-05-19T02:47:05.549Z,29.90
2023-05-19T02:48:05.613Z,29.54
2023-05-19T02:49:05.623Z,25.48
2023-05-19T02:50:05.644Z,25.00
2023-05-19T02:51:05.682Z,29.92
2023-05-19T02:52:05.759Z,27.20
2023-05-19T02:53:05.740Z,29.24
2023-05-19T02:54:05.774Z,26.09
2023-05-19T02:55:05.803Z,28.50
2023-05-19T02:56:05.845Z,28.78
2023-05-19T02:57:05.878Z,27.16
2023-05-19T02:58:05.912Z,27.95
2023-05-19T02:59:05.935Z,29.82
2023-05-19T03:00:05.997Z,29.20
2023-05-19T03:01:06.032Z,29.45
2023-05-19T03:02:06.137Z,30.17
2023-05-19T03:03:06.158Z,29.86
2023-05-19T03:04:06.173Z,27.50
2023-05-19T03:05:06.139Z,30.03
2023-05-19T03:06:06.167Z,30.22
2023-05-19T03:07:06.189Z,28.63
2023-05-19T03:08:06.267Z,29.85
2023-05-19T03:09:06.255Z,27.47
2023-05-19T03:10:06.295Z,31.23
2023-05-19T03:11:06.324Z,31.91
2023-05-19T03:12:06.362Z,30.61
2023-05-19T03:13:06.391Z,28.15
2023-05-19T03:14:06.428Z,29.55
2023-05-19T03:15:06.454Z,30.32
2023-05-19T03:16:06.578Z,30.21
2023-05-19T03:17:06.542Z,31.25
2023-05-19T03:18:06.614Z,28.85
2023-05-19T03:19:06.660Z,29.32
2023-05-19T03:20:06.651Z,29.61
2023-05-19T03:21:06.688Z,27.96
2023-05-19T03:22:06.758Z,29.44
2023-05-19T03:23:06.755Z,27.15
2023-05-19T03:24:06.843Z,27.67
2023-05-19T03:25:06.816Z,28.53
2023-05-19T03:26:06.859Z,28.76
2023-05-19T03:27:06.907Z,29.76
2023-05-19T03:28:06.934Z,26.77
2023-05-19T03:29:06.982Z,28.80
2023-05-19T03:30:07.011Z,29.88
2023-05-19T03:31:07.070Z,25.63
2023-05-19T03:32:07.160Z,28.84
2023-05-19T03:33:07.215Z,28.50
2023-05-19T03:34:07.205Z,29.09
2023-05-19T03:35:07.242Z,29.92
2023-05-19T03:36:07.278Z,26.89
2023-05-19T03:37:07.315Z,27.66
2023-05-19T03:38:07.357Z,26.14
2023-05-19T03:39:07.395Z,27.33
2023-05-19T03:40:07.503Z,29.00
2023-05-19T03:41:07.475Z,25.11
2023-05-19T03:42:07.527Z,28.61
2023-05-19T03:43:07.564Z,26.51
2023-05-19T03:44:07.602Z,28.60
2023-05-19T03:45:07.636Z,30.13
2023-05-19T03:46:07.720Z,32.17
2023-05-19T03:47:07.715Z,29.91
2023-05-19T03:48:07.794Z,29.38
2023-05-19T03:49:07.804Z,30.28
2023-05-19T03:50:07.834Z,29.29
2023-05-19T03:51:07.865Z,29.32
2023-05-19T03:52:07.906Z,29.47
2023-05-19T03:53:07.943Z,28.09
2023-05-19T03:54:07.972Z,29.80
2023-05-19T03:55:08.015Z,29.17
2023-05-19T03:56:08.084Z,30.94
2023-05-19T03:57:08.087Z,28.80
2023-05-19T03:58:08.111Z,28.86
2023-05-19T03:59:08.148Z,26.42
2023-05-19T04:00:08.179Z,29.91
2023-05-19T04:01:08.210Z,29.04
2023-05-19T04:02:08.523Z,31.08
2023-05-19T04:03:08.483Z,31.51
2023-05-19T04:04:08.349Z,26.85
2023-05-19T04:05:08.352Z,27.47
2023-05-19T04:06:08.388Z,30.37
2023-05-19T04:07:08.427Z,27.94
2023-05-19T04:08:08.459Z,26.63
2023-05-19T04:09:08.497Z,30.63
2023-05-19T04:10:08.532Z,28.33
2023-05-19T04:11:08.570Z,29.23
2023-05-19T04:12:08.632Z,28.87
2023-05-19T04:13:08.650Z,27.98
2023-05-19T04:14:08.692Z,28.55
2023-05-19T04:15:08.722Z,25.79
2023-05-19T04:16:08.788Z,27.86
2023-05-19T04:17:08.798Z,27.72
2023-05-19T04:18:08.917Z,28.52
2023-05-19T04:19:08.893Z,28.74
2023-05-19T04:20:08.902Z,28.89
2023-05-19T04:21:08.933Z,27.91
2023-05-19T04:22:08.969Z,27.01
2023-05-19T04:23:09.004Z,26.58
2023-05-19T04:24:09.053Z,29.01
2023-05-19T04:25:09.082Z,28.28
2023-05-19T04:26:09.102Z,29.54
2023-05-19T04:27:09.142Z,28.89
2023-05-19T04:28:09.193Z,29.46
2023-05-19T04:29:09.257Z,28.42
2023-05-19T04:30:09.239Z,29.33
2023-05-19T04:31:09.332Z,30.44
2023-05-19T04:32:09.327Z,29.19
2023-05-19T04:33:09.401Z,27.70
2023-05-19T04:34:09.393Z,28.67
2023-05-19T04:35:09.430Z,29.87
2023-05-19T04:36:09.472Z,30.80
2023-05-19T04:37:09.503Z,28.48
2023-05-19T04:38:09.548Z,28.45
2023-05-19T04:39:09.595Z,29.42
2023-05-19T04:40:09.630Z,29.96
2023-05-19T04:41:09.679Z,29.36
2023-05-19T04:42:09.701Z,29.20
2023-05-19T04:43:09.738Z,26.95
2023-05-19T04:44:09.807Z,27.63
2023-05-19T04:45:09.832Z,28.32
2023-05-19T04:46:12.242Z,29.67
2023-05-19T04:47:09.904Z,29.88
2023-05-19T04:48:09.854Z,29.86
2023-05-19T04:49:09.865Z,29.82
2023-05-19T04:50:09.849Z,28.93
2023-05-19T04:51:09.854Z,30.55
2023-05-19T04:52:09.851Z,27.76
2023-05-19T04:53:09.848Z,30.52
2023-05-19T04:54:09.850Z,28.37
2023-05-19T04:55:09.853Z,29.35
2023-05-19T04:56:09.838Z,30.22
2023-05-19T04:57:09.835Z,29.69
2023-05-19T04:58:09.825Z,31.83
2023-05-19T04:59:09.829Z,29.84
2023-05-19T05:00:09.853Z,31.66
2023-05-19T05:01:09.827Z,30.55
2023-05-19T05:02:09.901Z,31.09
2023-05-19T05:03:09.893Z,31.88
2023-05-19T05:04:09.872Z,29.88
2023-05-19T05:05:09.806Z,32.30
2023-05-19T05:06:09.808Z,33.25
2023-05-19T05:07:09.819Z,26.87
2023-05-19T05:08:09.816Z,30.64
2023-05-19T05:09:09.817Z,29.17
2023-05-19T05:10:09.814Z,30.63
2023-05-19T05:11:09.816Z,29.66
2023-05-19T05:12:09.794Z,28.75
2023-05-19T05:13:11.738Z,29.10
2023-05-19T05:14:09.773Z,28.86
2023-05-19T05:15:09.751Z,32.97
2023-05-19T05:16:09.832Z,31.77
2023-05-19T05:17:09.725Z,27.86
2023-05-19T05:18:09.756Z,29.49
2023-05-19T05:19:09.765Z,27.56
2023-05-19T05:20:09.741Z,29.76
2023-05-19T05:21:09.702Z,28.42
2023-05-19T05:22:09.702Z,28.17
2023-05-19T05:23:09.747Z,28.25
2023-05-19T05:24:09.684Z,29.33
2023-05-19T05:25:09.669Z,28.57
2023-05-19T05:26:09.678Z,27.20
2023-05-19T05:27:09.664Z,30.03
2023-05-19T05:28:09.665Z,29.91
2023-05-19T05:29:09.663Z,30.75
2023-05-19T05:30:09.678Z,28.37
2023-05-19T05:31:09.672Z,26.68
2023-05-19T05:32:09.724Z,29.12
2023-05-19T05:33:09.854Z,29.45
2023-05-19T05:34:09.651Z,26.79
2023-05-19T05:35:09.647Z,27.17
2023-05-19T05:36:09.650Z,28.67
2023-05-19T05:37:09.664Z,29.39
2023-05-19T05:38:09.619Z,30.80
2023-05-19T05:39:09.618Z,29.19
2023-05-19T05:40:09.614Z,27.94
2023-05-19T05:41:09.605Z,27.85
2023-05-19T05:42:09.622Z,30.84
2023-05-19T05:43:09.588Z,28.08
2023-05-19T05:44:09.600Z,27.98
2023-05-19T05:45:09.583Z,31.31
2023-05-19T05:46:09.602Z,30.06
2023-05-19T05:47:09.559Z,28.39
2023-05-19T05:48:09.712Z,27.34
2023-05-19T05:49:09.636Z,27.57
2023-05-19T05:50:09.687Z,26.78
2023-05-19T05:51:09.707Z,29.86
2023-05-19T05:52:09.740Z,26.75
2023-05-19T05:53:09.777Z,28.18
2023-05-19T05:54:09.811Z,28.63
2023-05-19T05:55:09.845Z,28.41
2023-05-19T05:56:09.874Z,26.46
2023-05-19T05:57:09.900Z,29.13
2023-05-19T05:58:09.939Z,26.59
2023-05-19T05:59:09.959Z,31.11
2023-05-19T06:00:10.003Z,28.58
2023-05-19T06:01:10.026Z,28.70
2023-05-19T06:02:10.264Z,26.62
2023-05-19T06:03:10.346Z,29.05
2023-05-19T06:04:10.160Z,27.57
2023-05-19T06:05:10.166Z,27.44
2023-05-19T06:06:10.174Z,28.83
2023-05-19T06:07:10.222Z,28.24
2023-05-19T06:08:10.233Z,30.23
2023-05-19T06:09:10.255Z,26.97
2023-05-19T06:10:10.289Z,30.49
2023-05-19T06:11:10.336Z,27.50
2023-05-19T06:12:10.342Z,30.33
2023-05-19T06:13:10.391Z,30.00
2023-05-19T06:14:10.430Z,27.23
2023-05-19T06:15:10.431Z,28.36
2023-05-19T06:16:10.587Z,30.23
2023-05-19T06:17:10.493Z,27.13
2023-05-19T06:18:10.600Z,29.83
2023-05-19T06:19:10.554Z,28.65
2023-05-19T06:20:10.589Z,27.46
2023-05-19T06:21:10.594Z,31.18
2023-05-19T06:22:10.602Z,29.60
2023-05-19T06:23:10.622Z,29.03
2023-05-19T06:24:10.640Z,29.50
2023-05-19T06:25:10.665Z,28.01
2023-05-19T06:26:10.697Z,29.37
2023-05-19T06:27:10.702Z,30.42
2023-05-19T06:28:10.709Z,27.96
2023-05-19T06:29:10.727Z,28.56
2023-05-19T06:30:10.756Z,28.10
2023-05-19T06:31:10.820Z,27.80
2023-05-19T06:32:10.795Z,28.23
2023-05-19T06:33:10.850Z,26.93
2023-05-19T06:34:10.802Z,27.57
2023-05-19T06:35:10.808Z,25.20
2023-05-19T06:36:10.862Z,27.63
2023-05-19T06:37:10.840Z,28.84
2023-05-19T06:38:10.862Z,30.25
2023-05-19T06:39:10.861Z,26.78
2023-05-19T06:40:10.912Z,32.18
2023-05-19T06:41:10.897Z,29.10
2023-05-19T06:42:10.911Z,35.25
2023-05-19T06:43:10.928Z,27.87
2023-05-19T06:44:10.941Z,29.57
2023-05-19T06:45:10.963Z,30.20
2023-05-19T06:46:10.960Z,29.47
2023-05-19T06:47:11.033Z,32.76
2023-05-19T06:48:11.056Z,31.77
2023-05-19T06:49:11.006Z,29.77
2023-05-19T06:50:11.015Z,26.86
2023-05-19T06:51:11.035Z,29.75
2023-05-19T06:52:11.087Z,27.45
2023-05-19T06:53:11.045Z,30.31
2023-05-19T06:54:11.105Z,28.13
2023-05-19T06:55:11.072Z,27.18
2023-05-19T06:56:11.068Z,31.04
2023-05-19T06:57:11.070Z,30.08
2023-05-19T06:58:11.077Z,28.38
2023-05-19T06:59:11.122Z,25.52
2023-05-19T07:00:11.079Z,30.13
2023-05-19T07:01:11.086Z,25.88
2023-05-19T07:02:11.157Z,30.54
2023-05-19T07:03:11.224Z,30.32
2023-05-19T07:04:11.212Z,28.15
2023-05-19T07:05:11.129Z,28.44
2023-05-19T07:06:11.117Z,28.52
2023-05-19T07:07:11.125Z,30.18
2023-05-19T07:08:11.213Z,31.83
2023-05-19T07:09:11.124Z,31.10
2023-05-19T07:10:11.136Z,28.85
2023-05-19T07:11:11.120Z,31.15
2023-05-19T07:12:11.133Z,28.14
2023-05-19T07:13:11.139Z,34.33
2023-05-19T07:14:11.133Z,33.87
2023-05-19T07:15:11.149Z,34.28
2023-05-19T07:16:11.181Z,32.39
2023-05-19T07:17:11.132Z,28.32
2023-05-19T07:18:11.196Z,33.14
2023-05-19T07:19:11.237Z,31.91
2023-05-19T07:20:11.140Z,31.43
2023-05-19T07:21:11.141Z,32.53
2023-05-19T07:22:11.188Z,33.70
2023-05-19T07:23:11.151Z,33.09
2023-05-19T07:24:11.194Z,31.96
2023-05-19T07:25:11.156Z,32.48
2023-05-19T07:26:11.175Z,31.92
2023-05-19T07:27:11.163Z,33.28
2023-05-19T07:28:11.172Z,33.98
2023-05-19T07:29:11.185Z,31.60
2023-05-19T07:30:11.184Z,31.63
2023-05-19T07:31:11.199Z,34.00
2023-05-19T07:32:11.245Z,31.10
2023-05-19T07:33:11.206Z,34.33
2023-05-19T07:34:11.195Z,31.45
2023-05-19T07:35:11.202Z,31.43
2023-05-19T07:36:11.189Z,29.16
2023-05-19T07:37:11.193Z,33.12
2023-05-19T07:38:11.193Z,32.81
2023-05-19T07:39:11.355Z,32.42
2023-05-19T07:40:11.234Z,32.00
2023-05-19T07:41:11.195Z,31.93
2023-05-19T07:42:11.194Z,31.54
2023-05-19T07:43:11.195Z,27.46
2023-05-19T07:44:11.197Z,31.40
2023-05-19T07:45:11.183Z,32.04
2023-05-19T07:46:11.212Z,30.73
2023-05-19T07:47:11.194Z,31.14
2023-05-19T07:48:11.212Z,28.37
2023-05-19T07:49:11.227Z,29.29
2023-05-19T07:50:11.199Z,30.05
2023-05-19T07:51:11.186Z,30.95
2023-05-19T07:52:11.181Z,33.11
2023-05-19T07:53:11.182Z,31.90
2023-05-19T07:54:11.191Z,27.83
2023-05-19T07:55:11.173Z,31.69
2023-05-19T07:56:11.229Z,30.00
2023-05-19T07:57:11.160Z,31.90
2023-05-19T07:58:11.159Z,29.43
2023-05-19T07:59:11.176Z,29.53
2023-05-19T08:00:11.172Z,30.15
2023-05-19T08:01:11.184Z,32.52
2023-05-19T08:02:11.193Z,31.39
2023-05-19T08:03:11.362Z,34.25
2023-05-19T08:04:12.992Z,29.62
2023-05-19T08:05:11.177Z,34.94
2023-05-19T08:06:11.177Z,35.99
2023-05-19T08:07:11.180Z,35.87
2023-05-19T08:08:11.164Z,34.60
2023-05-19T08:09:11.153Z,36.58
2023-05-19T08:10:11.151Z,32.14
2023-05-19T08:11:11.139Z,34.17
2023-05-19T08:12:11.163Z,35.00
2023-05-19T08:13:11.226Z,35.07
2023-05-19T08:14:11.128Z,37.48
2023-05-19T08:15:11.114Z,35.85
2023-05-19T08:16:11.162Z,32.69
2023-05-19T08:17:11.098Z,32.60
2023-05-19T08:18:11.083Z,38.10
2023-05-19T08:19:11.143Z,34.77
2023-05-19T08:20:11.053Z,33.55
2023-05-19T08:21:11.043Z,34.11
2023-05-19T08:22:11.035Z,35.15
2023-05-19T08:23:11.024Z,33.40
2023-05-19T08:24:11.012Z,35.78
2023-05-19T08:25:10.999Z,37.14
2023-05-19T08:26:10.995Z,33.77
2023-05-19T08:27:10.990Z,37.39
2023-05-19T08:28:11.155Z,37.04
2023-05-19T08:29:10.991Z,34.23
2023-05-19T08:30:10.991Z,33.37
2023-05-19T08:31:11.043Z,34.12
2023-05-19T08:32:13.193Z,34.27
2023-05-19T08:33:11.055Z,34.49
2023-05-19T08:34:10.983Z,34.60
2023-05-19T08:35:10.974Z,34.67
2023-05-19T08:36:10.967Z,34.67
2023-05-19T08:37:10.950Z,35.51
2023-05-19T08:38:10.955Z,36.01
2023-05-19T08:39:10.944Z,37.18
2023-05-19T08:40:10.940Z,33.58
2023-05-19T08:41:10.933Z,34.73
2023-05-19T08:42:10.922Z,34.28
2023-05-19T08:43:10.921Z,38.08
2023-05-19T08:44:11.016Z,37.39
2023-05-19T08:45:10.947Z,37.72
2023-05-19T08:46:10.944Z,39.89
2023-05-19T08:47:10.936Z,36.66
2023-05-19T08:48:10.942Z,34.59
2023-05-19T08:49:10.873Z,34.27
2023-05-19T08:50:10.872Z,35.85
2023-05-19T08:51:10.865Z,32.94
2023-05-19T08:52:10.833Z,36.12
2023-05-19T08:53:21.041Z,37.47
2023-05-19T08:54:10.822Z,37.93
2023-05-19T08:55:10.837Z,39.00
2023-05-19T08:56:10.852Z,38.71
2023-05-19T08:57:10.826Z,40.16
2023-05-19T08:58:10.812Z,40.57
2023-05-19T08:59:10.820Z,37.89
2023-05-19T09:00:10.840Z,41.84
2023-05-19T09:01:10.877Z,41.63
2023-05-19T09:02:10.809Z,37.20
2023-05-19T09:03:18.273Z,37.44
2023-05-19T09:04:10.864Z,37.99
2023-05-19T09:05:10.860Z,39.13
2023-05-19T09:06:10.789Z,39.65
2023-05-19T09:07:10.799Z,40.48
2023-05-19T09:08:10.783Z,42.94
2023-05-19T09:09:10.770Z,40.14
2023-05-19T09:10:10.766Z,42.07
2023-05-19T09:11:10.754Z,39.04
2023-05-19T09:12:10.745Z,44.78
2023-05-19T09:13:10.745Z,38.96
2023-05-19T09:14:10.731Z,40.64
2023-05-19T09:15:10.722Z,41.46
2023-05-19T09:16:10.794Z,40.84
2023-05-19T09:17:10.772Z,42.93
2023-05-19T09:18:10.866Z,41.59
2023-05-19T09:19:10.742Z,41.48
2023-05-19T09:20:10.678Z,39.31
2023-05-19T09:21:10.676Z,41.50
2023-05-19T09:22:10.669Z,39.97
2023-05-19T09:23:10.667Z,43.35
2023-05-19T09:24:10.660Z,40.88
2023-05-19T09:25:10.634Z,38.46
2023-05-19T09:26:10.627Z,40.11
2023-05-19T09:27:10.621Z,39.55
2023-05-19T09:28:10.633Z,38.85
2023-05-19T09:29:10.632Z,41.10
2023-05-19T09:30:10.630Z,38.95
2023-05-19T09:31:10.630Z,39.94
2023-05-19T09:32:10.676Z,35.75
2023-05-19T09:33:10.643Z,46.58
2023-05-19T09:34:10.611Z,37.41
2023-05-19T09:35:10.608Z,39.00
2023-05-19T09:36:10.579Z,42.53
2023-05-19T09:37:10.559Z,37.48
2023-05-19T09:38:10.563Z,40.15
2023-05-19T09:39:10.544Z,41.82
2023-05-19T09:40:11.199Z,38.96
2023-05-19T09:41:10.518Z,40.83
2023-05-19T09:42:10.519Z,43.86
2023-05-19T09:43:10.506Z,41.94
2023-05-19T09:44:10.506Z,41.19
2023-05-19T09:45:10.497Z,39.27
2023-05-19T09:46:11.961Z,38.89
2023-05-19T09:47:10.482Z,39.18
2023-05-19T09:48:10.567Z,39.46
2023-05-19T09:49:10.496Z,39.96
2023-05-19T09:50:10.463Z,39.90
2023-05-19T09:51:10.559Z,41.24
2023-05-19T09:52:11.223Z,37.88
2023-05-19T09:53:10.453Z,38.08
2023-05-19T09:54:10.455Z,38.71
2023-05-19T09:55:10.445Z,38.93
2023-05-19T09:56:10.484Z,38.97
2023-05-19T09:57:10.439Z,41.87
2023-05-19T09:58:12.612Z,40.18
2023-05-19T09:59:10.429Z,40.32
2023-05-19T10:00:10.428Z,40.42
2023-05-19T10:01:10.435Z,38.24
2023-05-19T10:02:10.404Z,38.08
2023-05-19T10:03:10.456Z,37.43
2023-05-19T10:04:10.405Z,35.27
2023-05-19T10:05:10.453Z,37.48
2023-05-19T10:06:10.358Z,36.05
2023-05-19T10:07:10.377Z,39.73
2023-05-19T10:08:10.341Z,36.35
2023-05-19T10:09:10.337Z,36.23
2023-05-19T10:10:10.328Z,37.45
2023-05-19T10:11:10.351Z,35.57
2023-05-19T10:12:10.330Z,41.70
2023-05-19T10:13:10.342Z,39.21
2023-05-19T10:14:10.327Z,43.40
2023-05-19T10:15:10.340Z,39.23
2023-05-19T10:16:10.354Z,38.47
2023-05-19T10:17:10.315Z,37.43
2023-05-19T10:18:10.350Z,40.70
2023-05-19T10:19:10.392Z,45.58
2023-05-19T10:20:10.348Z,40.99
2023-05-19T10:21:10.319Z,40.40
2023-05-19T10:22:10.286Z,39.21
2023-05-19T10:23:10.286Z,38.77
2023-05-19T10:24:11.462Z,41.29
2023-05-19T10:25:10.268Z,41.31
2023-05-19T10:26:10.282Z,46.85
2023-05-19T10:27:10.293Z,41.99
2023-05-19T10:28:10.274Z,39.00
2023-05-19T10:29:10.286Z,41.10
2023-05-19T10:30:12.410Z,43.48
2023-05-19T10:31:10.270Z,43.80
2023-05-19T10:32:10.328Z,43.96
2023-05-19T10:33:10.321Z,42.27
2023-05-19T10:34:10.241Z,43.70
2023-05-19T10:35:10.236Z,43.92
2023-05-19T10:36:10.268Z,42.44
2023-05-19T10:37:10.237Z,42.87
2023-05-19T10:38:10.220Z,46.34
2023-05-19T10:39:10.203Z,41.40
2023-05-19T10:40:10.187Z,43.57
2023-05-19T10:41:10.176Z,42.92
2023-05-19T10:42:10.166Z,40.24
2023-05-19T10:43:10.160Z,45.58
2023-05-19T10:44:10.142Z,43.01
2023-05-19T10:45:10.127Z,40.70
2023-05-19T10:46:10.101Z,40.47
2023-05-19T10:47:10.172Z,42.38
2023-05-19T10:48:10.157Z,42.57
2023-05-19T10:49:10.125Z,43.84
2023-05-19T10:50:10.072Z,41.99
2023-05-19T10:51:11.086Z,44.29
2023-05-19T10:52:10.164Z,44.40
2023-05-19T10:53:10.059Z,43.92
2023-05-19T10:54:12.198Z,43.74
2023-05-19T10:55:10.103Z,44.00
2023-05-19T10:56:10.061Z,44.16
2023-05-19T10:57:10.077Z,44.44
2023-05-19T10:58:10.063Z,45.95
2023-05-19T10:59:10.056Z,49.02
2023-05-19T11:00:10.059Z,40.67
2023-05-19T11:01:10.060Z,46.62
2023-05-19T11:02:10.332Z,42.76
2023-05-19T11:03:10.079Z,42.80
2023-05-19T11:04:10.071Z,44.47
2023-05-19T11:05:10.008Z,46.39
2023-05-19T11:06:09.989Z,42.17
2023-05-19T11:07:09.977Z,45.06
2023-05-19T11:08:09.985Z,44.16
2023-05-19T11:09:09.955Z,43.25
2023-05-19T11:10:09.963Z,43.96
2023-05-19T11:11:09.947Z,46.69
2023-05-19T11:12:09.952Z,47.86
2023-05-19T11:13:09.946Z,46.16
2023-05-19T11:14:09.945Z,47.22
2023-05-19T11:15:09.933Z,46.29
2023-05-19T11:16:09.972Z,43.83
2023-05-19T11:17:09.923Z,47.85
2023-05-19T11:18:09.973Z,46.42
2023-05-19T11:19:09.917Z,44.27
2023-05-19T11:20:09.949Z,46.86
2023-05-19T11:21:09.944Z,45.50
2023-05-19T11:22:09.904Z,43.75
2023-05-19T11:23:09.985Z,45.53
2023-05-19T11:24:09.986Z,44.44
2023-05-19T11:25:10.036Z,43.88
2023-05-19T11:26:10.082Z,45.37
2023-05-19T11:27:10.103Z,41.02
2023-05-19T11:28:10.166Z,43.28
2023-05-19T11:29:10.243Z,46.61
2023-05-19T11:30:10.297Z,44.90
2023-05-19T11:31:10.317Z,45.88
2023-05-19T11:32:10.416Z,45.78
2023-05-19T11:33:10.461Z,41.73
2023-05-19T11:34:10.403Z,44.96
2023-05-19T11:35:10.462Z,44.93
2023-05-19T11:36:10.488Z,41.79
2023-05-19T11:37:10.526Z,41.55
2023-05-19T11:38:10.564Z,43.39
2023-05-19T11:39:10.584Z,44.88
2023-05-19T11:40:10.684Z,44.85
2023-05-19T11:41:10.678Z,44.11
2023-05-19T11:42:10.744Z,45.00
2023-05-19T11:43:10.778Z,45.34
2023-05-19T11:44:10.845Z,45.13
2023-05-19T11:45:10.897Z,44.52
2023-05-19T11:46:10.970Z,46.26
2023-05-19T11:47:10.975Z,43.56
2023-05-19T11:48:11.087Z,44.32
2023-05-19T11:49:11.085Z,45.94
2023-05-19T11:50:11.231Z,45.36
2023-05-19T11:51:11.231Z,44.98
2023-05-19T11:52:11.295Z,43.07
2023-05-19T11:53:11.356Z,42.39
2023-05-19T11:54:11.391Z,47.96
2023-05-19T11:55:11.450Z,44.42
2023-05-19T11:56:11.551Z,41.54
2023-05-19T11:57:11.587Z,44.35
2023-05-19T11:58:11.626Z,45.91
2023-05-19T11:59:11.694Z,47.97
2023-05-19T12:00:11.794Z,45.84
2023-05-19T12:01:11.789Z,44.46
2023-05-19T12:02:11.893Z,44.39
2023-05-19T12:03:11.992Z,46.11
2023-05-19T12:04:12.024Z,46.33
2023-05-19T12:05:12.100Z,45.25
2023-05-19T12:06:12.130Z,46.83
2023-05-19T12:07:12.168Z,46.96
2023-05-19T12:08:12.328Z,45.47
2023-05-19T12:09:12.293Z,43.41
2023-05-19T12:10:12.363Z,45.63
2023-05-19T12:11:12.416Z,47.48
2023-05-19T12:12:12.496Z,46.17
2023-05-19T12:13:12.541Z,47.08
2023-05-19T12:14:12.596Z,42.73
2023-05-19T12:15:12.652Z,46.15
2023-05-19T12:16:12.758Z,43.97
2023-05-19T12:17:12.770Z,44.68
2023-05-19T12:18:12.852Z,47.07
2023-05-19T12:19:12.895Z,46.97
2023-05-19T12:20:12.855Z,42.79
2023-05-19T12:21:12.920Z,46.48
2023-05-19T12:22:12.967Z,45.24
2023-05-19T12:23:13.000Z,44.49
2023-05-19T12:24:13.047Z,47.50
2023-05-19T12:25:13.111Z,44.73
2023-05-19T12:26:13.181Z,44.50
2023-05-19T12:27:13.234Z,47.24
2023-05-19T12:28:13.315Z,43.12
2023-05-19T12:29:13.325Z,43.82
2023-05-19T12:30:13.392Z,41.42
2023-05-19T12:31:13.485Z,46.55
2023-05-19T12:32:13.511Z,45.66
2023-05-19T12:33:13.603Z,43.66
2023-05-19T12:34:13.626Z,40.68
2023-05-19T12:35:13.688Z,45.48
2023-05-19T12:36:13.767Z,46.94
2023-05-19T12:37:13.805Z,44.05
2023-05-19T12:38:13.843Z,43.76
2023-05-19T12:39:13.891Z,47.72
2023-05-19T12:40:13.948Z,42.04
2023-05-19T12:41:14.016Z,44.35
2023-05-19T12:42:14.050Z,43.44
2023-05-19T12:43:14.111Z,43.48
2023-05-19T12:44:14.189Z,43.37
2023-05-19T12:45:14.232Z,44.08
2023-05-19T12:46:14.350Z,43.78
2023-05-19T12:47:14.359Z,45.49
2023-05-19T12:48:14.415Z,43.30
2023-05-19T12:49:14.365Z,42.66
2023-05-19T12:50:14.410Z,41.07
2023-05-19T12:51:14.420Z,41.42
2023-05-19T12:52:14.444Z,45.43
2023-05-19T12:53:14.548Z,44.40