createdAt,value
2018-12-10T04:01:21.550Z,1019.8
2018-12-10T04:06:04.225Z,1019.8
2018-12-10T04:11:04.242Z,1019.8
2018-12-10T04:16:04.527Z,1019.9
2018-12-10T04:21:04.067Z,1019.9
2018-12-10T04:26:04.261Z,1020
2018-12-10T04:31:04.565Z,1020
2018-12-10T04:36:04.016Z,1020.1
2018-12-10T04:41:05.007Z,1020.2
2018-12-10T04:46:03.885Z,1020.1
2018-12-10T04:51:04.412Z,1020.2
2018-12-10T04:56:04.616Z,1020.2
2018-12-10T05:01:03.882Z,1020.3
2018-12-10T05:06:04.344Z,1020.4
2018-12-10T05:11:03.954Z,1020.4
2018-12-10T05:16:04.199Z,1020.4
2018-12-10T05:21:04.684Z,1020.4
2018-12-10T05:26:03.767Z,1020.6
2018-12-10T05:31:04.177Z,1020.6
2018-12-10T05:36:04.555Z,1020.6
2018-12-10T05:41:04.089Z,1020.6
2018-12-10T05:46:04.390Z,1020.6
2018-12-10T05:51:03.897Z,1021
2018-12-10T05:56:04.093Z,1021
2018-12-10T06:01:04.376Z,1021
2018-12-10T06:06:03.844Z,1021.1
2018-12-10T06:11:04.412Z,1021.1
2018-12-10T06:16:04.675Z,1021.1
2018-12-10T06:21:04.173Z,1021.2
2018-12-10T06:26:04.443Z,1021.3
2018-12-10T06:31:04.703Z,1021.3
2018-12-10T06:36:04.257Z,1021.3
2018-12-10T06:41:03.785Z,1021.3
2018-12-10T06:46:04.059Z,1021.3
2018-12-10T06:51:04.511Z,1021.3
2018-12-10T06:56:04.676Z,1021.6
2018-12-10T07:01:03.970Z,1021.7
2018-12-10T07:06:04.529Z,1021.6
2018-12-10T07:11:04.103Z,1021.6
2018-12-10T07:16:04.292Z,1021.6
2018-12-10T07:21:04.824Z,1021.6
2018-12-10T07:26:04.030Z,1021.6
2018-12-10T07:31:04.301Z,1021.9
2018-12-10T07:36:04.772Z,1021.9
2018-12-10T07:41:04.348Z,1021.9
2018-12-10T07:46:04.626Z,1021.9
2018-12-10T07:51:04.093Z,1021.9
2018-12-10T07:56:04.362Z,1021.9
2018-12-10T15:16:04.786Z,1021.9
2018-12-10T15:21:03.905Z,1021.9
2018-12-10T15:26:04.068Z,1021.9
2018-12-10T15:31:04.788Z,1021.9
2018-12-10T15:36:03.882Z,1021.9
2018-12-10T15:41:03.920Z,1021.9
2018-12-10T15:46:04.176Z,1021.9
2018-12-10T15:51:04.667Z,1021.9
2018-12-10T15:56:08.917Z,1021.9
2018-12-10T16:01:04.209Z,1021.9
2018-12-10T16:06:04.629Z,1021.9
2018-12-10T16:11:04.241Z,1021.9
2018-12-10T16:16:04.485Z,1021.9
2018-12-10T16:21:03.990Z,1021.9
2018-12-10T16:26:04.607Z,1021.9
2018-12-10T16:31:04.500Z,1021.9
2018-12-10T16:36:03.946Z,1021.9
2018-12-10T16:41:04.909Z,1021.9
2018-12-10T16:46:03.847Z,1021.9
2018-12-10T16:51:04.260Z,1021.9
2018-12-10T16:56:04.868Z,1021.9
2018-12-10T17:01:09.354Z,1021.9
2018-12-10T17:06:04.814Z,1021.9
2018-12-10T17:11:04.834Z,1021.9
2018-12-10T17:16:04.097Z,1021.9
2018-12-10T17:21:04.572Z,1021.9
2018-12-10T17:26:03.877Z,1021.9
2018-12-10T17:31:09.489Z,1021.9
2018-12-10T17:36:09.528Z,1021.9
2018-12-10T17:41:08.230Z,1021.9
2018-12-10T17:46:05.129Z,1021.9
2018-12-10T17:51:03.914Z,1021.9
2018-12-10T17:56:04.057Z,1021.9
2018-12-10T18:01:04.332Z,1021.9
2018-12-10T18:06:04.821Z,1021.9
2018-12-10T18:11:04.370Z,1021.9
2018-12-10T18:16:04.724Z,1021.9
2018-12-10T18:21:04.158Z,1021.9
2018-12-10T18:26:04.498Z,1021.9
2018-12-10T18:31:05.692Z,1021.9
2018-12-10T18:36:04.136Z,1021.9
2018-12-10T18:41:05.748Z,1021.9
2018-12-10T18:46:04.047Z,1021.9
2018-12-10T18:51:04.482Z,1021.9
2018-12-10T18:56:04.703Z,1021.9
2018-12-10T19:01:04.629Z,1021.9
2018-12-10T19:06:09.872Z,1021.9
2018-12-10T19:11:04.045Z,1021.9
2018-12-10T19:16:05.032Z,1021.9
2018-12-10T19:21:03.911Z,1021.9
2018-12-10T19:26:04.105Z,1021.9
2018-12-10T19:31:04.377Z,1021.9
2018-12-10T19:36:03.872Z,1021.9
2018-12-10T19:41:14.550Z,1021.9
2018-12-10T19:46:04.507Z,1021.9
2018-12-10T19:51:04.886Z,1021.9
2018-12-10T19:56:04.531Z,1021.9
2018-12-10T20:01:05.231Z,1021.9
2018-12-10T20:06:04.290Z,1021.9
2018-12-10T20:11:03.899Z,1021.9
2018-12-10T20:16:04.087Z,1021.9
2018-12-10T20:21:04.687Z,1021.9
2018-12-10T20:26:04.100Z,1021.9
2018-12-10T20:31:04.674Z,1021.9
2018-12-10T20:36:05.005Z,1021.9
2018-12-10T20:41:04.200Z,1021.9
2018-12-10T20:46:04.875Z,1021.9
2018-12-10T20:51:03.866Z,1021.9
2018-12-10T20:56:04.310Z,1021.9
2018-12-10T21:01:04.386Z,1021.9
2018-12-10T21:06:04.837Z,1021.9
2018-12-10T21:11:04.435Z,1021.9
2018-12-10T21:16:04.770Z,1021.9
2018-12-10T21:21:04.209Z,1021.9
2018-12-10T21:26:04.416Z,1021.9
2018-12-10T21:31:07.624Z,1021.9
2018-12-10T21:36:04.129Z,1021.9
2018-12-10T21:41:04.714Z,1021.9
2018-12-10T21:46:03.973Z,1021.9
2018-12-10T21:51:04.473Z,1021.9
2018-12-10T21:56:04.649Z,1021.9
2018-12-10T22:01:03.950Z,1021.9
2018-12-10T22:06:04.440Z,1021.9
2018-12-10T22:11:04.401Z,1021.9
2018-12-10T22:16:04.942Z,1021.9
2018-12-10T22:21:04.732Z,1021.9
2018-12-10T22:26:04.018Z,1021.9
2018-12-10T22:31:04.269Z,1021.9
2018-12-10T22:36:04.720Z,1021.9
2018-12-10T22:41:04.360Z,1021.9
