createdAt,value
2022-10-25T00:00:21.127Z,13.20
2022-10-25T00:02:49.525Z,13.20
2022-10-25T00:05:17.951Z,13.20
2022-10-25T00:07:46.676Z,13.10
2022-10-25T00:10:16.687Z,12.90
2022-10-25T00:12:47.908Z,12.60
2022-10-25T00:15:16.907Z,12.50
2022-10-25T00:17:46.031Z,12.50
2022-10-25T00:20:15.358Z,12.70
2022-10-25T00:22:43.984Z,12.50
2022-10-25T00:25:13.233Z,12.70
2022-10-25T00:27:41.708Z,12.60
2022-10-25T00:30:10.848Z,12.80
2022-10-25T00:32:39.221Z,12.60
2022-10-25T00:35:08.053Z,12.50
2022-10-25T00:37:38.245Z,12.40
2022-10-25T00:40:07.266Z,12.50
2022-10-25T00:42:35.812Z,12.40
2022-10-25T00:45:22.792Z,12.40
2022-10-25T00:48:03.524Z,12.30
2022-10-25T00:50:46.258Z,12.30
2022-10-25T00:53:19.986Z,12.20
2022-10-25T00:55:56.383Z,12.10
2022-10-25T00:58:28.578Z,12.00
2022-10-25T01:00:57.638Z,11.90
2022-10-25T01:03:27.683Z,11.80
2022-10-25T01:05:58.877Z,11.60
2022-10-25T01:08:27.601Z,11.60
2022-10-25T01:10:55.960Z,11.50
2022-10-25T01:13:24.526Z,11.40
2022-10-25T01:16:17.209Z,11.40
2022-10-25T01:19:11.943Z,11.40
2022-10-25T01:21:43.135Z,11.30
2022-10-25T01:24:19.500Z,11.00
2022-10-25T01:27:00.913Z,11.00
2022-10-25T01:29:50.326Z,10.90
2022-10-25T01:32:49.749Z,11.00
2022-10-25T01:35:30.597Z,10.80
2022-10-25T01:38:02.014Z,10.80
2022-10-25T01:40:51.249Z,10.60
2022-10-25T01:44:10.380Z,10.50
2022-10-25T01:46:47.840Z,10.60
2022-10-25T01:49:27.461Z,10.60
2022-10-25T01:51:56.222Z,10.70
2022-10-25T01:54:26.546Z,10.70
2022-10-25T01:57:19.587Z,10.70
2022-10-25T02:00:05.690Z,10.60
2022-10-25T02:03:12.520Z,10.60
2022-10-25T02:06:16.133Z,10.80
2022-10-25T02:08:47.582Z,10.70
2022-10-25T02:11:31.320Z,10.80
2022-10-25T02:14:02.551Z,10.80
2022-10-25T02:16:41.716Z,10.60
2022-10-25T02:19:15.015Z,10.60
2022-10-25T02:21:44.891Z,10.50
2022-10-25T02:24:19.344Z,10.50
2022-10-25T02:26:50.339Z,10.40
2022-10-25T02:29:20.955Z,10.30
2022-10-25T02:31:49.550Z,10.40
2022-10-25T02:34:19.040Z,10.20
2022-10-25T02:36:54.340Z,10.20
2022-10-25T02:39:27.890Z,10.20
2022-10-25T02:41:59.033Z,10.20
2022-10-25T02:44:27.403Z,10.20
2022-10-25T02:46:56.986Z,10.20
2022-10-25T02:49:25.434Z,10.30
2022-10-25T02:51:53.883Z,10.60
2022-10-25T02:54:22.301Z,10.40
2022-10-25T02:56:53.227Z,10.50
2022-10-25T02:59:22.167Z,10.50
2022-10-25T03:01:50.761Z,10.60
2022-10-25T03:04:19.232Z,10.80
2022-10-25T03:06:47.603Z,10.70
2022-10-25T03:09:15.932Z,10.80
2022-10-25T03:11:44.386Z,10.90
2022-10-25T03:14:12.751Z,11.10
2022-10-25T03:16:41.223Z,11.10
2022-10-25T03:19:09.706Z,11.10
2022-10-25T03:21:40.035Z,11.20
2022-10-25T03:24:10.419Z,11.30
2022-10-25T03:26:38.845Z,11.20
2022-10-25T03:29:07.290Z,11.20
2022-10-25T03:31:35.861Z,11.10
2022-10-25T03:34:04.280Z,11.10
2022-10-25T03:36:32.654Z,11.10
2022-10-25T03:39:01.143Z,11.10
2022-10-25T03:41:30.678Z,11.20
2022-10-25T03:43:59.089Z,10.90
2022-10-25T03:46:27.579Z,10.80
2022-10-25T03:48:55.921Z,10.80
2022-10-25T03:51:24.411Z,10.70
2022-10-25T03:53:52.827Z,10.60
2022-10-25T03:56:21.260Z,10.60
2022-10-25T03:58:49.625Z,10.60
2022-10-25T04:01:18.419Z,10.60
2022-10-25T04:03:46.877Z,10.50
2022-10-25T04:06:15.266Z,10.50
2022-10-25T04:08:43.665Z,10.50
2022-10-25T04:11:12.071Z,10.50
2022-10-25T04:13:40.432Z,10.40
2022-10-25T04:16:10.009Z,10.40
2022-10-25T04:18:38.423Z,10.50
2022-10-25T04:21:06.871Z,10.50
2022-10-25T04:23:35.346Z,10.50
2022-10-25T04:26:03.787Z,10.60
2022-10-25T04:28:32.274Z,10.70
2022-10-25T04:31:00.758Z,10.70
2022-10-25T04:33:29.121Z,10.80
2022-10-25T04:36:00.027Z,10.80
2022-10-25T04:38:28.508Z,10.80
2022-10-25T04:41:01.071Z,10.80
2022-10-25T04:43:30.742Z,10.80
2022-10-25T04:46:02.231Z,10.70
2022-10-25T04:48:30.873Z,10.80
2022-10-25T04:51:02.639Z,10.80
2022-10-25T04:53:31.041Z,11.10
2022-10-25T04:56:01.293Z,10.70
2022-10-25T04:58:31.466Z,10.80
2022-10-25T05:01:06.423Z,11.00
2022-10-25T05:03:35.293Z,10.70
2022-10-25T05:06:18.737Z,10.60
2022-10-25T05:08:49.394Z,10.70
2022-10-25T05:11:20.292Z,10.80
2022-10-25T05:13:48.944Z,11.00
2022-10-25T05:16:24.491Z,10.80
2022-10-25T05:18:57.866Z,10.70
2022-10-25T05:21:31.413Z,11.00
2022-10-25T05:24:02.238Z,10.70
2022-10-25T05:26:31.698Z,10.60
2022-10-25T05:29:00.437Z,10.70
2022-10-25T05:31:31.724Z,10.60
2022-10-25T05:34:02.184Z,10.60
2022-10-25T05:36:30.621Z,10.50
2022-10-25T05:39:01.674Z,10.50
2022-10-25T05:41:33.226Z,10.40
2022-10-25T05:44:05.121Z,10.20
2022-10-25T05:46:33.738Z,10.20
2022-10-25T05:49:02.322Z,10.10
2022-10-25T05:51:36.115Z,10.20
2022-10-25T05:54:14.264Z,10.20
2022-10-25T05:56:43.838Z,10.40
2022-10-25T05:59:15.175Z,10.30
2022-10-25T06:01:46.057Z,10.50
2022-10-25T06:04:15.846Z,10.30
2022-10-25T06:06:46.113Z,10.50
2022-10-25T06:09:14.940Z,10.60
2022-10-25T06:11:43.354Z,10.60
2022-10-25T06:14:12.422Z,10.70
2022-10-25T06:16:41.060Z,10.90
2022-10-25T06:19:09.866Z,10.80
2022-10-25T06:21:38.851Z,10.70
2022-10-25T06:24:07.561Z,10.60
2022-10-25T06:26:36.049Z,10.70
2022-10-25T06:29:06.155Z,10.60
2022-10-25T06:31:35.206Z,10.80
2022-10-25T06:34:04.489Z,10.60
2022-10-25T06:36:33.350Z,10.60
2022-10-25T06:39:05.952Z,10.50
2022-10-25T06:41:39.722Z,10.40
2022-10-25T06:44:08.338Z,10.40
2022-10-25T06:49:28.035Z,10.60
2022-10-25T06:51:56.700Z,10.20
2022-10-25T06:54:26.314Z,10.30
2022-10-25T06:56:54.764Z,10.20
2022-10-25T06:59:23.230Z,10.00
2022-10-25T07:01:51.997Z,9.90
2022-10-25T07:04:20.477Z,9.80
2022-10-25T07:06:51.546Z,9.80
2022-10-25T07:09:23.063Z,9.60
2022-10-25T07:11:51.650Z,9.60
2022-10-25T07:14:20.060Z,9.60
2022-10-25T07:16:48.547Z,9.60
2022-10-25T07:19:17.151Z,9.70
2022-10-25T07:21:46.018Z,9.50
2022-10-25T07:24:15.443Z,9.30
2022-10-25T07:26:43.885Z,9.50
2022-10-25T07:29:13.361Z,9.20
2022-10-25T07:31:45.037Z,9.40
2022-10-25T07:34:15.977Z,9.40
2022-10-25T07:36:44.379Z,9.30
2022-10-25T07:39:12.952Z,9.20
2022-10-25T07:41:41.468Z,9.10
2022-10-25T07:44:14.750Z,9.20
2022-10-25T07:46:45.275Z,9.20
2022-10-25T07:49:14.311Z,9.20
2022-10-25T07:51:42.883Z,9.10
2022-10-25T07:54:11.369Z,9.10
2022-10-25T07:56:39.739Z,9.20
2022-10-25T07:59:08.217Z,9.10
2022-10-25T08:01:37.459Z,9.10
2022-10-25T08:04:06.041Z,9.00
2022-10-25T08:06:34.599Z,9.00
2022-10-25T08:09:14.180Z,9.00
2022-10-25T08:11:49.978Z,9.00
2022-10-25T08:14:18.405Z,9.10
2022-10-25T08:16:46.859Z,9.10
2022-10-25T08:19:16.496Z,9.10
2022-10-25T08:21:44.979Z,9.10
2022-10-25T08:24:14.631Z,9.10
2022-10-25T08:26:43.418Z,9.10
2022-10-25T08:29:12.375Z,9.00
2022-10-25T08:31:40.758Z,8.90
2022-10-25T08:36:37.520Z,8.90
2022-10-25T08:39:07.055Z,8.80
2022-10-25T08:41:54.933Z,8.90
2022-10-25T08:44:39.886Z,8.80
2022-10-25T08:47:23.375Z,8.80
2022-10-25T08:50:00.382Z,8.80
2022-10-25T08:52:35.180Z,8.70
2022-10-25T08:55:06.538Z,8.80
2022-10-25T08:57:39.304Z,8.70
2022-10-25T09:00:14.962Z,8.80
2022-10-25T09:02:58.298Z,8.80
2022-10-25T09:05:37.712Z,8.80
2022-10-25T09:08:12.095Z,8.90
2022-10-25T09:10:50.047Z,8.70
2022-10-25T09:13:37.306Z,8.70
2022-10-25T09:16:30.131Z,8.80
2022-10-25T09:18:59.110Z,8.60
2022-10-25T09:21:54.935Z,8.60
2022-10-25T09:24:25.586Z,8.50
2022-10-25T09:27:15.153Z,8.50
2022-10-25T09:29:50.916Z,8.40
2022-10-25T09:32:26.466Z,8.40
2022-10-25T09:34:55.842Z,8.40
2022-10-25T09:37:56.037Z,8.30
2022-10-25T09:40:39.359Z,8.40
2022-10-25T09:43:19.247Z,8.30
2022-10-25T09:46:09.534Z,8.40
2022-10-25T09:48:51.937Z,8.50
2022-10-25T09:51:33.313Z,8.40
2022-10-25T09:54:05.516Z,8.30
2022-10-25T09:56:35.117Z,8.30
2022-10-25T09:59:05.188Z,8.30
2022-10-25T10:01:35.333Z,8.20
2022-10-25T10:04:33.769Z,8.20
2022-10-25T10:07:17.630Z,8.00
2022-10-25T10:09:47.269Z,8.50
2022-10-25T10:13:00.303Z,8.20
2022-10-25T10:15:59.869Z,8.20
2022-10-25T10:18:36.029Z,8.10
2022-10-25T10:21:21.177Z,8.30
2022-10-25T10:23:56.445Z,8.20
2022-10-25T10:26:44.625Z,8.20
2022-10-25T10:29:22.397Z,8.30
2022-10-25T10:31:56.555Z,8.20
2022-10-25T10:34:45.609Z,8.10
2022-10-25T10:37:18.602Z,8.10
2022-10-25T10:39:55.858Z,8.10
2022-10-25T10:42:36.002Z,8.10
2022-10-25T10:45:10.117Z,8.10
2022-10-25T10:47:51.928Z,8.10
2022-10-25T10:50:23.538Z,8.10
2022-10-25T10:53:02.498Z,8.20
2022-10-25T10:55:32.840Z,8.10
2022-10-25T10:58:13.477Z,8.20
2022-10-25T11:00:51.065Z,8.20
2022-10-25T11:03:53.779Z,8.20
2022-10-25T11:06:37.397Z,8.20
2022-10-25T11:09:16.995Z,8.30
2022-10-25T11:11:46.777Z,8.10
2022-10-25T11:14:21.155Z,8.20
2022-10-25T11:17:04.954Z,8.20
2022-10-25T11:19:49.366Z,8.00
2022-10-25T11:22:34.370Z,8.30
2022-10-25T11:25:14.712Z,8.40
2022-10-25T11:28:10.546Z,8.40
2022-10-25T11:30:48.101Z,8.70
2022-10-25T11:33:42.418Z,8.60
2022-10-25T11:36:39.954Z,8.80
2022-10-25T11:39:33.910Z,8.80
2022-10-25T11:42:21.245Z,8.80
2022-10-25T11:45:25.017Z,8.90
2022-10-25T11:48:14.895Z,8.80
2022-10-25T11:51:01.546Z,8.70
2022-10-25T11:54:07.479Z,8.70
2022-10-25T11:57:06.344Z,8.80
2022-10-25T11:59:45.244Z,8.90
2022-10-25T12:02:41.332Z,9.00
2022-10-25T12:05:18.557Z,9.10
2022-10-25T12:08:09.917Z,9.20
2022-10-25T12:11:07.491Z,9.30
2022-10-25T12:13:41.402Z,9.30
2022-10-25T12:16:17.261Z,9.30
2022-10-25T12:19:25.493Z,9.20
2022-10-25T12:22:08.252Z,9.30
2022-10-25T12:25:11.962Z,9.40
2022-10-25T12:27:43.295Z,9.30
2022-10-25T12:30:20.701Z,9.20
2022-10-25T12:32:58.702Z,9.20
2022-10-25T12:35:32.804Z,9.20
2022-10-25T12:38:06.374Z,9.10
2022-10-25T12:40:41.559Z,9.20
2022-10-25T12:43:25.716Z,9.20
2022-10-25T12:46:19.672Z,9.20
2022-10-25T12:49:06.232Z,9.30
2022-10-25T12:51:46.271Z,9.20
2022-10-25T12:54:23.992Z,9.20
2022-10-25T12:57:33.572Z,9.10
2022-10-25T13:00:10.970Z,9.10
2022-10-25T13:02:56.181Z,9.10
2022-10-25T13:05:46.140Z,9.20
2022-10-25T13:08:17.341Z,9.10
2022-10-25T13:10:50.605Z,9.20
2022-10-25T13:13:27.998Z,9.10
2022-10-25T13:15:59.814Z,9.10
2022-10-25T13:18:33.370Z,9.00
2022-10-25T13:21:07.231Z,9.10
2022-10-25T13:23:44.952Z,9.10
2022-10-25T13:26:17.842Z,9.20
2022-10-25T13:28:52.015Z,9.10
2022-10-25T13:31:35.368Z,9.20
2022-10-25T13:34:15.958Z,9.10
2022-10-25T13:36:49.041Z,9.20
2022-10-25T13:39:38.103Z,9.10
2022-10-25T13:42:15.619Z,9.10
2022-10-25T13:45:20.294Z,9.10
2022-10-25T13:47:52.299Z,9.10
2022-10-25T13:50:49.546Z,9.10
2022-10-25T13:53:41.070Z,9.10
2022-10-25T13:56:18.593Z,9.20
2022-10-25T13:58:54.730Z,9.30
2022-10-25T14:01:24.963Z,9.20
2022-10-25T14:04:21.119Z,9.20
2022-10-25T14:06:49.485Z,9.10
2022-10-25T14:09:34.257Z,9.10
2022-10-25T14:12:02.936Z,9.20
2022-10-25T14:14:56.866Z,9.10
2022-10-25T14:17:32.578Z,9.20
2022-10-25T14:20:08.197Z,9.20
2022-10-25T14:22:52.925Z,9.20
2022-10-25T14:25:25.263Z,9.20
2022-10-25T14:28:15.494Z,9.20
2022-10-25T14:30:57.279Z,9.10
2022-10-25T14:33:49.873Z,9.10
2022-10-25T14:36:29.312Z,9.10
2022-10-25T14:39:03.382Z,9.20
2022-10-25T14:41:34.732Z,9.10
2022-10-25T14:44:03.582Z,9.20
2022-10-25T14:46:32.369Z,9.20
2022-10-25T14:49:02.829Z,9.20
2022-10-25T14:51:43.809Z,9.30
2022-10-25T14:54:17.910Z,9.30
2022-10-25T14:56:46.218Z,9.50
2022-10-25T14:59:29.170Z,9.40
2022-10-25T15:02:06.494Z,9.10
2022-10-25T15:04:40.682Z,9.20
2022-10-25T15:07:21.435Z,9.30
2022-10-25T15:09:55.201Z,9.10
2022-10-25T15:12:26.366Z,9.40
2022-10-25T15:14:56.346Z,9.50
2022-10-25T15:17:31.098Z,9.40
2022-10-25T15:20:07.002Z,9.50
2022-10-25T15:22:44.761Z,9.50
2022-10-25T15:25:25.215Z,9.50
2022-10-25T15:27:58.073Z,9.60
2022-10-25T15:30:41.531Z,9.60
2022-10-25T15:33:16.360Z,9.60
2022-10-25T15:35:52.510Z,9.80
2022-10-25T15:38:21.300Z,9.70
2022-10-25T15:40:50.705Z,9.70
2022-10-25T15:43:19.076Z,9.80
2022-10-25T15:45:47.659Z,9.80
2022-10-25T15:48:21.937Z,9.80
2022-10-25T15:50:56.099Z,9.90
2022-10-25T15:53:25.899Z,9.90
2022-10-25T15:55:54.654Z,10.00
2022-10-25T15:58:23.001Z,10.00
2022-10-25T16:00:53.012Z,10.30
2022-10-25T16:03:27.754Z,10.30
2022-10-25T16:05:56.356Z,10.40
2022-10-25T16:08:24.974Z,10.40
2022-10-25T16:10:53.786Z,10.60
2022-10-25T16:13:30.997Z,10.70
2022-10-25T16:16:04.376Z,10.90
2022-10-25T16:18:34.232Z,11.00
2022-10-25T16:21:02.584Z,11.00
2022-10-25T16:23:31.957Z,11.30
2022-10-25T16:26:00.485Z,11.40
2022-10-25T16:28:28.868Z,11.50
2022-10-25T16:30:57.266Z,11.60
2022-10-25T16:33:25.787Z,11.50
2022-10-25T16:35:54.121Z,11.70
2022-10-25T16:38:22.495Z,11.80
2022-10-25T16:40:52.005Z,11.70
2022-10-25T16:43:20.882Z,11.60
2022-10-25T16:45:49.228Z,11.70
2022-10-25T16:48:17.780Z,11.60
2022-10-25T16:50:46.257Z,11.70
2022-10-25T16:53:15.691Z,11.70
2022-10-25T16:55:44.112Z,11.70
2022-10-25T16:58:12.457Z,11.60
2022-10-25T17:00:40.957Z,11.70
2022-10-25T17:03:09.849Z,11.70
2022-10-25T17:05:40.561Z,11.80
2022-10-25T17:08:08.959Z,11.70
2022-10-25T17:10:43.654Z,11.70
2022-10-25T17:13:18.166Z,11.60
2022-10-25T17:15:46.517Z,11.60
2022-10-25T17:18:19.453Z,11.60
2022-10-25T17:20:48.805Z,11.50
2022-10-25T17:23:17.137Z,11.50
2022-10-25T17:25:45.549Z,11.50
2022-10-25T17:28:14.008Z,11.30
2022-10-25T17:30:43.774Z,11.40
2022-10-25T17:33:12.116Z,11.20
2022-10-25T17:35:43.033Z,11.30
2022-10-25T17:38:11.437Z,11.20
2022-10-25T17:40:46.470Z,11.50
2022-10-25T17:43:16.685Z,11.30
2022-10-25T17:45:46.115Z,11.40
2022-10-25T17:48:14.505Z,11.40
2022-10-25T17:50:43.932Z,11.50
2022-10-25T17:53:12.391Z,11.30
2022-10-25T17:55:41.184Z,11.00
2022-10-25T17:58:09.622Z,11.10
2022-10-25T18:00:37.986Z,11.30
2022-10-25T18:03:06.400Z,11.40
2022-10-25T18:05:34.754Z,11.50
2022-10-25T18:08:03.364Z,11.70
2022-10-25T18:10:35.367Z,11.70
2022-10-25T18:13:03.697Z,11.80
2022-10-25T18:15:34.122Z,11.70
2022-10-25T18:18:02.854Z,11.80
2022-10-25T18:20:31.251Z,11.90
2022-10-25T18:22:59.610Z,12.20
2022-10-25T18:25:27.993Z,12.00
2022-10-25T18:27:56.330Z,12.20
2022-10-25T18:30:24.788Z,12.30
2022-10-25T18:32:54.300Z,12.50
2022-10-25T18:35:22.814Z,12.60
2022-10-25T18:37:51.354Z,12.80
2022-10-25T18:40:20.085Z,12.90
2022-10-25T18:42:48.488Z,13.00
2022-10-25T18:45:16.942Z,13.00
2022-10-25T18:47:45.659Z,12.90
2022-10-25T18:50:14.184Z,12.80
2022-10-25T18:52:42.520Z,12.90
2022-10-25T18:55:11.035Z,13.00
2022-10-25T18:57:41.028Z,13.10
2022-10-25T19:00:10.076Z,13.30
2022-10-25T19:02:38.522Z,13.40
2022-10-25T19:07:36.421Z,13.10
2022-10-25T19:10:06.275Z,13.30
2022-10-25T19:12:35.245Z,13.40
2022-10-25T19:15:04.888Z,13.40
2022-10-25T19:17:34.457Z,13.30
2022-10-25T19:20:04.140Z,13.30
2022-10-25T19:22:32.476Z,13.20
2022-10-25T19:25:02.198Z,13.30
2022-10-25T19:27:31.241Z,13.40
2022-10-25T19:30:00.776Z,13.60
2022-10-25T19:32:31.387Z,13.60
2022-10-25T19:35:00.173Z,13.50
2022-10-25T19:37:29.133Z,13.50
2022-10-25T19:39:59.110Z,13.70
2022-10-25T19:42:27.964Z,13.40
2022-10-25T19:44:56.385Z,13.70
2022-10-25T19:47:25.234Z,13.80
2022-10-25T19:49:53.578Z,13.70
2022-10-25T19:52:23.131Z,13.90
2022-10-25T19:54:52.792Z,14.00
2022-10-25T19:57:21.194Z,14.10
2022-10-25T19:59:50.722Z,14.10
2022-10-25T20:02:19.339Z,14.30
2022-10-25T20:04:49.176Z,14.30
2022-10-25T20:07:17.673Z,14.10
2022-10-25T20:09:46.470Z,14.10
2022-10-25T20:12:14.808Z,14.10
2022-10-25T20:14:44.351Z,14.00
2022-10-25T20:17:14.226Z,14.10
2022-10-25T20:19:43.693Z,14.30
2022-10-25T20:22:12.093Z,14.20
2022-10-25T20:24:40.846Z,14.00
2022-10-25T20:27:09.186Z,14.00
2022-10-25T20:29:38.674Z,14.10
2022-10-25T20:32:07.258Z,14.00
2022-10-25T20:34:38.194Z,14.00
2022-10-25T20:37:06.941Z,14.00
2022-10-25T20:39:35.688Z,14.10
2022-10-25T20:42:04.047Z,13.80
2022-10-25T20:44:33.589Z,13.70
2022-10-25T20:47:02.265Z,13.90
2022-10-25T20:49:31.963Z,13.70
2022-10-25T20:52:00.327Z,13.80
2022-10-25T20:54:28.682Z,13.80
2022-10-25T20:56:57.075Z,13.80
2022-10-25T20:59:25.413Z,13.90
2022-10-25T21:01:53.834Z,13.80
2022-10-25T21:04:30.637Z,13.80
2022-10-25T21:07:10.613Z,13.70
2022-10-25T21:09:38.955Z,13.50
2022-10-25T21:12:07.379Z,13.50
2022-10-25T21:14:35.821Z,13.70
2022-10-25T21:17:04.180Z,13.70
2022-10-25T21:19:32.521Z,13.60
2022-10-25T21:22:01.412Z,13.50
2022-10-25T21:24:29.758Z,13.50
2022-10-25T21:26:58.164Z,13.50
2022-10-25T21:29:26.546Z,13.40
2022-10-25T21:31:54.913Z,13.60
2022-10-25T21:34:23.326Z,13.40
2022-10-25T21:36:51.734Z,13.30
2022-10-25T21:39:24.682Z,13.40
2022-10-25T21:41:53.852Z,13.40
2022-10-25T21:44:23.105Z,13.30
2022-10-25T21:46:51.548Z,13.30
2022-10-25T21:49:20.395Z,13.30
2022-10-25T21:51:48.817Z,13.10
2022-10-25T21:54:17.194Z,13.10
2022-10-25T21:56:45.593Z,13.10
2022-10-25T21:59:13.966Z,13.00
2022-10-25T22:01:42.410Z,13.00
2022-10-25T22:04:10.953Z,12.90
2022-10-25T22:06:39.357Z,12.90
2022-10-25T22:09:08.047Z,12.80
2022-10-25T22:11:38.634Z,12.60
2022-10-25T22:14:10.343Z,12.50
2022-10-25T22:16:38.989Z,12.20
2022-10-25T22:19:13.854Z,12.30
2022-10-25T22:21:43.142Z,12.30
2022-10-25T22:24:13.282Z,12.30
2022-10-25T22:26:43.693Z,12.30
2022-10-25T22:29:15.811Z,12.10
2022-10-25T22:31:44.275Z,12.00
2022-10-25T22:34:12.669Z,12.00
2022-10-25T22:36:43.288Z,12.00
2022-10-25T22:39:12.102Z,12.00
2022-10-25T22:41:40.492Z,11.90
2022-10-25T22:44:08.979Z,11.90
2022-10-25T22:46:37.467Z,11.80
2022-10-25T22:49:08.415Z,11.80
2022-10-25T22:51:37.844Z,11.80
2022-10-25T22:54:06.538Z,11.70
2022-10-25T22:56:35.538Z,11.80
2022-10-25T22:59:07.329Z,11.80
2022-10-25T23:01:38.379Z,11.80
2022-10-25T23:04:09.717Z,11.70
2022-10-25T23:06:40.445Z,11.70
2022-10-25T23:09:11.277Z,11.70
2022-10-25T23:11:41.663Z,11.70
2022-10-25T23:14:14.781Z,11.70
2022-10-25T23:16:46.668Z,11.70
2022-10-25T23:19:15.362Z,11.60
2022-10-25T23:21:43.723Z,11.60
2022-10-25T23:24:12.282Z,11.70
2022-10-25T23:26:40.858Z,11.50
2022-10-25T23:29:11.820Z,11.50
2022-10-25T23:31:40.327Z,11.50
2022-10-25T23:34:08.743Z,11.50
2022-10-25T23:36:40.287Z,11.50
2022-10-25T23:39:09.561Z,11.50
2022-10-25T23:41:38.426Z,11.50
2022-10-25T23:44:06.902Z,11.70
2022-10-25T23:46:35.564Z,11.40
2022-10-25T23:49:04.022Z,11.40
2022-10-25T23:51:32.403Z,11.50
2022-10-25T23:54:00.829Z,11.40
2022-10-25T23:56:29.195Z,11.40
2022-10-25T23:58:57.529Z,11.50
