createdAt,value
2019-01-10T00:00:14.486Z,65.23
2019-01-10T00:02:44.694Z,65.28
2019-01-10T00:05:13.188Z,65.30
2019-01-10T00:07:41.213Z,65.32
2019-01-10T00:10:10.463Z,65.31
2019-01-10T00:12:39.638Z,65.32
2019-01-10T00:15:11.748Z,65.32
2019-01-10T00:17:39.929Z,65.34
2019-01-10T00:20:09.123Z,65.34
2019-01-10T00:22:37.169Z,65.34
2019-01-10T00:25:07.361Z,65.34
2019-01-10T00:27:35.372Z,65.36
2019-01-10T00:30:07.370Z,65.37
2019-01-10T00:32:35.428Z,65.34
2019-01-10T00:35:03.852Z,65.29
2019-01-10T00:37:31.854Z,65.28
2019-01-10T00:39:59.891Z,65.28
2019-01-10T00:42:27.937Z,65.31
2019-01-10T00:44:56.235Z,65.31
2019-01-10T00:47:24.273Z,65.30
2019-01-10T00:49:52.310Z,65.26
2019-01-10T00:52:20.322Z,65.21
2019-01-10T00:54:48.319Z,65.15
2019-01-10T00:57:16.368Z,65.17
2019-01-10T00:59:44.387Z,65.17
2019-01-10T01:02:12.534Z,65.15
2019-01-10T01:04:41.143Z,65.12
2019-01-10T01:07:09.182Z,65.14
2019-01-10T01:09:38.216Z,65.14
2019-01-10T01:12:06.215Z,65.12
2019-01-10T01:14:34.235Z,65.15
2019-01-10T01:17:02.481Z,65.13
2019-01-10T01:19:30.530Z,65.12
2019-01-10T01:21:58.565Z,65.17
2019-01-10T01:24:26.874Z,65.21
2019-01-10T01:26:54.889Z,65.18
2019-01-10T01:29:22.927Z,65.17
2019-01-10T01:31:50.956Z,65.19
2019-01-10T01:34:18.997Z,65.20
2019-01-10T01:36:47.002Z,65.17
2019-01-10T01:39:15.061Z,65.14
2019-01-10T01:41:43.081Z,65.15
2019-01-10T01:44:11.069Z,65.15
2019-01-10T01:46:39.955Z,65.18
2019-01-10T01:49:07.969Z,65.18
2019-01-10T01:51:36.005Z,65.19
2019-01-10T01:54:04.141Z,65.21
2019-01-10T01:56:32.148Z,65.24
2019-01-10T01:59:00.197Z,65.21
2019-01-10T02:01:28.284Z,65.23
2019-01-10T02:03:56.306Z,65.22
2019-01-10T02:06:24.296Z,65.29
2019-01-10T02:08:52.332Z,65.28
2019-01-10T02:11:20.338Z,65.30
2019-01-10T02:13:48.513Z,65.32
2019-01-10T02:16:16.537Z,65.28
2019-01-10T02:18:44.557Z,65.31
2019-01-10T02:21:12.570Z,65.34
2019-01-10T02:23:40.583Z,65.31
2019-01-10T02:26:08.541Z,65.28
2019-01-10T02:28:36.846Z,65.28
2019-01-10T02:31:05.516Z,65.27
2019-01-10T02:33:33.573Z,65.28
2019-01-10T02:36:01.576Z,65.31
2019-01-10T02:38:29.626Z,65.32
2019-01-10T02:40:57.628Z,65.32
2019-01-10T02:43:26.685Z,65.35
2019-01-10T02:45:54.925Z,65.35
2019-01-10T02:48:23.184Z,65.40
2019-01-10T02:50:51.372Z,65.40
2019-01-10T02:53:19.380Z,65.42
2019-01-10T02:55:47.458Z,65.41
2019-01-10T02:58:15.456Z,65.41
2019-01-10T03:00:43.509Z,65.44
2019-01-10T03:03:11.556Z,65.47
2019-01-10T03:05:39.743Z,65.49
2019-01-10T03:08:08.067Z,65.48
2019-01-10T03:10:36.410Z,65.45
2019-01-10T03:13:05.111Z,65.42
2019-01-10T03:15:33.137Z,65.46
2019-01-10T03:18:01.132Z,65.46
2019-01-10T03:20:29.161Z,65.48
2019-01-10T03:22:57.158Z,65.48
2019-01-10T03:25:25.184Z,65.49
2019-01-10T03:27:53.205Z,65.51
2019-01-10T03:30:21.319Z,65.51
2019-01-10T03:32:49.429Z,65.53
2019-01-10T03:35:17.465Z,65.57
2019-01-10T03:37:45.499Z,65.57
2019-01-10T03:40:19.631Z,65.60
2019-01-10T03:42:47.632Z,65.61
2019-01-10T03:45:18.109Z,65.62
2019-01-10T03:47:46.103Z,65.65
2019-01-10T03:50:15.137Z,65.64
2019-01-10T03:52:43.217Z,65.66
2019-01-10T03:55:11.305Z,65.69
2019-01-10T03:57:39.369Z,65.69
2019-01-10T04:00:21.428Z,65.69
2019-01-10T04:02:49.408Z,65.70
2019-01-10T04:05:18.488Z,65.71
2019-01-10T04:07:46.637Z,65.71
2019-01-10T04:10:15.296Z,65.71
2019-01-10T04:12:43.300Z,65.70
2019-01-10T04:15:11.560Z,65.69
2019-01-10T04:17:39.562Z,65.73
2019-01-10T04:20:09.311Z,65.74
2019-01-10T04:22:37.349Z,65.75
2019-01-10T04:25:07.528Z,65.74
2019-01-10T04:27:35.535Z,65.71
2019-01-10T04:30:06.299Z,65.73
2019-01-10T04:32:34.658Z,65.71
2019-01-10T04:35:03.196Z,65.73
2019-01-10T04:37:31.327Z,65.71
2019-01-10T04:39:59.673Z,65.71
2019-01-10T04:42:27.820Z,65.73
2019-01-10T04:44:55.913Z,65.71
2019-01-10T04:47:23.960Z,65.71
2019-01-10T04:49:52.056Z,65.75
2019-01-10T04:52:20.073Z,65.76
2019-01-10T04:54:48.141Z,65.74
2019-01-10T04:57:16.273Z,65.70
2019-01-10T04:59:44.304Z,65.66
2019-01-10T05:02:18.252Z,65.67
2019-01-10T05:04:42.224Z,65.66
2019-01-10T05:07:10.248Z,65.63
2019-01-10T05:09:38.263Z,65.66
2019-01-10T05:12:06.307Z,65.66
2019-01-10T05:14:34.297Z,65.65
2019-01-10T05:17:02.325Z,65.67
2019-01-10T05:19:30.332Z,65.67
2019-01-10T05:21:58.413Z,65.70
2019-01-10T05:24:26.390Z,65.72
2019-01-10T05:26:54.461Z,65.71
2019-01-10T05:29:22.482Z,65.71
2019-01-10T05:32:27.429Z,65.71
2019-01-10T05:35:09.163Z,65.69
2019-01-10T05:37:37.458Z,65.64
2019-01-10T05:40:07.835Z,65.64
2019-01-10T05:42:36.140Z,65.62
2019-01-10T05:45:05.594Z,65.57
2019-01-10T05:47:34.510Z,65.53
2019-01-10T05:50:02.949Z,65.53
2019-01-10T05:52:31.244Z,65.55
2019-01-10T05:54:59.552Z,65.59
2019-01-10T05:57:27.587Z,65.61
2019-01-10T05:59:55.601Z,65.58
2019-01-10T06:02:23.631Z,65.58
2019-01-10T06:04:51.623Z,65.53
2019-01-10T06:07:20.691Z,65.52
2019-01-10T06:09:48.711Z,65.54
2019-01-10T06:12:16.735Z,65.55
2019-01-10T06:14:44.764Z,65.52
2019-01-10T06:17:12.800Z,65.53
2019-01-10T06:19:40.814Z,65.50
2019-01-10T06:22:08.827Z,65.50
2019-01-10T06:24:36.832Z,65.53
2019-01-10T06:27:04.886Z,65.53
2019-01-10T06:29:32.942Z,65.51
2019-01-10T06:32:00.948Z,65.49
2019-01-10T06:34:28.957Z,65.48
2019-01-10T06:36:57.018Z,65.49
2019-01-10T06:39:25.064Z,65.52
2019-01-10T06:41:53.084Z,65.56
2019-01-10T06:44:21.584Z,65.54
2019-01-10T06:46:50.690Z,65.52
2019-01-10T06:49:18.730Z,65.47
2019-01-10T06:51:46.751Z,65.50
2019-01-10T06:54:15.307Z,65.49
2019-01-10T06:56:44.542Z,65.51
2019-01-10T06:59:12.708Z,65.51
2019-01-10T07:01:41.181Z,65.48
2019-01-10T07:04:09.211Z,65.49
2019-01-10T07:06:37.811Z,65.51
2019-01-10T07:09:09.808Z,65.52
2019-01-10T07:11:38.172Z,65.54
2019-01-10T07:14:06.154Z,65.55
2019-01-10T07:16:35.181Z,65.59
2019-01-10T07:19:03.229Z,65.59
2019-01-10T07:21:54.929Z,65.57
2019-01-10T07:24:24.715Z,65.57
2019-01-10T07:26:58.149Z,65.57
2019-01-10T07:29:27.174Z,65.58
2019-01-10T07:31:59.404Z,65.61
2019-01-10T07:34:27.445Z,65.64
2019-01-10T07:36:55.464Z,65.60
2019-01-10T07:39:23.470Z,65.61
2019-01-10T07:41:51.532Z,65.65
2019-01-10T07:44:24.150Z,65.63
2019-01-10T07:46:52.437Z,65.67
2019-01-10T07:49:23.231Z,65.67
2019-01-10T07:51:51.617Z,65.62
2019-01-10T07:54:19.588Z,65.60
2019-01-10T07:56:47.610Z,65.62
2019-01-10T07:59:15.610Z,65.65
2019-01-10T08:01:44.053Z,65.68
2019-01-10T08:04:12.136Z,65.69
2019-01-10T08:06:40.180Z,65.71
2019-01-10T08:09:09.368Z,65.73
2019-01-10T08:11:37.810Z,65.74
2019-01-10T08:14:06.695Z,65.76
2019-01-10T08:16:35.425Z,65.79
2019-01-10T08:19:04.473Z,65.79
2019-01-10T08:21:32.471Z,65.76
2019-01-10T08:24:00.708Z,65.77
2019-01-10T08:26:28.737Z,65.80
2019-01-10T08:28:56.794Z,65.78
2019-01-10T08:31:24.832Z,65.82
2019-01-10T08:33:53.116Z,65.83
2019-01-10T08:36:21.225Z,65.84
2019-01-10T08:38:49.264Z,65.86
2019-01-10T08:41:17.536Z,65.87
2019-01-10T08:43:45.545Z,65.90
2019-01-10T08:46:13.605Z,65.91
2019-01-10T08:48:41.647Z,65.92
2019-01-10T08:51:10.308Z,65.91
2019-01-10T08:53:38.320Z,65.92
2019-01-10T08:56:06.350Z,65.92
2019-01-10T08:58:34.413Z,65.90
2019-01-10T09:01:02.450Z,65.88
2019-01-10T09:03:30.470Z,65.84
2019-01-10T09:06:07.839Z,65.86
2019-01-10T09:08:28.435Z,65.84
2019-01-10T09:10:56.525Z,65.83
2019-01-10T09:13:24.592Z,65.84
2019-01-10T09:15:52.596Z,65.80
2019-01-10T09:18:20.641Z,65.77
2019-01-10T09:20:48.734Z,65.75
2019-01-10T09:23:16.761Z,65.66
2019-01-10T09:25:44.753Z,65.62
2019-01-10T09:28:12.789Z,65.58
2019-01-10T09:30:40.849Z,65.60
2019-01-10T09:33:09.712Z,65.59
2019-01-10T09:35:38.115Z,65.60
2019-01-10T09:38:06.118Z,65.60
2019-01-10T09:40:34.111Z,65.61
2019-01-10T09:43:02.170Z,65.61
2019-01-10T09:45:30.220Z,65.58
2019-01-10T09:47:58.241Z,65.57
2019-01-10T09:50:26.308Z,65.54
2019-01-10T09:52:54.450Z,65.51
2019-01-10T09:55:22.439Z,65.48
2019-01-10T09:57:50.456Z,65.49
2019-01-10T10:00:27.104Z,65.47
2019-01-10T10:02:55.134Z,65.52
2019-01-10T10:05:23.143Z,65.57
2019-01-10T10:07:51.144Z,65.56
2019-01-10T10:10:19.301Z,65.49
2019-01-10T10:12:48.386Z,65.43
2019-01-10T10:15:17.497Z,65.41
2019-01-10T10:17:45.488Z,65.40
2019-01-10T10:20:16.919Z,65.36
2019-01-10T10:22:45.085Z,65.31
2019-01-10T10:25:13.384Z,65.32
2019-01-10T10:27:42.497Z,65.33
2019-01-10T10:30:14.481Z,65.33
2019-01-10T10:32:42.504Z,65.24
2019-01-10T10:35:12.073Z,65.21
2019-01-10T10:37:40.150Z,65.23
2019-01-10T10:40:14.516Z,65.23
2019-01-10T10:42:42.689Z,65.23
2019-01-10T10:45:15.854Z,65.17
2019-01-10T10:47:43.914Z,65.12
2019-01-10T10:50:16.354Z,65.13
2019-01-10T10:52:44.688Z,65.12
2019-01-10T10:55:12.895Z,65.12
2019-01-10T10:57:41.154Z,65.08
2019-01-10T11:00:14.616Z,65.05
2019-01-10T11:02:42.627Z,65.06
2019-01-10T11:05:13.427Z,65.04
2019-01-10T11:07:41.449Z,65.02
2019-01-10T11:10:11.809Z,65.04
2019-01-10T11:12:39.801Z,65.02
2019-01-10T11:15:09.187Z,64.95
2019-01-10T11:17:37.284Z,64.91
2019-01-10T11:20:09.366Z,64.83
2019-01-10T11:22:37.355Z,64.82
2019-01-10T11:25:10.972Z,64.76
2019-01-10T11:27:39.001Z,64.73
2019-01-10T11:30:09.426Z,64.71
2019-01-10T11:32:37.424Z,64.68
2019-01-10T11:35:05.641Z,64.63
2019-01-10T11:37:33.655Z,64.63
2019-01-10T11:40:01.695Z,64.60
2019-01-10T11:42:29.719Z,64.59
2019-01-10T11:44:57.737Z,64.56
2019-01-10T11:47:25.909Z,64.57
2019-01-10T11:49:53.943Z,64.60
2019-01-10T11:52:21.969Z,64.62
2019-01-10T11:54:50.089Z,64.58
2019-01-10T11:57:18.126Z,64.57
2019-01-10T11:59:46.225Z,64.52
2019-01-10T12:02:14.218Z,64.49
2019-01-10T12:04:42.235Z,64.41
2019-01-10T12:07:10.321Z,64.44
2019-01-10T12:09:39.299Z,64.46
2019-01-10T12:12:07.308Z,64.49
2019-01-10T12:14:35.324Z,64.52
2019-01-10T12:17:03.402Z,64.50
2019-01-10T12:19:31.470Z,64.53
2019-01-10T12:21:59.444Z,64.56
2019-01-10T12:24:27.484Z,64.54
2019-01-10T12:26:55.489Z,64.49
2019-01-10T12:29:23.595Z,64.47
2019-01-10T12:31:51.652Z,64.42
2019-01-10T12:34:20.046Z,64.37
2019-01-10T12:36:48.141Z,64.36
2019-01-10T12:39:16.487Z,64.35
2019-01-10T12:41:44.489Z,64.38
2019-01-10T12:44:12.519Z,64.34
2019-01-10T12:46:40.510Z,64.36
2019-01-10T12:49:08.522Z,64.37
2019-01-10T12:51:36.561Z,64.41
2019-01-10T12:54:04.643Z,64.39
2019-01-10T12:56:32.701Z,64.43
2019-01-10T12:59:00.762Z,64.43
2019-01-10T13:01:28.787Z,64.40
2019-01-10T13:03:56.786Z,64.40
2019-01-10T13:06:24.844Z,64.38
2019-01-10T13:08:52.904Z,64.39
2019-01-10T13:11:20.929Z,64.36
2019-01-10T13:13:49.205Z,64.31
2019-01-10T13:16:17.229Z,64.30
2019-01-10T13:18:45.262Z,64.26
2019-01-10T13:21:13.788Z,64.27
2019-01-10T13:23:41.787Z,64.27
2019-01-10T13:26:09.837Z,64.31
2019-01-10T13:28:38.137Z,64.29
2019-01-10T13:31:07.206Z,64.21
2019-01-10T13:33:35.200Z,64.17
2019-01-10T13:36:04.810Z,64.18
2019-01-10T13:38:32.870Z,64.16
2019-01-10T13:41:01.121Z,64.09
2019-01-10T13:43:29.150Z,64.00
2019-01-10T13:45:57.160Z,63.96
2019-01-10T13:48:25.155Z,63.86
2019-01-10T13:50:53.205Z,63.80
2019-01-10T13:53:21.202Z,63.74
2019-01-10T13:58:16.922Z,63.66
2019-01-10T14:00:44.987Z,63.59
2019-01-10T14:03:13.798Z,63.62
2019-01-10T14:05:42.147Z,63.62
2019-01-10T14:08:10.148Z,63.54
2019-01-10T14:10:38.244Z,63.50
2019-01-10T14:13:06.287Z,63.50
2019-01-10T14:15:34.827Z,63.50
2019-01-10T14:18:03.782Z,63.49
2019-01-10T14:20:31.975Z,63.51
2019-01-10T14:23:00.018Z,63.49
2019-01-10T14:25:28.176Z,63.45
2019-01-10T14:27:59.939Z,63.43
2019-01-10T14:30:38.010Z,63.44
2019-01-10T14:33:10.287Z,63.48
2019-01-10T14:35:38.294Z,63.53
2019-01-10T14:38:06.303Z,63.54
2019-01-10T14:40:34.396Z,63.46
2019-01-10T14:43:02.376Z,63.43
2019-01-10T14:45:31.201Z,63.42
2019-01-10T14:48:01.911Z,63.42
2019-01-10T14:50:29.208Z,63.43
2019-01-10T14:52:57.509Z,63.43
2019-01-10T14:55:25.810Z,63.37
2019-01-10T14:57:53.835Z,63.37
2019-01-10T15:00:23.257Z,63.36
2019-01-10T15:02:51.490Z,63.38
2019-01-10T15:05:20.534Z,63.39
2019-01-10T15:07:48.896Z,63.42
2019-01-10T15:10:16.885Z,63.41
2019-01-10T15:12:46.041Z,63.44
2019-01-10T15:15:17.406Z,63.44
2019-01-10T15:17:45.473Z,63.44
2019-01-10T15:20:17.466Z,63.40
2019-01-10T15:22:45.516Z,63.38
2019-01-10T15:25:14.530Z,63.36
2019-01-10T15:27:42.557Z,63.35
2019-01-10T15:30:15.550Z,63.38
2019-01-10T15:32:43.564Z,63.41
2019-01-10T15:35:11.881Z,63.41
2019-01-10T15:37:39.922Z,63.46
2019-01-10T15:40:12.851Z,63.46
2019-01-10T15:42:41.838Z,63.49
2019-01-10T15:45:11.382Z,63.48
2019-01-10T15:47:39.545Z,63.51
2019-01-10T15:50:10.447Z,63.52
2019-01-10T15:52:39.440Z,63.44
2019-01-10T15:55:08.639Z,63.42
2019-01-10T15:57:36.730Z,63.46
2019-01-10T16:00:08.283Z,63.49
2019-01-10T16:02:36.353Z,63.54
2019-01-10T16:05:04.802Z,63.58
2019-01-10T16:07:32.835Z,63.58
2019-01-10T16:10:01.093Z,63.57
2019-01-10T16:12:29.170Z,63.60
2019-01-10T16:14:57.258Z,63.61
2019-01-10T16:17:25.623Z,63.58
2019-01-10T16:19:53.904Z,63.58
2019-01-10T16:22:22.078Z,63.60
2019-01-10T16:24:50.329Z,63.59
2019-01-10T16:27:18.187Z,63.65
2019-01-10T16:29:46.261Z,63.71
2019-01-10T16:32:14.280Z,63.75
2019-01-10T16:34:42.401Z,63.74
2019-01-10T16:37:10.488Z,63.77
2019-01-10T16:39:38.873Z,63.80
2019-01-10T16:42:06.964Z,63.83
2019-01-10T16:44:35.140Z,63.85
2019-01-10T16:47:03.101Z,63.84
2019-01-10T16:49:31.214Z,63.81
2019-01-10T16:51:59.465Z,63.82
2019-01-10T16:54:27.705Z,63.82
2019-01-10T16:56:55.714Z,63.85
2019-01-10T16:59:23.750Z,63.86
2019-01-10T17:01:51.732Z,63.86
2019-01-10T17:04:20.097Z,63.80
2019-01-10T17:06:48.143Z,63.78
2019-01-10T17:09:17.727Z,63.79
2019-01-10T17:11:46.097Z,63.78
2019-01-10T17:14:14.254Z,63.78
2019-01-10T17:16:42.333Z,63.77
2019-01-10T17:19:10.352Z,63.74
2019-01-10T17:21:38.378Z,63.75
2019-01-10T17:24:07.116Z,63.76
2019-01-10T17:26:35.148Z,63.81
2019-01-10T17:29:03.272Z,63.82
2019-01-10T17:31:31.285Z,63.85
2019-01-10T17:33:59.323Z,63.85
2019-01-10T17:36:27.591Z,63.87
2019-01-10T17:38:57.216Z,63.90
2019-01-10T17:41:25.230Z,63.90
2019-01-10T17:43:53.472Z,63.91
2019-01-10T17:46:21.521Z,63.95
2019-01-10T17:48:49.610Z,63.91
2019-01-10T17:51:19.630Z,63.88
2019-01-10T17:53:47.820Z,63.85
2019-01-10T17:56:15.857Z,63.85
2019-01-10T17:58:43.892Z,63.86
2019-01-10T18:01:11.952Z,63.91
2019-01-10T18:03:40.531Z,63.95
2019-01-10T18:06:09.529Z,63.93
2019-01-10T18:08:37.634Z,63.97
2019-01-10T18:11:05.620Z,63.94
2019-01-10T18:13:33.686Z,63.94
2019-01-10T18:16:01.776Z,63.98
2019-01-10T18:18:30.223Z,63.96
2019-01-10T18:20:59.889Z,64.00
2019-01-10T18:23:27.997Z,64.00
2019-01-10T18:25:56.165Z,63.91
2019-01-10T18:28:24.676Z,63.92
2019-01-10T18:30:53.737Z,63.97
2019-01-10T18:33:22.950Z,63.98
2019-01-10T18:35:51.027Z,64.01
2019-01-10T18:38:19.062Z,64.02
2019-01-10T18:40:47.133Z,64.01
2019-01-10T18:43:15.346Z,63.99
2019-01-10T18:45:44.288Z,64.01
2019-01-10T18:48:12.443Z,64.03
2019-01-10T18:50:40.520Z,64.04
2019-01-10T18:53:08.835Z,64.04
2019-01-10T18:55:37.042Z,64.02
2019-01-10T18:58:08.508Z,64.01
2019-01-10T19:00:36.567Z,64.02
2019-01-10T19:03:04.701Z,64.01
2019-01-10T19:05:32.795Z,64.01
2019-01-10T19:08:01.194Z,63.98
2019-01-10T19:10:29.243Z,63.99
2019-01-10T19:12:57.708Z,64.00
2019-01-10T19:15:25.874Z,64.04
2019-01-10T19:17:53.962Z,64.02
2019-01-10T19:20:25.284Z,64.02
2019-01-10T19:22:54.474Z,64.01
2019-01-10T19:25:22.640Z,64.00
2019-01-10T19:27:50.667Z,64.04
2019-01-10T19:30:22.195Z,64.02
2019-01-10T19:32:50.375Z,63.97
2019-01-10T19:35:20.743Z,63.97
2019-01-10T19:37:48.864Z,64.00
2019-01-10T19:40:18.277Z,64.01
2019-01-10T19:42:46.402Z,64.03
2019-01-10T19:45:16.885Z,63.99
2019-01-10T19:47:44.969Z,64.00
2019-01-10T19:50:17.067Z,64.02
2019-01-10T19:52:45.142Z,64.00
2019-01-10T19:55:14.755Z,64.01
2019-01-10T19:57:43.968Z,64.03
2019-01-10T20:00:43.538Z,64.02
2019-01-10T20:03:11.633Z,64.02
2019-01-10T20:05:39.729Z,64.00
2019-01-10T20:08:08.006Z,63.99
2019-01-10T20:10:36.176Z,63.98
2019-01-10T20:13:05.245Z,63.97
2019-01-10T20:15:33.384Z,63.92
2019-01-10T20:18:01.565Z,63.97
2019-01-10T20:20:36.641Z,63.97
2019-01-10T20:23:09.173Z,63.97
2019-01-10T20:25:39.411Z,63.98
2019-01-10T20:28:07.541Z,64.01
2019-01-10T20:30:35.925Z,64.04
2019-01-10T20:33:04.465Z,64.04
2019-01-10T20:35:32.835Z,64.04
2019-01-10T20:38:00.916Z,64.05
2019-01-10T20:40:29.266Z,64.05
2019-01-10T20:42:57.602Z,64.04
2019-01-10T20:45:25.747Z,64.03
2019-01-10T20:47:53.953Z,64.01
2019-01-10T20:50:22.003Z,64.01
2019-01-10T20:52:50.383Z,63.98
2019-01-10T20:55:19.216Z,63.97
2019-01-10T20:57:47.453Z,64.00
2019-01-10T21:00:19.302Z,63.99
2019-01-10T21:02:47.808Z,64.01
2019-01-10T21:05:15.852Z,64.00
2019-01-10T21:07:46.430Z,64.02
2019-01-10T21:10:14.936Z,64.02
2019-01-10T21:12:43.110Z,64.02
2019-01-10T21:15:15.238Z,64.00
2019-01-10T21:17:43.491Z,63.98
2019-01-10T21:20:12.523Z,63.98
2019-01-10T21:22:40.602Z,63.97
2019-01-10T21:25:09.230Z,63.98
2019-01-10T21:27:37.507Z,63.98
2019-01-10T21:30:08.806Z,63.94
2019-01-10T21:32:40.824Z,63.94
2019-01-10T21:35:07.018Z,63.90
2019-01-10T21:37:35.148Z,63.89
2019-01-10T21:40:05.406Z,63.87
2019-01-10T21:42:33.498Z,63.89
2019-01-10T21:45:01.533Z,63.88
2019-01-10T21:47:29.841Z,63.93
2019-01-10T21:49:57.951Z,63.94
2019-01-10T21:52:26.051Z,63.96
2019-01-10T21:54:54.340Z,63.98
2019-01-10T21:57:22.800Z,63.97
2019-01-10T21:59:50.850Z,63.95
2019-01-10T22:02:18.932Z,63.96
2019-01-10T22:04:47.074Z,63.96
2019-01-10T22:07:15.089Z,63.94
2019-01-10T22:09:43.184Z,63.93
2019-01-10T22:12:12.524Z,63.91
2019-01-10T22:14:40.560Z,63.89
2019-01-10T22:17:08.573Z,63.96
2019-01-10T22:19:36.583Z,63.95
2019-01-10T22:22:04.770Z,63.95
2019-01-10T22:24:32.810Z,63.92
2019-01-10T22:27:00.877Z,63.96
2019-01-10T22:29:28.848Z,63.92
2019-01-10T22:31:56.881Z,63.92
2019-01-10T22:34:24.886Z,63.93
2019-01-10T22:36:53.057Z,63.90
2019-01-10T22:39:21.595Z,63.92
2019-01-10T22:41:49.649Z,63.93
2019-01-10T22:44:17.699Z,63.90
2019-01-10T22:46:45.705Z,63.89
2019-01-10T22:49:13.736Z,63.91
2019-01-10T22:51:41.756Z,63.92
2019-01-10T22:54:09.806Z,63.93
2019-01-10T22:56:37.829Z,63.92
2019-01-10T22:59:05.987Z,63.90
2019-01-10T23:01:48.696Z,63.91
2019-01-10T23:04:26.645Z,63.92
2019-01-10T23:06:54.749Z,63.92
2019-01-10T23:09:23.110Z,63.97
2019-01-10T23:11:51.791Z,63.99
2019-01-10T23:14:19.832Z,64.03
2019-01-10T23:16:48.018Z,64.04
2019-01-10T23:19:16.070Z,64.05
2019-01-10T23:21:44.095Z,64.07
2019-01-10T23:24:19.208Z,64.12
2019-01-10T23:26:54.454Z,64.17
2019-01-10T23:29:32.108Z,64.20
2019-01-10T23:32:06.813Z,64.20
2019-01-10T23:34:34.888Z,64.24
2019-01-10T23:37:03.391Z,64.28
2019-01-10T23:39:31.426Z,64.29
2019-01-10T23:41:59.456Z,64.32
2019-01-10T23:44:27.518Z,64.31
2019-01-10T23:46:55.794Z,64.31
2019-01-10T23:49:23.839Z,64.36
2019-01-10T23:51:51.852Z,64.41
2019-01-10T23:54:19.903Z,64.42
2019-01-10T23:56:47.900Z,64.42
2019-01-10T23:59:15.903Z,64.47
