createdAt,value
2022-12-14T00:00:10.292Z,-4.38
2022-12-14T00:02:38.650Z,-4.37
2022-12-14T00:05:08.070Z,-4.41
2022-12-14T00:07:37.884Z,-4.45
2022-12-14T00:10:07.386Z,-4.47
2022-12-14T00:12:35.747Z,-4.48
2022-12-14T00:15:05.144Z,-4.48
2022-12-14T00:17:33.770Z,-4.50
2022-12-14T00:20:02.227Z,-4.49
2022-12-14T00:22:30.665Z,-4.48
2022-12-14T00:25:00.542Z,-4.48
2022-12-14T00:27:29.560Z,-4.50
2022-12-14T00:29:58.115Z,-4.49
2022-12-14T00:32:26.754Z,-4.51
2022-12-14T00:34:55.028Z,-4.51
2022-12-14T00:37:23.276Z,-4.53
2022-12-14T00:39:52.227Z,-4.51
2022-12-14T00:42:21.909Z,-4.53
2022-12-14T00:44:50.326Z,-4.50
2022-12-14T00:47:18.746Z,-4.51
2022-12-14T00:49:47.131Z,-4.51
2022-12-14T00:52:17.265Z,-4.50
2022-12-14T00:54:45.794Z,-4.52
2022-12-14T00:57:14.202Z,-4.50
2022-12-14T00:59:44.303Z,-4.49
2022-12-14T01:02:12.736Z,-4.48
2022-12-14T01:04:41.054Z,-4.49
2022-12-14T01:07:09.501Z,-4.49
2022-12-14T01:09:37.788Z,-4.50
2022-12-14T01:12:07.059Z,-4.49
2022-12-14T01:14:35.493Z,-4.53
2022-12-14T01:17:07.074Z,-4.53
2022-12-14T01:19:36.125Z,-4.56
2022-12-14T01:22:04.483Z,-4.54
2022-12-14T01:24:32.823Z,-4.55
2022-12-14T01:27:02.374Z,-4.52
2022-12-14T01:29:30.597Z,-4.52
2022-12-14T01:31:58.886Z,-4.58
2022-12-14T01:34:29.591Z,-4.59
2022-12-14T01:36:57.843Z,-4.60
2022-12-14T01:39:26.395Z,-4.59
2022-12-14T01:41:54.688Z,-4.59
2022-12-14T01:44:56.536Z,-4.62
2022-12-14T01:47:32.201Z,-4.63
2022-12-14T01:50:09.942Z,-4.61
2022-12-14T01:52:42.492Z,-4.65
2022-12-14T01:55:15.681Z,-4.62
2022-12-14T01:57:50.211Z,-4.62
2022-12-14T02:00:18.666Z,-4.60
2022-12-14T02:02:54.511Z,-4.61
2022-12-14T02:05:26.350Z,-4.63
2022-12-14T02:07:56.651Z,-4.63
2022-12-14T02:10:28.869Z,-4.65
2022-12-14T02:13:04.676Z,-4.63
2022-12-14T02:15:34.898Z,-4.68
2022-12-14T02:18:05.881Z,-4.66
2022-12-14T02:20:48.183Z,-4.70
2022-12-14T02:24:16.238Z,-4.74
2022-12-14T02:27:11.237Z,-4.76
2022-12-14T02:30:07.657Z,-4.78
2022-12-14T02:33:09.856Z,-4.82
2022-12-14T02:35:47.928Z,-4.81
2022-12-14T02:38:43.225Z,-4.82
2022-12-14T02:41:23.434Z,-4.82
2022-12-14T02:44:03.734Z,-4.83
2022-12-14T02:46:45.108Z,-4.84
2022-12-14T02:49:31.995Z,-4.83
2022-12-14T02:52:08.138Z,-4.86
2022-12-14T02:54:47.264Z,-4.88
2022-12-14T02:57:22.465Z,-4.88
2022-12-14T02:59:55.289Z,-4.91
2022-12-14T03:02:26.469Z,-4.92
2022-12-14T03:04:54.838Z,-4.93
2022-12-14T03:07:36.770Z,-4.96
2022-12-14T03:10:17.812Z,-4.94
2022-12-14T03:12:52.806Z,-4.96
2022-12-14T03:15:24.641Z,-4.99
2022-12-14T03:18:00.084Z,-5.01
2022-12-14T03:20:34.609Z,-5.03
2022-12-14T03:23:08.852Z,-5.02
2022-12-14T03:25:46.082Z,-5.03
2022-12-14T03:28:23.323Z,-5.04
2022-12-14T03:31:00.313Z,-5.05
2022-12-14T03:33:32.773Z,-5.05
2022-12-14T03:36:10.610Z,-5.08
2022-12-14T03:38:43.394Z,-5.11
2022-12-14T03:41:24.143Z,-5.12
2022-12-14T03:44:12.053Z,-5.11
2022-12-14T03:46:51.250Z,-5.11
2022-12-14T03:49:35.098Z,-5.09
2022-12-14T03:52:10.322Z,-5.06
2022-12-14T03:54:50.845Z,-5.04
2022-12-14T03:57:31.852Z,-5.05
2022-12-14T04:00:07.110Z,-5.04
2022-12-14T04:02:42.714Z,-5.02
2022-12-14T04:05:20.053Z,-5.02
2022-12-14T04:07:56.598Z,-5.01
2022-12-14T04:10:47.164Z,-5.01
2022-12-14T04:13:38.593Z,-4.99
2022-12-14T04:16:32.011Z,-4.99
2022-12-14T04:19:07.763Z,-4.99
2022-12-14T04:21:44.633Z,-5.03
2022-12-14T04:24:37.771Z,-5.02
2022-12-14T04:27:11.153Z,-4.97
2022-12-14T04:29:59.107Z,-4.97
2022-12-14T04:32:35.032Z,-4.92
2022-12-14T04:35:13.456Z,-4.93
2022-12-14T04:37:49.314Z,-4.96
2022-12-14T04:40:23.137Z,-5.00
2022-12-14T04:42:56.735Z,-5.02
2022-12-14T04:45:28.732Z,-5.01
2022-12-14T04:48:07.125Z,-5.05
2022-12-14T04:50:40.689Z,-5.05
2022-12-14T04:53:16.136Z,-5.07
2022-12-14T04:55:52.231Z,-5.08
2022-12-14T04:58:25.403Z,-5.11
2022-12-14T05:01:12.928Z,-5.11
2022-12-14T05:03:57.895Z,-5.16
2022-12-14T05:06:34.219Z,-5.19
2022-12-14T05:09:15.989Z,-5.22
2022-12-14T05:11:54.003Z,-5.26
2022-12-14T05:14:29.707Z,-5.30
2022-12-14T05:17:02.295Z,-5.33
2022-12-14T05:19:33.548Z,-5.37
2022-12-14T05:22:06.816Z,-5.40
2022-12-14T05:24:36.665Z,-5.43
2022-12-14T05:27:05.234Z,-5.41
2022-12-14T05:29:33.967Z,-5.42
2022-12-14T05:32:03.171Z,-5.47
2022-12-14T05:34:31.955Z,-5.47
2022-12-14T05:37:00.348Z,-5.46
2022-12-14T05:39:28.879Z,-5.47
2022-12-14T05:41:58.810Z,-5.48
2022-12-14T05:44:27.188Z,-5.50
2022-12-14T05:46:56.097Z,-5.54
2022-12-14T05:49:24.472Z,-5.53
2022-12-14T05:51:53.079Z,-5.53
2022-12-14T05:54:21.558Z,-5.53
2022-12-14T05:56:50.053Z,-5.53
2022-12-14T05:59:19.933Z,-5.55
2022-12-14T06:01:50.812Z,-5.54
2022-12-14T06:04:19.992Z,-5.60
2022-12-14T06:06:48.356Z,-5.64
2022-12-14T06:09:17.606Z,-5.66
2022-12-14T06:11:47.474Z,-5.66
2022-12-14T06:14:16.140Z,-5.69
2022-12-14T06:16:48.074Z,-5.71
2022-12-14T06:19:16.877Z,-5.69
2022-12-14T06:21:46.211Z,-5.70
2022-12-14T06:24:14.957Z,-5.67
2022-12-14T06:26:43.585Z,-5.65
2022-12-14T06:29:16.998Z,-5.65
2022-12-14T06:31:49.201Z,-5.66
2022-12-14T06:34:22.258Z,-5.64
2022-12-14T06:36:53.406Z,-5.60
2022-12-14T06:39:21.948Z,-5.63
2022-12-14T06:41:52.119Z,-5.63
2022-12-14T06:44:21.163Z,-5.62
2022-12-14T06:46:52.742Z,-5.64
2022-12-14T06:49:21.134Z,-5.69
2022-12-14T06:51:49.879Z,-5.72
2022-12-14T06:54:19.859Z,-5.72
2022-12-14T06:56:48.980Z,-5.71
2022-12-14T06:59:18.093Z,-5.68
2022-12-14T07:01:50.125Z,-5.67
2022-12-14T07:04:21.737Z,-5.66
2022-12-14T07:06:50.317Z,-5.67
2022-12-14T07:09:19.621Z,-5.68
2022-12-14T07:11:50.547Z,-5.64
2022-12-14T07:14:20.887Z,-5.60
2022-12-14T07:16:49.347Z,-5.55
2022-12-14T07:19:20.124Z,-5.51
2022-12-14T07:21:49.719Z,-5.47
2022-12-14T07:24:18.471Z,-5.37
2022-12-14T07:26:47.275Z,-5.32
2022-12-14T07:29:17.341Z,-5.29
2022-12-14T07:31:49.351Z,-5.27
2022-12-14T07:34:20.213Z,-5.23
2022-12-14T07:36:52.403Z,-5.11
2022-12-14T07:39:24.983Z,-4.97
2022-12-14T07:41:54.864Z,-4.87
2022-12-14T07:44:23.393Z,-4.76
2022-12-14T07:46:52.257Z,-4.66
2022-12-14T07:49:22.817Z,-4.53
2022-12-14T07:51:53.117Z,-4.42
2022-12-14T07:54:21.609Z,-4.38
2022-12-14T07:56:52.041Z,-4.33
2022-12-14T07:59:21.858Z,-4.37
2022-12-14T08:01:55.890Z,-4.29
2022-12-14T08:04:25.955Z,-4.23
2022-12-14T08:06:54.343Z,-4.22
2022-12-14T08:09:22.873Z,-4.12
2022-12-14T08:11:51.155Z,-4.08
2022-12-14T08:14:20.687Z,-3.94
2022-12-14T08:16:51.104Z,-3.75
2022-12-14T08:19:20.416Z,-3.68
2022-12-14T08:21:50.172Z,-3.66
2022-12-14T08:24:19.296Z,-3.55
2022-12-14T08:26:49.347Z,-3.43
2022-12-14T08:29:19.263Z,-3.31
2022-12-14T08:31:48.128Z,-3.24
2022-12-14T08:34:22.177Z,-3.02
2022-12-14T08:36:52.129Z,-2.39
2022-12-14T08:39:21.278Z,-0.66
2022-12-14T08:41:49.599Z,1.48
2022-12-14T08:44:18.784Z,3.43
2022-12-14T08:46:47.900Z,5.19
2022-12-14T08:49:16.532Z,6.68
2022-12-14T08:51:44.805Z,8.09
2022-12-14T08:54:14.745Z,9.24
2022-12-14T08:56:43.161Z,10.10
2022-12-14T08:59:24.723Z,10.73
2022-12-14T09:02:00.597Z,11.55
2022-12-14T09:04:29.202Z,12.06
2022-12-14T09:06:57.701Z,12.63
2022-12-14T09:09:27.888Z,13.02
2022-12-14T09:11:56.205Z,13.38
2022-12-14T09:14:24.462Z,13.84
2022-12-14T09:16:52.786Z,14.12
2022-12-14T09:19:21.148Z,14.44
2022-12-14T09:21:49.458Z,14.86
2022-12-14T09:24:18.096Z,15.31
2022-12-14T09:26:48.154Z,15.99
2022-12-14T09:29:18.572Z,16.30
2022-12-14T09:31:48.378Z,16.58
2022-12-14T09:34:17.185Z,16.94
2022-12-14T09:36:45.878Z,17.17
2022-12-14T09:39:15.364Z,17.41
2022-12-14T09:42:03.221Z,17.72
2022-12-14T09:44:49.945Z,18.20
2022-12-14T09:47:22.703Z,18.51
2022-12-14T09:49:56.367Z,18.78
2022-12-14T09:52:35.841Z,19.10
2022-12-14T09:55:16.826Z,18.51
2022-12-14T09:57:48.535Z,15.90
2022-12-14T10:00:20.312Z,13.32
2022-12-14T10:03:07.198Z,10.89
2022-12-14T10:05:55.713Z,10.31
2022-12-14T10:08:29.625Z,11.63
2022-12-14T10:11:09.129Z,13.34
2022-12-14T10:13:52.227Z,14.67
2022-12-14T10:16:32.967Z,16.11
2022-12-14T10:19:31.108Z,17.13
2022-12-14T10:22:04.059Z,17.97
2022-12-14T10:24:37.946Z,18.53
2022-12-14T10:27:11.899Z,18.83
2022-12-14T10:29:47.987Z,19.30
2022-12-14T10:32:23.916Z,19.71
2022-12-14T10:34:56.250Z,19.74
2022-12-14T10:37:30.659Z,19.75
2022-12-14T10:40:24.766Z,20.14
2022-12-14T10:43:18.906Z,20.36
2022-12-14T10:46:00.040Z,20.32
2022-12-14T10:48:42.925Z,20.18
2022-12-14T10:51:17.726Z,20.32
2022-12-14T10:53:52.905Z,20.54
2022-12-14T10:56:27.397Z,20.54
2022-12-14T10:59:43.786Z,20.83
2022-12-14T11:02:25.468Z,21.19
2022-12-14T11:04:57.645Z,21.14
2022-12-14T11:07:37.989Z,21.32
2022-12-14T11:10:19.041Z,21.38
2022-12-14T11:13:02.276Z,21.11
2022-12-14T11:15:36.184Z,20.44
2022-12-14T11:18:24.281Z,20.08
2022-12-14T11:20:56.403Z,20.39
2022-12-14T11:23:29.209Z,21.02
2022-12-14T11:26:00.024Z,21.58
2022-12-14T11:28:37.198Z,21.96
2022-12-14T11:31:10.072Z,20.31
2022-12-14T11:33:49.954Z,17.26
2022-12-14T11:36:35.232Z,14.23
2022-12-14T11:39:07.837Z,10.72
2022-12-14T11:41:38.789Z,8.34
2022-12-14T11:44:23.888Z,6.51
2022-12-14T11:47:02.093Z,5.03
2022-12-14T11:49:43.079Z,3.79
2022-12-14T11:52:15.746Z,2.92
2022-12-14T11:54:50.150Z,1.91
2022-12-14T11:57:25.801Z,1.01
2022-12-14T11:59:58.196Z,0.39
2022-12-14T12:02:31.626Z,0.00
2022-12-14T12:05:08.786Z,-0.39
2022-12-14T12:07:40.655Z,-0.79
2022-12-14T12:10:21.099Z,-1.18
2022-12-14T12:12:54.670Z,-1.42
2022-12-14T12:15:27.125Z,-1.57
2022-12-14T12:18:02.059Z,-1.69
2022-12-14T12:20:39.531Z,-1.83
2022-12-14T12:23:16.229Z,-1.89
2022-12-14T12:25:48.796Z,-1.96
2022-12-14T12:28:24.080Z,-2.04
2022-12-14T12:30:57.737Z,-2.14
2022-12-14T12:33:34.287Z,-2.25
2022-12-14T12:36:07.010Z,-2.36
2022-12-14T12:39:03.411Z,-2.48
2022-12-14T12:41:45.783Z,-2.56
2022-12-14T12:44:26.929Z,-2.61
2022-12-14T12:49:55.678Z,-2.64
2022-12-14T12:52:30.538Z,-2.70
2022-12-14T12:55:04.224Z,-2.72
2022-12-14T12:57:41.720Z,-2.79
2022-12-14T13:00:19.189Z,-2.78
2022-12-14T13:02:52.977Z,-2.85
2022-12-14T13:05:56.085Z,-2.84
2022-12-14T13:08:26.793Z,-2.88
2022-12-14T13:13:52.956Z,-2.97
2022-12-14T13:16:27.646Z,-3.01
2022-12-14T13:19:32.053Z,-3.08
2022-12-14T13:21:59.166Z,-3.19
2022-12-14T13:24:34.068Z,-3.25
2022-12-14T13:27:36.716Z,-3.30
2022-12-14T13:30:26.065Z,-3.35
2022-12-14T13:33:16.735Z,-3.40
2022-12-14T13:36:20.961Z,-3.48
2022-12-14T13:39:22.895Z,-3.54
2022-12-14T13:41:59.414Z,-3.57
2022-12-14T13:44:55.696Z,-3.60
2022-12-14T13:47:31.420Z,-3.65
2022-12-14T13:52:56.010Z,-3.72
2022-12-14T13:55:33.638Z,-3.75
2022-12-14T13:58:21.699Z,-3.76
2022-12-14T14:00:59.743Z,-3.83
2022-12-14T14:03:54.158Z,-3.83
2022-12-14T14:06:43.434Z,-3.88
2022-12-14T14:10:02.667Z,-3.98
2022-12-14T14:12:44.563Z,-4.01
2022-12-14T14:16:26.920Z,-4.05
2022-12-14T14:18:54.355Z,-4.13
2022-12-14T14:22:06.311Z,-4.14
2022-12-14T14:24:51.354Z,-4.21
2022-12-14T14:27:24.402Z,-4.23
2022-12-14T14:29:53.676Z,-4.25
2022-12-14T14:32:42.037Z,-4.26
2022-12-14T14:35:26.897Z,-4.27
2022-12-14T14:37:59.937Z,-4.30
2022-12-14T14:41:14.077Z,-4.30
2022-12-14T14:43:31.316Z,-4.32
2022-12-14T14:46:03.764Z,-4.33
2022-12-14T14:48:38.810Z,-4.36
2022-12-14T14:51:21.079Z,-4.38
2022-12-14T14:53:50.749Z,-4.37
2022-12-14T14:56:40.282Z,-4.39
2022-12-14T14:59:50.723Z,-4.41
2022-12-14T15:02:32.105Z,-4.42
2022-12-14T15:05:41.579Z,-4.46
2022-12-14T15:07:58.709Z,-4.51
2022-12-14T15:10:35.936Z,-4.52
2022-12-14T15:13:11.138Z,-4.55
2022-12-14T15:15:45.433Z,-4.62
2022-12-14T15:18:24.977Z,-4.59
2022-12-14T15:21:02.869Z,-4.63
2022-12-14T15:23:37.577Z,-4.65
2022-12-14T15:26:17.262Z,-4.69
2022-12-14T15:28:50.586Z,-4.69
2022-12-14T15:31:22.238Z,-4.73
2022-12-14T15:33:53.129Z,-4.75
2022-12-14T15:36:29.733Z,-4.76
2022-12-14T15:38:59.345Z,-4.75
2022-12-14T15:41:30.573Z,-4.72
2022-12-14T15:44:00.506Z,-4.78
2022-12-14T15:46:31.978Z,-4.77
2022-12-14T15:49:04.502Z,-4.77
2022-12-14T15:51:38.496Z,-4.79
2022-12-14T15:54:16.099Z,-4.77
2022-12-14T15:56:49.236Z,-4.75
2022-12-14T15:59:21.674Z,-4.74
2022-12-14T16:02:00.000Z,-4.70
2022-12-14T16:04:33.537Z,-4.66
2022-12-14T16:07:10.077Z,-4.68
2022-12-14T16:09:43.367Z,-4.70
2022-12-14T16:12:21.019Z,-4.70
2022-12-14T16:14:56.989Z,-4.75
2022-12-14T16:17:31.093Z,-4.73
2022-12-14T16:20:03.569Z,-4.73
2022-12-14T16:22:34.373Z,-4.74
2022-12-14T16:25:20.162Z,-4.77
2022-12-14T16:27:52.867Z,-4.77
2022-12-14T16:30:30.427Z,-4.78
2022-12-14T16:33:16.734Z,-4.78
2022-12-14T16:35:47.553Z,-4.76
2022-12-14T16:38:20.045Z,-4.82
2022-12-14T16:40:58.701Z,-4.89
2022-12-14T16:43:35.681Z,-4.83
2022-12-14T16:46:14.461Z,-4.82
2022-12-14T16:49:29.288Z,-4.81
2022-12-14T16:52:07.784Z,-4.83
2022-12-14T16:54:39.784Z,-4.82
2022-12-14T16:57:20.353Z,-4.79
2022-12-14T16:59:59.050Z,-4.77
2022-12-14T17:02:33.690Z,-4.75
2022-12-14T17:05:12.310Z,-4.71
2022-12-14T17:07:42.530Z,-4.69
2022-12-14T17:10:17.356Z,-4.68
2022-12-14T17:12:46.046Z,-4.68
2022-12-14T17:15:15.715Z,-4.68
2022-12-14T17:17:49.432Z,-4.68
2022-12-14T17:20:26.664Z,-4.71
2022-12-14T17:22:58.688Z,-4.69
2022-12-14T17:25:30.284Z,-4.67
2022-12-14T17:28:00.190Z,-4.66
2022-12-14T17:30:30.044Z,-4.65
2022-12-14T17:32:59.878Z,-4.66
2022-12-14T17:35:32.284Z,-4.66
2022-12-14T17:38:01.136Z,-4.68
2022-12-14T17:40:31.104Z,-4.68
2022-12-14T17:43:03.498Z,-4.73
2022-12-14T17:45:32.210Z,-4.72
2022-12-14T17:48:00.994Z,-4.78
2022-12-14T17:50:31.091Z,-4.80
2022-12-14T17:53:00.900Z,-4.85
2022-12-14T17:55:31.300Z,-4.83
2022-12-14T17:58:01.629Z,-4.86
2022-12-14T18:01:01.280Z,-4.88
2022-12-14T18:03:32.423Z,-4.87
2022-12-14T18:06:02.382Z,-4.87
2022-12-14T18:08:34.986Z,-4.86
2022-12-14T18:11:13.367Z,-4.84
2022-12-14T18:13:43.443Z,-4.83
2022-12-14T18:16:15.687Z,-4.79
2022-12-14T18:18:47.602Z,-4.79
2022-12-14T18:21:23.226Z,-4.78
2022-12-14T18:23:54.646Z,-4.81
2022-12-14T18:26:25.635Z,-4.78
2022-12-14T18:28:56.566Z,-4.82
2022-12-14T18:31:30.072Z,-4.83
2022-12-14T18:33:59.015Z,-4.84
2022-12-14T18:36:27.771Z,-4.83
2022-12-14T18:38:57.079Z,-4.83
2022-12-14T18:41:29.638Z,-4.83
2022-12-14T18:43:58.315Z,-4.82
2022-12-14T18:46:27.355Z,-4.80
2022-12-14T18:48:57.308Z,-4.80
2022-12-14T18:51:27.039Z,-4.83
2022-12-14T18:53:58.464Z,-4.83
2022-12-14T18:56:29.385Z,-4.83
2022-12-14T18:59:00.406Z,-4.80
2022-12-14T19:01:29.221Z,-4.76
2022-12-14T19:03:58.703Z,-4.72
2022-12-14T19:06:43.923Z,-4.69
2022-12-14T19:09:14.712Z,-4.70
2022-12-14T19:11:48.680Z,-4.71
2022-12-14T19:14:17.452Z,-4.74
2022-12-14T19:16:45.928Z,-4.75
2022-12-14T19:19:15.079Z,-4.75
2022-12-14T19:21:44.073Z,-4.74
2022-12-14T19:24:14.534Z,-4.75
2022-12-14T19:26:44.284Z,-4.74
2022-12-14T19:29:18.682Z,-4.73
2022-12-14T19:31:50.585Z,-4.70
2022-12-14T19:34:22.735Z,-4.67
2022-12-14T19:36:51.313Z,-4.66
2022-12-14T19:39:20.062Z,-4.67
2022-12-14T19:41:50.117Z,-4.67
2022-12-14T19:44:18.867Z,-4.65
2022-12-14T19:46:48.365Z,-4.64
2022-12-14T19:49:17.343Z,-4.64
2022-12-14T19:51:45.709Z,-4.60
2022-12-14T19:54:16.686Z,-4.57
2022-12-14T19:56:45.961Z,-4.54
2022-12-14T19:59:19.437Z,-4.52
2022-12-14T20:01:49.174Z,-4.50
2022-12-14T20:04:18.189Z,-4.51
2022-12-14T20:06:46.982Z,-4.52
2022-12-14T20:09:17.935Z,-4.49
2022-12-14T20:11:47.168Z,-4.50
2022-12-14T20:14:16.532Z,-4.50
2022-12-14T20:16:47.746Z,-4.48
2022-12-14T20:19:16.446Z,-4.46
2022-12-14T20:21:45.386Z,-4.44
2022-12-14T20:24:14.703Z,-4.40
2022-12-14T20:26:43.222Z,-4.37
2022-12-14T20:29:12.955Z,-4.34
2022-12-14T20:31:41.877Z,-4.34
2022-12-14T20:34:13.845Z,-4.35
2022-12-14T20:36:42.739Z,-4.31
2022-12-14T20:39:12.930Z,-4.27
2022-12-14T20:41:41.767Z,-4.26
2022-12-14T20:44:12.261Z,-4.22
2022-12-14T20:46:43.696Z,-4.21
2022-12-14T20:49:16.196Z,-4.22
2022-12-14T20:51:46.459Z,-4.21
2022-12-14T20:54:17.109Z,-4.23
2022-12-14T20:56:49.165Z,-4.26
2022-12-14T20:59:18.595Z,-4.28
2022-12-14T21:01:51.986Z,-4.23
2022-12-14T21:04:26.136Z,-4.28
2022-12-14T21:06:54.817Z,-4.27
2022-12-14T21:09:23.367Z,-4.25
2022-12-14T21:12:10.215Z,-4.22
2022-12-14T21:14:42.518Z,-4.17
2022-12-14T21:17:11.702Z,-4.14
2022-12-14T21:19:42.066Z,-4.14
2022-12-14T21:22:16.136Z,-4.11
2022-12-14T21:27:33.953Z,-4.15
2022-12-14T21:30:03.424Z,-4.18
2022-12-14T21:32:31.826Z,-4.17
2022-12-14T21:35:03.000Z,-4.18
2022-12-14T21:37:31.633Z,-4.18
2022-12-14T21:40:03.958Z,-4.19
2022-12-14T21:42:31.320Z,-4.18
2022-12-14T21:44:59.613Z,-4.22
2022-12-14T21:47:30.358Z,-4.22
2022-12-14T21:49:59.013Z,-4.22
2022-12-14T21:52:29.562Z,-4.26
2022-12-14T21:54:59.835Z,-4.26
2022-12-14T21:57:49.484Z,-4.28
2022-12-14T22:00:19.750Z,-4.25
2022-12-14T22:02:48.405Z,-4.26
2022-12-14T22:05:17.342Z,-4.23
2022-12-14T22:07:47.092Z,-4.21
2022-12-14T22:10:19.882Z,-4.22
2022-12-14T22:12:51.505Z,-4.17
2022-12-14T22:15:19.854Z,-4.15
2022-12-14T22:17:48.180Z,-4.15
2022-12-14T22:20:17.010Z,-4.14
2022-12-14T22:22:46.673Z,-4.11
2022-12-14T22:25:15.540Z,-4.11
2022-12-14T22:27:44.527Z,-4.10
2022-12-14T22:30:18.924Z,-4.07
2022-12-14T22:32:48.024Z,-4.09
2022-12-14T22:35:16.753Z,-4.07
2022-12-14T22:37:46.628Z,-4.07
2022-12-14T22:40:15.317Z,-4.06
2022-12-14T22:42:43.837Z,-4.05
2022-12-14T22:45:12.483Z,-4.05
2022-12-14T22:47:40.920Z,-4.07
2022-12-14T22:50:10.479Z,-4.03
2022-12-14T22:52:39.022Z,-3.99
2022-12-14T22:55:10.150Z,-3.95
2022-12-14T22:57:42.501Z,-3.93
2022-12-14T23:00:16.420Z,-3.91
2022-12-14T23:02:48.221Z,-3.92
2022-12-14T23:05:17.710Z,-3.95
2022-12-14T23:07:46.020Z,-3.93
2022-12-14T23:10:33.346Z,-3.95
2022-12-14T23:13:19.275Z,-3.94
2022-12-14T23:16:05.090Z,-3.96
2022-12-14T23:18:50.746Z,-3.91
2022-12-14T23:21:36.980Z,-3.93
2022-12-14T23:24:24.996Z,-3.95
2022-12-14T23:27:11.957Z,-3.98
2022-12-14T23:29:57.669Z,-3.98
2022-12-14T23:32:43.527Z,-3.96
2022-12-14T23:35:29.406Z,-3.98
2022-12-14T23:38:15.353Z,-3.99
2022-12-14T23:41:00.954Z,-3.98
2022-12-14T23:43:48.189Z,-3.99
2022-12-14T23:46:34.154Z,-3.99
2022-12-14T23:49:19.810Z,-3.96
2022-12-14T23:52:05.684Z,-3.98
2022-12-14T23:54:51.541Z,-3.96
2022-12-14T23:57:37.251Z,-3.97
