createdAt,value
2022-08-27T00:03:29.976Z,22.92
2022-08-27T00:13:33.382Z,22.85
2022-08-27T00:23:38.418Z,22.96
2022-08-27T00:33:41.822Z,22.80
2022-08-27T00:43:49.187Z,22.72
2022-08-27T00:53:53.537Z,22.67
2022-08-27T01:04:06.439Z,22.59
2022-08-27T01:14:10.159Z,22.38
2022-08-27T01:24:30.591Z,22.27
2022-08-27T01:34:33.914Z,22.07
2022-08-27T01:44:49.264Z,22.09
2022-08-27T01:54:52.814Z,22.01
2022-08-27T02:04:57.396Z,22.11
2022-08-27T02:15:01.564Z,22.08
2022-08-27T02:25:10.234Z,21.89
2022-08-27T02:35:13.959Z,21.77
2022-08-27T02:45:20.461Z,21.68
2022-08-27T02:55:23.960Z,21.76
2022-08-27T03:05:29.235Z,21.67
2022-08-27T03:15:32.595Z,21.48
2022-08-27T03:25:37.379Z,21.36
2022-08-27T03:35:40.783Z,21.21
2022-08-27T03:45:48.362Z,21.19
2022-08-27T03:56:04.761Z,21.10
2022-08-27T04:06:09.574Z,21.18
2022-08-27T04:16:12.836Z,21.27
2022-08-27T04:26:17.445Z,21.23
2022-08-27T04:36:21.426Z,21.25
2022-08-27T04:46:28.732Z,21.44
2022-08-27T04:56:32.529Z,21.62
2022-08-27T05:06:37.735Z,21.95
2022-08-27T05:16:41.108Z,22.26
2022-08-27T05:26:45.920Z,22.63
2022-08-27T05:36:49.350Z,22.71
2022-08-27T05:46:54.168Z,22.91
2022-08-27T05:56:57.306Z,23.50
2022-08-27T06:07:03.115Z,24.73
2022-08-27T06:17:07.777Z,25.67
2022-08-27T06:27:14.538Z,25.94
2022-08-27T06:37:17.701Z,27.12
2022-08-27T06:47:22.367Z,26.98
2022-08-27T06:57:25.607Z,26.60
2022-08-27T07:07:34.457Z,25.80
2022-08-27T07:17:41.940Z,26.28
2022-08-27T07:27:46.833Z,26.59
2022-08-27T07:37:50.015Z,26.86
2022-08-27T07:47:54.912Z,27.11
2022-08-27T07:57:58.114Z,27.48
2022-08-27T08:08:02.775Z,27.79
2022-08-27T08:18:06.116Z,28.12
2022-08-27T08:28:11.650Z,28.72
2022-08-27T08:38:15.121Z,29.38
2022-08-27T08:48:22.363Z,29.89
2022-08-27T08:58:34.567Z,30.34
2022-08-27T09:08:42.102Z,30.83
2022-08-27T09:18:45.795Z,31.19
2022-08-27T09:29:20.111Z,31.50
2022-08-27T09:39:29.707Z,32.12
2022-08-27T09:49:36.901Z,32.30
2022-08-27T09:59:42.790Z,32.74
2022-08-27T10:09:52.083Z,33.45
2022-08-27T10:20:03.349Z,34.14
2022-08-27T10:30:10.230Z,34.07
2022-08-27T10:40:18.459Z,34.94
2022-08-27T10:50:29.048Z,34.70
2022-08-27T11:00:41.213Z,34.81
2022-08-27T11:10:48.997Z,34.27
2022-08-27T11:20:55.488Z,34.62
2022-08-27T11:31:04.989Z,35.32
2022-08-27T11:41:33.353Z,35.23
2022-08-27T11:51:58.652Z,35.59
2022-08-27T12:02:14.441Z,34.78
2022-08-27T12:12:23.371Z,35.27
2022-08-27T12:22:56.100Z,34.45
2022-08-27T12:33:05.749Z,35.64
2022-08-27T12:43:13.640Z,35.65
2022-08-27T12:53:36.355Z,36.47
2022-08-27T13:03:41.350Z,36.05
2022-08-27T13:13:46.201Z,36.21
2022-08-27T13:23:55.195Z,35.35
2022-08-27T13:34:00.200Z,35.99
2022-08-27T13:44:08.539Z,34.59
2022-08-27T13:54:14.314Z,34.89
2022-08-27T14:04:24.025Z,34.90
2022-08-27T14:14:28.817Z,35.25
2022-08-27T14:24:32.014Z,35.26
2022-08-27T14:34:37.085Z,35.07
2022-08-27T14:44:40.528Z,34.74
2022-08-27T14:54:45.308Z,35.13
2022-08-27T15:04:48.894Z,35.18
2022-08-27T15:14:53.494Z,35.06
2022-08-27T15:24:57.855Z,34.62
2022-08-27T15:35:05.122Z,34.36
2022-08-27T15:45:09.943Z,33.98
2022-08-27T15:55:22.533Z,33.92
2022-08-27T16:05:32.948Z,33.96
2022-08-27T16:15:39.541Z,33.84
2022-08-27T16:25:43.127Z,33.87
2022-08-27T16:35:48.369Z,33.62
2022-08-27T16:45:52.843Z,33.03
2022-08-27T16:55:57.561Z,32.50
2022-08-27T17:06:00.733Z,31.84
2022-08-27T17:16:07.306Z,31.34
2022-08-27T17:26:12.322Z,30.85
2022-08-27T17:36:16.981Z,30.51
2022-08-27T17:46:20.270Z,30.05
2022-08-27T17:56:25.069Z,29.41
2022-08-27T18:06:31.097Z,29.00
2022-08-27T18:16:36.080Z,28.67
2022-08-27T18:26:39.926Z,28.37
2022-08-27T18:36:44.549Z,28.04
2022-08-27T18:46:48.161Z,27.84
2022-08-27T18:56:52.720Z,27.60
2022-08-27T19:06:55.856Z,27.36
2022-08-27T19:17:03.326Z,27.22
2022-08-27T19:27:07.397Z,27.14
2022-08-27T19:37:22.158Z,26.98
2022-08-27T19:47:26.029Z,26.89
2022-08-27T19:57:30.707Z,26.58
2022-08-27T20:07:35.216Z,26.43
2022-08-27T20:17:39.858Z,26.50
2022-08-27T20:27:43.112Z,26.34
2022-08-27T20:37:47.953Z,26.18
2022-08-27T20:47:51.584Z,26.16
2022-08-27T20:58:13.855Z,25.93
2022-08-27T21:08:19.314Z,25.75
2022-08-27T21:18:29.213Z,25.42
2022-08-27T21:28:32.896Z,25.24
2022-08-27T21:38:37.463Z,24.99
2022-08-27T21:48:40.623Z,24.80
2022-08-27T21:58:45.240Z,24.55
2022-08-27T22:08:48.976Z,24.28
2022-08-27T22:18:54.689Z,24.21
2022-08-27T22:28:58.410Z,23.94
2022-08-27T22:39:04.088Z,23.86
2022-08-27T22:49:07.393Z,23.78
2022-08-27T22:59:11.947Z,23.95
2022-08-27T23:09:15.200Z,23.84
2022-08-27T23:19:19.945Z,23.84
2022-08-27T23:29:23.238Z,23.58
2022-08-27T23:39:27.834Z,23.62
2022-08-27T23:49:32.281Z,23.33
2022-08-27T23:59:36.878Z,23.52
