createdAt,value
2023-04-21T00:03:48.082Z,23.43
2023-04-21T00:08:50.894Z,25.73
2023-04-21T00:13:52.785Z,24.40
2023-04-21T00:18:54.565Z,25.87
2023-04-21T00:23:56.790Z,25.50
2023-04-21T00:28:58.679Z,26.10
2023-04-21T00:34:00.587Z,25.53
2023-04-21T00:39:02.538Z,26.03
2023-04-21T00:44:10.424Z,25.77
2023-04-21T00:49:13.540Z,26.20
2023-04-21T00:54:15.476Z,27.43
2023-04-21T00:59:17.649Z,27.67
2023-04-21T01:04:19.808Z,28.87
2023-04-21T01:09:22.228Z,27.03
2023-04-21T01:14:24.030Z,27.17
2023-04-21T01:19:29.389Z,26.83
2023-04-21T01:24:43.317Z,28.73
2023-04-21T01:29:46.922Z,27.87
2023-04-21T01:34:49.410Z,29.20
2023-04-21T01:39:54.422Z,29.33
2023-04-21T01:44:56.870Z,28.00
2023-04-21T01:49:58.814Z,27.70
2023-04-21T01:55:01.364Z,27.90
2023-04-21T02:00:05.058Z,27.27
2023-04-21T02:05:07.286Z,30.27
2023-04-21T02:10:11.886Z,26.43
2023-04-21T02:15:14.350Z,26.33
2023-04-21T02:20:16.178Z,26.23
2023-04-21T02:25:18.121Z,24.77
2023-04-21T02:30:20.738Z,25.77
2023-04-21T02:35:22.832Z,26.67
2023-04-21T02:40:24.768Z,23.77
2023-04-21T02:45:29.480Z,25.97
2023-04-21T02:50:31.379Z,26.37
2023-04-21T02:55:35.634Z,26.70
2023-04-21T03:06:54.280Z,26.03
2023-04-21T03:11:56.094Z,24.07
2023-04-21T03:16:57.878Z,24.57
2023-04-21T03:21:59.773Z,25.30
2023-04-21T03:27:02.837Z,24.30
2023-04-21T03:32:04.934Z,23.10
2023-04-21T03:37:06.837Z,22.93
2023-04-21T03:42:09.811Z,22.33
2023-04-21T03:47:11.594Z,23.37
2023-04-21T03:52:15.996Z,23.20
2023-04-21T03:57:21.039Z,22.13
2023-04-21T04:02:23.124Z,22.43
2023-04-21T04:07:28.388Z,23.40
2023-04-21T04:12:31.209Z,21.40
2023-04-21T04:17:33.230Z,23.13
2023-04-21T04:22:35.204Z,24.80
2023-04-21T04:27:37.790Z,22.97
2023-04-21T04:32:39.835Z,24.23
2023-04-21T04:37:42.000Z,22.50
2023-04-21T04:42:46.265Z,24.33
2023-04-21T04:47:49.972Z,25.57
2023-04-21T04:52:52.086Z,24.43
2023-04-21T04:57:54.303Z,28.90
2023-04-21T05:02:56.271Z,24.30
2023-04-21T05:07:58.346Z,23.67
2023-04-21T05:13:00.589Z,24.57
2023-04-21T05:18:02.523Z,25.47
2023-04-21T05:23:04.590Z,25.10
2023-04-21T05:28:11.559Z,24.27
2023-04-21T05:33:14.272Z,23.80
2023-04-21T05:38:16.403Z,22.67
2023-04-21T05:43:18.302Z,26.70
2023-04-21T05:48:20.432Z,24.27
2023-04-21T05:53:24.048Z,22.00
2023-04-21T05:58:26.129Z,23.97
2023-04-21T06:03:28.433Z,22.20
2023-04-21T06:08:30.756Z,24.43
2023-04-21T06:13:32.761Z,21.63
2023-04-21T06:18:34.748Z,23.47
2023-04-21T06:23:37.019Z,23.60
2023-04-21T06:28:39.543Z,24.03
2023-04-21T06:33:42.278Z,21.10
2023-04-21T06:38:44.341Z,21.93
2023-04-21T06:43:46.573Z,21.97
2023-04-21T06:48:48.516Z,20.97
2023-04-21T06:53:50.665Z,19.37
2023-04-21T06:58:52.617Z,19.93
2023-04-21T07:03:54.944Z,17.93
2023-04-21T07:08:57.416Z,19.40
2023-04-21T07:14:02.282Z,18.67
2023-04-21T07:19:04.482Z,17.07
2023-04-21T07:24:07.804Z,17.60
2023-04-21T07:29:11.607Z,15.13
2023-04-21T07:34:13.843Z,17.43
2023-04-21T07:39:15.907Z,15.60
2023-04-21T07:44:18.293Z,16.57
2023-04-21T07:49:20.815Z,16.97
2023-04-21T07:54:23.392Z,17.33
2023-04-21T07:59:27.953Z,16.00
2023-04-21T08:04:30.336Z,14.53
2023-04-21T08:09:33.683Z,14.57
2023-04-21T08:14:36.406Z,15.37
2023-04-21T08:19:38.513Z,15.13
2023-04-21T08:24:40.456Z,16.70
2023-04-21T08:29:45.838Z,15.13
2023-04-21T08:34:47.779Z,15.70
2023-04-21T08:39:50.986Z,16.37
2023-04-21T08:44:56.583Z,16.00
2023-04-21T08:49:59.777Z,14.10
2023-04-21T08:55:02.198Z,14.73
2023-04-21T09:00:07.908Z,14.37
2023-04-21T09:05:10.957Z,14.83
2023-04-21T09:10:16.616Z,14.73
2023-04-21T09:15:24.230Z,15.27
2023-04-21T09:20:27.092Z,14.00
2023-04-21T09:25:32.789Z,13.70
2023-04-21T09:30:40.446Z,14.40
2023-04-21T09:35:42.388Z,13.73
2023-04-21T09:40:44.495Z,12.30
2023-04-21T09:45:55.912Z,13.37
2023-04-21T09:51:27.232Z,13.60
2023-04-21T09:56:25.837Z,13.03
2023-04-21T10:01:30.519Z,12.80
2023-04-21T10:06:35.375Z,12.40
2023-04-21T10:11:39.653Z,12.80
2023-04-21T10:16:45.189Z,11.97
2023-04-21T10:21:58.670Z,12.83
2023-04-21T10:27:05.850Z,9.90
2023-04-21T10:32:09.471Z,11.17
2023-04-21T10:37:15.537Z,9.90
2023-04-21T10:42:19.428Z,10.87
2023-04-21T10:47:37.396Z,8.77
2023-04-21T10:52:39.780Z,9.97
2023-04-21T10:57:44.271Z,9.70
2023-04-21T11:02:54.732Z,8.33
2023-04-21T11:08:06.409Z,9.33
2023-04-21T11:13:08.646Z,9.90
2023-04-21T11:18:10.706Z,8.53
2023-04-21T11:23:18.864Z,11.17
2023-04-21T11:28:28.158Z,7.63
2023-04-21T11:33:32.346Z,6.87
2023-04-21T11:38:52.424Z,12.73
2023-04-21T11:43:54.526Z,7.53
2023-04-21T11:49:04.515Z,5.13
2023-04-21T11:54:22.122Z,5.57
2023-04-21T11:59:26.408Z,5.47
2023-04-21T12:04:30.405Z,6.03
2023-04-21T12:09:36.709Z,8.07
2023-04-21T12:14:43.163Z,5.50
2023-04-21T12:19:45.887Z,4.80
2023-04-21T12:24:47.797Z,6.40
2023-04-21T12:29:50.165Z,5.50
2023-04-21T12:34:52.381Z,5.40
2023-04-21T12:39:54.456Z,4.67
2023-04-21T12:44:59.813Z,4.93
2023-04-21T12:50:06.979Z,5.33
2023-04-21T12:55:09.286Z,4.87
2023-04-21T13:00:14.556Z,5.13
2023-04-21T13:05:25.518Z,4.40
2023-04-21T13:10:29.945Z,5.27
2023-04-21T13:15:35.776Z,5.63
2023-04-21T13:20:45.700Z,5.10
2023-04-21T13:25:50.939Z,5.13
2023-04-21T13:30:55.825Z,4.43
2023-04-21T13:35:59.478Z,4.37
2023-04-21T13:41:02.041Z,4.53
2023-04-21T13:46:09.526Z,5.00
2023-04-21T13:51:16.920Z,5.00
2023-04-21T13:56:18.850Z,4.60
2023-04-21T14:01:23.184Z,4.40
2023-04-21T14:06:29.664Z,4.97
2023-04-21T14:11:34.080Z,5.17
2023-04-21T14:16:36.426Z,4.67
2023-04-21T14:21:43.421Z,4.57
2023-04-21T14:26:50.577Z,4.50
2023-04-21T14:32:00.529Z,6.00
2023-04-21T14:37:02.994Z,5.33
2023-04-21T14:42:09.688Z,5.57
2023-04-21T14:47:14.340Z,5.23
2023-04-21T14:52:23.275Z,5.33
2023-04-21T14:57:28.141Z,5.63
2023-04-21T15:07:59.746Z,4.93
2023-04-21T15:13:04.199Z,5.70
2023-04-21T15:18:06.602Z,7.07
2023-04-21T15:23:11.150Z,6.23
2023-04-21T15:28:16.038Z,5.83
2023-04-21T15:46:03.618Z,4.83
2023-04-21T15:51:06.151Z,5.70
2023-04-21T15:56:11.553Z,6.13
2023-04-21T16:01:27.542Z,4.53
2023-04-21T16:07:01.604Z,5.67
2023-04-21T16:12:13.297Z,6.40
2023-04-21T16:17:15.323Z,5.90
2023-04-21T16:22:30.048Z,6.40
2023-04-21T16:27:44.810Z,6.20
2023-04-21T16:32:53.301Z,6.23
2023-04-21T16:38:02.758Z,5.90
2023-04-21T16:43:12.884Z,6.03
2023-04-21T16:48:15.265Z,5.67
2023-04-21T16:53:19.173Z,6.67
2023-04-21T16:58:31.066Z,5.80
2023-04-21T17:03:47.867Z,5.53
2023-04-21T17:09:02.052Z,5.83
2023-04-21T17:14:07.189Z,5.33
2023-04-21T17:19:09.163Z,5.67
2023-04-21T17:24:17.222Z,5.67
2023-04-21T17:29:23.398Z,5.93
2023-04-21T17:34:28.544Z,5.53
2023-04-21T17:39:30.488Z,5.57
2023-04-21T17:44:37.757Z,4.90
2023-04-21T17:49:44.902Z,5.80
2023-04-21T17:54:49.075Z,5.97
2023-04-21T17:59:57.865Z,5.33
2023-04-21T18:05:06.839Z,6.13
2023-04-21T18:10:09.204Z,5.07
2023-04-21T18:15:11.581Z,5.03
2023-04-21T18:20:15.091Z,7.40
2023-04-21T18:25:20.173Z,7.73
2023-04-21T18:30:26.342Z,8.33
2023-04-21T18:35:28.666Z,6.00
2023-04-21T18:40:30.810Z,6.43
2023-04-21T18:45:51.467Z,4.80
2023-04-21T18:50:58.647Z,4.73
2023-04-21T18:56:02.574Z,4.63
2023-04-21T19:01:07.071Z,5.40
2023-04-21T19:06:08.850Z,5.10
2023-04-21T19:11:17.371Z,5.03
2023-04-21T19:16:26.551Z,5.03
2023-04-21T19:21:33.094Z,5.87
2023-04-21T19:26:37.507Z,4.80
2023-04-21T19:31:45.350Z,5.00
2023-04-21T19:36:49.670Z,4.97
2023-04-21T19:41:57.095Z,3.53
2023-04-21T19:47:00.125Z,3.87
2023-04-21T19:52:02.153Z,3.33
2023-04-21T19:57:05.877Z,3.37
2023-04-21T20:02:07.794Z,3.67
2023-04-21T20:07:13.453Z,4.10
2023-04-21T20:12:20.076Z,3.60
2023-04-21T20:17:27.788Z,4.10
2023-04-21T20:22:32.215Z,3.60
2023-04-21T20:27:33.983Z,2.80
2023-04-21T20:32:36.833Z,1.87
2023-04-21T20:37:38.578Z,1.57
2023-04-21T20:42:44.887Z,2.30
2023-04-21T20:47:48.941Z,1.90
2023-04-21T20:52:54.745Z,2.20
2023-04-21T20:57:56.562Z,2.07
2023-04-21T21:03:00.208Z,3.13
2023-04-21T21:08:07.432Z,3.17
2023-04-21T21:13:11.756Z,3.23
2023-04-21T21:18:13.827Z,4.00
2023-04-21T21:23:17.212Z,3.83
2023-04-21T21:28:19.198Z,4.27
2023-04-21T21:33:20.957Z,4.43
2023-04-21T21:38:22.649Z,3.83
2023-04-21T21:43:26.319Z,4.10
2023-04-21T21:48:28.041Z,3.73
2023-04-21T21:53:29.962Z,4.10
2023-04-21T21:58:31.954Z,4.40
2023-04-21T22:03:33.980Z,4.03
2023-04-21T22:08:38.969Z,3.40
2023-04-21T22:13:40.936Z,4.20
2023-04-21T22:18:43.413Z,4.13
2023-04-21T22:23:45.344Z,4.53
2023-04-21T22:28:55.127Z,4.30
2023-04-21T22:33:59.415Z,4.73
2023-04-21T22:39:01.314Z,4.20
2023-04-21T22:44:06.124Z,4.57
2023-04-21T22:49:09.894Z,5.07
2023-04-21T22:54:11.636Z,5.07
2023-04-21T22:59:13.382Z,9.70
2023-04-21T23:04:18.967Z,7.33
2023-04-21T23:09:29.978Z,5.67
2023-04-21T23:14:36.851Z,6.20
2023-04-21T23:19:38.970Z,5.83
2023-04-21T23:24:41.005Z,6.43
2023-04-21T23:29:42.816Z,5.87
2023-04-21T23:34:45.893Z,6.00
2023-04-21T23:39:49.506Z,6.70
2023-04-21T23:44:53.866Z,6.20
2023-04-21T23:49:57.929Z,6.80
2023-04-21T23:54:59.748Z,5.73
