createdAt,value
2018-09-28T00:01:06.732Z,85.70
2018-09-28T00:04:12.175Z,85.60
2018-09-28T00:07:17.633Z,85.10
2018-09-28T00:10:23.074Z,85.50
2018-09-28T00:13:28.481Z,85.20
2018-09-28T00:16:34.019Z,84.70
2018-09-28T00:19:39.583Z,84.70
2018-09-28T00:22:45.475Z,84.70
2018-09-28T00:25:51.591Z,84.90
2018-09-28T00:28:57.374Z,84.70
2018-09-28T00:32:02.875Z,85.20
2018-09-28T00:35:08.497Z,84.80
2018-09-28T00:38:13.955Z,84.80
2018-09-28T00:41:19.435Z,84.60
2018-09-28T00:44:24.990Z,84.70
2018-09-28T00:47:31.319Z,84.70
2018-09-28T00:50:36.782Z,84.40
2018-09-28T00:53:42.230Z,84.00
2018-09-28T00:56:47.844Z,83.80
2018-09-28T00:59:53.294Z,84.10
2018-09-28T01:02:59.839Z,83.90
2018-09-28T01:06:05.417Z,83.60
2018-09-28T01:09:13.039Z,83.30
2018-09-28T01:12:18.673Z,84.30
2018-09-28T01:15:24.216Z,83.00
2018-09-28T01:18:29.646Z,82.40
2018-09-28T01:21:35.203Z,81.40
2018-09-28T01:24:41.387Z,81.30
2018-09-28T01:27:46.907Z,81.60
2018-09-28T01:30:52.503Z,82.20
2018-09-28T01:33:58.669Z,81.50
2018-09-28T01:37:04.112Z,80.80
2018-09-28T01:40:09.512Z,81.10
2018-09-28T01:43:14.944Z,81.40
2018-09-28T01:46:20.392Z,80.80
2018-09-28T01:49:25.834Z,79.90
2018-09-28T01:52:31.247Z,79.80
2018-09-28T01:55:36.811Z,79.70
2018-09-28T01:58:42.247Z,79.00
2018-09-28T02:01:47.672Z,78.90
2018-09-28T02:04:53.375Z,79.30
2018-09-28T02:07:58.791Z,79.30
2018-09-28T02:11:04.607Z,79.30
2018-09-28T02:14:10.503Z,80.00
2018-09-28T02:17:16.300Z,80.70
2018-09-28T02:20:21.752Z,80.90
2018-09-28T02:23:27.307Z,80.80
2018-09-28T02:26:32.752Z,80.70
2018-09-28T02:29:38.151Z,80.80
2018-09-28T02:32:43.641Z,80.70
2018-09-28T02:35:49.659Z,80.80
2018-09-28T02:38:55.136Z,80.20
2018-09-28T02:42:01.150Z,79.10
2018-09-28T02:45:06.722Z,78.90
2018-09-28T02:48:12.185Z,79.00
2018-09-28T02:51:17.678Z,77.80
2018-09-28T02:54:23.429Z,76.40
2018-09-28T02:57:28.898Z,74.90
2018-09-28T03:00:34.330Z,74.40
2018-09-28T03:03:39.840Z,74.00
2018-09-28T03:06:45.378Z,74.50
2018-09-28T03:09:51.244Z,73.90
2018-09-28T03:12:56.724Z,74.10
2018-09-28T03:16:02.199Z,73.00
2018-09-28T03:19:07.652Z,73.00
2018-09-28T03:22:13.167Z,72.90
2018-09-28T03:25:18.634Z,72.30
2018-09-28T03:28:24.072Z,72.40
2018-09-28T03:31:29.497Z,71.30
2018-09-28T03:34:34.995Z,71.10
2018-09-28T03:37:40.638Z,70.70
2018-09-28T03:40:46.107Z,70.10
2018-09-28T03:43:51.782Z,70.30
2018-09-28T03:46:57.227Z,69.80
2018-09-28T03:50:02.707Z,69.50
2018-09-28T03:53:08.231Z,69.10
2018-09-28T03:56:13.826Z,68.80
2018-09-28T03:59:19.683Z,69.00
2018-09-28T04:02:25.151Z,69.30
2018-09-28T04:05:30.602Z,69.40
2018-09-28T04:08:37.100Z,69.70
2018-09-28T04:11:42.531Z,70.00
2018-09-28T04:14:48.791Z,70.00
2018-09-28T04:17:54.243Z,69.70
2018-09-28T04:20:59.667Z,69.30
2018-09-28T04:24:05.209Z,69.10
2018-09-28T04:27:10.657Z,69.10
2018-09-28T04:30:16.115Z,68.90
2018-09-28T04:33:21.651Z,69.00
2018-09-28T04:36:27.139Z,69.00
2018-09-28T04:39:33.208Z,68.90
2018-09-28T04:42:38.671Z,68.40
2018-09-28T04:45:44.789Z,68.10
2018-09-28T04:48:50.438Z,67.80
2018-09-28T04:51:55.858Z,67.10
2018-09-28T04:55:01.571Z,67.10
2018-09-28T04:58:07.031Z,67.50
2018-09-28T05:01:13.015Z,67.00
2018-09-28T05:04:18.571Z,67.70
2018-09-28T05:07:24.599Z,67.70
2018-09-28T05:10:30.023Z,67.80
2018-09-28T05:13:35.489Z,67.80
2018-09-28T05:16:41.247Z,67.60
2018-09-28T05:19:46.690Z,68.20
2018-09-28T05:22:52.227Z,67.80
2018-09-28T05:25:57.841Z,67.70
2018-09-28T05:29:03.319Z,68.40
2018-09-28T05:32:08.972Z,68.20
2018-09-28T05:35:14.684Z,68.60
2018-09-28T05:38:20.130Z,68.80
2018-09-28T05:41:25.575Z,68.80
2018-09-28T05:44:31.160Z,69.40
2018-09-28T05:47:36.631Z,69.50
2018-09-28T05:50:42.098Z,70.10
2018-09-28T05:53:47.607Z,69.80
2018-09-28T05:56:53.467Z,69.50
2018-09-28T06:00:04.063Z,69.80
2018-09-28T06:03:17.280Z,69.70
2018-09-28T06:06:22.795Z,69.90
2018-09-28T06:09:28.249Z,70.20
2018-09-28T06:12:33.693Z,70.10
2018-09-28T06:15:39.260Z,70.40
2018-09-28T06:18:45.562Z,69.90
2018-09-28T06:21:51.292Z,69.60
2018-09-28T06:24:57.463Z,70.30
2018-09-28T06:28:02.983Z,70.30
2018-09-28T06:31:09.584Z,69.20
2018-09-28T06:34:16.311Z,69.40
2018-09-28T06:37:22.428Z,69.00
2018-09-28T06:40:27.928Z,69.60
2018-09-28T06:43:33.836Z,69.00
2018-09-28T06:46:39.796Z,69.40
2018-09-28T06:49:45.351Z,70.00
2018-09-28T06:52:50.842Z,69.70
2018-09-28T06:55:56.332Z,69.70
2018-09-28T06:59:02.048Z,69.50
2018-09-28T07:02:07.601Z,69.20
2018-09-28T07:05:13.187Z,69.30
2018-09-28T07:08:18.779Z,68.80
2018-09-28T07:11:24.450Z,68.30
2018-09-28T07:14:30.035Z,67.90
2018-09-28T07:17:35.468Z,68.30
2018-09-28T07:20:40.949Z,67.40
2018-09-28T07:23:47.153Z,67.40
2018-09-28T07:26:52.660Z,66.90
2018-09-28T07:29:58.543Z,66.90
2018-09-28T07:33:04.888Z,66.60
2018-09-28T07:36:10.547Z,66.90
2018-09-28T07:39:16.099Z,66.80
2018-09-28T07:42:22.078Z,66.40
2018-09-28T07:45:27.731Z,65.40
2018-09-28T07:48:33.251Z,64.40
2018-09-28T07:51:38.754Z,63.80
2018-09-28T07:54:44.261Z,64.00
2018-09-28T07:57:50.315Z,63.80
2018-09-28T08:00:55.764Z,63.60
2018-09-28T08:04:01.262Z,61.30
2018-09-28T08:07:06.911Z,60.90
2018-09-28T08:10:12.411Z,59.60
2018-09-28T08:13:17.835Z,60.30
2018-09-28T08:16:23.360Z,59.50
2018-09-28T08:19:28.806Z,58.70
2018-09-28T08:22:34.254Z,58.10
2018-09-28T08:25:39.756Z,57.40
2018-09-28T08:28:45.215Z,57.70
2018-09-28T08:31:50.751Z,57.30
2018-09-28T08:34:56.647Z,56.70
2018-09-28T08:38:02.271Z,55.50
2018-09-28T08:41:08.275Z,55.10
2018-09-28T08:44:13.719Z,54.40
2018-09-28T08:47:19.908Z,53.70
2018-09-28T08:50:25.338Z,53.60
2018-09-28T08:53:30.763Z,54.60
2018-09-28T08:56:36.224Z,54.60
2018-09-28T08:59:41.639Z,54.60
2018-09-28T09:02:47.160Z,54.30
2018-09-28T09:05:52.631Z,53.60
2018-09-28T09:08:58.063Z,54.10
2018-09-28T09:12:03.564Z,53.10
2018-09-28T09:15:09.463Z,53.60
2018-09-28T09:18:14.928Z,53.80
2018-09-28T09:21:20.433Z,53.70
2018-09-28T09:24:25.886Z,54.60
2018-09-28T09:27:31.476Z,53.70
2018-09-28T09:30:36.905Z,53.30
2018-09-28T09:33:42.396Z,53.20
2018-09-28T09:36:47.859Z,53.50
2018-09-28T09:39:53.472Z,53.10
2018-09-28T09:42:59.023Z,52.60
2018-09-28T09:46:04.815Z,53.00
2018-09-28T09:49:10.324Z,52.90
2018-09-28T09:52:15.815Z,53.10
2018-09-28T09:55:21.239Z,52.00
2018-09-28T09:58:26.895Z,51.70
2018-09-28T10:01:38.331Z,51.20
2018-09-28T10:04:43.769Z,51.10
2018-09-28T10:07:49.210Z,51.40
2018-09-28T10:10:55.264Z,51.50
2018-09-28T10:14:01.769Z,51.50
2018-09-28T10:17:07.638Z,50.40
2018-09-28T10:20:14.215Z,48.10
2018-09-28T10:23:19.691Z,48.10
2018-09-28T10:26:25.189Z,46.60
2018-09-28T10:29:30.635Z,46.70
2018-09-28T10:32:36.079Z,47.00
2018-09-28T10:35:43.636Z,46.30
2018-09-28T10:38:49.280Z,47.60
2018-09-28T10:41:54.959Z,48.60
2018-09-28T10:45:00.391Z,48.80
2018-09-28T10:48:06.059Z,48.80
2018-09-28T10:51:11.529Z,47.30
2018-09-28T10:54:17.183Z,47.60
2018-09-28T10:57:23.013Z,48.00
2018-09-28T11:00:28.832Z,47.90
2018-09-28T11:03:34.470Z,47.00
2018-09-28T11:06:39.915Z,46.50
2018-09-28T11:09:46.558Z,45.90
2018-09-28T11:12:52.241Z,45.70
2018-09-28T11:15:57.647Z,46.10
2018-09-28T11:19:03.218Z,46.50
2018-09-28T11:22:08.789Z,46.60
2018-09-28T11:25:14.195Z,47.10
2018-09-28T11:28:19.876Z,47.70
2018-09-28T11:31:25.342Z,48.20
2018-09-28T11:34:31.435Z,49.10
2018-09-28T11:37:36.919Z,48.60
2018-09-28T11:40:42.739Z,47.60
2018-09-28T11:43:48.199Z,48.10
2018-09-28T11:46:53.649Z,48.70
2018-09-28T11:49:59.153Z,47.50
2018-09-28T11:53:04.726Z,44.40
2018-09-28T11:56:10.229Z,43.10
2018-09-28T11:59:16.102Z,43.60
2018-09-28T12:02:21.919Z,44.50
2018-09-28T12:05:27.396Z,45.20
2018-09-28T12:08:33.154Z,45.40
2018-09-28T12:11:38.690Z,45.30
2018-09-28T12:14:44.139Z,42.60
2018-09-28T12:17:50.498Z,39.80
2018-09-28T12:20:56.001Z,38.40
2018-09-28T12:24:01.493Z,36.50
2018-09-28T12:27:07.369Z,35.30
2018-09-28T12:30:13.075Z,34.00
2018-09-28T12:33:18.822Z,37.20
2018-09-28T12:36:25.299Z,39.10
2018-09-28T12:39:30.979Z,38.90
2018-09-28T12:42:36.650Z,39.10
2018-09-28T12:45:42.416Z,40.20
2018-09-28T12:48:48.083Z,39.30
2018-09-28T12:51:53.693Z,38.10
2018-09-28T12:54:59.198Z,36.20
2018-09-28T12:58:05.604Z,33.70
2018-09-28T13:01:11.306Z,34.90
2018-09-28T13:04:17.050Z,37.10
2018-09-28T13:07:22.521Z,38.60
2018-09-28T13:10:28.015Z,38.30
2018-09-28T13:13:33.504Z,36.40
2018-09-28T13:16:38.933Z,34.50
2018-09-28T13:19:44.403Z,32.90
2018-09-28T13:22:49.838Z,29.10
2018-09-28T13:25:57.079Z,26.30
2018-09-28T13:29:02.565Z,26.30
2018-09-28T13:32:08.556Z,27.10
2018-09-28T13:35:14.019Z,28.40
2018-09-28T13:38:19.516Z,28.90
2018-09-28T13:41:25.666Z,29.70
2018-09-28T13:44:31.244Z,31.50
2018-09-28T13:47:36.874Z,32.40
2018-09-28T13:50:43.010Z,33.70
2018-09-28T13:53:48.707Z,34.80
2018-09-28T13:56:54.435Z,35.30
2018-09-28T13:59:59.984Z,36.50
2018-09-28T14:03:05.445Z,38.00
2018-09-28T14:06:11.353Z,38.70
2018-09-28T14:09:18.368Z,40.30
2018-09-28T14:12:23.861Z,40.40
2018-09-28T14:15:29.581Z,40.40
2018-09-28T14:18:36.607Z,41.20
2018-09-28T14:21:42.473Z,41.80
2018-09-28T14:24:47.986Z,42.90
2018-09-28T14:27:53.642Z,44.20
2018-09-28T14:30:59.891Z,43.70
2018-09-28T14:34:05.594Z,44.80
2018-09-28T14:37:11.334Z,44.60
2018-09-28T14:40:16.857Z,45.70
2018-09-28T14:43:22.378Z,49.50
2018-09-28T14:46:27.910Z,53.10
2018-09-28T14:49:33.737Z,57.40
2018-09-28T14:52:39.448Z,59.20
2018-09-28T14:55:45.090Z,60.50
2018-09-28T14:58:50.556Z,62.90
2018-09-28T15:01:56.142Z,61.00
2018-09-28T15:05:01.563Z,60.80
2018-09-28T15:08:07.665Z,58.90
2018-09-28T15:11:13.169Z,58.80
2018-09-28T15:14:18.705Z,55.90
2018-09-28T15:17:24.331Z,53.60
2018-09-28T15:20:29.749Z,53.80
2018-09-28T15:23:35.203Z,52.50
2018-09-28T15:26:40.984Z,51.90
2018-09-28T15:29:46.502Z,51.60
2018-09-28T15:32:52.142Z,50.40
2018-09-28T15:35:57.595Z,49.90
2018-09-28T15:39:03.079Z,49.40
2018-09-28T15:45:36.236Z,47.70
2018-09-28T15:48:41.682Z,48.40
2018-09-28T15:51:47.144Z,48.50
2018-09-28T15:54:52.657Z,49.10
2018-09-28T15:57:58.338Z,49.90
2018-09-28T16:01:04.354Z,49.70
2018-09-28T16:04:09.767Z,49.90
2018-09-28T16:07:15.193Z,49.60
2018-09-28T16:10:20.610Z,49.30
2018-09-28T16:13:26.034Z,49.50
2018-09-28T16:16:31.699Z,49.80
2018-09-28T16:19:37.157Z,50.10
2018-09-28T16:22:42.671Z,49.90
2018-09-28T16:25:48.263Z,50.00
2018-09-28T16:28:53.682Z,49.90
2018-09-28T16:31:59.246Z,49.00
2018-09-28T16:35:05.076Z,49.30
2018-09-28T16:38:10.562Z,49.80
2018-09-28T16:41:16.034Z,49.30
2018-09-28T16:44:21.514Z,50.10
2018-09-28T16:47:26.958Z,50.60
2018-09-28T16:50:32.367Z,51.10
2018-09-28T16:53:37.802Z,51.10
2018-09-28T16:56:43.936Z,50.70
2018-09-28T16:59:49.463Z,51.30
2018-09-28T17:02:54.886Z,52.00
2018-09-28T17:06:01.058Z,52.20
2018-09-28T17:09:10.308Z,52.50
2018-09-28T17:12:15.942Z,52.30
2018-09-28T17:15:21.438Z,52.20
2018-09-28T17:18:27.034Z,52.20
2018-09-28T17:21:32.519Z,52.60
2018-09-28T17:24:38.011Z,53.10
2018-09-28T17:27:43.544Z,53.70
2018-09-28T17:30:49.078Z,54.00
2018-09-28T17:33:54.537Z,54.40
2018-09-28T17:36:59.982Z,54.50
2018-09-28T17:40:05.496Z,54.40
2018-09-28T17:43:10.975Z,54.30
2018-09-28T17:46:16.421Z,54.60
2018-09-28T17:49:21.878Z,55.00
2018-09-28T17:52:27.442Z,55.10
2018-09-28T17:55:32.924Z,55.80
2018-09-28T17:58:38.388Z,56.30
2018-09-28T18:01:45.431Z,56.90
2018-09-28T18:04:50.962Z,57.40
2018-09-28T18:07:56.403Z,58.10
2018-09-28T18:11:01.830Z,59.10
2018-09-28T18:14:07.325Z,58.60
2018-09-28T18:17:13.012Z,58.50
2018-09-28T18:20:18.986Z,58.90
2018-09-28T18:23:24.586Z,59.20
2018-09-28T18:26:30.094Z,59.40
2018-09-28T18:29:35.554Z,60.00
2018-09-28T18:32:41.057Z,60.00
2018-09-28T18:35:46.483Z,60.70
2018-09-28T18:38:51.955Z,61.00
2018-09-28T18:41:57.405Z,61.20
2018-09-28T18:45:03.071Z,62.20
2018-09-28T18:48:08.598Z,62.50
2018-09-28T18:51:14.578Z,62.50
2018-09-28T18:54:20.015Z,62.90
2018-09-28T18:57:25.446Z,62.80
2018-09-28T19:00:30.877Z,63.20
2018-09-28T19:03:36.552Z,63.50
2018-09-28T19:06:41.951Z,64.20
2018-09-28T19:09:47.382Z,64.20
2018-09-28T19:12:53.204Z,64.50
2018-09-28T19:15:58.785Z,64.30
2018-09-28T19:19:04.266Z,64.50
2018-09-28T19:22:09.683Z,65.10
2018-09-28T19:25:17.523Z,65.20
2018-09-28T19:28:25.161Z,65.50
2018-09-28T19:31:30.690Z,65.90
2018-09-28T19:34:36.806Z,66.60
2018-09-28T19:41:14.821Z,66.70
2018-09-28T19:44:20.294Z,66.90
2018-09-28T19:47:25.706Z,67.00
2018-09-28T19:50:31.138Z,66.90
2018-09-28T19:53:36.601Z,67.70
2018-09-28T19:56:42.091Z,68.90
2018-09-28T19:59:47.555Z,68.30
2018-09-28T20:02:53.179Z,68.40
2018-09-28T20:05:58.609Z,68.90
2018-09-28T20:09:05.326Z,68.80
2018-09-28T20:12:10.795Z,68.80
2018-09-28T20:15:16.358Z,68.80
2018-09-28T20:18:21.770Z,68.80
2018-09-28T20:21:27.170Z,68.80
2018-09-28T20:24:32.707Z,69.00
2018-09-28T20:27:38.135Z,68.80
2018-09-28T20:30:43.566Z,69.60
2018-09-28T20:33:49.094Z,69.50
2018-09-28T20:36:54.481Z,69.50
2018-09-28T20:39:59.947Z,69.90
2018-09-28T20:43:05.430Z,70.40
2018-09-28T20:46:10.951Z,71.00
2018-09-28T20:49:16.413Z,70.90
2018-09-28T20:52:21.858Z,71.10
2018-09-28T20:55:27.378Z,71.40
2018-09-28T20:58:32.994Z,71.40
2018-09-28T21:01:38.409Z,71.20
2018-09-28T21:04:43.930Z,71.00
2018-09-28T21:07:49.330Z,70.90
2018-09-28T21:10:54.756Z,70.70
2018-09-28T21:14:00.255Z,70.80
2018-09-28T21:17:05.707Z,71.40
2018-09-28T21:20:11.179Z,70.90
2018-09-28T21:23:16.566Z,71.10
2018-09-28T21:26:22.107Z,71.30
2018-09-28T21:29:27.522Z,71.40
2018-09-28T21:32:33.227Z,71.90
2018-09-28T21:35:38.766Z,71.90
2018-09-28T21:38:44.262Z,71.60
2018-09-28T21:41:49.751Z,71.40
2018-09-28T21:44:55.402Z,71.60
2018-09-28T21:48:00.799Z,72.50
2018-09-28T21:51:06.246Z,71.90
2018-09-28T21:54:12.311Z,72.20
2018-09-28T21:57:17.710Z,72.70
2018-09-28T22:00:23.666Z,73.00
2018-09-28T22:03:29.063Z,73.10
2018-09-28T22:06:34.585Z,73.00
2018-09-28T22:09:40.010Z,72.80
2018-09-28T22:12:45.679Z,73.20
2018-09-28T22:15:51.713Z,73.30
2018-09-28T22:18:57.118Z,73.00
2018-09-28T22:22:02.537Z,73.30
2018-09-28T22:25:08.193Z,73.40
2018-09-28T22:28:13.603Z,73.00
2018-09-28T22:31:19.094Z,74.60
2018-09-28T22:34:24.589Z,75.00
2018-09-28T22:37:30.083Z,74.30
2018-09-28T22:40:35.850Z,74.10
2018-09-28T22:43:41.263Z,74.70
2018-09-28T22:46:46.845Z,74.40
2018-09-28T22:49:52.262Z,74.10
2018-09-28T22:52:57.665Z,74.40
2018-09-28T22:56:03.152Z,74.60
2018-09-28T22:59:08.722Z,74.90
2018-09-28T23:02:15.003Z,75.10
2018-09-28T23:05:20.529Z,75.10
2018-09-28T23:08:25.939Z,74.90
2018-09-28T23:11:31.362Z,75.20
2018-09-28T23:14:36.834Z,75.30
2018-09-28T23:17:42.512Z,75.30
2018-09-28T23:20:47.977Z,75.70
2018-09-28T23:23:53.381Z,75.70
2018-09-28T23:26:58.835Z,75.70
2018-09-28T23:30:04.399Z,75.70
2018-09-28T23:33:09.890Z,76.00
2018-09-28T23:36:15.411Z,76.50
2018-09-28T23:39:20.809Z,76.60
2018-09-28T23:42:26.275Z,76.90
2018-09-28T23:45:31.766Z,76.70
2018-09-28T23:48:37.193Z,76.80
2018-09-28T23:51:42.622Z,76.70
2018-09-28T23:54:48.083Z,77.10
2018-09-28T23:57:53.510Z,77.20
