createdAt,value
2022-09-15T00:01:17.469Z,25.20
2022-09-15T00:03:51.652Z,25.20
2022-09-15T00:06:26.126Z,25.20
2022-09-15T00:09:00.502Z,25.20
2022-09-15T00:11:37.590Z,25.20
2022-09-15T00:14:11.616Z,25.20
2022-09-15T00:16:46.936Z,25.20
2022-09-15T00:19:21.004Z,25.20
2022-09-15T00:21:55.079Z,25.20
2022-09-15T00:24:29.287Z,25.20
2022-09-15T00:27:03.312Z,25.20
2022-09-15T00:29:38.055Z,25.20
2022-09-15T00:32:13.568Z,25.20
2022-09-15T00:34:47.542Z,25.20
2022-09-15T00:37:21.946Z,25.20
2022-09-15T00:39:55.879Z,25.20
2022-09-15T00:42:29.765Z,25.20
2022-09-15T00:45:05.367Z,25.20
2022-09-15T00:47:41.859Z,25.20
2022-09-15T00:50:18.151Z,25.20
2022-09-15T00:52:56.298Z,25.20
2022-09-15T00:55:33.327Z,25.20
2022-09-15T00:58:09.087Z,25.20
2022-09-15T01:00:48.119Z,25.20
2022-09-15T01:03:23.919Z,25.20
2022-09-15T01:06:03.494Z,25.20
2022-09-15T01:08:43.161Z,25.20
2022-09-15T01:11:17.191Z,25.20
2022-09-15T01:13:50.967Z,25.20
2022-09-15T01:16:28.963Z,25.20
2022-09-15T01:19:19.521Z,25.20
2022-09-15T01:21:58.967Z,25.10
2022-09-15T01:24:47.134Z,25.10
2022-09-15T01:27:51.589Z,25.20
2022-09-15T01:30:28.088Z,25.20
2022-09-15T01:33:20.924Z,25.20
2022-09-15T01:36:02.665Z,25.10
2022-09-15T01:38:47.268Z,25.10
2022-09-15T01:41:27.145Z,25.10
2022-09-15T01:44:06.346Z,25.10
2022-09-15T01:46:47.224Z,25.10
2022-09-15T01:49:26.963Z,25.10
2022-09-15T01:52:00.880Z,25.10
2022-09-15T01:54:43.324Z,25.10
2022-09-15T01:57:21.393Z,25.10
2022-09-15T01:59:57.298Z,25.10
2022-09-15T02:02:36.485Z,25.10
2022-09-15T02:05:16.901Z,25.10
2022-09-15T02:07:57.218Z,25.20
2022-09-15T02:10:38.258Z,25.10
2022-09-15T02:13:17.175Z,25.20
2022-09-15T02:15:53.361Z,25.10
2022-09-15T02:18:40.089Z,25.10
2022-09-15T02:21:19.065Z,25.10
2022-09-15T02:23:57.242Z,25.10
2022-09-15T02:26:34.628Z,25.10
2022-09-15T02:29:13.271Z,25.10
2022-09-15T02:31:47.892Z,25.10
2022-09-15T02:34:27.262Z,25.10
2022-09-15T02:37:01.684Z,25.10
2022-09-15T02:39:39.400Z,25.10
2022-09-15T02:42:13.487Z,25.10
2022-09-15T02:44:47.260Z,25.10
2022-09-15T02:47:20.775Z,25.10
2022-09-15T02:49:57.215Z,25.10
2022-09-15T02:52:31.023Z,25.10
2022-09-15T02:55:04.553Z,25.10
2022-09-15T02:57:38.464Z,25.10
2022-09-15T03:00:16.884Z,25.10
2022-09-15T03:02:53.677Z,25.10
2022-09-15T03:05:31.247Z,25.10
2022-09-15T03:08:05.090Z,25.10
2022-09-15T03:10:38.581Z,25.10
2022-09-15T03:13:12.445Z,25.00
2022-09-15T03:15:46.302Z,25.10
2022-09-15T03:18:19.865Z,25.10
2022-09-15T03:20:59.299Z,25.10
2022-09-15T03:23:33.201Z,25.10
2022-09-15T03:26:07.993Z,25.10
2022-09-15T03:28:42.288Z,25.10
2022-09-15T03:31:16.278Z,25.10
2022-09-15T03:33:50.264Z,25.10
2022-09-15T03:36:25.212Z,25.10
2022-09-15T03:38:59.746Z,25.00
2022-09-15T03:41:33.554Z,25.10
2022-09-15T03:44:07.105Z,25.00
2022-09-15T03:46:40.864Z,25.00
2022-09-15T03:49:14.356Z,25.00
2022-09-15T03:51:49.517Z,25.00
2022-09-15T03:54:23.345Z,25.00
2022-09-15T03:56:56.837Z,25.00
2022-09-15T03:59:30.652Z,25.00
2022-09-15T04:02:04.299Z,25.00
2022-09-15T04:04:38.091Z,25.00
2022-09-15T04:07:13.304Z,25.00
2022-09-15T04:09:47.145Z,25.00
2022-09-15T04:12:20.686Z,25.00
2022-09-15T04:14:54.771Z,25.00
2022-09-15T04:17:28.653Z,25.00
2022-09-15T04:20:02.311Z,25.00
2022-09-15T04:22:37.510Z,25.00
2022-09-15T04:25:11.510Z,25.00
2022-09-15T04:27:45.406Z,25.00
2022-09-15T04:30:19.377Z,25.00
2022-09-15T04:32:54.048Z,25.00
2022-09-15T04:35:27.857Z,25.00
2022-09-15T04:38:02.794Z,25.00
2022-09-15T04:40:36.905Z,25.00
2022-09-15T04:43:11.043Z,25.00
2022-09-15T04:45:44.986Z,25.00
2022-09-15T04:48:18.805Z,25.00
2022-09-15T04:50:52.456Z,25.00
2022-09-15T04:53:27.644Z,25.00
2022-09-15T04:56:05.957Z,25.00
2022-09-15T04:58:40.219Z,25.00
2022-09-15T05:01:16.265Z,25.00
2022-09-15T05:03:50.153Z,25.00
2022-09-15T05:06:25.092Z,25.00
2022-09-15T05:09:00.704Z,25.00
2022-09-15T05:11:34.681Z,25.00
2022-09-15T05:14:09.828Z,25.00
2022-09-15T05:16:43.829Z,25.00
2022-09-15T05:19:17.791Z,25.00
2022-09-15T05:21:51.701Z,25.00
2022-09-15T05:24:26.790Z,25.00
2022-09-15T05:27:00.789Z,25.00
2022-09-15T05:29:34.403Z,25.00
2022-09-15T05:32:08.328Z,25.00
2022-09-15T05:34:42.354Z,25.00
2022-09-15T05:37:15.903Z,25.00
2022-09-15T05:39:51.512Z,25.00
2022-09-15T05:42:25.469Z,25.00
2022-09-15T05:44:59.534Z,25.00
2022-09-15T05:47:33.372Z,25.00
2022-09-15T05:50:07.879Z,25.00
2022-09-15T05:52:41.688Z,25.00
2022-09-15T05:55:17.252Z,25.00
2022-09-15T05:57:51.035Z,25.00
2022-09-15T06:00:24.818Z,25.00
2022-09-15T06:02:58.869Z,25.00
2022-09-15T06:05:32.741Z,25.00
2022-09-15T06:08:06.282Z,25.00
2022-09-15T06:10:41.729Z,25.00
2022-09-15T06:13:16.084Z,25.00
2022-09-15T06:15:49.922Z,25.00
2022-09-15T06:18:24.101Z,25.00
2022-09-15T06:20:57.972Z,25.00
2022-09-15T06:23:31.841Z,25.00
2022-09-15T06:26:11.409Z,25.00
2022-09-15T06:28:50.323Z,25.00
2022-09-15T06:31:25.845Z,25.00
2022-09-15T06:34:00.781Z,25.00
2022-09-15T06:36:35.083Z,25.00
2022-09-15T06:39:10.129Z,25.10
2022-09-15T06:42:01.811Z,25.10
2022-09-15T06:44:36.636Z,25.00
2022-09-15T06:47:10.910Z,25.10
2022-09-15T06:49:44.814Z,25.10
2022-09-15T06:52:18.302Z,25.10
2022-09-15T06:54:52.129Z,25.10
2022-09-15T06:57:27.066Z,25.10
2022-09-15T07:00:00.960Z,25.10
2022-09-15T07:02:34.518Z,25.10
2022-09-15T07:05:09.069Z,25.10
2022-09-15T07:07:43.023Z,25.10
2022-09-15T07:10:17.177Z,25.10
2022-09-15T07:12:52.523Z,25.10
2022-09-15T07:15:27.596Z,25.10
2022-09-15T07:18:01.569Z,25.10
2022-09-15T07:20:35.578Z,25.10
2022-09-15T07:23:09.447Z,25.10
2022-09-15T07:25:44.273Z,25.10
2022-09-15T07:28:19.625Z,25.10
2022-09-15T07:30:53.555Z,25.10
2022-09-15T07:33:27.466Z,25.10
2022-09-15T07:36:02.781Z,25.10
2022-09-15T07:38:39.765Z,25.10
2022-09-15T07:41:16.385Z,25.10
2022-09-15T07:43:52.466Z,25.10
2022-09-15T07:46:27.711Z,25.00
2022-09-15T07:49:03.279Z,25.00
2022-09-15T07:51:37.528Z,25.00
2022-09-15T07:54:11.146Z,25.00
2022-09-15T07:56:44.972Z,25.00
2022-09-15T07:59:20.353Z,25.00
2022-09-15T08:01:54.252Z,25.00
2022-09-15T08:04:28.342Z,25.00
2022-09-15T08:07:02.204Z,25.00
2022-09-15T08:09:35.688Z,25.10
2022-09-15T08:12:10.055Z,25.10
2022-09-15T08:14:45.215Z,25.20
2022-09-15T08:17:19.023Z,25.20
2022-09-15T08:19:52.868Z,25.20
2022-09-15T08:22:26.794Z,25.20
2022-09-15T08:25:00.798Z,25.20
2022-09-15T08:27:34.665Z,25.20
2022-09-15T08:30:10.357Z,25.20
2022-09-15T08:32:44.260Z,25.20
2022-09-15T08:35:19.486Z,25.20
2022-09-15T08:37:55.424Z,25.20
2022-09-15T08:40:35.699Z,25.20
2022-09-15T08:43:17.920Z,25.20
2022-09-15T08:45:59.415Z,25.20
2022-09-15T08:48:37.632Z,25.20
2022-09-15T08:51:18.646Z,25.30
2022-09-15T08:53:57.405Z,25.30
2022-09-15T08:56:32.266Z,25.30
2022-09-15T08:59:06.404Z,25.40
2022-09-15T09:02:17.786Z,25.40
2022-09-15T09:05:19.055Z,25.40
2022-09-15T09:08:05.798Z,25.40
2022-09-15T09:10:50.322Z,25.40
2022-09-15T09:13:35.389Z,25.40
2022-09-15T09:16:38.540Z,25.50
2022-09-15T09:19:37.149Z,25.50
2022-09-15T09:22:15.193Z,25.50
2022-09-15T09:24:54.131Z,25.50
2022-09-15T09:27:34.000Z,25.50
2022-09-15T09:30:15.888Z,25.50
2022-09-15T09:32:56.448Z,25.50
2022-09-15T09:35:35.888Z,25.50
2022-09-15T09:38:10.657Z,25.50
2022-09-15T09:40:44.941Z,25.50
2022-09-15T09:43:18.977Z,25.50
2022-09-15T09:45:53.100Z,25.50
2022-09-15T09:48:28.289Z,25.50
2022-09-15T09:51:03.489Z,25.50
2022-09-15T09:53:37.246Z,25.50
2022-09-15T09:56:18.087Z,25.50
2022-09-15T09:58:52.626Z,25.50
2022-09-15T10:01:27.886Z,25.50
2022-09-15T10:04:21.280Z,25.50
2022-09-15T10:06:57.853Z,25.50
2022-09-15T10:09:33.470Z,25.60
2022-09-15T10:12:08.880Z,25.50
2022-09-15T10:14:45.590Z,25.50
2022-09-15T10:17:22.352Z,25.60
2022-09-15T10:19:58.454Z,25.60
2022-09-15T10:22:36.003Z,25.60
2022-09-15T10:25:44.529Z,25.60
2022-09-15T10:28:27.711Z,25.60
2022-09-15T10:31:05.624Z,25.60
2022-09-15T10:33:42.135Z,25.60
2022-09-15T10:36:18.010Z,25.60
2022-09-15T10:39:02.215Z,25.60
2022-09-15T10:41:44.100Z,25.60
2022-09-15T10:44:30.944Z,25.60
2022-09-15T10:47:16.210Z,25.70
2022-09-15T10:50:02.025Z,25.60
2022-09-15T10:52:53.105Z,25.60
2022-09-15T10:55:53.034Z,25.60
2022-09-15T10:58:45.798Z,25.60
2022-09-15T11:01:34.975Z,25.60
2022-09-15T11:04:22.048Z,25.60
2022-09-15T11:07:02.121Z,25.60
2022-09-15T11:09:40.509Z,25.60
2022-09-15T11:12:30.679Z,25.60
2022-09-15T11:15:24.550Z,25.60
2022-09-15T11:18:21.990Z,25.60
2022-09-15T11:21:08.507Z,25.60
2022-09-15T11:23:49.090Z,25.60
2022-09-15T11:26:31.110Z,25.60
2022-09-15T11:29:12.462Z,25.60
2022-09-15T11:31:50.355Z,25.60
2022-09-15T11:34:28.973Z,25.60
2022-09-15T11:37:10.002Z,25.60
2022-09-15T11:39:50.038Z,25.60
2022-09-15T11:42:28.301Z,25.60
2022-09-15T11:45:04.914Z,25.60
2022-09-15T11:47:44.079Z,25.60
2022-09-15T11:50:23.030Z,25.60
2022-09-15T11:53:01.479Z,25.70
2022-09-15T11:55:39.591Z,25.70
2022-09-15T11:58:22.275Z,25.70
2022-09-15T12:01:04.101Z,25.70
2022-09-15T12:03:43.102Z,25.60
2022-09-15T12:06:21.725Z,25.60
2022-09-15T12:09:00.985Z,25.60
2022-09-15T12:11:39.244Z,25.60
2022-09-15T12:14:17.693Z,25.60
2022-09-15T12:16:53.501Z,25.60
2022-09-15T12:19:50.089Z,25.50
2022-09-15T12:22:29.118Z,25.50
2022-09-15T12:25:06.871Z,25.60
2022-09-15T12:27:40.816Z,25.50
2022-09-15T12:30:40.583Z,25.50
2022-09-15T12:33:55.126Z,25.50
2022-09-15T12:36:45.924Z,25.50
2022-09-15T12:39:31.668Z,25.50
2022-09-15T12:42:18.719Z,25.50
2022-09-15T12:44:55.903Z,25.50
2022-09-15T12:47:33.820Z,25.50
2022-09-15T12:50:25.742Z,25.50
2022-09-15T12:53:02.520Z,25.50
2022-09-15T12:55:38.022Z,25.50
2022-09-15T12:58:18.567Z,25.50
2022-09-15T13:01:17.180Z,25.50
2022-09-15T13:04:24.237Z,25.50
2022-09-15T13:07:36.921Z,25.50
2022-09-15T13:10:33.429Z,25.50
2022-09-15T13:13:24.036Z,25.50
2022-09-15T13:15:59.164Z,25.50
2022-09-15T13:18:35.269Z,25.50
2022-09-15T13:21:14.479Z,25.50
2022-09-15T13:23:54.160Z,25.50
2022-09-15T13:26:30.497Z,25.50
2022-09-15T13:29:06.559Z,25.50
2022-09-15T13:31:48.995Z,25.50
2022-09-15T13:35:13.897Z,25.50
2022-09-15T13:38:24.899Z,25.50
2022-09-15T13:41:23.497Z,25.50
2022-09-15T13:44:41.210Z,25.50
2022-09-15T13:47:27.093Z,25.50
2022-09-15T13:50:13.308Z,25.50
2022-09-15T13:53:17.458Z,25.50
2022-09-15T13:55:53.892Z,25.50
2022-09-15T14:01:25.459Z,25.60
2022-09-15T14:04:02.658Z,25.50
2022-09-15T14:06:38.433Z,25.60
2022-09-15T14:09:17.863Z,25.60
2022-09-15T14:11:54.102Z,25.60
2022-09-15T14:14:37.763Z,25.60
2022-09-15T14:17:22.626Z,25.60
2022-09-15T14:19:58.366Z,25.60
2022-09-15T14:22:33.969Z,25.60
2022-09-15T14:25:16.661Z,25.60
2022-09-15T14:27:52.840Z,25.60
2022-09-15T14:30:32.130Z,25.60
2022-09-15T14:33:06.036Z,25.60
2022-09-15T14:35:40.110Z,25.60
2022-09-15T14:38:23.812Z,25.60
2022-09-15T14:40:59.625Z,25.60
2022-09-15T14:43:36.039Z,25.60
2022-09-15T14:46:17.606Z,25.60
2022-09-15T14:48:51.625Z,25.60
2022-09-15T14:51:28.831Z,25.60
2022-09-15T14:54:04.920Z,25.60
2022-09-15T14:56:42.570Z,25.60
2022-09-15T14:59:25.379Z,25.60
2022-09-15T15:02:09.966Z,25.60
2022-09-15T15:04:49.667Z,25.70
2022-09-15T15:07:26.199Z,25.60
2022-09-15T15:10:02.081Z,25.70
2022-09-15T15:12:38.707Z,25.60
2022-09-15T15:15:14.387Z,25.60
2022-09-15T15:17:51.319Z,25.70
2022-09-15T15:20:28.133Z,25.70
2022-09-15T15:23:13.977Z,25.60
2022-09-15T15:25:48.239Z,25.60
2022-09-15T15:28:33.752Z,25.60
2022-09-15T15:31:19.488Z,25.60
2022-09-15T15:33:59.469Z,25.60
2022-09-15T15:36:35.809Z,25.70
2022-09-15T15:39:20.972Z,25.60
2022-09-15T15:42:03.231Z,25.60
2022-09-15T15:44:37.172Z,25.60
2022-09-15T15:47:26.267Z,25.60
2022-09-15T15:50:13.163Z,25.60
2022-09-15T15:52:49.205Z,25.70
2022-09-15T15:55:25.627Z,25.70
2022-09-15T15:57:59.718Z,25.60
2022-09-15T16:00:38.486Z,25.60
2022-09-15T16:03:13.725Z,25.60
2022-09-15T16:05:51.916Z,25.70
2022-09-15T16:08:30.156Z,25.60
2022-09-15T16:11:04.799Z,25.60
2022-09-15T16:13:38.931Z,25.60
2022-09-15T16:16:16.874Z,25.70
2022-09-15T16:18:51.362Z,25.70
2022-09-15T16:21:32.658Z,25.70
2022-09-15T16:24:08.565Z,25.70
2022-09-15T16:26:42.921Z,25.70
2022-09-15T16:29:16.803Z,25.70
2022-09-15T16:31:50.931Z,25.70
2022-09-15T16:34:24.741Z,25.70
2022-09-15T16:36:59.920Z,25.70
2022-09-15T16:39:33.524Z,25.70
2022-09-15T16:42:07.456Z,25.70
2022-09-15T16:44:41.103Z,25.80
2022-09-15T16:47:14.980Z,25.80
2022-09-15T16:49:51.567Z,25.80
2022-09-15T16:52:27.053Z,25.80
2022-09-15T16:55:01.131Z,25.80
2022-09-15T16:57:35.413Z,25.80
2022-09-15T17:00:10.533Z,25.80
2022-09-15T17:02:44.560Z,25.80
2022-09-15T17:05:20.298Z,25.80
2022-09-15T17:07:55.701Z,25.80
2022-09-15T17:10:29.484Z,25.80
2022-09-15T17:13:03.343Z,25.80
2022-09-15T17:15:37.922Z,25.80
2022-09-15T17:18:13.624Z,25.90
2022-09-15T17:20:48.945Z,25.90
2022-09-15T17:23:24.839Z,25.80
2022-09-15T17:25:59.397Z,25.90
2022-09-15T17:28:33.936Z,25.90
2022-09-15T17:31:12.827Z,25.90
2022-09-15T17:33:47.023Z,25.90
2022-09-15T17:36:21.146Z,25.90
2022-09-15T17:38:56.660Z,25.90
2022-09-15T17:41:31.565Z,25.90
2022-09-15T17:44:06.463Z,25.80
2022-09-15T17:46:40.489Z,25.80
2022-09-15T17:49:14.609Z,25.80
2022-09-15T17:51:48.452Z,25.80
2022-09-15T17:54:24.492Z,25.80
2022-09-15T17:56:58.387Z,25.80
2022-09-15T17:59:32.362Z,25.80
2022-09-15T18:02:11.351Z,25.80
2022-09-15T18:04:45.119Z,25.80
2022-09-15T18:07:19.169Z,25.80
2022-09-15T18:09:55.576Z,25.80
2022-09-15T18:12:29.632Z,25.80
2022-09-15T18:15:04.224Z,25.80
2022-09-15T18:17:38.738Z,25.80
2022-09-15T18:20:14.958Z,25.80
2022-09-15T18:22:49.849Z,25.80
2022-09-15T18:25:27.546Z,25.80
2022-09-15T18:28:01.900Z,25.70
2022-09-15T18:30:38.785Z,25.80
2022-09-15T18:33:15.114Z,25.70
2022-09-15T18:35:49.993Z,25.70
2022-09-15T18:38:24.668Z,25.80
2022-09-15T18:41:00.460Z,25.80
2022-09-15T18:43:34.189Z,25.70
2022-09-15T18:46:08.456Z,25.70
2022-09-15T18:48:42.470Z,25.70
2022-09-15T18:51:24.003Z,25.70
2022-09-15T18:54:03.659Z,25.70
2022-09-15T18:56:39.927Z,25.70
2022-09-15T18:59:17.564Z,25.70
2022-09-15T19:01:52.728Z,25.70
2022-09-15T19:04:31.623Z,25.70
2022-09-15T19:07:06.499Z,25.70
2022-09-15T19:09:40.650Z,25.70
2022-09-15T19:12:16.206Z,25.70
2022-09-15T19:14:50.034Z,25.70
2022-09-15T19:17:23.831Z,25.70
2022-09-15T19:19:57.407Z,25.60
2022-09-15T19:22:31.210Z,25.60
2022-09-15T19:25:05.718Z,25.60
2022-09-15T19:27:41.459Z,25.60
2022-09-15T19:30:15.342Z,25.60
2022-09-15T19:32:49.222Z,25.60
2022-09-15T19:35:23.206Z,25.60
2022-09-15T19:37:57.125Z,25.60
2022-09-15T19:40:31.151Z,25.60
2022-09-15T19:43:06.236Z,25.60
2022-09-15T19:45:42.268Z,25.60
2022-09-15T19:48:15.825Z,25.60
2022-09-15T19:50:49.382Z,25.60
2022-09-15T19:53:23.014Z,25.60
2022-09-15T19:55:56.581Z,25.60
2022-09-15T19:58:31.565Z,25.60
2022-09-15T20:01:05.148Z,25.60
2022-09-15T20:03:40.559Z,25.60
2022-09-15T20:06:16.634Z,25.60
2022-09-15T20:08:54.745Z,25.60
2022-09-15T20:11:31.089Z,25.60
2022-09-15T20:14:08.982Z,25.60
2022-09-15T20:16:45.059Z,25.60
2022-09-15T20:19:21.076Z,25.60
2022-09-15T20:21:57.376Z,25.60
2022-09-15T20:24:33.563Z,25.60
2022-09-15T20:27:09.719Z,25.60
2022-09-15T20:29:47.240Z,25.60
2022-09-15T20:32:28.187Z,25.60
2022-09-15T20:35:04.478Z,25.60
2022-09-15T20:37:41.044Z,25.60
2022-09-15T20:40:16.847Z,25.60
2022-09-15T20:42:52.802Z,25.60
2022-09-15T20:45:32.826Z,25.60
2022-09-15T20:48:12.257Z,25.60
2022-09-15T20:50:49.119Z,25.60
2022-09-15T20:53:24.781Z,25.60
2022-09-15T20:56:00.117Z,25.60
2022-09-15T20:58:36.262Z,25.60
2022-09-15T21:01:14.116Z,25.60
2022-09-15T21:03:49.560Z,25.60
2022-09-15T21:06:24.916Z,25.60
2022-09-15T21:08:59.395Z,25.60
2022-09-15T21:11:33.542Z,25.60
2022-09-15T21:14:07.811Z,25.60
2022-09-15T21:16:43.676Z,25.60
2022-09-15T21:19:17.649Z,25.60
2022-09-15T21:21:51.610Z,25.60
2022-09-15T21:24:25.521Z,25.60
2022-09-15T21:27:16.833Z,25.60
2022-09-15T21:29:50.769Z,25.60
2022-09-15T21:32:26.346Z,25.60
2022-09-15T21:35:00.432Z,25.60
2022-09-15T21:37:34.592Z,25.60
2022-09-15T21:40:09.935Z,25.60
2022-09-15T21:42:43.946Z,25.60
2022-09-15T21:45:18.100Z,25.60
2022-09-15T21:47:53.518Z,25.60
2022-09-15T21:50:27.582Z,25.60
2022-09-15T21:53:01.529Z,25.60
2022-09-15T21:55:37.476Z,25.60
2022-09-15T21:58:11.460Z,25.60
2022-09-15T22:00:45.717Z,25.60
2022-09-15T22:03:20.987Z,25.60
2022-09-15T22:05:54.675Z,25.60
2022-09-15T22:08:29.276Z,25.60
2022-09-15T22:11:02.928Z,25.60
2022-09-15T22:13:37.701Z,25.60
2022-09-15T22:16:12.898Z,25.60
2022-09-15T22:18:48.041Z,25.60
2022-09-15T22:21:23.153Z,25.60
2022-09-15T22:23:57.834Z,25.60
2022-09-15T22:26:32.680Z,25.60
2022-09-15T22:29:06.544Z,25.60
2022-09-15T22:31:41.091Z,25.60
2022-09-15T22:34:16.195Z,25.50
2022-09-15T22:36:49.869Z,25.60
2022-09-15T22:39:38.497Z,25.60
2022-09-15T22:42:17.337Z,25.60
2022-09-15T22:44:50.926Z,25.50
2022-09-15T22:47:24.575Z,25.60
2022-09-15T22:49:59.915Z,25.60
2022-09-15T22:52:33.697Z,25.60
2022-09-15T22:55:07.748Z,25.50
2022-09-15T22:57:41.901Z,25.50
2022-09-15T23:00:16.360Z,25.60
2022-09-15T23:02:50.203Z,25.60
2022-09-15T23:05:25.324Z,25.50
2022-09-15T23:07:58.917Z,25.50
2022-09-15T23:10:33.457Z,25.50
2022-09-15T23:13:07.085Z,25.60
2022-09-15T23:15:40.630Z,25.60
2022-09-15T23:18:14.216Z,25.60
2022-09-15T23:20:49.194Z,25.60
2022-09-15T23:23:22.790Z,25.50
2022-09-15T23:25:56.647Z,25.50
2022-09-15T23:28:30.563Z,25.50
2022-09-15T23:31:04.329Z,25.50
2022-09-15T23:33:38.036Z,25.50
2022-09-15T23:36:13.846Z,25.60
2022-09-15T23:38:48.080Z,25.50
2022-09-15T23:41:21.762Z,25.60
2022-09-15T23:43:57.111Z,25.50
2022-09-15T23:46:31.045Z,25.50
2022-09-15T23:49:04.640Z,25.60
2022-09-15T23:51:39.579Z,25.60
2022-09-15T23:54:13.194Z,25.60
2022-09-15T23:56:46.739Z,25.50
2022-09-15T23:59:20.467Z,25.50
