createdAt,value
2019-03-13T00:00:55.325Z,1.37
2019-03-13T00:03:25.077Z,1.40
2019-03-13T00:05:54.695Z,1.50
2019-03-13T00:08:24.423Z,1.53
2019-03-13T00:10:54.060Z,1.17
2019-03-13T00:13:23.706Z,1.67
2019-03-13T00:15:53.345Z,1.80
2019-03-13T00:18:23.055Z,1.40
2019-03-13T00:20:52.703Z,1.20
2019-03-13T00:23:22.355Z,1.43
2019-03-13T00:25:51.972Z,1.40
2019-03-13T00:28:21.677Z,1.43
2019-03-13T00:30:51.352Z,1.30
2019-03-13T00:33:21.009Z,1.70
2019-03-13T00:35:50.719Z,1.40
2019-03-13T00:38:20.434Z,1.30
2019-03-13T00:40:50.086Z,1.10
2019-03-13T00:43:19.748Z,1.27
2019-03-13T00:45:49.416Z,1.23
2019-03-13T00:48:19.185Z,1.50
2019-03-13T00:50:48.858Z,1.60
2019-03-13T00:53:18.518Z,1.20
2019-03-13T00:55:48.155Z,1.50
2019-03-13T00:58:18.942Z,1.60
2019-03-13T01:01:16.771Z,1.40
2019-03-13T01:03:56.988Z,1.50
2019-03-13T01:06:33.589Z,1.83
2019-03-13T01:09:04.805Z,1.20
2019-03-13T01:11:34.458Z,1.30
2019-03-13T01:14:04.083Z,1.30
2019-03-13T01:16:33.773Z,1.50
2019-03-13T01:19:04.541Z,1.47
2019-03-13T01:21:34.209Z,1.30
2019-03-13T01:24:03.833Z,1.13
2019-03-13T01:26:33.489Z,1.30
2019-03-13T01:29:03.161Z,1.20
2019-03-13T01:31:58.314Z,1.27
2019-03-13T01:34:46.456Z,1.30
2019-03-13T01:37:17.213Z,1.03
2019-03-13T01:39:46.860Z,1.10
2019-03-13T01:42:16.548Z,1.00
2019-03-13T01:44:46.209Z,0.80
2019-03-13T01:47:15.883Z,1.20
2019-03-13T01:49:46.040Z,1.03
2019-03-13T01:52:15.675Z,0.90
2019-03-13T01:54:45.328Z,1.00
2019-03-13T01:57:15.019Z,0.93
2019-03-13T01:59:44.705Z,0.90
2019-03-13T02:02:14.412Z,1.10
2019-03-13T02:04:44.062Z,0.90
2019-03-13T02:07:13.767Z,0.87
2019-03-13T02:09:43.413Z,0.90
2019-03-13T02:12:13.049Z,0.70
2019-03-13T02:14:42.679Z,0.80
2019-03-13T02:17:12.392Z,0.60
2019-03-13T02:19:42.046Z,1.37
2019-03-13T02:22:11.684Z,0.80
2019-03-13T02:24:41.503Z,0.80
2019-03-13T02:27:11.210Z,0.90
2019-03-13T02:29:40.840Z,0.63
2019-03-13T02:32:10.497Z,0.60
2019-03-13T02:34:40.135Z,0.50
2019-03-13T02:37:09.881Z,0.60
2019-03-13T02:39:39.554Z,0.63
2019-03-13T02:42:09.196Z,0.67
2019-03-13T02:44:38.871Z,0.50
2019-03-13T02:47:08.616Z,0.60
2019-03-13T02:49:38.258Z,0.60
2019-03-13T02:52:07.913Z,0.63
2019-03-13T02:54:37.576Z,0.70
2019-03-13T02:57:07.286Z,0.50
2019-03-13T02:59:36.999Z,0.60
2019-03-13T03:02:40.711Z,0.60
2019-03-13T03:05:10.397Z,0.90
2019-03-13T03:07:40.089Z,0.50
2019-03-13T03:10:10.753Z,0.70
2019-03-13T03:12:40.396Z,0.40
2019-03-13T03:15:12.614Z,0.50
2019-03-13T03:17:42.316Z,0.40
2019-03-13T03:20:14.001Z,0.50
2019-03-13T03:22:43.665Z,0.47
2019-03-13T03:25:13.933Z,0.40
2019-03-13T03:27:43.598Z,0.40
2019-03-13T03:30:16.433Z,0.40
2019-03-13T03:32:46.109Z,0.40
2019-03-13T03:35:15.902Z,0.30
2019-03-13T03:37:45.624Z,0.40
2019-03-13T03:40:15.876Z,0.40
2019-03-13T03:42:45.515Z,0.40
2019-03-13T03:45:15.163Z,0.33
2019-03-13T03:47:44.873Z,0.20
2019-03-13T03:50:14.552Z,0.37
2019-03-13T03:52:44.216Z,0.20
2019-03-13T03:55:13.845Z,0.47
2019-03-13T03:57:43.601Z,0.33
2019-03-13T04:00:13.314Z,0.33
2019-03-13T04:02:43.038Z,0.30
2019-03-13T04:05:12.724Z,0.30
2019-03-13T04:07:42.449Z,0.30
2019-03-13T04:10:12.131Z,0.53
2019-03-13T04:12:41.771Z,0.40
2019-03-13T04:15:11.434Z,0.17
2019-03-13T04:17:41.077Z,0.33
2019-03-13T04:20:10.785Z,0.10
2019-03-13T04:22:40.436Z,0.30
2019-03-13T04:25:38.549Z,0.30
2019-03-13T04:28:08.629Z,0.30
2019-03-13T04:30:38.271Z,0.30
2019-03-13T04:33:07.904Z,0.30
2019-03-13T04:35:37.555Z,0.20
2019-03-13T04:38:07.212Z,0.20
2019-03-13T04:40:36.870Z,0.20
2019-03-13T04:43:06.512Z,0.10
2019-03-13T04:45:36.143Z,0.20
2019-03-13T04:48:05.880Z,0.17
2019-03-13T04:50:35.511Z,0.10
2019-03-13T04:53:05.149Z,0.17
2019-03-13T04:55:34.787Z,0.23
2019-03-13T04:58:04.567Z,0.20
2019-03-13T05:00:34.244Z,0.20
2019-03-13T05:03:03.956Z,0.17
2019-03-13T05:05:57.830Z,0.40
2019-03-13T05:09:00.032Z,0.30
2019-03-13T05:11:29.721Z,0.50
2019-03-13T05:13:59.488Z,0.70
2019-03-13T05:16:29.116Z,1.27
2019-03-13T05:18:58.194Z,0.70
2019-03-13T05:21:27.852Z,0.70
2019-03-13T05:23:57.523Z,0.80
2019-03-13T05:26:27.182Z,0.80
2019-03-13T05:28:56.938Z,0.67
2019-03-13T05:31:26.676Z,0.90
2019-03-13T05:33:56.463Z,0.93
2019-03-13T05:36:26.175Z,0.90
2019-03-13T05:38:55.863Z,1.00
2019-03-13T05:41:25.550Z,2.47
2019-03-13T05:43:55.224Z,1.50
2019-03-13T05:46:24.912Z,1.10
2019-03-13T05:48:54.646Z,1.90
2019-03-13T05:51:24.339Z,1.17
2019-03-13T05:53:54.004Z,1.20
2019-03-13T05:56:23.680Z,1.03
2019-03-13T05:58:53.383Z,1.10
2019-03-13T06:01:23.139Z,0.80
2019-03-13T06:03:52.837Z,0.70
2019-03-13T06:06:22.548Z,0.73
2019-03-13T06:08:52.323Z,0.73
2019-03-13T06:11:22.279Z,0.90
2019-03-13T06:13:51.962Z,0.83
2019-03-13T06:16:21.696Z,0.73
2019-03-13T06:18:52.905Z,1.00
2019-03-13T06:21:22.952Z,0.90
2019-03-13T06:23:52.674Z,0.70
2019-03-13T06:26:22.445Z,0.80
2019-03-13T06:28:52.196Z,0.60
2019-03-13T06:31:21.900Z,0.60
2019-03-13T06:33:51.696Z,0.50
2019-03-13T06:36:21.370Z,0.80
2019-03-13T06:39:10.111Z,0.77
2019-03-13T06:41:40.061Z,0.50
2019-03-13T06:44:09.777Z,0.80
2019-03-13T06:46:39.673Z,0.50
2019-03-13T06:49:09.438Z,0.60
2019-03-13T06:51:39.328Z,0.50
2019-03-13T06:54:09.109Z,0.60
2019-03-13T06:56:38.950Z,0.70
2019-03-13T06:59:22.675Z,0.63
2019-03-13T07:02:17.256Z,0.60
2019-03-13T07:05:18.167Z,0.87
2019-03-13T07:08:05.753Z,0.50
2019-03-13T07:10:57.508Z,0.50
2019-03-13T07:13:42.604Z,0.50
2019-03-13T07:16:22.011Z,0.40
2019-03-13T07:19:10.548Z,0.33
2019-03-13T07:22:02.375Z,0.40
2019-03-13T07:24:50.907Z,0.50
2019-03-13T07:27:37.614Z,0.40
2019-03-13T07:30:22.249Z,0.50
2019-03-13T07:33:13.945Z,0.40
2019-03-13T07:36:17.457Z,0.30
2019-03-13T07:39:08.539Z,0.40
2019-03-13T07:41:56.456Z,0.50
2019-03-13T07:44:42.885Z,0.40
2019-03-13T07:47:37.634Z,0.40
2019-03-13T07:50:17.440Z,0.40
2019-03-13T07:53:03.426Z,0.30
2019-03-13T07:55:44.414Z,0.33
2019-03-13T07:58:19.524Z,0.40
2019-03-13T08:01:16.918Z,0.30
2019-03-13T08:04:05.830Z,0.40
2019-03-13T08:07:03.629Z,0.60
2019-03-13T08:09:51.251Z,0.50
2019-03-13T08:12:42.629Z,0.30
2019-03-13T08:15:32.206Z,0.50
2019-03-13T08:18:09.214Z,0.33
2019-03-13T08:20:56.258Z,0.40
2019-03-13T08:23:47.835Z,0.50
2019-03-13T08:26:24.325Z,0.20
2019-03-13T08:29:06.399Z,0.50
2019-03-13T08:31:42.391Z,0.20
2019-03-13T08:34:29.776Z,0.30
2019-03-13T08:37:18.350Z,0.43
2019-03-13T08:40:15.819Z,0.40
2019-03-13T08:43:22.562Z,0.33
2019-03-13T08:46:02.968Z,0.30
2019-03-13T08:48:43.663Z,0.30
2019-03-13T08:51:24.195Z,0.40
2019-03-13T08:54:15.808Z,0.30
2019-03-13T08:57:07.339Z,0.30
2019-03-13T08:59:55.874Z,0.40
2019-03-13T09:02:47.720Z,0.40
2019-03-13T09:05:38.125Z,0.40
2019-03-13T09:08:19.801Z,0.40
2019-03-13T09:11:07.055Z,0.30
2019-03-13T09:13:56.875Z,0.40
2019-03-13T09:16:45.128Z,0.40
2019-03-13T09:19:27.882Z,0.50
2019-03-13T09:22:28.537Z,0.60
2019-03-13T09:25:28.882Z,0.50
2019-03-13T09:28:09.918Z,0.40
2019-03-13T09:31:01.612Z,0.57
2019-03-13T09:33:52.915Z,0.60
2019-03-13T09:36:33.116Z,0.60
2019-03-13T09:39:23.091Z,0.50
2019-03-13T09:42:11.112Z,0.90
2019-03-13T09:45:02.154Z,0.70
2019-03-13T09:47:41.031Z,0.70
2019-03-13T09:50:22.445Z,0.80
2019-03-13T09:53:10.196Z,0.60
2019-03-13T09:56:10.824Z,0.70
2019-03-13T09:59:08.762Z,0.60
2019-03-13T10:01:57.341Z,0.70
2019-03-13T10:04:42.356Z,0.80
2019-03-13T10:07:33.349Z,0.70
2019-03-13T10:10:21.867Z,0.70
2019-03-13T10:13:08.471Z,0.60
2019-03-13T10:15:48.391Z,0.73
2019-03-13T10:18:31.841Z,0.57
2019-03-13T10:21:20.352Z,0.80
2019-03-13T10:24:21.191Z,0.70
2019-03-13T10:27:15.542Z,0.80
2019-03-13T10:29:53.948Z,0.80
2019-03-13T10:32:51.711Z,0.93
2019-03-13T10:35:43.062Z,0.80
2019-03-13T10:38:43.821Z,0.70
2019-03-13T10:41:19.831Z,0.70
2019-03-13T10:44:24.650Z,0.70
2019-03-13T10:47:04.988Z,0.70
2019-03-13T10:50:11.832Z,0.83
2019-03-13T10:53:00.354Z,1.00
2019-03-13T10:55:57.780Z,0.80
2019-03-13T10:58:53.583Z,0.70
2019-03-13T11:01:39.407Z,0.60
2019-03-13T11:04:22.223Z,0.70
2019-03-13T11:07:19.887Z,0.80
2019-03-13T11:09:57.883Z,0.67
2019-03-13T11:12:42.159Z,0.80
2019-03-13T11:15:29.608Z,0.73
2019-03-13T11:18:18.187Z,0.70
2019-03-13T11:21:07.097Z,0.60
2019-03-13T11:24:00.870Z,0.90
2019-03-13T11:26:48.778Z,0.53
2019-03-13T11:29:36.952Z,0.90
2019-03-13T11:32:37.572Z,0.67
2019-03-13T11:35:35.443Z,0.50
2019-03-13T11:38:22.536Z,0.83
2019-03-13T11:41:23.396Z,0.60
2019-03-13T11:44:12.200Z,0.80
2019-03-13T11:46:56.288Z,0.90
2019-03-13T11:49:40.427Z,0.70
2019-03-13T11:52:27.877Z,0.63
2019-03-13T11:55:05.741Z,0.70
2019-03-13T11:57:57.241Z,0.50
2019-03-13T12:00:46.298Z,0.70
2019-03-13T12:03:37.598Z,0.70
2019-03-13T12:06:38.605Z,0.70
2019-03-13T12:09:21.999Z,0.60
2019-03-13T12:12:22.717Z,0.70
2019-03-13T12:15:11.258Z,0.60
2019-03-13T12:18:12.287Z,0.50
2019-03-13T12:21:03.925Z,0.60
2019-03-13T12:23:51.372Z,0.60
2019-03-13T12:26:55.334Z,0.60
2019-03-13T12:29:43.851Z,0.80
2019-03-13T12:32:35.792Z,0.80
2019-03-13T12:35:33.687Z,0.83
2019-03-13T12:38:40.798Z,0.67
2019-03-13T12:41:28.743Z,0.83
2019-03-13T12:44:17.448Z,0.80
2019-03-13T12:46:57.056Z,0.60
2019-03-13T12:49:43.040Z,0.90
2019-03-13T12:52:30.677Z,0.83
2019-03-13T12:55:18.816Z,1.20
2019-03-13T12:58:07.276Z,0.90
2019-03-13T13:00:55.812Z,0.70
2019-03-13T13:03:56.939Z,0.80
2019-03-13T13:06:54.422Z,0.70
2019-03-13T13:09:49.073Z,0.90
2019-03-13T13:12:30.054Z,0.93
2019-03-13T13:15:19.434Z,0.60
2019-03-13T13:18:08.073Z,0.90
2019-03-13T13:20:37.752Z,0.63
2019-03-13T13:23:07.536Z,0.60
2019-03-13T13:25:37.463Z,0.90
2019-03-13T13:28:07.235Z,0.80
2019-03-13T13:30:36.919Z,0.90
2019-03-13T13:33:06.644Z,0.60
2019-03-13T13:35:36.383Z,0.60
2019-03-13T13:38:06.169Z,0.90
2019-03-13T13:40:35.916Z,0.70
2019-03-13T13:43:05.733Z,0.60
2019-03-13T13:46:08.129Z,0.90
2019-03-13T13:48:37.873Z,0.90
2019-03-13T13:51:07.515Z,0.50
2019-03-13T13:53:37.208Z,0.70
2019-03-13T13:56:06.927Z,0.80
2019-03-13T13:58:36.763Z,0.73
2019-03-13T14:01:06.471Z,0.50
2019-03-13T14:03:36.219Z,0.60
2019-03-13T14:06:05.951Z,0.60
2019-03-13T14:08:35.632Z,0.53
2019-03-13T14:11:05.419Z,0.70
2019-03-13T14:13:41.118Z,0.60
2019-03-13T14:16:10.807Z,0.60
2019-03-13T14:18:40.528Z,0.60
2019-03-13T14:21:10.270Z,0.60
2019-03-13T14:23:39.992Z,0.67
2019-03-13T14:26:09.720Z,0.50
2019-03-13T14:28:39.527Z,0.50
2019-03-13T14:31:09.293Z,0.70
2019-03-13T14:33:40.151Z,0.70
2019-03-13T14:36:09.824Z,0.67
2019-03-13T14:38:39.575Z,0.70
2019-03-13T14:41:09.346Z,0.70
2019-03-13T14:43:39.381Z,0.50
2019-03-13T14:46:09.157Z,0.70
2019-03-13T14:48:38.962Z,0.47
2019-03-13T14:51:08.649Z,0.70
2019-03-13T14:53:38.351Z,0.53
2019-03-13T14:56:08.067Z,0.50
2019-03-13T14:58:37.885Z,0.50
2019-03-13T15:01:07.612Z,0.57
2019-03-13T15:03:37.301Z,0.40
2019-03-13T15:06:06.996Z,0.53
2019-03-13T15:08:36.787Z,0.40
2019-03-13T15:11:06.446Z,0.50
2019-03-13T15:13:36.214Z,0.57
2019-03-13T15:16:06.530Z,0.50
2019-03-13T15:18:36.226Z,0.40
2019-03-13T15:21:05.899Z,0.57
2019-03-13T15:23:35.643Z,0.47
2019-03-13T15:26:05.556Z,0.57
2019-03-13T15:28:35.269Z,0.37
2019-03-13T15:31:05.081Z,0.50
2019-03-13T15:33:34.778Z,0.40
2019-03-13T15:36:04.575Z,0.33
2019-03-13T15:38:34.365Z,0.30
2019-03-13T15:41:04.064Z,0.50
2019-03-13T15:43:33.940Z,0.40
2019-03-13T15:46:03.627Z,0.30
2019-03-13T15:48:33.381Z,0.40
2019-03-13T15:51:03.048Z,0.40
2019-03-13T15:53:32.745Z,0.50
2019-03-13T15:56:02.416Z,0.40
2019-03-13T15:58:32.218Z,0.40
2019-03-13T16:01:02.027Z,0.40
2019-03-13T16:03:31.695Z,0.30
2019-03-13T16:06:01.412Z,0.33
2019-03-13T16:08:31.175Z,0.50
2019-03-13T16:11:00.932Z,0.50
2019-03-13T16:13:30.579Z,0.60
2019-03-13T16:16:00.304Z,0.70
2019-03-13T16:18:30.003Z,0.90
2019-03-13T16:20:59.668Z,0.80
2019-03-13T16:23:29.364Z,0.80
2019-03-13T16:25:59.105Z,0.80
2019-03-13T16:28:28.905Z,0.90
2019-03-13T16:30:58.664Z,0.83
2019-03-13T16:33:28.406Z,1.00
2019-03-13T16:35:58.182Z,0.70
2019-03-13T16:38:27.963Z,0.83
2019-03-13T16:40:57.878Z,0.80
2019-03-13T16:43:27.623Z,0.70
2019-03-13T16:45:58.971Z,0.80
2019-03-13T16:48:28.827Z,0.97
2019-03-13T16:50:58.511Z,0.67
2019-03-13T16:53:28.234Z,0.70
2019-03-13T16:55:57.922Z,2.03
2019-03-13T16:58:28.634Z,1.33
2019-03-13T17:00:58.320Z,1.07
2019-03-13T17:03:28.020Z,1.30
2019-03-13T17:05:57.782Z,1.00
2019-03-13T17:08:27.657Z,1.10
2019-03-13T17:10:57.523Z,1.17
2019-03-13T17:13:27.258Z,1.10
2019-03-13T17:15:57.069Z,1.17
2019-03-13T17:18:26.940Z,1.63
2019-03-13T17:20:56.663Z,1.20
2019-03-13T17:23:26.405Z,0.90
2019-03-13T17:25:56.095Z,0.97
2019-03-13T17:28:25.839Z,0.93
2019-03-13T17:30:55.582Z,0.93
2019-03-13T17:33:25.300Z,0.90
2019-03-13T17:35:54.932Z,0.57
2019-03-13T17:38:24.726Z,0.97
2019-03-13T17:40:54.434Z,0.87
2019-03-13T17:43:24.176Z,0.67
2019-03-13T17:45:53.948Z,0.70
2019-03-13T17:48:23.757Z,0.60
2019-03-13T17:50:53.476Z,0.60
2019-03-13T17:53:23.123Z,0.50
2019-03-13T17:55:52.787Z,0.60
2019-03-13T17:58:22.844Z,0.80
2019-03-13T18:00:52.959Z,2.20
2019-03-13T18:03:23.498Z,1.70
2019-03-13T18:05:53.207Z,1.70
2019-03-13T18:08:22.992Z,1.50
2019-03-13T18:10:52.720Z,1.97
2019-03-13T18:13:22.566Z,1.60
2019-03-13T18:15:52.421Z,1.70
2019-03-13T18:18:22.232Z,1.73
2019-03-13T18:20:51.896Z,1.50
2019-03-13T18:23:21.674Z,1.63
2019-03-13T18:25:51.459Z,1.30
2019-03-13T18:28:21.199Z,1.37
2019-03-13T18:30:50.942Z,1.23
2019-03-13T18:33:20.667Z,1.47
2019-03-13T18:35:50.344Z,1.27
2019-03-13T18:38:20.122Z,1.17
2019-03-13T18:40:49.850Z,1.30
2019-03-13T18:43:19.605Z,1.00
2019-03-13T18:45:49.455Z,1.20
2019-03-13T18:48:19.255Z,1.00
2019-03-13T18:50:49.012Z,0.90
2019-03-13T18:53:18.742Z,0.97
2019-03-13T18:55:48.542Z,0.90
2019-03-13T18:58:18.324Z,0.80
2019-03-13T19:00:48.063Z,1.00
2019-03-13T19:03:17.791Z,0.73
2019-03-13T19:05:47.494Z,0.93
2019-03-13T19:08:17.266Z,0.80
2019-03-13T19:10:47.002Z,0.70
2019-03-13T19:13:16.720Z,1.20
2019-03-13T19:15:46.484Z,1.50
2019-03-13T19:18:16.284Z,1.10
2019-03-13T19:20:46.036Z,1.30
2019-03-13T19:23:15.823Z,0.97
2019-03-13T19:25:45.563Z,1.17
2019-03-13T19:28:15.440Z,1.10
2019-03-13T19:30:45.149Z,1.07
2019-03-13T19:33:15.021Z,1.17
2019-03-13T19:35:44.738Z,1.00
2019-03-13T19:38:14.951Z,1.07
2019-03-13T19:40:44.646Z,0.80
2019-03-13T19:43:14.344Z,1.20
2019-03-13T19:45:44.122Z,1.00
2019-03-13T19:48:15.023Z,1.00
2019-03-13T19:50:44.799Z,1.00
2019-03-13T19:53:14.488Z,1.00
2019-03-13T19:55:44.220Z,0.70
2019-03-13T19:58:13.999Z,1.00
2019-03-13T20:00:43.713Z,0.90
2019-03-13T20:03:13.423Z,1.00
2019-03-13T20:05:45.889Z,0.97
2019-03-13T20:08:14.630Z,1.00
2019-03-13T20:10:44.307Z,1.10
2019-03-13T20:13:13.997Z,1.07
2019-03-13T20:15:43.691Z,0.90
2019-03-13T20:18:13.434Z,0.90
2019-03-13T20:21:02.291Z,0.93
2019-03-13T20:23:32.168Z,2.10
2019-03-13T20:26:01.883Z,1.47
2019-03-13T20:28:31.718Z,0.83
2019-03-13T20:31:01.443Z,1.00
2019-03-13T20:33:32.888Z,1.30
2019-03-13T20:36:02.695Z,1.10
2019-03-13T20:38:32.416Z,1.10
2019-03-13T20:41:02.155Z,1.03
2019-03-13T20:43:31.836Z,1.20
2019-03-13T20:46:01.550Z,1.30
2019-03-13T20:48:31.352Z,1.03
2019-03-13T20:51:01.072Z,1.07
2019-03-13T20:53:49.927Z,0.80
2019-03-13T20:56:19.617Z,1.10
2019-03-13T20:58:49.284Z,1.20
2019-03-13T21:01:18.971Z,1.20
2019-03-13T21:03:48.645Z,1.13
2019-03-13T21:06:18.283Z,1.10
2019-03-13T21:08:48.020Z,1.10
2019-03-13T21:11:17.672Z,1.20
2019-03-13T21:13:47.314Z,1.30
2019-03-13T21:16:17.023Z,1.00
2019-03-13T21:18:47.784Z,1.10
2019-03-13T21:21:19.050Z,1.20
2019-03-13T21:23:48.740Z,0.80
2019-03-13T21:26:18.423Z,0.97
2019-03-13T21:28:48.441Z,1.07
2019-03-13T21:31:18.122Z,1.07
2019-03-13T21:33:47.860Z,1.10
2019-03-13T21:36:17.571Z,1.00
2019-03-13T21:38:47.303Z,0.83
2019-03-13T21:41:17.930Z,0.90
2019-03-13T21:43:50.799Z,1.07
2019-03-13T21:46:18.949Z,1.30
2019-03-13T21:48:48.749Z,1.10
2019-03-13T21:51:18.493Z,0.90
2019-03-13T21:53:48.921Z,0.90
2019-03-13T21:56:18.597Z,1.10
2019-03-13T21:58:48.344Z,0.93
2019-03-13T22:01:20.112Z,1.00
2019-03-13T22:03:49.291Z,1.00
2019-03-13T22:06:27.991Z,1.00
2019-03-13T22:08:50.271Z,1.10
2019-03-13T22:11:19.916Z,1.10
2019-03-13T22:13:49.568Z,1.20
2019-03-13T22:16:19.259Z,1.40
2019-03-13T22:18:49.025Z,1.77
2019-03-13T22:21:18.667Z,1.00
2019-03-13T22:23:48.307Z,1.00
2019-03-13T22:26:18.371Z,1.30
2019-03-13T22:28:48.075Z,1.20
2019-03-13T22:31:17.768Z,1.27
2019-03-13T22:33:47.419Z,1.10
2019-03-13T22:36:17.065Z,1.10
2019-03-13T22:38:46.797Z,1.00
2019-03-13T22:41:16.448Z,1.17
2019-03-13T22:43:46.092Z,1.13
2019-03-13T22:46:15.803Z,1.10
2019-03-13T22:48:57.418Z,1.00
2019-03-13T22:51:16.855Z,1.10
2019-03-13T22:53:46.482Z,1.30
2019-03-13T22:56:16.664Z,1.20
2019-03-13T22:58:47.419Z,1.20
2019-03-13T23:01:19.265Z,1.00
2019-03-13T23:03:48.998Z,1.33
2019-03-13T23:06:18.702Z,1.00
2019-03-13T23:08:48.480Z,1.00
2019-03-13T23:11:18.121Z,1.50
2019-03-13T23:13:47.785Z,1.23
2019-03-13T23:16:17.437Z,1.03
2019-03-13T23:18:47.180Z,1.30
2019-03-13T23:21:16.841Z,1.60
2019-03-13T23:23:46.490Z,1.30
2019-03-13T23:26:16.144Z,1.23
2019-03-13T23:29:05.294Z,1.40
2019-03-13T23:31:34.995Z,1.60
2019-03-13T23:34:08.704Z,1.50
2019-03-13T23:36:38.361Z,1.80
2019-03-13T23:39:08.095Z,1.73
2019-03-13T23:41:37.748Z,1.60
2019-03-13T23:44:07.389Z,1.57
2019-03-13T23:46:37.035Z,1.53
2019-03-13T23:49:06.891Z,1.50
2019-03-13T23:51:36.568Z,1.77
2019-03-13T23:54:06.229Z,1.77
2019-03-13T23:56:35.861Z,1.60
2019-03-13T23:59:05.571Z,1.80
