createdAt,value
2022-10-30T00:02:11.728Z,44.65
2022-10-30T00:04:39.476Z,48.50
2022-10-30T00:07:07.136Z,45.03
2022-10-30T00:09:53.094Z,45.83
2022-10-30T00:12:20.974Z,47.65
2022-10-30T00:14:48.649Z,50.25
2022-10-30T00:17:16.567Z,43.40
2022-10-30T00:19:44.252Z,52.03
2022-10-30T00:22:11.993Z,46.78
2022-10-30T00:24:39.947Z,48.10
2022-10-30T00:27:08.157Z,47.67
2022-10-30T00:29:35.977Z,43.83
2022-10-30T00:32:04.091Z,45.13
2022-10-30T00:34:31.922Z,48.25
2022-10-30T00:36:59.698Z,44.95
2022-10-30T00:39:27.975Z,39.03
2022-10-30T00:42:16.181Z,47.92
2022-10-30T00:45:02.380Z,48.58
2022-10-30T00:47:36.040Z,47.20
2022-10-30T00:50:15.768Z,48.38
2022-10-30T00:53:10.018Z,54.15
2022-10-30T00:56:02.431Z,48.33
2022-10-30T00:58:39.061Z,46.50
2022-10-30T01:01:28.872Z,45.17
2022-10-30T01:04:17.190Z,43.83
2022-10-30T01:06:52.132Z,45.25
2022-10-30T01:12:07.573Z,43.22
2022-10-30T01:14:39.395Z,38.75
2022-10-30T01:17:27.193Z,51.50
2022-10-30T01:20:18.470Z,45.42
2022-10-30T01:22:58.625Z,41.92
2022-10-30T01:25:38.881Z,42.17
2022-10-30T01:28:26.590Z,42.50
2022-10-30T01:31:51.222Z,44.35
2022-10-30T01:35:17.310Z,40.65
2022-10-30T01:38:26.661Z,48.75
2022-10-30T01:40:55.263Z,44.42
2022-10-30T01:43:43.913Z,41.35
2022-10-30T01:46:35.974Z,43.00
2022-10-30T01:49:27.929Z,48.53
2022-10-30T01:52:06.381Z,47.78
2022-10-30T01:55:13.789Z,39.70
2022-10-30T01:58:49.718Z,45.83
2022-10-30T02:01:39.977Z,43.15
2022-10-30T02:04:12.550Z,41.78
2022-10-30T02:06:58.953Z,49.25
2022-10-30T02:09:27.302Z,38.60
2022-10-30T02:12:13.848Z,40.83
2022-10-30T02:14:47.935Z,36.35
2022-10-30T02:17:34.391Z,34.97
2022-10-30T02:20:02.366Z,41.00
2022-10-30T02:22:31.362Z,40.53
2022-10-30T02:25:17.897Z,37.13
2022-10-30T02:27:45.811Z,40.22
2022-10-30T02:30:13.922Z,34.75
2022-10-30T02:32:42.434Z,40.63
2022-10-30T02:35:10.651Z,42.35
2022-10-30T02:37:39.658Z,42.38
2022-10-30T02:40:08.700Z,40.47
2022-10-30T02:42:37.114Z,36.15
2022-10-30T02:45:05.183Z,39.95
2022-10-30T02:47:33.974Z,45.60
2022-10-30T02:50:01.972Z,43.85
2022-10-30T02:52:29.813Z,38.10
2022-10-30T02:55:15.907Z,42.28
2022-10-30T02:58:02.028Z,39.38
2022-10-30T03:00:50.100Z,42.10
2022-10-30T03:03:21.430Z,44.13
2022-10-30T03:05:51.907Z,38.58
2022-10-30T03:08:19.877Z,42.75
2022-10-30T03:10:47.570Z,46.28
2022-10-30T03:13:15.564Z,41.17
2022-10-30T03:15:43.495Z,37.03
2022-10-30T03:18:13.414Z,41.80
2022-10-30T03:20:42.302Z,36.92
2022-10-30T03:23:28.974Z,44.85
2022-10-30T03:25:59.108Z,45.40
2022-10-30T03:28:30.010Z,43.35
2022-10-30T03:31:07.028Z,40.03
2022-10-30T03:33:36.558Z,42.90
2022-10-30T03:36:06.641Z,42.10
2022-10-30T03:38:34.803Z,42.03
2022-10-30T03:41:03.938Z,44.38
2022-10-30T03:43:50.656Z,40.33
2022-10-30T03:46:18.599Z,40.35
2022-10-30T03:48:50.659Z,37.38
2022-10-30T03:51:18.681Z,40.90
2022-10-30T03:53:48.400Z,43.03
2022-10-30T03:56:16.258Z,46.30
2022-10-30T03:58:48.590Z,43.17
2022-10-30T04:01:39.446Z,41.20
2022-10-30T04:04:07.740Z,43.38
2022-10-30T04:06:53.851Z,39.47
2022-10-30T04:09:23.076Z,40.38
2022-10-30T04:11:50.869Z,43.58
2022-10-30T04:14:18.718Z,44.78
2022-10-30T04:16:46.636Z,38.03
2022-10-30T04:19:14.432Z,43.90
2022-10-30T04:21:43.773Z,36.95
2022-10-30T04:24:16.150Z,39.33
2022-10-30T04:26:46.003Z,42.88
2022-10-30T04:29:14.561Z,41.08
2022-10-30T04:31:42.941Z,40.80
2022-10-30T04:34:29.114Z,43.47
2022-10-30T04:37:15.134Z,38.63
2022-10-30T04:40:02.843Z,37.38
2022-10-30T04:42:37.522Z,42.53
2022-10-30T04:45:24.169Z,39.90
2022-10-30T04:47:52.836Z,41.40
2022-10-30T04:50:20.726Z,40.13
2022-10-30T04:52:48.558Z,41.47
2022-10-30T04:55:16.728Z,42.47
2022-10-30T04:57:45.117Z,41.78
2022-10-30T05:00:32.267Z,40.33
2022-10-30T05:03:16.697Z,40.67
2022-10-30T05:05:44.660Z,38.25
2022-10-30T05:08:13.611Z,43.45
2022-10-30T05:10:41.652Z,47.70
2022-10-30T05:13:12.418Z,42.72
2022-10-30T05:15:40.537Z,38.22
2022-10-30T05:18:09.435Z,40.47
2022-10-30T05:20:37.505Z,40.30
2022-10-30T05:23:23.842Z,40.38
2022-10-30T05:25:51.991Z,41.03
2022-10-30T05:28:21.113Z,37.28
2022-10-30T05:30:57.117Z,39.28
2022-10-30T05:33:45.178Z,45.33
2022-10-30T05:36:14.442Z,38.35
2022-10-30T05:38:43.012Z,40.80
2022-10-30T05:41:18.508Z,44.88
2022-10-30T05:44:05.019Z,40.30
2022-10-30T05:46:34.325Z,46.47
2022-10-30T05:49:37.217Z,41.72
2022-10-30T05:52:10.392Z,50.20
2022-10-30T05:54:38.783Z,46.47
2022-10-30T05:57:33.791Z,44.22
2022-10-30T06:00:02.649Z,46.35
2022-10-30T06:02:32.923Z,48.65
2022-10-30T06:05:01.086Z,48.33
2022-10-30T06:07:28.999Z,45.33
2022-10-30T06:09:56.810Z,46.47
2022-10-30T06:12:37.446Z,42.50
2022-10-30T06:15:26.413Z,42.25
2022-10-30T06:18:12.861Z,42.55
2022-10-30T06:20:44.089Z,42.75
2022-10-30T06:23:30.403Z,45.45
2022-10-30T06:26:25.850Z,43.53
2022-10-30T06:28:57.473Z,40.08
2022-10-30T06:31:27.047Z,36.75
2022-10-30T06:33:55.087Z,37.80
2022-10-30T06:36:23.024Z,37.53
2022-10-30T06:38:50.906Z,39.33
2022-10-30T06:41:24.642Z,35.70
2022-10-30T06:44:35.084Z,45.95
2022-10-30T06:47:03.162Z,36.35
2022-10-30T06:49:33.834Z,35.10
2022-10-30T06:52:01.600Z,32.17
2022-10-30T06:54:29.736Z,38.10
2022-10-30T06:57:04.638Z,35.92
2022-10-30T06:59:50.901Z,37.13
2022-10-30T07:02:35.833Z,37.42
2022-10-30T07:05:08.455Z,37.88
2022-10-30T07:07:36.909Z,32.53
2022-10-30T07:10:22.979Z,33.05
2022-10-30T07:13:29.087Z,32.38
2022-10-30T07:16:03.117Z,33.85
2022-10-30T07:18:41.357Z,34.05
2022-10-30T07:21:09.128Z,34.53
2022-10-30T07:23:37.760Z,30.25
2022-10-30T07:26:38.207Z,30.40
2022-10-30T07:29:27.612Z,26.92
2022-10-30T07:32:14.294Z,32.97
2022-10-30T07:34:50.905Z,26.85
2022-10-30T07:37:21.392Z,29.92
2022-10-30T07:40:12.542Z,31.17
2022-10-30T07:43:07.258Z,33.25
2022-10-30T07:48:31.704Z,28.60
2022-10-30T07:51:16.381Z,26.85
2022-10-30T07:54:02.840Z,24.70
2022-10-30T07:56:30.924Z,25.02
2022-10-30T07:59:18.908Z,26.08
2022-10-30T08:02:02.695Z,29.77
2022-10-30T08:04:43.857Z,30.30
2022-10-30T08:07:33.093Z,25.60
2022-10-30T08:10:00.907Z,27.50
2022-10-30T08:12:29.254Z,24.95
2022-10-30T08:14:57.435Z,23.05
2022-10-30T08:17:25.450Z,23.80
2022-10-30T08:19:53.561Z,25.70
2022-10-30T08:22:21.552Z,27.45
2022-10-30T08:24:58.200Z,20.48
2022-10-30T08:28:00.912Z,23.20
2022-10-30T08:30:35.471Z,17.70
2022-10-30T08:33:07.433Z,17.80
2022-10-30T08:36:31.935Z,18.85
2022-10-30T08:39:19.075Z,19.05
2022-10-30T08:41:56.792Z,17.17
2022-10-30T08:44:24.546Z,16.33
2022-10-30T08:47:31.307Z,15.35
2022-10-30T08:49:59.271Z,14.43
2022-10-30T08:52:31.305Z,13.68
2022-10-30T08:55:17.602Z,16.02
2022-10-30T08:57:46.264Z,17.15
2022-10-30T09:00:14.485Z,16.85
2022-10-30T09:03:02.220Z,13.35
2022-10-30T09:05:51.073Z,12.05
2022-10-30T09:08:37.180Z,13.95
2022-10-30T09:11:25.543Z,16.60
2022-10-30T09:13:54.126Z,15.07
2022-10-30T09:16:41.013Z,11.88
2022-10-30T09:19:28.915Z,14.88
2022-10-30T09:21:59.300Z,11.98
2022-10-30T09:24:27.526Z,12.88
2022-10-30T09:26:56.114Z,15.05
2022-10-30T09:29:25.936Z,16.67
2022-10-30T09:32:10.687Z,12.18
2022-10-30T09:34:49.839Z,11.93
2022-10-30T09:37:42.669Z,13.02
2022-10-30T09:40:31.945Z,13.43
2022-10-30T09:43:22.275Z,13.45
2022-10-30T09:46:30.396Z,12.35
2022-10-30T09:51:53.601Z,12.68
2022-10-30T09:55:09.296Z,13.27
2022-10-30T09:57:55.680Z,12.98
2022-10-30T10:00:52.937Z,12.55
2022-10-30T10:03:56.815Z,13.65
2022-10-30T10:06:48.789Z,11.63
2022-10-30T10:09:38.714Z,10.27
2022-10-30T10:12:43.715Z,8.27
2022-10-30T10:15:34.049Z,9.65
2022-10-30T10:18:06.208Z,13.65
2022-10-30T10:20:41.444Z,9.80
2022-10-30T10:23:26.376Z,11.43
2022-10-30T10:25:55.179Z,11.25
2022-10-30T10:28:36.847Z,8.60
2022-10-30T10:31:29.103Z,9.63
2022-10-30T10:34:22.037Z,10.98
2022-10-30T10:37:06.919Z,8.27
2022-10-30T10:39:56.298Z,12.70
2022-10-30T10:42:23.901Z,10.60
2022-10-30T10:45:19.986Z,10.68
2022-10-30T10:51:41.977Z,9.02
2022-10-30T10:54:28.335Z,9.35
2022-10-30T10:56:56.848Z,10.70
2022-10-30T10:59:39.283Z,11.82
2022-10-30T11:02:09.860Z,6.55
2022-10-30T11:04:43.524Z,8.85
2022-10-30T11:07:33.782Z,7.37
2022-10-30T11:10:21.460Z,9.13
2022-10-30T11:12:49.832Z,12.05
2022-10-30T11:15:47.695Z,10.18
2022-10-30T11:18:35.067Z,11.18
2022-10-30T11:21:08.608Z,8.93
2022-10-30T11:23:49.722Z,7.50
2022-10-30T11:26:20.599Z,6.97
2022-10-30T11:28:56.480Z,8.00
2022-10-30T11:31:38.144Z,14.00
2022-10-30T11:34:20.441Z,9.02
2022-10-30T11:36:50.333Z,5.88
2022-10-30T11:39:30.114Z,5.60
2022-10-30T11:42:04.362Z,7.32
2022-10-30T11:44:39.296Z,5.15
2022-10-30T11:47:09.264Z,5.82
2022-10-30T11:50:04.748Z,5.68
2022-10-30T11:52:58.380Z,5.32
2022-10-30T11:55:37.957Z,6.03
2022-10-30T11:58:09.940Z,12.60
2022-10-30T12:00:40.970Z,4.22
2022-10-30T12:03:34.968Z,5.53
2022-10-30T12:06:09.140Z,5.18
2022-10-30T12:08:37.337Z,2.40
2022-10-30T12:11:06.849Z,4.93
2022-10-30T12:13:40.025Z,5.38
2022-10-30T12:16:16.764Z,5.35
2022-10-30T12:19:07.179Z,5.80
2022-10-30T12:21:43.497Z,5.95
2022-10-30T12:24:30.500Z,5.45
2022-10-30T12:27:03.330Z,4.78
2022-10-30T12:30:08.029Z,3.42
2022-10-30T12:32:45.745Z,3.50
2022-10-30T12:35:44.599Z,6.22
2022-10-30T12:38:34.909Z,7.22
2022-10-30T12:41:38.474Z,4.45
2022-10-30T12:44:13.407Z,4.15
2022-10-30T12:47:29.793Z,9.68
2022-10-30T12:50:16.194Z,2.25
2022-10-30T12:52:53.885Z,2.95
2022-10-30T12:55:47.956Z,3.17
2022-10-30T12:58:44.396Z,4.07
2022-10-30T13:01:42.531Z,4.38
2022-10-30T13:04:17.938Z,3.47
2022-10-30T13:07:06.143Z,2.65
2022-10-30T13:09:49.866Z,3.70
2022-10-30T13:12:39.608Z,3.70
2022-10-30T13:15:24.334Z,4.47
2022-10-30T13:17:52.249Z,6.07
2022-10-30T13:20:21.907Z,3.83
2022-10-30T13:23:12.947Z,4.43
2022-10-30T13:26:36.230Z,2.85
2022-10-30T13:29:22.311Z,5.15
2022-10-30T13:32:21.073Z,3.47
2022-10-30T13:35:12.195Z,3.03
2022-10-30T13:37:44.144Z,7.35
2022-10-30T13:40:36.009Z,5.78
2022-10-30T13:43:40.132Z,5.55
2022-10-30T13:46:27.664Z,8.27
2022-10-30T13:49:28.926Z,6.07
2022-10-30T13:52:17.718Z,7.60
2022-10-30T13:55:14.643Z,4.38
2022-10-30T13:58:15.853Z,6.25
2022-10-30T14:01:09.672Z,7.30
2022-10-30T14:04:36.594Z,9.07
2022-10-30T14:07:33.999Z,8.00
2022-10-30T14:10:16.655Z,7.22
2022-10-30T14:13:05.200Z,5.80
2022-10-30T14:15:55.626Z,6.93
2022-10-30T14:18:58.926Z,8.15
2022-10-30T14:21:43.419Z,7.65
2022-10-30T14:24:34.731Z,10.15
2022-10-30T14:27:05.778Z,10.45
2022-10-30T14:29:42.312Z,9.93
2022-10-30T14:32:15.708Z,11.05
2022-10-30T14:35:02.168Z,11.65
2022-10-30T14:37:48.317Z,9.32
2022-10-30T14:40:52.905Z,8.57
2022-10-30T14:43:55.613Z,10.85
2022-10-30T14:47:01.919Z,10.48
2022-10-30T14:49:29.917Z,11.15
2022-10-30T14:52:20.812Z,11.48
2022-10-30T14:55:16.658Z,14.23
2022-10-30T14:57:51.777Z,14.90
2022-10-30T15:00:25.955Z,15.02
2022-10-30T15:03:20.412Z,14.18
2022-10-30T15:05:54.563Z,13.70
2022-10-30T15:08:54.442Z,10.82
2022-10-30T15:11:27.822Z,11.75
2022-10-30T15:14:40.693Z,10.40
2022-10-30T15:17:30.528Z,14.75
2022-10-30T15:20:01.232Z,12.00
2022-10-30T15:22:52.686Z,14.50
2022-10-30T15:25:23.728Z,13.43
2022-10-30T15:28:17.194Z,15.25
2022-10-30T15:31:21.440Z,14.13
2022-10-30T15:33:49.307Z,18.35
2022-10-30T15:36:26.586Z,16.17
2022-10-30T15:39:06.075Z,21.35
2022-10-30T15:41:44.065Z,17.60
2022-10-30T15:46:50.955Z,18.25
2022-10-30T15:49:35.133Z,18.35
2022-10-30T15:52:12.166Z,16.17
2022-10-30T15:55:02.694Z,18.55
2022-10-30T15:58:02.289Z,17.90
2022-10-30T16:00:37.199Z,17.25
2022-10-30T16:03:23.717Z,18.70
2022-10-30T16:05:52.022Z,17.13
2022-10-30T16:08:24.711Z,23.15
2022-10-30T16:10:56.297Z,22.20
2022-10-30T16:13:28.822Z,20.63
2022-10-30T16:15:57.195Z,21.38
2022-10-30T16:18:30.532Z,18.80
2022-10-30T16:21:05.536Z,19.92
2022-10-30T16:23:54.236Z,20.98
2022-10-30T16:26:35.163Z,22.42
2022-10-30T16:29:21.205Z,26.05
2022-10-30T16:32:14.893Z,23.42
2022-10-30T16:34:44.183Z,25.30
2022-10-30T16:37:34.537Z,27.15
2022-10-30T16:40:16.911Z,23.70
2022-10-30T16:43:03.323Z,22.27
2022-10-30T16:45:34.269Z,19.20
2022-10-30T16:48:13.608Z,25.60
2022-10-30T16:50:41.617Z,25.05
2022-10-30T16:53:22.438Z,25.73
2022-10-30T16:55:51.950Z,28.90
2022-10-30T16:58:21.040Z,26.73
2022-10-30T17:00:52.411Z,36.80
2022-10-30T17:03:25.095Z,35.45
2022-10-30T17:06:08.367Z,36.50
2022-10-30T17:08:43.412Z,35.08
2022-10-30T17:11:20.886Z,33.75
2022-10-30T17:13:59.924Z,35.47
2022-10-30T17:16:33.043Z,38.92
2022-10-30T17:19:31.655Z,39.30
2022-10-30T17:22:07.976Z,38.67
2022-10-30T17:24:38.384Z,42.92
2022-10-30T17:27:25.292Z,50.67
2022-10-30T17:29:53.874Z,54.53
2022-10-30T17:32:27.379Z,78.20
2022-10-30T17:35:15.556Z,66.75
2022-10-30T17:37:43.679Z,56.25
2022-10-30T17:40:12.598Z,67.75
2022-10-30T17:42:41.182Z,58.83
2022-10-30T17:45:27.357Z,48.20
2022-10-30T17:47:55.332Z,61.83
2022-10-30T17:50:23.077Z,60.60
2022-10-30T17:52:50.948Z,68.80
2022-10-30T17:55:38.767Z,59.88
2022-10-30T17:58:06.752Z,61.42
2022-10-30T18:00:34.443Z,65.35
2022-10-30T18:03:02.813Z,67.40
2022-10-30T18:05:33.766Z,57.92
2022-10-30T18:08:20.118Z,50.42
2022-10-30T18:10:48.147Z,48.45
2022-10-30T18:13:16.057Z,48.35
2022-10-30T18:16:02.100Z,50.58
2022-10-30T18:18:30.048Z,58.30
2022-10-30T18:21:24.099Z,73.25
2022-10-30T18:23:53.475Z,72.05
2022-10-30T18:26:24.101Z,84.88
2022-10-30T18:29:11.451Z,83.38
2022-10-30T18:31:40.522Z,88.03
2022-10-30T18:34:16.316Z,82.63
2022-10-30T18:36:44.916Z,77.97
2022-10-30T18:39:13.392Z,79.78
2022-10-30T18:41:46.301Z,95.75
2022-10-30T18:44:32.636Z,93.07
2022-10-30T18:47:03.214Z,89.63
2022-10-30T18:49:33.359Z,88.18
2022-10-30T18:52:01.464Z,92.82
2022-10-30T18:54:29.165Z,123.38
2022-10-30T18:56:57.097Z,113.30
2022-10-30T18:59:24.788Z,114.80
2022-10-30T19:01:53.612Z,121.03
2022-10-30T19:04:22.557Z,95.93
2022-10-30T19:06:51.141Z,106.65
2022-10-30T19:09:18.814Z,80.63
2022-10-30T19:11:46.738Z,69.18
2022-10-30T19:14:16.020Z,70.05
2022-10-30T19:17:02.393Z,62.92
2022-10-30T19:19:30.220Z,60.67
2022-10-30T19:22:16.740Z,68.95
2022-10-30T19:25:16.116Z,70.72
2022-10-30T19:27:44.116Z,72.70
2022-10-30T19:30:12.871Z,68.30
2022-10-30T19:32:40.946Z,70.32
2022-10-30T19:35:28.248Z,72.88
2022-10-30T19:37:56.933Z,91.07
2022-10-30T19:40:34.753Z,83.13
2022-10-30T19:43:03.102Z,80.82
2022-10-30T19:45:32.199Z,72.40
2022-10-30T19:48:02.043Z,69.13
2022-10-30T19:50:30.032Z,67.68
2022-10-30T19:53:02.250Z,66.03
2022-10-30T19:55:32.038Z,71.68
2022-10-30T19:58:01.170Z,70.22
2022-10-30T20:00:47.775Z,71.00
2022-10-30T20:03:33.929Z,82.15
2022-10-30T20:06:01.864Z,72.20
2022-10-30T20:08:30.045Z,76.45
2022-10-30T20:11:02.219Z,85.63
2022-10-30T20:13:50.758Z,82.07
2022-10-30T20:16:40.908Z,78.50
2022-10-30T20:19:28.170Z,75.95
2022-10-30T20:21:56.188Z,123.75
2022-10-30T20:24:24.547Z,99.03
2022-10-30T20:27:10.881Z,98.28
2022-10-30T20:29:42.313Z,98.60
2022-10-30T20:32:10.622Z,103.90
2022-10-30T20:34:56.824Z,102.90
2022-10-30T20:37:24.950Z,101.47
2022-10-30T20:39:52.611Z,98.22
2022-10-30T20:42:22.547Z,105.88
2022-10-30T20:44:50.615Z,97.63
2022-10-30T20:47:18.509Z,102.68
2022-10-30T20:49:46.449Z,106.85
2022-10-30T20:52:14.151Z,100.85
2022-10-30T20:54:42.249Z,95.03
2022-10-30T20:57:09.954Z,101.20
2022-10-30T20:59:37.695Z,96.15
2022-10-30T21:02:05.729Z,99.63
2022-10-30T21:04:33.693Z,92.90
2022-10-30T21:07:01.422Z,87.80
2022-10-30T21:09:47.509Z,88.40
2022-10-30T21:12:15.380Z,86.22
2022-10-30T21:14:43.106Z,88.57
2022-10-30T21:17:10.861Z,93.47
2022-10-30T21:19:39.297Z,88.78
2022-10-30T21:22:07.017Z,85.05
2022-10-30T21:24:34.732Z,84.22
2022-10-30T21:27:02.586Z,81.22
2022-10-30T21:29:48.682Z,82.35
2022-10-30T21:32:16.596Z,78.85
2022-10-30T21:35:02.986Z,88.15
2022-10-30T21:37:49.070Z,88.10
2022-10-30T21:40:17.107Z,88.82
2022-10-30T21:42:47.404Z,73.55
2022-10-30T21:45:33.439Z,74.18
2022-10-30T21:48:01.310Z,70.57
2022-10-30T21:50:47.757Z,65.15
2022-10-30T21:53:15.618Z,58.55
2022-10-30T21:55:43.395Z,60.58
2022-10-30T21:58:11.066Z,53.80
2022-10-30T22:00:38.923Z,57.65
2022-10-30T22:03:06.557Z,58.47
2022-10-30T22:05:34.257Z,58.35
2022-10-30T22:08:02.371Z,54.50
2022-10-30T22:10:30.201Z,56.67
2022-10-30T22:12:57.947Z,58.55
2022-10-30T22:15:44.062Z,57.40
2022-10-30T22:18:12.039Z,57.67
2022-10-30T22:20:39.683Z,58.08
2022-10-30T22:23:07.366Z,58.90
2022-10-30T22:25:57.747Z,58.38
2022-10-30T22:28:26.487Z,59.50
2022-10-30T22:31:14.037Z,59.15
2022-10-30T22:33:43.011Z,61.35
2022-10-30T22:36:18.832Z,64.47
2022-10-30T22:38:48.168Z,64.68
2022-10-30T22:41:18.623Z,61.47
2022-10-30T22:44:07.882Z,58.95
2022-10-30T22:46:54.787Z,58.15
2022-10-30T22:49:22.663Z,58.28
2022-10-30T22:51:50.307Z,53.88
2022-10-30T22:54:36.280Z,62.05
2022-10-30T22:57:04.490Z,57.42
2022-10-30T22:59:32.227Z,58.10
2022-10-30T23:02:00.099Z,66.55
2022-10-30T23:04:28.060Z,64.22
2022-10-30T23:06:55.791Z,68.55
2022-10-30T23:09:23.644Z,62.33
2022-10-30T23:11:51.517Z,63.15
2022-10-30T23:14:19.521Z,69.95
2022-10-30T23:16:47.209Z,72.68
2022-10-30T23:19:15.206Z,61.35
2022-10-30T23:21:42.851Z,72.07
2022-10-30T23:24:10.699Z,67.95
2022-10-30T23:26:38.474Z,72.18
2022-10-30T23:29:06.569Z,71.90
2022-10-30T23:31:39.791Z,77.70
2022-10-30T23:34:10.867Z,83.07
2022-10-30T23:36:38.928Z,78.07
2022-10-30T23:39:09.625Z,80.05
2022-10-30T23:41:37.756Z,78.78
2022-10-30T23:44:10.684Z,77.80
2022-10-30T23:46:38.906Z,73.88
2022-10-30T23:49:07.002Z,85.72
2022-10-30T23:51:34.721Z,79.13
2022-10-30T23:54:03.164Z,88.72
2022-10-30T23:56:31.257Z,84.93
2022-10-30T23:59:00.300Z,83.82
