createdAt,value
2019-05-03T00:01:02.264Z,0.00
2019-05-03T00:02:32.329Z,0.00
2019-05-03T00:04:03.697Z,0.00
2019-05-03T00:05:35.513Z,0.00
2019-05-03T00:07:07.448Z,0.00
2019-05-03T00:08:39.146Z,0.00
2019-05-03T00:10:12.787Z,0.00
2019-05-03T00:11:42.773Z,0.00
2019-05-03T00:13:14.697Z,0.00
2019-05-03T00:14:46.438Z,0.00
2019-05-03T00:16:18.223Z,0.00
2019-05-03T00:17:50.053Z,0.00
2019-05-03T00:19:22.029Z,0.00
2019-05-03T00:20:53.675Z,0.00
2019-05-03T00:22:25.482Z,0.00
2019-05-03T00:23:57.302Z,0.00
2019-05-03T00:25:29.115Z,0.00
2019-05-03T00:27:01.936Z,0.00
2019-05-03T00:28:32.742Z,0.00
2019-05-03T00:30:04.562Z,0.00
2019-05-03T00:31:36.523Z,0.00
2019-05-03T00:33:08.198Z,0.00
2019-05-03T00:34:41.709Z,0.00
2019-05-03T00:36:11.841Z,0.00
2019-05-03T00:37:43.636Z,0.00
2019-05-03T00:39:15.466Z,0.00
2019-05-03T00:40:47.267Z,0.00
2019-05-03T00:42:19.099Z,0.00
2019-05-03T00:43:51.855Z,0.00
2019-05-03T00:45:22.712Z,0.00
2019-05-03T00:46:54.529Z,0.00
2019-05-03T00:48:26.346Z,0.00
2019-05-03T00:49:58.264Z,0.00
2019-05-03T00:51:31.761Z,0.00
2019-05-03T00:53:02.318Z,0.00
2019-05-03T00:54:33.610Z,0.00
2019-05-03T00:56:05.420Z,0.00
2019-05-03T00:57:37.236Z,0.00
2019-05-03T00:59:09.051Z,0.00
2019-05-03T01:00:41.735Z,0.00
2019-05-03T01:02:12.696Z,0.00
2019-05-03T01:03:44.497Z,0.00
2019-05-03T01:05:16.317Z,0.00
2019-05-03T01:06:48.153Z,0.00
2019-05-03T01:08:22.052Z,0.00
2019-05-03T01:09:51.908Z,0.00
2019-05-03T01:11:23.578Z,0.00
2019-05-03T01:12:55.392Z,0.00
2019-05-03T01:14:27.257Z,0.00
2019-05-03T01:15:59.101Z,0.00
2019-05-03T01:17:31.712Z,0.00
2019-05-03T01:19:02.740Z,0.00
2019-05-03T01:20:34.468Z,0.00
2019-05-03T01:22:06.281Z,0.00
2019-05-03T01:23:38.108Z,0.00
2019-05-03T01:25:11.921Z,0.00
2019-05-03T01:26:42.100Z,0.00
2019-05-03T01:28:13.555Z,0.00
2019-05-03T01:29:45.361Z,0.00
2019-05-03T01:31:17.176Z,0.00
2019-05-03T01:32:49.268Z,0.00
2019-05-03T01:34:21.928Z,0.00
2019-05-03T01:35:52.640Z,0.00
2019-05-03T01:37:24.433Z,0.00
2019-05-03T01:38:56.348Z,0.00
2019-05-03T01:40:28.105Z,0.00
2019-05-03T01:41:59.976Z,0.00
2019-05-03T01:43:31.959Z,0.00
2019-05-03T01:45:03.610Z,0.00
2019-05-03T01:46:35.342Z,0.00
2019-05-03T01:48:07.146Z,0.00
2019-05-03T01:49:38.983Z,0.00
2019-05-03T01:51:11.812Z,0.00
2019-05-03T01:52:42.618Z,0.00
2019-05-03T01:54:14.424Z,0.00
2019-05-03T01:55:46.584Z,0.00
2019-05-03T01:57:18.030Z,0.00
2019-05-03T01:58:49.846Z,0.00
2019-05-03T02:00:22.436Z,0.00
2019-05-03T02:01:53.477Z,0.00
2019-05-03T02:03:25.396Z,0.00
2019-05-03T02:04:57.107Z,0.00
2019-05-03T02:06:28.922Z,0.00
2019-05-03T02:08:02.087Z,0.00
2019-05-03T02:09:32.651Z,0.00
2019-05-03T02:11:04.366Z,0.00
2019-05-03T02:12:36.186Z,0.00
2019-05-03T02:14:08.008Z,0.00
2019-05-03T02:15:39.812Z,0.00
2019-05-03T02:17:12.410Z,0.00
2019-05-03T02:18:43.446Z,0.00
2019-05-03T02:20:15.258Z,0.00
2019-05-03T02:21:47.174Z,0.00
2019-05-03T02:23:18.889Z,0.00
2019-05-03T02:24:52.621Z,0.00
2019-05-03T02:26:22.530Z,0.00
2019-05-03T02:27:54.334Z,0.00
2019-05-03T02:29:26.150Z,0.00
2019-05-03T02:30:57.964Z,0.00
2019-05-03T02:32:29.781Z,0.00
2019-05-03T02:34:03.586Z,0.00
2019-05-03T02:35:33.579Z,0.00
2019-05-03T02:37:05.227Z,0.00
2019-05-03T02:38:37.042Z,0.00
2019-05-03T02:40:09.059Z,0.00
2019-05-03T02:41:40.673Z,0.00
2019-05-03T02:43:12.489Z,0.00
2019-05-03T02:44:46.246Z,0.00
2019-05-03T02:47:01.356Z,0.00
2019-05-03T02:48:32.766Z,0.00
2019-05-03T02:50:05.818Z,0.00
2019-05-03T02:51:36.401Z,0.00
2019-05-03T02:53:08.210Z,0.00
2019-05-03T02:54:40.027Z,0.00
2019-05-03T02:56:18.277Z,0.00
2019-05-03T02:57:46.657Z,0.00
2019-05-03T02:59:16.048Z,0.00
2019-05-03T03:00:47.298Z,0.00
2019-05-03T03:02:19.102Z,0.00
2019-05-03T03:03:50.917Z,0.00
2019-05-03T03:05:25.143Z,0.00
2019-05-03T03:06:55.598Z,0.00
2019-05-03T03:08:26.361Z,0.00
2019-05-03T03:09:58.176Z,0.00
2019-05-03T03:11:30.093Z,0.00
2019-05-03T03:13:01.815Z,0.00
2019-05-03T03:14:36.032Z,0.00
2019-05-03T03:16:06.820Z,0.00
2019-05-03T03:17:37.353Z,0.00
2019-05-03T03:19:09.069Z,0.00
2019-05-03T03:20:40.889Z,0.00
2019-05-03T03:22:12.699Z,0.00
2019-05-03T03:23:46.112Z,0.00
2019-05-03T03:25:17.514Z,0.00
2019-05-03T03:26:48.146Z,0.00
2019-05-03T03:28:19.960Z,0.00
2019-05-03T03:29:51.781Z,0.00
2019-05-03T03:31:27.829Z,0.00
2019-05-03T03:32:57.772Z,0.00
2019-05-03T03:34:28.286Z,0.00
2019-05-03T03:36:29.527Z,0.00
2019-05-03T03:37:30.852Z,0.00
2019-05-03T03:39:02.666Z,0.00
2019-05-03T03:40:35.837Z,0.00
2019-05-03T03:42:06.398Z,0.00
2019-05-03T03:43:38.112Z,0.00
2019-05-03T03:45:09.927Z,0.00
2019-05-03T03:46:41.740Z,0.00
2019-05-03T03:48:15.823Z,0.00
2019-05-03T03:49:46.268Z,0.00
2019-05-03T03:51:17.188Z,0.00
2019-05-03T03:52:49.001Z,0.00
2019-05-03T03:54:20.917Z,0.00
2019-05-03T03:55:52.637Z,0.00
2019-05-03T03:57:25.235Z,0.00
2019-05-03T03:58:56.263Z,0.00
2019-05-03T04:00:28.079Z,0.00
2019-05-03T04:01:59.891Z,0.00
2019-05-03T04:03:31.707Z,0.00
2019-05-03T04:05:05.600Z,0.00
2019-05-03T04:06:35.862Z,0.00
2019-05-03T04:08:07.155Z,0.00
2019-05-03T04:09:38.967Z,0.00
2019-05-03T04:11:10.786Z,0.00
2019-05-03T04:12:45.262Z,0.00
2019-05-03T04:14:16.137Z,0.00
2019-05-03T04:15:46.250Z,0.00
2019-05-03T04:17:18.043Z,0.00
2019-05-03T04:18:49.858Z,0.00
2019-05-03T04:20:21.676Z,0.00
2019-05-03T04:21:56.023Z,0.00
2019-05-03T04:23:26.443Z,0.00
2019-05-03T04:24:57.119Z,0.00
2019-05-03T04:26:29.877Z,0.00
2019-05-03T04:28:00.753Z,0.00
2019-05-03T04:29:32.565Z,0.00
2019-05-03T04:31:06.228Z,0.00
2019-05-03T04:32:36.192Z,0.00
2019-05-03T04:34:08.015Z,0.00
2019-05-03T04:35:39.821Z,0.00
2019-05-03T04:37:11.675Z,0.00
2019-05-03T04:38:45.427Z,0.00
2019-05-03T04:40:15.916Z,0.00
2019-05-03T04:41:47.082Z,0.00
2019-05-03T04:43:18.997Z,0.00
2019-05-03T04:44:50.711Z,0.00
2019-05-03T04:46:22.540Z,0.00
2019-05-03T04:47:56.043Z,0.00
2019-05-03T04:49:26.448Z,0.00
2019-05-03T04:50:57.972Z,0.00
2019-05-03T04:52:29.787Z,0.00
2019-05-03T04:54:01.600Z,0.00
2019-05-03T04:55:35.983Z,0.00
2019-05-03T04:57:06.587Z,0.00
2019-05-03T04:58:37.057Z,0.00
2019-05-03T05:00:11.480Z,0.00
2019-05-03T05:01:40.676Z,0.00
2019-05-03T05:03:14.928Z,0.00
2019-05-03T05:04:46.332Z,0.00
2019-05-03T05:06:16.120Z,0.00
2019-05-03T05:07:48.036Z,0.00
2019-05-03T05:09:19.751Z,0.00
2019-05-03T05:10:51.565Z,0.00
2019-05-03T05:12:25.197Z,0.00
2019-05-03T05:13:56.021Z,0.00
2019-05-03T05:15:27.011Z,0.00
2019-05-03T05:16:58.828Z,0.00
2019-05-03T05:18:30.643Z,0.00
2019-05-03T05:20:02.455Z,0.00
2019-05-03T05:21:35.513Z,0.00
2019-05-03T05:23:06.093Z,0.00
2019-05-03T05:24:37.901Z,0.00
2019-05-03T05:26:09.823Z,0.00
2019-05-03T05:27:48.725Z,0.00
2019-05-03T05:29:14.621Z,0.00
2019-05-03T05:30:45.161Z,0.00
2019-05-03T05:32:16.975Z,0.00
2019-05-03T05:33:48.790Z,0.00
2019-05-03T05:35:20.607Z,0.00
2019-05-03T05:36:52.421Z,0.00
2019-05-03T05:38:25.501Z,0.00
2019-05-03T05:39:56.050Z,0.00
2019-05-03T05:41:27.866Z,0.00
2019-05-03T05:42:59.683Z,0.00
2019-05-03T05:44:31.745Z,0.00
2019-05-03T05:46:05.217Z,0.00
2019-05-03T05:47:35.126Z,0.00
2019-05-03T05:49:06.941Z,0.00
2019-05-03T05:50:38.755Z,0.00
2019-05-03T05:52:10.570Z,0.00
2019-05-03T05:53:44.601Z,0.00
2019-05-03T05:55:14.946Z,0.00
2019-05-03T05:56:46.016Z,0.00
2019-05-03T05:58:17.832Z,0.00
2019-05-03T05:59:49.646Z,0.00
2019-05-03T06:01:21.463Z,0.00
2019-05-03T06:02:55.108Z,0.00
2019-05-03T06:04:25.091Z,0.00
2019-05-03T06:05:56.907Z,0.00
2019-05-03T06:07:28.720Z,0.00
2019-05-03T06:09:00.536Z,0.00
2019-05-03T06:10:32.350Z,0.00
2019-05-03T06:12:04.530Z,0.00
2019-05-03T06:13:35.981Z,0.00
2019-05-03T06:15:07.897Z,0.00
2019-05-03T06:16:39.611Z,0.00
2019-05-03T06:18:11.425Z,0.00
2019-05-03T06:19:44.924Z,0.00
2019-05-03T06:21:15.154Z,0.00
2019-05-03T06:22:46.869Z,0.00
2019-05-03T06:24:18.690Z,0.00
2019-05-03T06:25:50.498Z,0.00
2019-05-03T06:27:24.322Z,0.00
2019-05-03T06:28:54.525Z,0.00
2019-05-03T06:30:25.942Z,0.00
2019-05-03T06:31:57.758Z,0.00
2019-05-03T06:33:29.573Z,0.00
2019-05-03T06:35:01.388Z,0.00
2019-05-03T06:36:33.203Z,0.00
2019-05-03T06:38:05.040Z,0.00
2019-05-03T06:39:36.953Z,0.00
2019-05-03T06:41:08.656Z,0.00
2019-05-03T06:42:51.628Z,0.00
2019-05-03T06:44:14.310Z,0.00
2019-05-03T06:45:46.698Z,0.00
2019-05-03T06:47:15.967Z,0.00
2019-05-03T06:48:47.773Z,0.00
2019-05-03T06:50:24.186Z,0.00
2019-05-03T06:51:51.356Z,0.00
2019-05-03T06:53:25.272Z,0.00
2019-05-03T06:54:55.434Z,0.00
2019-05-03T06:56:29.141Z,0.00
2019-05-03T06:57:58.724Z,0.00
2019-05-03T06:59:30.432Z,0.00
2019-05-03T07:01:02.238Z,0.00
2019-05-03T07:02:35.521Z,0.00
2019-05-03T07:04:05.885Z,0.00
2019-05-03T07:05:37.684Z,0.00
2019-05-03T07:07:09.498Z,0.00
2019-05-03T07:08:41.321Z,0.00
2019-05-03T07:10:14.880Z,0.00
2019-05-03T07:11:45.209Z,0.00
2019-05-03T07:13:16.772Z,0.00
2019-05-03T07:14:50.462Z,0.00
2019-05-03T07:16:20.656Z,0.00
2019-05-03T07:17:52.202Z,0.00
2019-05-03T07:19:24.994Z,0.00
2019-05-03T07:20:57.088Z,0.00
2019-05-03T07:22:27.643Z,0.00
2019-05-03T07:23:59.459Z,0.00
2019-05-03T07:25:31.273Z,0.00
2019-05-03T07:27:03.612Z,0.00
2019-05-03T07:28:46.305Z,0.00
2019-05-03T07:30:06.716Z,0.00
2019-05-03T07:31:38.564Z,0.00
2019-05-03T07:33:10.346Z,0.00
2019-05-03T07:34:42.261Z,0.00
2019-05-03T07:36:15.330Z,0.00
2019-05-03T07:37:45.793Z,0.00
2019-05-03T07:39:17.607Z,0.00
2019-05-03T07:40:49.419Z,0.00
2019-05-03T07:42:21.235Z,0.00
2019-05-03T07:43:54.900Z,0.00
2019-05-03T07:45:25.438Z,0.00
2019-05-03T07:46:56.831Z,0.00
2019-05-03T07:48:28.519Z,0.00
2019-05-03T07:50:00.326Z,0.00
2019-05-03T07:51:32.121Z,0.00
2019-05-03T07:53:04.634Z,0.00
2019-05-03T07:54:35.755Z,0.00
2019-05-03T07:56:07.571Z,0.00
2019-05-03T07:57:39.381Z,0.00
2019-05-03T07:59:11.350Z,0.00
2019-05-03T08:00:44.612Z,0.00
2019-05-03T08:02:14.824Z,0.00
2019-05-03T08:03:46.639Z,0.00
2019-05-03T08:05:18.455Z,0.00
2019-05-03T08:06:50.269Z,0.00
2019-05-03T08:08:22.082Z,0.00
2019-05-03T08:09:55.573Z,0.00
2019-05-03T08:11:25.812Z,0.00
2019-05-03T08:12:57.544Z,0.00
2019-05-03T08:14:29.346Z,0.00
2019-05-03T08:16:01.156Z,0.00
2019-05-03T08:17:34.687Z,0.00
2019-05-03T08:19:05.117Z,0.00
2019-05-03T08:20:36.604Z,0.00
2019-05-03T08:22:08.421Z,0.00
2019-05-03T08:23:40.246Z,0.00
2019-05-03T08:25:12.045Z,0.00
2019-05-03T08:26:45.355Z,0.00
2019-05-03T08:28:15.679Z,0.00
2019-05-03T08:29:48.288Z,0.00
2019-05-03T08:31:19.313Z,0.00
2019-05-03T08:32:51.125Z,0.00
2019-05-03T08:34:22.938Z,0.00
2019-05-03T08:35:55.515Z,0.00
2019-05-03T08:37:28.116Z,0.00
2019-05-03T08:38:58.381Z,0.00
2019-05-03T08:40:30.235Z,0.00
2019-05-03T08:42:02.005Z,0.00
2019-05-03T08:43:35.684Z,0.00
2019-05-03T08:45:07.912Z,0.00
2019-05-03T08:46:37.448Z,0.00
2019-05-03T08:48:09.467Z,0.00
2019-05-03T08:49:41.078Z,0.00
2019-05-03T08:51:14.722Z,0.00
2019-05-03T08:52:45.349Z,0.00
2019-05-03T08:54:16.520Z,0.00
2019-05-03T08:55:48.335Z,0.00
2019-05-03T08:57:20.171Z,0.00
2019-05-03T08:58:51.974Z,0.00
2019-05-03T09:00:24.889Z,0.00
2019-05-03T09:01:55.649Z,0.00
2019-05-03T09:03:27.412Z,0.00
2019-05-03T09:04:59.230Z,0.00
2019-05-03T09:06:31.144Z,4.00
2019-05-03T09:08:05.415Z,4.00
2019-05-03T09:09:34.951Z,4.00
2019-05-03T09:11:06.479Z,8.00
2019-05-03T09:12:38.294Z,12.00
2019-05-03T09:14:10.128Z,20.00
2019-05-03T09:15:41.943Z,28.00
2019-05-03T09:17:15.272Z,44.00
2019-05-03T09:18:45.661Z,60.00
2019-05-03T09:20:17.371Z,92.00
2019-05-03T09:21:49.183Z,132.00
2019-05-03T09:23:23.440Z,148.00
2019-05-03T09:24:54.575Z,176.00
2019-05-03T09:26:28.951Z,212.00
2019-05-03T09:27:56.450Z,252.00
2019-05-03T09:29:40.295Z,296.00
2019-05-03T09:31:00.080Z,356.00
2019-05-03T09:32:31.898Z,432.00
2019-05-03T09:34:07.957Z,520.00
2019-05-03T09:35:36.159Z,612.00
2019-05-03T09:37:07.363Z,692.00
2019-05-03T09:38:40.561Z,772.00
2019-05-03T09:40:10.998Z,872.00
2019-05-03T09:41:44.875Z,976.00
2019-05-03T09:43:15.184Z,1076.00
2019-05-03T09:46:18.770Z,1284.00
2019-05-03T09:47:50.111Z,1400.00
2019-05-03T09:49:22.133Z,1476.00
2019-05-03T09:50:55.456Z,1528.00
2019-05-03T09:52:25.675Z,1592.00
2019-05-03T09:53:57.338Z,1688.00
2019-05-03T09:55:29.238Z,1824.00
2019-05-03T09:57:01.418Z,1984.00
2019-05-03T10:00:05.555Z,2288.00
2019-05-03T10:01:36.515Z,2424.00
2019-05-03T10:03:08.293Z,2556.00
2019-05-03T10:04:40.106Z,2732.00
2019-05-03T10:06:14.339Z,2960.00
2019-05-03T10:07:45.546Z,3232.00
2019-05-03T10:09:15.659Z,3568.00
2019-05-03T10:10:47.330Z,3960.00
2019-05-03T10:12:19.064Z,4428.00
2019-05-03T10:13:51.632Z,4700.00
2019-05-03T10:16:55.344Z,5420.00
2019-05-03T10:18:26.362Z,6016.00
2019-05-03T10:19:58.362Z,6976.00
2019-05-03T10:21:30.155Z,7252.00
2019-05-03T10:23:01.893Z,7812.00
2019-05-03T10:24:35.063Z,7764.00
2019-05-03T10:26:05.907Z,7468.00
2019-05-03T10:27:37.372Z,6736.00
2019-05-03T10:29:09.144Z,6208.00
2019-05-03T10:32:12.720Z,7212.00
2019-05-03T10:33:45.135Z,7036.00
2019-05-03T10:35:16.988Z,6524.00
2019-05-03T10:36:49.119Z,6780.00
2019-05-03T10:38:20.315Z,6968.00
2019-05-03T10:39:51.759Z,7924.00
2019-05-03T10:41:25.165Z,8996.00
2019-05-03T10:42:55.664Z,10568.00
2019-05-03T10:45:59.092Z,11160.00
2019-05-03T10:47:30.851Z,11480.00
2019-05-03T10:49:05.738Z,11540.00
2019-05-03T10:50:34.981Z,11624.00
2019-05-03T10:52:06.713Z,12464.00
2019-05-03T10:53:38.358Z,12992.00
2019-05-03T10:55:09.941Z,13324.00
2019-05-03T10:56:42.429Z,12464.00
2019-05-03T10:58:16.001Z,13320.00
2019-05-03T10:59:45.510Z,13036.00
2019-05-03T11:01:17.362Z,12488.00
2019-05-03T11:02:49.149Z,12548.00
2019-05-03T11:04:21.273Z,12436.00
2019-05-03T11:05:54.820Z,10832.00
2019-05-03T11:07:25.783Z,10368.00
2019-05-03T11:08:56.698Z,10556.00
2019-05-03T11:10:28.858Z,11176.00
2019-05-03T11:12:00.083Z,9476.00
2019-05-03T11:13:31.986Z,12640.00
2019-05-03T11:15:03.712Z,13188.00
2019-05-03T11:16:35.682Z,14396.00
2019-05-03T11:18:07.249Z,15132.00
2019-05-03T11:19:39.103Z,15676.00
2019-05-03T11:21:10.949Z,14260.00
2019-05-03T11:22:44.916Z,15944.00
2019-05-03T11:24:14.875Z,15328.00
2019-05-03T11:25:46.498Z,14564.00
2019-05-03T11:27:18.225Z,14684.00
2019-05-03T11:28:49.998Z,15024.00
2019-05-03T11:30:22.125Z,14740.00
2019-05-03T11:31:55.068Z,16128.00
2019-05-03T11:33:25.699Z,17888.00
2019-05-03T11:34:58.189Z,20736.00
2019-05-03T11:36:31.791Z,20608.00
2019-05-03T11:38:01.639Z,21184.00
2019-05-03T11:39:34.439Z,22080.00
2019-05-03T11:41:04.990Z,19968.00
2019-05-03T11:42:36.415Z,16696.00
2019-05-03T11:44:08.351Z,12252.00
2019-05-03T11:45:40.108Z,11864.00
2019-05-03T11:47:12.090Z,12428.00
2019-05-03T11:48:45.531Z,14876.00
2019-05-03T11:50:16.993Z,14316.00
2019-05-03T11:51:47.433Z,14332.00
2019-05-03T11:53:20.819Z,15880.00
2019-05-03T11:54:51.004Z,19168.00
2019-05-03T11:56:22.794Z,21568.00
2019-05-03T11:57:56.640Z,19648.00
2019-05-03T11:59:26.616Z,19008.00
2019-05-03T12:01:11.829Z,18784.00
2019-05-03T12:02:30.078Z,19776.00
2019-05-03T12:04:01.943Z,19200.00
2019-05-03T12:05:33.772Z,18048.00
2019-05-03T12:07:06.000Z,18400.00
2019-05-03T12:08:37.402Z,18784.00
2019-05-03T12:10:20.475Z,17504.00
2019-05-03T12:11:41.413Z,17472.00
2019-05-03T12:13:15.644Z,19136.00
2019-05-03T12:17:54.133Z,13968.00
2019-05-03T12:19:24.877Z,14844.00
2019-05-03T12:22:26.092Z,16236.00
2019-05-03T12:23:56.778Z,19328.00
2019-05-03T12:25:28.056Z,19392.00
2019-05-03T12:26:59.283Z,18592.00
2019-05-03T12:28:31.250Z,21344.00
2019-05-03T12:31:40.212Z,22560.00
2019-05-03T12:33:06.539Z,22720.00
2019-05-03T12:34:38.621Z,24416.00
2019-05-03T12:36:10.160Z,25184.00
2019-05-03T12:37:42.031Z,26272.00
2019-05-03T12:39:24.369Z,27392.00
2019-05-03T12:40:45.991Z,27456.00
2019-05-03T12:42:18.883Z,29824.00
2019-05-03T12:43:49.312Z,30976.00
2019-05-03T12:45:21.349Z,30304.00
2019-05-03T12:48:24.788Z,26336.00
2019-05-03T12:49:56.677Z,21600.00
2019-05-03T12:51:28.652Z,25952.00
2019-05-03T12:54:32.078Z,30976.00
2019-05-03T12:56:09.880Z,32544.00
2019-05-03T12:57:36.020Z,33280.00
2019-05-03T12:59:07.544Z,34176.00
2019-05-03T13:00:39.849Z,34656.00
2019-05-03T13:02:11.164Z,35072.00
2019-05-03T13:03:44.656Z,34496.00
2019-05-03T13:05:15.549Z,33184.00
2019-05-03T13:06:46.642Z,30848.00
2019-05-03T13:08:18.567Z,35232.00
2019-05-03T13:09:50.318Z,35872.00
2019-05-03T13:11:22.107Z,38912.00
2019-05-03T13:12:56.037Z,37120.00
2019-05-03T13:14:26.059Z,41824.00
2019-05-03T13:15:57.586Z,39392.00
2019-05-03T13:17:29.443Z,35072.00
2019-05-03T13:19:01.226Z,46496.00
2019-05-03T13:23:37.113Z,26848.00
2019-05-03T13:25:08.661Z,34816.00
2019-05-03T13:26:40.346Z,33312.00
2019-05-03T13:28:12.224Z,40256.00
2019-05-03T13:29:45.356Z,46656.00
2019-05-03T13:32:47.761Z,54720.00
2019-05-03T13:35:51.592Z,33632.00
2019-05-03T13:37:25.271Z,33536.00
2019-05-03T13:39:09.844Z,31264.00
2019-05-03T13:40:27.066Z,33184.00
2019-05-03T13:41:58.902Z,38688.00
2019-05-03T13:43:30.409Z,37440.00
2019-05-03T13:45:04.745Z,39552.00
2019-05-03T13:46:35.324Z,36960.00
2019-05-03T13:48:05.878Z,53536.00
2019-05-03T13:51:09.525Z,57760.00
2019-05-03T13:52:41.350Z,65280.00
2019-05-03T13:54:14.944Z,64000.00
2019-05-03T13:57:17.027Z,72128.00
2019-05-03T14:00:21.318Z,58976.00
2019-05-03T14:01:54.580Z,46624.00
2019-05-03T14:03:24.441Z,34208.00
2019-05-03T14:04:55.957Z,46848.00
2019-05-03T14:06:27.829Z,59488.00
2019-05-03T14:07:59.693Z,64640.00
2019-05-03T14:09:31.478Z,63744.00
2019-05-03T14:11:04.966Z,62368.00
2019-05-03T14:12:35.427Z,53120.00
2019-05-03T14:14:07.022Z,66080.00
2019-05-03T14:17:10.871Z,59584.00
2019-05-03T14:20:15.206Z,55392.00
2019-05-03T14:21:46.170Z,58624.00
2019-05-03T14:24:49.872Z,76800.00
2019-05-03T14:26:21.867Z,75968.00
2019-05-03T14:27:54.956Z,75808.00
2019-05-03T14:29:25.556Z,64320.00
2019-05-03T14:30:57.193Z,57408.00
2019-05-03T14:32:29.219Z,70944.00
2019-05-03T14:34:00.846Z,69728.00
2019-05-03T14:35:34.657Z,65600.00
2019-05-03T14:38:36.223Z,59680.00
2019-05-03T14:40:08.053Z,49056.00
2019-05-03T14:41:40.281Z,69120.00
2019-05-03T14:43:12.004Z,73632.00
2019-05-03T14:44:43.425Z,81984.00
2019-05-03T14:46:29.375Z,79392.00
2019-05-03T14:47:47.347Z,66080.00
2019-05-03T14:49:19.101Z,72352.00
2019-05-03T14:50:50.926Z,79200.00
2019-05-03T14:52:25.138Z,79968.00
2019-05-03T14:53:57.027Z,86080.00
2019-05-03T14:55:26.467Z,79936.00
2019-05-03T14:56:58.372Z,88704.00
2019-05-03T15:00:01.892Z,57824.00
2019-05-03T15:01:34.748Z,51328.00
2019-05-03T15:03:05.348Z,65056.00
2019-05-03T15:04:37.289Z,58208.00
2019-05-03T15:06:09.467Z,43840.00
2019-05-03T15:07:41.007Z,56480.00
2019-05-03T15:09:16.065Z,57280.00
2019-05-03T15:10:45.651Z,52000.00
2019-05-03T15:12:16.379Z,58784.00
2019-05-03T15:13:48.179Z,59168.00
2019-05-03T15:15:20.598Z,58496.00
2019-05-03T15:16:52.129Z,73792.00
2019-05-03T15:19:55.540Z,60448.00
2019-05-03T15:21:27.566Z,51776.00
2019-05-03T15:22:59.082Z,67552.00
2019-05-03T15:24:30.952Z,63392.00
2019-05-03T15:27:35.400Z,94656.00
2019-05-03T15:29:06.772Z,68608.00
2019-05-03T15:30:38.719Z,59552.00
2019-05-03T15:32:10.622Z,62656.00
2019-05-03T15:33:41.962Z,60608.00
2019-05-03T15:35:15.216Z,64512.00
2019-05-03T15:36:45.514Z,44160.00
2019-05-03T15:38:17.445Z,34592.00
2019-05-03T15:39:49.167Z,35648.00
2019-05-03T15:42:54.643Z,56960.00
2019-05-03T15:44:25.284Z,73408.00
2019-05-03T15:45:56.465Z,80032.00
2019-05-03T15:47:28.289Z,33984.00
2019-05-03T15:49:00.144Z,64064.00
2019-05-03T15:50:31.941Z,67424.00
2019-05-03T15:52:04.724Z,37056.00
2019-05-03T15:53:35.634Z,41888.00
2019-05-03T15:55:07.411Z,48608.00
2019-05-03T15:56:39.442Z,34880.00
2019-05-03T15:58:11.161Z,93824.00
2019-05-03T15:59:44.527Z,104992.00
2019-05-03T16:01:15.775Z,111360.00
2019-05-03T16:02:46.544Z,39104.00
2019-05-03T16:04:18.637Z,106976.00
2019-05-03T16:05:50.331Z,48672.00
2019-05-03T16:07:24.893Z,84480.00
2019-05-03T16:08:55.277Z,81696.00
2019-05-03T16:10:26.409Z,50592.00
2019-05-03T16:11:58.222Z,69632.00
2019-05-03T16:13:29.652Z,91328.00
2019-05-03T16:15:01.860Z,104864.00
2019-05-03T16:16:32.992Z,104992.00
2019-05-03T16:18:05.253Z,61120.00
2019-05-03T16:19:37.442Z,113856.00
2019-05-03T16:21:08.561Z,107040.00
2019-05-03T16:22:40.269Z,63200.00
2019-05-03T16:24:12.665Z,31200.00
2019-05-03T16:25:45.019Z,28608.00
2019-05-03T16:27:15.902Z,28160.00
2019-05-03T16:28:47.675Z,28672.00
2019-05-03T16:30:19.458Z,30048.00
2019-05-03T16:31:51.828Z,37088.00
2019-05-03T16:33:27.625Z,69792.00
2019-05-03T16:34:55.532Z,30752.00
2019-05-03T16:36:27.234Z,29504.00
2019-05-03T16:37:59.071Z,27872.00
2019-05-03T16:39:30.695Z,29952.00
2019-05-03T16:42:35.044Z,27968.00
2019-05-03T16:47:09.640Z,31552.00
2019-05-03T16:48:41.388Z,32832.00
2019-05-03T16:50:14.601Z,32320.00
2019-05-03T16:51:45.391Z,46880.00
2019-05-03T16:53:16.879Z,36576.00
2019-05-03T16:54:48.584Z,88224.00
2019-05-03T16:56:20.913Z,99712.00
2019-05-03T16:57:52.684Z,99456.00
2019-05-03T16:59:25.017Z,90176.00
2019-05-03T17:00:56.371Z,96032.00
2019-05-03T17:02:28.665Z,25952.00
2019-05-03T17:04:00.435Z,26624.00
2019-05-03T17:05:31.349Z,27360.00
2019-05-03T17:07:05.384Z,82112.00
2019-05-03T17:08:36.227Z,72544.00
2019-05-03T17:10:07.428Z,87104.00
2019-05-03T17:11:38.965Z,76256.00
2019-05-03T17:13:10.672Z,85888.00
2019-05-03T17:14:42.635Z,104288.00
2019-05-03T17:16:14.603Z,102816.00
2019-05-03T17:17:48.286Z,35616.00
2019-05-03T17:19:18.355Z,92544.00
2019-05-03T17:20:50.413Z,98400.00
2019-05-03T17:22:22.177Z,100064.00
2019-05-03T17:23:53.597Z,33696.00
2019-05-03T17:25:25.374Z,29280.00
2019-05-03T17:28:28.836Z,24448.00
2019-05-03T17:30:00.589Z,23936.00
2019-05-03T17:31:35.048Z,67808.00
2019-05-03T17:33:04.911Z,25888.00
2019-05-03T17:34:36.143Z,23712.00
2019-05-03T17:36:08.106Z,20224.00
2019-05-03T17:37:39.973Z,18560.00
2019-05-03T17:39:11.914Z,17824.00
2019-05-03T17:40:44.293Z,17208.00
2019-05-03T17:42:15.190Z,17116.00
2019-05-03T17:43:47.522Z,18240.00
2019-05-03T17:45:20.334Z,19168.00
2019-05-03T17:46:52.331Z,20576.00
2019-05-03T17:48:23.356Z,23616.00
2019-05-03T17:49:54.673Z,58976.00
2019-05-03T17:51:26.562Z,46304.00
2019-05-03T17:52:58.137Z,80320.00
2019-05-03T17:54:30.565Z,95648.00
2019-05-03T17:57:35.037Z,27296.00
2019-05-03T18:00:37.046Z,25504.00
2019-05-03T18:03:42.580Z,26720.00
2019-05-03T18:05:14.629Z,29376.00
2019-05-03T18:06:45.253Z,36928.00
2019-05-03T18:08:17.642Z,71968.00
2019-05-03T18:09:47.955Z,72064.00
2019-05-03T18:12:51.600Z,74272.00
2019-05-03T18:14:25.081Z,66144.00
2019-05-03T18:15:55.304Z,68576.00
2019-05-03T18:17:27.477Z,64768.00
2019-05-03T18:20:30.720Z,64256.00
2019-05-03T18:22:05.035Z,27584.00
2019-05-03T18:23:35.250Z,64288.00
2019-05-03T18:25:06.324Z,70176.00
2019-05-03T18:26:39.232Z,66816.00
2019-05-03T18:29:42.274Z,66528.00
2019-05-03T18:31:14.586Z,68384.00
2019-05-03T18:32:45.833Z,65664.00
2019-05-03T18:34:19.953Z,65312.00
2019-05-03T18:37:21.188Z,46400.00
2019-05-03T18:38:52.635Z,59680.00
2019-05-03T18:40:24.827Z,60736.00
2019-05-03T18:41:56.460Z,59488.00
2019-05-03T18:43:28.151Z,62176.00
2019-05-03T18:46:31.758Z,50336.00
2019-05-03T18:48:04.926Z,56768.00
2019-05-03T18:49:35.483Z,57440.00
2019-05-03T18:51:07.228Z,57248.00
2019-05-03T18:52:39.036Z,53888.00
2019-05-03T18:54:11.384Z,51200.00
2019-05-03T18:55:44.429Z,49984.00
2019-05-03T18:57:15.605Z,52416.00
2019-05-03T18:58:46.630Z,55008.00
2019-05-03T19:00:18.190Z,49408.00
2019-05-03T19:03:22.298Z,49440.00
2019-05-03T19:06:25.650Z,38944.00
2019-05-03T19:07:57.298Z,36000.00
2019-05-03T19:09:29.093Z,36800.00
2019-05-03T19:11:00.981Z,34816.00
2019-05-03T19:14:04.800Z,34240.00
2019-05-03T19:15:36.556Z,35040.00
2019-05-03T19:17:08.264Z,33952.00
2019-05-03T19:18:40.244Z,32320.00
2019-05-03T19:20:11.860Z,30688.00
2019-05-03T19:21:44.441Z,30240.00
2019-05-03T19:24:47.380Z,30336.00
2019-05-03T19:26:19.354Z,28928.00
2019-05-03T19:27:51.009Z,27872.00
2019-05-03T19:29:22.797Z,27584.00
2019-05-03T19:32:28.403Z,18848.00
2019-05-03T19:33:58.447Z,18848.00
2019-05-03T19:35:30.505Z,20384.00
2019-05-03T19:37:01.948Z,15036.00
2019-05-03T19:38:35.145Z,11584.00
2019-05-03T19:40:06.503Z,12464.00
2019-05-03T19:41:37.380Z,12728.00
2019-05-03T19:44:41.066Z,11768.00
2019-05-03T19:46:12.976Z,10960.00
2019-05-03T19:49:16.738Z,10064.00
2019-05-03T19:50:48.650Z,9480.00
2019-05-03T19:52:20.252Z,12564.00
2019-05-03T19:53:52.013Z,8800.00
2019-05-03T19:55:24.313Z,8588.00
2019-05-03T19:56:55.815Z,8488.00
2019-05-03T19:58:27.487Z,8356.00
2019-05-03T19:59:59.247Z,9060.00
2019-05-03T20:01:31.131Z,14560.00
2019-05-03T20:03:04.675Z,15936.00
2019-05-03T20:04:34.861Z,14880.00
2019-05-03T20:06:06.836Z,14112.00
2019-05-03T20:07:38.365Z,12832.00
2019-05-03T20:09:10.215Z,11904.00
2019-05-03T20:10:42.330Z,10976.00
2019-05-03T20:12:15.169Z,9316.00
2019-05-03T20:13:45.855Z,8304.00
2019-05-03T20:15:17.468Z,7568.00
2019-05-03T20:16:49.285Z,7036.00