createdAt,value
2022-12-19T00:00:23.141Z,17.33
2022-12-19T00:15:27.373Z,19.50
2022-12-19T00:30:31.666Z,19.10
2022-12-19T00:45:38.714Z,19.13
2022-12-19T01:00:43.200Z,17.37
2022-12-19T01:15:47.499Z,17.70
2022-12-19T01:30:52.170Z,20.87
2022-12-19T01:45:58.331Z,17.17
2022-12-19T02:01:02.581Z,16.80
2022-12-19T02:16:15.372Z,19.73
2022-12-19T02:31:32.073Z,21.93
2022-12-19T02:46:37.365Z,20.30
2022-12-19T03:01:48.963Z,23.67
2022-12-19T03:16:53.318Z,20.27
2022-12-19T03:31:58.773Z,18.27
2022-12-19T03:47:09.821Z,19.50
2022-12-19T04:02:16.658Z,22.97
2022-12-19T04:17:23.420Z,22.50
2022-12-19T04:32:28.078Z,19.53
2022-12-19T04:47:32.699Z,22.67
2022-12-19T05:02:39.279Z,19.90
2022-12-19T05:17:44.394Z,22.50
2022-12-19T05:32:48.800Z,22.03
2022-12-19T05:47:56.606Z,21.60
2022-12-19T06:03:06.241Z,23.93
2022-12-19T06:18:10.566Z,21.57
2022-12-19T06:33:15.997Z,21.00
2022-12-19T06:48:20.242Z,24.13
2022-12-19T07:03:26.951Z,26.20
2022-12-19T07:18:33.346Z,22.30
2022-12-19T07:33:38.346Z,23.03
2022-12-19T07:48:42.761Z,21.90
2022-12-19T08:03:47.446Z,31.60
2022-12-19T08:18:52.411Z,29.27
2022-12-19T08:33:57.757Z,34.40
2022-12-19T08:49:02.068Z,34.60
2022-12-19T09:05:13.567Z,41.93
2022-12-19T09:19:32.265Z,39.50
2022-12-19T09:34:38.948Z,35.80
2022-12-19T09:49:45.070Z,28.70
2022-12-19T10:04:54.233Z,28.03
2022-12-19T10:20:20.548Z,31.70
2022-12-19T10:35:28.064Z,33.90
2022-12-19T10:50:33.446Z,35.93
2022-12-19T11:05:43.253Z,30.60
2022-12-19T11:29:40.576Z,33.80
2022-12-19T11:36:37.584Z,25.53
2022-12-19T11:51:41.646Z,28.00
2022-12-19T12:06:51.553Z,27.27
2022-12-19T12:31:28.340Z,19.10
2022-12-19T12:53:11.561Z,27.73
2022-12-19T13:08:34.017Z,21.83
2022-12-19T13:23:38.280Z,16.40
2022-12-19T13:39:58.050Z,16.33
2022-12-19T13:54:22.199Z,16.90
2022-12-19T14:11:24.580Z,33.60
2022-12-19T14:25:33.396Z,17.80
2022-12-19T14:40:28.977Z,19.47
2022-12-19T14:56:13.604Z,20.10
2022-12-19T15:11:44.459Z,21.93
2022-12-19T15:26:53.352Z,11.80
2022-12-19T15:41:58.961Z,15.83
2022-12-19T15:57:03.393Z,21.27
2022-12-19T16:12:08.474Z,25.40
2022-12-19T16:27:20.684Z,25.83
2022-12-19T16:42:24.932Z,23.47
2022-12-19T16:57:29.168Z,30.77
2022-12-19T17:12:33.598Z,23.67
2022-12-19T17:27:38.223Z,25.70
2022-12-19T17:42:42.492Z,21.40
2022-12-19T17:57:47.394Z,17.73
2022-12-19T18:13:01.860Z,15.97
2022-12-19T18:28:06.322Z,14.70
2022-12-19T18:43:15.121Z,15.53
2022-12-19T18:58:20.365Z,12.63
2022-12-19T19:13:25.163Z,16.70
2022-12-19T19:28:29.327Z,13.27
2022-12-19T19:43:35.753Z,14.47
2022-12-19T19:58:41.245Z,13.10
2022-12-19T20:13:45.556Z,16.40
2022-12-19T20:28:51.715Z,12.60
2022-12-19T20:43:57.246Z,11.70
2022-12-19T20:59:01.681Z,13.57
2022-12-19T21:14:07.724Z,12.13
2022-12-19T21:29:12.137Z,9.77
2022-12-19T21:44:16.375Z,11.37
2022-12-19T21:59:20.607Z,14.33
2022-12-19T22:14:24.731Z,14.47
2022-12-19T22:29:29.630Z,13.87
2022-12-19T22:44:33.847Z,15.33
2022-12-19T22:59:38.652Z,18.13
2022-12-19T23:14:42.777Z,14.40
2022-12-19T23:29:47.972Z,14.70
2022-12-19T23:44:52.159Z,15.70
2022-12-19T23:59:58.011Z,13.30
