createdAt,value
2023-01-25T00:00:52.076Z,15.95
2023-01-25T00:03:18.923Z,17.67
2023-01-25T00:05:45.771Z,17.15
2023-01-25T00:08:12.564Z,18.08
2023-01-25T00:10:39.261Z,15.93
2023-01-25T00:13:06.159Z,15.70
2023-01-25T00:15:32.907Z,14.65
2023-01-25T00:17:59.645Z,15.13
2023-01-25T00:20:26.819Z,14.65
2023-01-25T00:22:53.562Z,15.90
2023-01-25T00:25:20.238Z,15.10
2023-01-25T00:27:46.964Z,14.55
2023-01-25T00:30:13.813Z,14.75
2023-01-25T00:32:54.211Z,14.57
2023-01-25T00:35:21.772Z,13.80
2023-01-25T00:37:51.686Z,15.00
2023-01-25T00:40:18.559Z,14.13
2023-01-25T00:42:45.417Z,14.18
2023-01-25T00:45:13.184Z,15.27
2023-01-25T00:47:40.137Z,16.25
2023-01-25T00:50:08.344Z,16.20
2023-01-25T00:52:35.031Z,15.38
2023-01-25T00:55:01.926Z,15.75
2023-01-25T00:57:28.694Z,15.98
2023-01-25T00:59:55.447Z,16.02
2023-01-25T01:02:22.241Z,15.45
2023-01-25T01:04:49.100Z,17.23
2023-01-25T01:07:15.973Z,18.50
2023-01-25T01:09:42.793Z,16.67
2023-01-25T01:12:09.841Z,15.93
2023-01-25T01:14:36.659Z,17.48
2023-01-25T01:17:03.498Z,16.95
2023-01-25T01:19:30.851Z,17.58
2023-01-25T01:21:57.727Z,16.77
2023-01-25T01:24:24.590Z,16.10
2023-01-25T01:26:51.437Z,14.18
2023-01-25T01:29:18.213Z,16.08
2023-01-25T01:31:45.050Z,15.55
2023-01-25T01:34:14.558Z,14.65
2023-01-25T01:36:41.686Z,15.63
2023-01-25T01:39:08.949Z,13.55
2023-01-25T01:41:36.526Z,13.02
2023-01-25T01:44:03.470Z,14.70
2023-01-25T01:46:37.610Z,15.10
2023-01-25T01:49:13.369Z,15.27
2023-01-25T01:52:03.125Z,15.95
2023-01-25T01:54:47.461Z,15.35
2023-01-25T01:57:39.288Z,14.15
2023-01-25T02:00:13.486Z,13.95
2023-01-25T02:02:41.683Z,15.73
2023-01-25T02:05:32.460Z,14.00
2023-01-25T02:08:00.554Z,13.60
2023-01-25T02:10:28.779Z,14.95
2023-01-25T02:12:56.779Z,14.18
2023-01-25T02:15:23.650Z,13.23
2023-01-25T02:17:51.511Z,16.42
2023-01-25T02:20:18.426Z,13.60
2023-01-25T02:23:08.503Z,16.02
2023-01-25T02:25:35.653Z,15.85
2023-01-25T02:28:20.148Z,15.18
2023-01-25T02:30:47.552Z,13.57
2023-01-25T02:33:14.370Z,15.43
2023-01-25T02:35:53.752Z,12.88
2023-01-25T02:38:21.434Z,14.95
2023-01-25T02:40:59.160Z,14.25
2023-01-25T02:43:29.936Z,15.05
2023-01-25T02:46:10.812Z,14.25
2023-01-25T02:48:37.712Z,14.38
2023-01-25T02:51:08.694Z,13.98
2023-01-25T02:53:35.814Z,12.57
2023-01-25T02:56:02.955Z,13.73
2023-01-25T02:58:29.668Z,13.00
2023-01-25T03:00:57.839Z,12.23
2023-01-25T03:03:24.656Z,13.18
2023-01-25T03:05:51.338Z,13.80
2023-01-25T03:08:18.087Z,12.50
2023-01-25T03:10:44.748Z,12.95
2023-01-25T03:13:11.523Z,14.20
2023-01-25T03:15:38.298Z,15.07
2023-01-25T03:18:05.053Z,13.65
2023-01-25T03:20:31.785Z,14.82
2023-01-25T03:22:58.557Z,15.25
2023-01-25T03:25:25.296Z,12.60
2023-01-25T03:27:52.034Z,12.55
2023-01-25T03:30:18.833Z,11.68
2023-01-25T03:32:45.618Z,12.85
2023-01-25T03:35:12.380Z,12.70
2023-01-25T03:37:39.048Z,15.10
2023-01-25T03:40:06.551Z,13.18
2023-01-25T03:42:33.504Z,14.23
2023-01-25T03:45:00.225Z,14.15
2023-01-25T03:47:26.887Z,13.75
2023-01-25T03:49:53.644Z,13.80
2023-01-25T03:52:20.448Z,12.35
2023-01-25T03:54:47.154Z,13.70
2023-01-25T03:57:13.833Z,13.32
2023-01-25T03:59:40.505Z,14.30
2023-01-25T04:02:07.314Z,14.95
2023-01-25T04:04:35.338Z,14.55
2023-01-25T04:07:02.022Z,14.88
2023-01-25T04:09:28.714Z,16.42
2023-01-25T04:11:55.403Z,14.90
2023-01-25T04:14:35.103Z,15.68
2023-01-25T04:17:10.910Z,17.52
2023-01-25T04:19:37.823Z,15.00
2023-01-25T04:22:04.543Z,16.90
2023-01-25T04:24:31.344Z,16.45
2023-01-25T04:26:58.181Z,13.95
2023-01-25T04:29:39.171Z,16.08
2023-01-25T04:32:07.225Z,17.13
2023-01-25T04:34:34.033Z,17.30
2023-01-25T04:37:00.763Z,16.70
2023-01-25T04:39:27.842Z,16.13
2023-01-25T04:41:54.560Z,15.32
2023-01-25T04:44:21.283Z,15.77
2023-01-25T04:46:48.812Z,15.40
2023-01-25T04:49:15.597Z,16.10
2023-01-25T04:51:42.282Z,15.00
2023-01-25T04:54:08.937Z,14.20
2023-01-25T04:56:35.685Z,14.55
2023-01-25T04:59:02.442Z,15.80
2023-01-25T05:01:29.176Z,14.48
2023-01-25T05:03:55.969Z,14.45
2023-01-25T05:06:22.736Z,14.35
2023-01-25T05:08:49.551Z,14.77
2023-01-25T05:11:16.246Z,15.43
2023-01-25T05:13:42.962Z,17.92
2023-01-25T05:16:09.884Z,16.45
2023-01-25T05:18:47.825Z,16.88
2023-01-25T05:21:42.513Z,18.25
2023-01-25T05:24:11.157Z,17.38
2023-01-25T05:26:56.568Z,17.08
2023-01-25T05:29:23.330Z,15.13
2023-01-25T05:31:50.039Z,16.27
2023-01-25T05:34:16.815Z,17.92
2023-01-25T05:36:43.990Z,17.88
2023-01-25T05:39:10.837Z,18.67
2023-01-25T05:41:37.529Z,16.80
2023-01-25T05:44:04.395Z,16.60
2023-01-25T05:46:31.330Z,16.05
2023-01-25T05:48:58.010Z,17.55
2023-01-25T05:51:24.749Z,17.52
2023-01-25T05:53:54.063Z,19.02
2023-01-25T05:56:20.726Z,18.00
2023-01-25T05:58:47.483Z,18.17
2023-01-25T06:01:14.255Z,18.35
2023-01-25T06:03:41.057Z,17.55
2023-01-25T06:06:07.767Z,18.98
2023-01-25T06:08:35.421Z,17.98
2023-01-25T06:11:11.038Z,18.00
2023-01-25T06:13:37.911Z,18.10
2023-01-25T06:16:05.192Z,20.75
2023-01-25T06:18:33.718Z,19.50
2023-01-25T06:21:01.349Z,20.00
2023-01-25T06:23:28.193Z,20.25
2023-01-25T06:26:03.304Z,19.58
2023-01-25T06:28:34.155Z,19.23
2023-01-25T06:31:09.734Z,18.73
2023-01-25T06:33:36.517Z,19.50
2023-01-25T06:36:05.495Z,17.88
2023-01-25T06:38:32.979Z,17.40
2023-01-25T06:41:01.216Z,17.17
2023-01-25T06:43:31.038Z,17.88
2023-01-25T06:45:59.095Z,19.10
2023-01-25T06:48:26.075Z,19.30
2023-01-25T06:51:01.398Z,16.63
2023-01-25T06:53:30.020Z,18.65
2023-01-25T06:56:17.757Z,21.25
2023-01-25T06:58:45.049Z,20.25
2023-01-25T07:01:19.780Z,18.70
2023-01-25T07:03:50.530Z,21.15
2023-01-25T07:06:18.081Z,20.02
2023-01-25T07:08:44.965Z,20.20
2023-01-25T07:11:13.986Z,22.20
2023-01-25T07:13:45.852Z,22.20
2023-01-25T07:16:14.642Z,20.95
2023-01-25T07:18:42.250Z,21.88
2023-01-25T07:21:10.937Z,21.70
2023-01-25T07:23:38.484Z,20.92
2023-01-25T07:26:06.412Z,22.08
2023-01-25T07:28:33.474Z,22.45
2023-01-25T07:31:07.581Z,22.15
2023-01-25T07:33:35.201Z,20.52
2023-01-25T07:36:03.391Z,21.95
2023-01-25T07:38:30.361Z,19.83
2023-01-25T07:40:57.308Z,22.67
2023-01-25T07:43:24.731Z,21.13
2023-01-25T07:45:51.862Z,22.45
2023-01-25T07:48:20.179Z,19.13
2023-01-25T07:50:49.560Z,20.80
2023-01-25T07:53:16.848Z,21.15
2023-01-25T07:55:43.754Z,20.23
2023-01-25T07:58:11.784Z,21.95
2023-01-25T08:00:38.697Z,22.70
2023-01-25T08:03:07.525Z,20.08
2023-01-25T08:05:34.277Z,19.88
2023-01-25T08:08:01.003Z,20.13
2023-01-25T08:10:27.744Z,16.08
2023-01-25T08:12:54.464Z,18.73
2023-01-25T08:15:21.186Z,18.60
2023-01-25T08:17:47.835Z,16.58
2023-01-25T08:20:14.801Z,16.98
2023-01-25T08:22:41.560Z,15.70
2023-01-25T08:25:09.055Z,15.65
2023-01-25T08:27:36.078Z,16.38
2023-01-25T08:30:02.824Z,19.30
2023-01-25T08:32:29.498Z,15.63
2023-01-25T08:34:56.215Z,15.32
2023-01-25T08:37:22.963Z,14.02
2023-01-25T08:39:49.671Z,12.90
2023-01-25T08:42:16.339Z,13.98
2023-01-25T08:44:43.060Z,14.90
2023-01-25T08:47:09.786Z,15.60
2023-01-25T08:49:36.526Z,16.40
2023-01-25T08:52:03.733Z,16.00
2023-01-25T08:54:30.571Z,16.60
2023-01-25T08:56:57.368Z,14.52
2023-01-25T08:59:24.121Z,13.07
2023-01-25T09:01:50.912Z,14.40
2023-01-25T09:04:17.713Z,15.00
2023-01-25T09:06:45.359Z,13.25
2023-01-25T09:09:13.254Z,13.07
2023-01-25T09:11:40.679Z,11.90
2023-01-25T09:14:07.421Z,12.60
2023-01-25T09:16:34.176Z,13.65
2023-01-25T09:19:03.809Z,13.30
2023-01-25T09:21:31.320Z,12.85
2023-01-25T09:24:07.526Z,12.15
2023-01-25T09:26:37.846Z,11.73
2023-01-25T09:29:04.672Z,13.35
2023-01-25T09:31:31.600Z,13.55
2023-01-25T09:33:58.568Z,12.60
2023-01-25T09:36:25.683Z,14.27
2023-01-25T09:38:53.004Z,12.32
2023-01-25T09:41:49.899Z,13.18
2023-01-25T09:44:22.503Z,12.50
2023-01-25T09:46:53.138Z,13.07
2023-01-25T09:49:42.924Z,14.30
2023-01-25T09:52:32.321Z,12.18
2023-01-25T09:54:59.204Z,14.80
2023-01-25T09:57:33.320Z,13.52
2023-01-25T10:00:08.424Z,13.57
2023-01-25T10:02:53.945Z,12.60
2023-01-25T10:05:28.349Z,11.85
2023-01-25T10:08:12.117Z,11.40
2023-01-25T10:10:42.217Z,28.70
2023-01-25T10:13:13.723Z,19.73
2023-01-25T10:15:47.561Z,12.02
2023-01-25T10:18:32.508Z,11.07
2023-01-25T10:21:04.788Z,13.13
2023-01-25T10:24:05.469Z,12.25
2023-01-25T10:26:37.067Z,12.85
2023-01-25T10:29:26.834Z,11.65
2023-01-25T10:32:17.870Z,13.07
2023-01-25T10:34:56.610Z,12.10
2023-01-25T10:37:31.824Z,11.60
2023-01-25T10:39:58.488Z,10.45
2023-01-25T10:42:29.704Z,10.50
2023-01-25T10:44:56.504Z,11.07
2023-01-25T10:47:35.368Z,10.80
2023-01-25T10:50:02.160Z,11.90
2023-01-25T10:52:34.176Z,10.50
2023-01-25T10:55:26.041Z,11.60
2023-01-25T10:58:00.998Z,11.68
2023-01-25T11:00:32.706Z,10.27
2023-01-25T11:02:59.572Z,11.45
2023-01-25T11:05:30.037Z,11.35
2023-01-25T11:07:58.060Z,9.27
2023-01-25T11:10:36.438Z,10.55
2023-01-25T11:13:25.283Z,11.38
2023-01-25T11:16:04.869Z,11.40
2023-01-25T11:18:34.925Z,11.88
2023-01-25T11:21:06.323Z,11.50
2023-01-25T11:23:33.903Z,13.05
2023-01-25T11:26:16.358Z,12.50
2023-01-25T11:28:50.302Z,12.65
2023-01-25T11:31:21.423Z,11.65
2023-01-25T11:33:48.736Z,11.90
2023-01-25T11:36:22.874Z,12.85
2023-01-25T11:39:14.226Z,11.60
2023-01-25T11:41:49.924Z,12.95
2023-01-25T11:45:04.134Z,16.42
2023-01-25T11:47:30.768Z,20.48
2023-01-25T11:50:20.089Z,12.40
2023-01-25T11:53:09.877Z,13.90
2023-01-25T11:55:55.869Z,11.27
2023-01-25T11:58:41.338Z,11.30
2023-01-25T12:01:32.826Z,10.25
2023-01-25T12:04:25.292Z,10.48
2023-01-25T12:07:01.019Z,10.13
2023-01-25T12:09:46.555Z,10.88
2023-01-25T12:12:27.728Z,10.40
2023-01-25T12:15:19.582Z,9.75
2023-01-25T12:18:29.040Z,11.48
2023-01-25T12:21:37.075Z,11.13
2023-01-25T12:24:12.777Z,10.57
2023-01-25T12:26:46.140Z,9.95
2023-01-25T12:29:22.280Z,11.20
2023-01-25T12:31:55.117Z,10.57
2023-01-25T12:34:27.413Z,9.85
2023-01-25T12:36:54.772Z,9.02
2023-01-25T12:39:33.953Z,10.50
2023-01-25T12:42:08.977Z,10.73
2023-01-25T12:44:44.074Z,11.52
2023-01-25T12:47:15.085Z,12.38
2023-01-25T12:50:13.596Z,8.98
2023-01-25T12:52:49.997Z,10.18
2023-01-25T12:55:18.281Z,9.82
2023-01-25T12:57:53.634Z,10.32
2023-01-25T13:00:30.743Z,10.60
2023-01-25T13:03:20.887Z,10.15
2023-01-25T13:05:47.520Z,11.77
2023-01-25T13:08:30.976Z,10.07
2023-01-25T13:11:21.767Z,10.90
2023-01-25T13:13:48.792Z,15.15
2023-01-25T13:16:30.776Z,13.23
2023-01-25T13:18:58.582Z,11.95
2023-01-25T13:21:37.519Z,11.68
2023-01-25T13:24:16.149Z,11.95
2023-01-25T13:26:54.691Z,14.07
2023-01-25T13:29:36.233Z,12.77
2023-01-25T13:32:04.998Z,11.90
2023-01-25T13:34:44.224Z,12.30
2023-01-25T13:37:19.681Z,15.32
2023-01-25T13:40:07.186Z,14.60
2023-01-25T13:42:39.431Z,12.57
2023-01-25T13:45:20.702Z,12.65
2023-01-25T13:48:11.338Z,13.60
2023-01-25T13:50:44.032Z,12.82
2023-01-25T13:53:16.851Z,14.13
2023-01-25T13:55:55.422Z,13.23
2023-01-25T13:58:26.750Z,13.30
2023-01-25T14:00:59.806Z,13.75
2023-01-25T14:03:44.127Z,14.35
2023-01-25T14:06:23.814Z,12.73
2023-01-25T14:08:53.086Z,14.20
2023-01-25T14:11:22.142Z,15.00
2023-01-25T14:14:00.415Z,12.60
2023-01-25T14:16:30.019Z,13.38
2023-01-25T14:19:18.169Z,13.13
2023-01-25T14:21:44.846Z,22.17
2023-01-25T14:24:12.130Z,13.57
2023-01-25T14:26:41.918Z,12.93
2023-01-25T14:29:31.929Z,12.48
2023-01-25T14:31:59.918Z,13.15
2023-01-25T14:34:27.063Z,14.10
2023-01-25T14:37:20.762Z,14.52
2023-01-25T14:39:49.791Z,14.73
2023-01-25T14:42:17.482Z,14.07
2023-01-25T14:44:45.311Z,15.18
2023-01-25T14:47:30.888Z,15.50
2023-01-25T14:50:36.761Z,18.08
2023-01-25T14:53:15.302Z,14.88
2023-01-25T14:55:45.186Z,13.73
2023-01-25T14:58:24.128Z,15.13
2023-01-25T15:00:54.842Z,13.60
2023-01-25T15:03:22.579Z,14.23
2023-01-25T15:05:49.510Z,20.33
2023-01-25T15:08:30.975Z,12.95
2023-01-25T15:11:18.613Z,12.85
2023-01-25T15:13:45.395Z,15.48
2023-01-25T15:16:12.165Z,15.90
2023-01-25T15:18:55.615Z,14.25
2023-01-25T15:21:31.743Z,14.32
2023-01-25T15:24:04.683Z,15.20
2023-01-25T15:26:33.651Z,14.93
2023-01-25T15:29:02.882Z,15.77
2023-01-25T15:31:34.593Z,15.60
2023-01-25T15:34:02.490Z,15.88
2023-01-25T15:36:30.982Z,15.27
2023-01-25T15:38:57.927Z,15.32
2023-01-25T15:41:24.845Z,16.17
2023-01-25T15:43:52.320Z,15.15
2023-01-25T15:46:25.012Z,17.67
2023-01-25T15:48:52.417Z,16.33
2023-01-25T15:51:19.610Z,14.75
2023-01-25T15:53:47.033Z,16.85
2023-01-25T15:56:23.460Z,16.70
2023-01-25T15:58:57.667Z,17.80
2023-01-25T16:01:27.374Z,19.73
2023-01-25T16:03:55.957Z,18.13
2023-01-25T16:06:38.005Z,16.80
2023-01-25T16:09:16.392Z,15.95
2023-01-25T16:11:43.404Z,17.45
2023-01-25T16:14:10.363Z,18.00
2023-01-25T16:16:44.696Z,19.13
2023-01-25T16:19:16.215Z,19.30
2023-01-25T16:21:43.564Z,20.65
2023-01-25T16:24:11.516Z,20.27
2023-01-25T16:26:44.175Z,23.23
2023-01-25T16:29:11.641Z,22.02
2023-01-25T16:31:38.397Z,21.10
2023-01-25T16:34:05.236Z,22.92
2023-01-25T16:36:33.983Z,26.42
2023-01-25T16:39:15.363Z,28.50
2023-01-25T16:41:42.070Z,22.95
2023-01-25T16:44:08.767Z,21.38
2023-01-25T16:46:35.616Z,22.10
2023-01-25T16:49:05.000Z,20.48
2023-01-25T16:51:32.908Z,22.88
2023-01-25T16:53:59.700Z,24.38
2023-01-25T16:56:29.587Z,22.55
2023-01-25T16:59:00.262Z,24.40
2023-01-25T17:01:27.611Z,23.55
2023-01-25T17:03:55.709Z,21.95
2023-01-25T17:06:30.705Z,25.73
2023-01-25T17:09:02.204Z,25.77
2023-01-25T17:11:32.106Z,23.60
2023-01-25T17:14:00.042Z,31.83
2023-01-25T17:16:28.894Z,25.25
2023-01-25T17:18:57.477Z,24.65
2023-01-25T17:21:24.500Z,25.17
2023-01-25T17:23:56.810Z,24.05
2023-01-25T17:26:24.677Z,28.20
2023-01-25T17:28:52.170Z,26.17
2023-01-25T17:31:24.002Z,27.35
2023-01-25T17:33:50.915Z,25.00
2023-01-25T17:36:17.992Z,26.45
2023-01-25T17:38:44.895Z,25.60
2023-01-25T17:41:13.863Z,30.73
2023-01-25T17:43:40.939Z,29.85
2023-01-25T17:46:11.665Z,23.40
2023-01-25T17:48:38.870Z,22.60
2023-01-25T17:51:06.185Z,21.00
2023-01-25T17:53:33.076Z,21.40
2023-01-25T17:56:05.550Z,25.23
2023-01-25T17:58:35.454Z,23.92
2023-01-25T18:01:13.941Z,30.42
2023-01-25T18:03:42.196Z,23.65
2023-01-25T18:06:09.639Z,32.75
2023-01-25T18:08:47.866Z,24.83
2023-01-25T18:11:17.520Z,24.55
2023-01-25T18:13:46.372Z,24.70
2023-01-25T18:16:14.300Z,23.63
2023-01-25T18:18:43.374Z,22.08
2023-01-25T18:21:17.063Z,20.98
2023-01-25T18:23:47.130Z,21.10
2023-01-25T18:26:19.397Z,21.77
2023-01-25T18:28:46.994Z,23.42
2023-01-25T18:31:17.304Z,20.60
2023-01-25T18:33:44.580Z,20.85
2023-01-25T18:36:15.512Z,18.75
2023-01-25T18:38:42.349Z,19.80
2023-01-25T18:41:09.162Z,18.70
2023-01-25T18:43:35.938Z,18.95
2023-01-25T18:46:03.065Z,18.23
2023-01-25T18:48:32.809Z,20.02
2023-01-25T18:51:11.716Z,19.90
2023-01-25T18:53:41.494Z,19.42
2023-01-25T18:56:14.898Z,20.50
2023-01-25T18:58:42.342Z,19.77
2023-01-25T19:01:21.233Z,20.25
2023-01-25T19:03:49.125Z,19.45
2023-01-25T19:06:16.297Z,17.73
2023-01-25T19:08:44.245Z,20.58
2023-01-25T19:11:13.629Z,18.42
2023-01-25T19:13:42.178Z,16.75
2023-01-25T19:16:15.063Z,17.30
2023-01-25T19:18:46.416Z,17.67
2023-01-25T19:21:18.890Z,23.10
2023-01-25T19:23:45.826Z,18.65
2023-01-25T19:26:16.239Z,17.85
2023-01-25T19:28:43.744Z,18.23
2023-01-25T19:31:22.540Z,17.40
2023-01-25T19:33:55.147Z,17.67
2023-01-25T19:36:22.196Z,15.05
2023-01-25T19:38:49.633Z,14.60
2023-01-25T19:41:22.174Z,14.38
2023-01-25T19:43:56.344Z,15.00
2023-01-25T19:46:26.822Z,14.07
2023-01-25T19:48:54.930Z,16.10
2023-01-25T19:51:27.615Z,15.73
2023-01-25T19:54:03.099Z,17.10
2023-01-25T19:56:36.567Z,15.10
2023-01-25T19:59:12.612Z,15.30
2023-01-25T20:01:44.112Z,14.77
2023-01-25T20:04:13.667Z,13.85
2023-01-25T20:06:40.589Z,16.10
2023-01-25T20:09:07.545Z,14.02
2023-01-25T20:11:35.391Z,16.65
2023-01-25T20:14:04.347Z,15.45
2023-01-25T20:16:32.841Z,14.00
2023-01-25T20:19:00.341Z,13.93
2023-01-25T20:21:28.180Z,13.27
2023-01-25T20:23:58.376Z,12.65
2023-01-25T20:26:31.152Z,12.40
2023-01-25T20:28:58.801Z,13.10
2023-01-25T20:31:29.871Z,12.27
2023-01-25T20:33:59.422Z,13.15
2023-01-25T20:36:29.975Z,15.52
2023-01-25T20:38:57.292Z,13.10
2023-01-25T20:41:24.371Z,14.27
2023-01-25T20:43:53.094Z,13.40
2023-01-25T20:46:21.540Z,14.57
2023-01-25T20:48:48.814Z,13.23
2023-01-25T20:51:21.361Z,13.05
2023-01-25T20:53:49.810Z,13.05
2023-01-25T20:56:18.105Z,14.77
2023-01-25T20:58:51.035Z,13.25
2023-01-25T21:01:19.590Z,14.00
2023-01-25T21:03:46.914Z,13.07
2023-01-25T21:06:14.244Z,12.80
2023-01-25T21:08:41.620Z,13.93
2023-01-25T21:11:09.280Z,13.18
2023-01-25T21:13:36.114Z,11.98
2023-01-25T21:16:23.633Z,12.85
2023-01-25T21:18:54.430Z,13.95
2023-01-25T21:21:29.372Z,14.85
2023-01-25T21:23:59.709Z,13.18
2023-01-25T21:26:29.285Z,13.55
2023-01-25T21:28:57.823Z,14.85
2023-01-25T21:31:27.127Z,14.70
2023-01-25T21:33:55.006Z,13.35
2023-01-25T21:36:22.780Z,13.13
2023-01-25T21:38:51.685Z,15.40
2023-01-25T21:41:26.466Z,15.95
2023-01-25T21:44:13.649Z,14.93
2023-01-25T21:46:41.233Z,13.73
2023-01-25T21:49:28.005Z,12.65
2023-01-25T21:51:56.923Z,13.52
2023-01-25T21:54:26.141Z,13.98
2023-01-25T21:56:56.111Z,14.00
2023-01-25T21:59:23.424Z,12.65
2023-01-25T22:01:50.961Z,14.35
2023-01-25T22:04:19.136Z,13.27
2023-01-25T22:06:48.639Z,14.95
2023-01-25T22:09:15.573Z,13.90
2023-01-25T22:11:45.945Z,11.93
2023-01-25T22:14:13.791Z,13.25
2023-01-25T22:16:40.869Z,11.40
2023-01-25T22:19:07.714Z,12.27
2023-01-25T22:21:34.527Z,12.95
2023-01-25T22:24:03.470Z,11.82
2023-01-25T22:26:51.699Z,13.40
2023-01-25T22:29:18.435Z,11.90
2023-01-25T22:31:45.525Z,13.40
2023-01-25T22:34:12.334Z,12.82
2023-01-25T22:36:39.063Z,15.18
2023-01-25T22:39:05.811Z,11.82
2023-01-25T22:41:36.058Z,13.98
2023-01-25T22:44:02.943Z,14.23
2023-01-25T22:46:30.332Z,14.75
2023-01-25T22:48:58.038Z,14.77
2023-01-25T22:51:28.317Z,13.90
2023-01-25T22:53:55.995Z,14.45
2023-01-25T22:56:28.185Z,14.15
2023-01-25T22:58:55.514Z,13.77
2023-01-25T23:01:25.176Z,14.13
2023-01-25T23:03:52.565Z,12.57
2023-01-25T23:06:22.076Z,13.25
2023-01-25T23:08:49.301Z,13.63
2023-01-25T23:11:21.077Z,13.57
2023-01-25T23:14:07.411Z,12.18
2023-01-25T23:16:35.353Z,12.70
2023-01-25T23:19:03.750Z,13.88
2023-01-25T23:21:31.078Z,12.55
2023-01-25T23:24:02.391Z,11.77
2023-01-25T23:26:34.016Z,11.85
2023-01-25T23:29:00.661Z,12.77
2023-01-25T23:31:27.523Z,13.60
2023-01-25T23:33:56.358Z,11.50
2023-01-25T23:36:28.775Z,11.88
2023-01-25T23:38:56.568Z,10.45
2023-01-25T23:41:26.271Z,11.07
2023-01-25T23:43:53.205Z,13.18
2023-01-25T23:46:19.964Z,12.20
2023-01-25T23:48:47.258Z,10.68
2023-01-25T23:51:15.943Z,9.95
2023-01-25T23:53:43.379Z,10.23
2023-01-25T23:56:28.320Z,9.95
2023-01-25T23:58:54.974Z,9.35
