createdAt,value
2022-11-17T00:01:08.797Z,100.00
2022-11-17T00:03:38.604Z,100.00
2022-11-17T00:06:08.424Z,100.00
2022-11-17T00:08:38.400Z,100.00
2022-11-17T00:11:08.473Z,100.00
2022-11-17T00:13:57.102Z,100.00
2022-11-17T00:16:27.086Z,100.00
2022-11-17T00:19:15.451Z,100.00
2022-11-17T00:21:45.510Z,100.00
2022-11-17T00:24:18.525Z,100.00
2022-11-17T00:27:03.462Z,100.00
2022-11-17T00:29:36.242Z,100.00
2022-11-17T00:32:36.200Z,100.00
2022-11-17T00:35:06.912Z,100.00
2022-11-17T00:38:00.703Z,100.00
2022-11-17T00:40:30.970Z,100.00
2022-11-17T00:42:59.023Z,100.00
2022-11-17T00:45:27.396Z,100.00
2022-11-17T00:47:56.058Z,100.00
2022-11-17T00:50:24.505Z,100.00
2022-11-17T00:52:52.827Z,100.00
2022-11-17T00:55:21.345Z,100.00
2022-11-17T00:57:49.771Z,100.00
2022-11-17T01:00:18.335Z,100.00
2022-11-17T01:02:46.398Z,100.00
2022-11-17T01:05:15.296Z,100.00
2022-11-17T01:07:43.380Z,100.00
2022-11-17T01:10:11.943Z,100.00
2022-11-17T01:12:40.222Z,100.00
2022-11-17T01:15:09.883Z,100.00
2022-11-17T01:17:37.089Z,100.00
2022-11-17T01:20:06.672Z,100.00
2022-11-17T01:22:33.834Z,100.00
2022-11-17T01:25:05.084Z,100.00
2022-11-17T01:27:32.041Z,100.00
2022-11-17T01:30:00.613Z,100.00
2022-11-17T01:32:29.004Z,100.00
2022-11-17T01:34:57.433Z,100.00
2022-11-17T01:37:27.008Z,100.00
2022-11-17T01:39:54.300Z,100.00
2022-11-17T01:42:26.318Z,100.00
2022-11-17T01:45:22.503Z,100.00
2022-11-17T01:48:04.762Z,100.00
2022-11-17T01:50:43.228Z,100.00
2022-11-17T01:53:19.069Z,100.00
2022-11-17T01:55:58.022Z,100.00
2022-11-17T01:58:36.479Z,100.00
2022-11-17T02:01:06.427Z,100.00
2022-11-17T02:03:38.326Z,100.00
2022-11-17T02:06:16.394Z,100.00
2022-11-17T02:08:51.453Z,100.00
2022-11-17T02:11:22.906Z,100.00
2022-11-17T02:13:56.233Z,100.00
2022-11-17T02:16:24.109Z,100.00
2022-11-17T02:18:52.680Z,100.00
2022-11-17T02:22:04.157Z,100.00
2022-11-17T02:25:13.486Z,100.00
2022-11-17T02:28:26.722Z,100.00
2022-11-17T02:31:21.528Z,100.00
2022-11-17T02:34:00.236Z,100.00
2022-11-17T02:36:46.944Z,100.00
2022-11-17T02:39:23.546Z,100.00
2022-11-17T02:41:58.448Z,100.00
2022-11-17T02:44:46.415Z,100.00
2022-11-17T02:47:25.271Z,100.00
2022-11-17T02:50:06.109Z,100.00
2022-11-17T02:52:36.379Z,100.00
2022-11-17T02:55:10.701Z,100.00
2022-11-17T02:57:41.811Z,100.00
2022-11-17T03:00:20.572Z,100.00
2022-11-17T03:03:24.886Z,100.00
2022-11-17T03:06:24.211Z,100.00
2022-11-17T03:09:12.768Z,100.00
2022-11-17T03:11:59.236Z,100.00
2022-11-17T03:15:08.971Z,100.00
2022-11-17T03:18:51.368Z,100.00
2022-11-17T03:21:35.074Z,100.00
2022-11-17T03:24:19.625Z,100.00
2022-11-17T03:27:06.109Z,100.00
2022-11-17T03:29:39.170Z,100.00
2022-11-17T03:32:11.261Z,100.00
2022-11-17T03:34:57.455Z,100.00
2022-11-17T03:37:32.674Z,100.00
2022-11-17T03:40:10.606Z,100.00
2022-11-17T03:42:52.611Z,100.00
2022-11-17T03:45:32.018Z,100.00
2022-11-17T03:48:14.493Z,100.00
2022-11-17T03:51:06.391Z,100.00
2022-11-17T03:53:36.039Z,100.00
2022-11-17T03:56:39.019Z,100.00
2022-11-17T03:59:44.933Z,100.00
2022-11-17T04:02:19.250Z,100.00
2022-11-17T04:05:07.200Z,100.00
2022-11-17T04:07:47.156Z,100.00
2022-11-17T04:10:19.621Z,100.00
2022-11-17T04:13:08.556Z,100.00
2022-11-17T04:15:56.507Z,100.00
2022-11-17T04:18:27.120Z,100.00
2022-11-17T04:20:57.661Z,100.00
2022-11-17T04:23:28.303Z,100.00
2022-11-17T04:26:16.733Z,100.00
2022-11-17T04:28:50.295Z,100.00
2022-11-17T04:31:24.475Z,100.00
2022-11-17T04:34:00.125Z,100.00
2022-11-17T04:36:40.186Z,100.00
2022-11-17T04:39:12.388Z,100.00
2022-11-17T04:41:56.779Z,100.00
2022-11-17T04:44:29.692Z,100.00
2022-11-17T04:47:02.014Z,100.00
2022-11-17T04:49:33.268Z,100.00
2022-11-17T04:52:02.474Z,100.00
2022-11-17T04:54:32.317Z,100.00
2022-11-17T04:57:02.181Z,100.00
2022-11-17T04:59:31.914Z,100.00
2022-11-17T05:02:05.861Z,100.00
2022-11-17T05:04:53.665Z,100.00
2022-11-17T05:07:20.795Z,100.00
2022-11-17T05:09:48.990Z,100.00
2022-11-17T05:12:36.475Z,100.00
2022-11-17T05:15:07.256Z,100.00
2022-11-17T05:17:36.634Z,100.00
2022-11-17T05:20:07.122Z,100.00
2022-11-17T05:22:55.576Z,100.00
2022-11-17T05:25:22.832Z,100.00
2022-11-17T05:27:53.449Z,100.00
2022-11-17T05:30:23.245Z,100.00
2022-11-17T05:32:53.038Z,100.00
2022-11-17T05:35:22.921Z,100.00
2022-11-17T05:37:52.746Z,100.00
2022-11-17T05:40:22.467Z,100.00
2022-11-17T05:42:56.992Z,100.00
2022-11-17T05:45:25.441Z,100.00
2022-11-17T05:47:52.738Z,100.00
2022-11-17T05:50:22.670Z,100.00
2022-11-17T05:52:52.434Z,100.00
2022-11-17T05:55:22.283Z,100.00
2022-11-17T05:57:54.250Z,100.00
2022-11-17T06:00:23.559Z,100.00
2022-11-17T06:03:01.856Z,100.00
2022-11-17T06:05:31.127Z,100.00
2022-11-17T06:07:58.909Z,100.00
2022-11-17T06:10:28.928Z,100.00
2022-11-17T06:12:58.637Z,100.00
2022-11-17T06:15:29.792Z,100.00
2022-11-17T06:18:13.648Z,100.00
2022-11-17T06:20:49.785Z,100.00
2022-11-17T06:23:26.626Z,100.00
2022-11-17T06:26:00.100Z,100.00
2022-11-17T06:28:32.563Z,100.00
2022-11-17T06:31:02.898Z,100.00
2022-11-17T06:33:34.549Z,100.00
2022-11-17T06:36:07.507Z,100.00
2022-11-17T06:38:36.397Z,100.00
2022-11-17T06:41:08.966Z,100.00
2022-11-17T06:43:41.952Z,100.00
2022-11-17T06:46:11.693Z,100.00
2022-11-17T06:48:40.687Z,100.00
2022-11-17T06:51:08.607Z,100.00
2022-11-17T06:53:37.409Z,100.00
2022-11-17T06:56:09.513Z,100.00
2022-11-17T06:58:41.308Z,100.00
2022-11-17T07:01:14.481Z,100.00
2022-11-17T07:03:43.223Z,100.00
2022-11-17T07:06:12.619Z,100.00
2022-11-17T07:08:42.669Z,100.00
2022-11-17T07:11:16.707Z,100.00
2022-11-17T07:13:45.537Z,100.00
2022-11-17T07:16:23.463Z,100.00
2022-11-17T07:18:53.519Z,100.00
2022-11-17T07:21:25.310Z,100.00
2022-11-17T07:23:54.357Z,100.00
2022-11-17T07:26:21.544Z,100.00
2022-11-17T07:28:51.270Z,100.00
2022-11-17T07:31:21.717Z,100.00
2022-11-17T07:33:53.950Z,100.00
2022-11-17T07:36:22.867Z,100.00
2022-11-17T07:38:52.596Z,100.00
2022-11-17T07:41:22.360Z,100.00
2022-11-17T07:43:52.154Z,100.00
2022-11-17T07:46:21.902Z,100.00
2022-11-17T07:48:54.859Z,100.00
2022-11-17T07:51:21.759Z,100.00
2022-11-17T07:53:50.325Z,100.00
2022-11-17T07:56:18.723Z,100.00
2022-11-17T07:58:46.980Z,100.00
2022-11-17T08:01:15.655Z,100.00
2022-11-17T08:03:46.049Z,100.00
2022-11-17T08:06:14.251Z,100.00
2022-11-17T08:08:42.780Z,100.00
2022-11-17T08:11:12.892Z,100.00
2022-11-17T08:13:42.845Z,100.00
2022-11-17T08:16:12.597Z,100.00
2022-11-17T08:18:40.726Z,100.00
2022-11-17T08:21:15.022Z,100.00
2022-11-17T08:23:42.956Z,99.94
2022-11-17T08:26:12.564Z,100.00
2022-11-17T08:28:42.673Z,99.94
2022-11-17T08:31:11.505Z,99.74
2022-11-17T08:33:39.987Z,99.92
2022-11-17T08:36:09.881Z,99.54
2022-11-17T08:38:37.666Z,99.23
2022-11-17T08:41:08.437Z,99.28
2022-11-17T08:43:37.553Z,99.29
2022-11-17T08:46:05.842Z,99.26
2022-11-17T08:48:34.939Z,99.38
2022-11-17T08:51:08.794Z,99.23
2022-11-17T08:53:38.051Z,99.28
2022-11-17T08:56:10.884Z,99.26
2022-11-17T08:58:44.858Z,99.03
2022-11-17T09:01:16.224Z,99.32
2022-11-17T09:03:46.850Z,99.23
2022-11-17T09:06:17.791Z,99.28
2022-11-17T09:08:46.959Z,99.67
2022-11-17T09:11:16.663Z,99.47
2022-11-17T09:13:47.016Z,99.75
2022-11-17T09:16:17.249Z,99.64
2022-11-17T09:18:46.451Z,99.49
2022-11-17T09:21:16.510Z,99.50
2022-11-17T09:23:46.296Z,99.54
2022-11-17T09:26:16.932Z,99.84
2022-11-17T09:28:46.482Z,99.82
2022-11-17T09:31:20.638Z,99.95
2022-11-17T09:33:48.412Z,99.89
2022-11-17T09:36:18.444Z,99.95
2022-11-17T09:38:48.673Z,100.00
2022-11-17T09:41:39.681Z,100.00
2022-11-17T09:44:40.866Z,100.00
2022-11-17T09:48:42.259Z,100.00
2022-11-17T09:51:11.471Z,100.00
2022-11-17T09:54:23.461Z,100.00
2022-11-17T09:56:57.901Z,100.00
2022-11-17T09:59:32.261Z,100.00
2022-11-17T10:02:02.064Z,100.00
2022-11-17T10:04:31.818Z,100.00
2022-11-17T10:07:03.960Z,100.00
2022-11-17T10:09:42.242Z,100.00
2022-11-17T10:12:27.229Z,100.00
2022-11-17T10:14:56.140Z,100.00
2022-11-17T10:17:24.295Z,100.00
2022-11-17T10:19:52.746Z,100.00
2022-11-17T10:22:41.929Z,100.00
2022-11-17T10:25:49.008Z,100.00
2022-11-17T10:28:32.114Z,100.00
2022-11-17T10:31:12.882Z,100.00
2022-11-17T10:33:46.858Z,100.00
2022-11-17T10:36:30.244Z,100.00
2022-11-17T10:39:01.028Z,100.00
2022-11-17T10:41:42.666Z,100.00
2022-11-17T10:44:12.251Z,100.00
2022-11-17T10:47:02.948Z,100.00
2022-11-17T10:49:36.486Z,100.00
2022-11-17T10:52:18.802Z,100.00
2022-11-17T10:54:49.754Z,99.99
2022-11-17T10:57:22.362Z,99.93
2022-11-17T10:59:57.774Z,99.72
2022-11-17T11:02:33.914Z,99.71
2022-11-17T11:05:14.038Z,99.70
2022-11-17T11:07:44.939Z,99.86
2022-11-17T11:10:34.495Z,99.59
2022-11-17T11:13:19.569Z,99.54
2022-11-17T11:15:49.577Z,99.14
2022-11-17T11:18:21.839Z,99.33
2022-11-17T11:21:22.301Z,99.19
2022-11-17T11:24:27.980Z,99.01
2022-11-17T11:27:02.056Z,99.25
2022-11-17T11:29:43.558Z,99.37
2022-11-17T11:32:48.267Z,98.97
2022-11-17T11:36:15.135Z,99.06
2022-11-17T11:39:28.903Z,98.77
2022-11-17T11:42:52.262Z,99.07
2022-11-17T11:45:49.327Z,98.77
2022-11-17T11:48:36.944Z,99.28
2022-11-17T11:51:26.388Z,98.68
2022-11-17T11:54:23.902Z,98.93
2022-11-17T11:56:54.705Z,98.59
2022-11-17T11:59:43.267Z,98.58
2022-11-17T12:02:11.464Z,98.56
2022-11-17T12:05:05.504Z,98.36
2022-11-17T12:08:10.577Z,98.58
2022-11-17T12:11:00.741Z,98.08
2022-11-17T12:13:30.866Z,98.26
2022-11-17T12:16:19.211Z,97.99
2022-11-17T12:18:48.945Z,98.01
2022-11-17T12:21:28.994Z,97.97
2022-11-17T12:24:29.615Z,98.18
2022-11-17T12:27:34.522Z,98.01
2022-11-17T12:30:25.915Z,97.97
2022-11-17T12:32:55.824Z,98.06
2022-11-17T12:35:32.173Z,97.87
2022-11-17T12:38:31.236Z,97.79
2022-11-17T12:40:59.272Z,97.78
2022-11-17T12:43:29.841Z,97.71
2022-11-17T12:46:18.719Z,97.67
2022-11-17T12:49:16.050Z,97.54
2022-11-17T12:52:00.858Z,97.87
2022-11-17T12:55:20.355Z,97.25
2022-11-17T12:58:17.094Z,97.07
2022-11-17T13:01:30.735Z,96.95
2022-11-17T13:04:19.086Z,97.05
2022-11-17T13:07:16.843Z,96.69
2022-11-17T13:09:59.933Z,96.84
2022-11-17T13:12:32.537Z,96.69
2022-11-17T13:15:05.557Z,96.48
2022-11-17T13:17:42.786Z,96.82
2022-11-17T13:20:30.657Z,96.77
2022-11-17T13:23:18.786Z,96.73
2022-11-17T13:26:28.284Z,96.47
2022-11-17T13:29:14.337Z,96.60
2022-11-17T13:31:44.374Z,96.89
2022-11-17T13:34:19.099Z,97.02
2022-11-17T13:36:54.909Z,97.07
2022-11-17T13:39:27.907Z,96.58
2022-11-17T13:42:02.179Z,96.60
2022-11-17T13:44:32.911Z,95.87
2022-11-17T13:47:47.699Z,96.19
2022-11-17T13:50:37.531Z,96.16
2022-11-17T13:53:26.200Z,96.13
2022-11-17T13:55:56.033Z,96.20
2022-11-17T13:58:40.850Z,96.08
2022-11-17T14:01:13.789Z,96.12
2022-11-17T14:03:43.774Z,96.01
2022-11-17T14:06:14.505Z,96.26
2022-11-17T14:09:04.594Z,96.21
2022-11-17T14:11:34.453Z,95.74
2022-11-17T14:14:14.319Z,96.06
2022-11-17T14:16:45.461Z,95.66
2022-11-17T14:19:15.240Z,96.07
2022-11-17T14:22:30.526Z,95.86
2022-11-17T14:25:01.343Z,95.75
2022-11-17T14:27:31.796Z,95.87
2022-11-17T14:30:01.733Z,95.70
2022-11-17T14:32:32.441Z,96.20
2022-11-17T14:35:02.252Z,96.56
2022-11-17T14:37:32.555Z,97.11
2022-11-17T14:40:05.075Z,97.19
2022-11-17T14:42:36.338Z,97.33
2022-11-17T14:45:08.988Z,97.05
2022-11-17T14:47:38.753Z,97.30
2022-11-17T14:50:18.356Z,96.82
2022-11-17T14:52:48.184Z,97.15
2022-11-17T14:55:17.996Z,96.89
2022-11-17T14:57:48.957Z,96.80
2022-11-17T15:00:20.883Z,96.42
2022-11-17T15:02:51.192Z,96.96
2022-11-17T15:05:20.993Z,97.70
2022-11-17T15:07:50.866Z,98.85
2022-11-17T15:10:20.685Z,99.71
2022-11-17T15:12:50.549Z,100.00
2022-11-17T15:15:19.713Z,100.00
2022-11-17T15:17:47.326Z,100.00
2022-11-17T15:20:18.995Z,100.00
2022-11-17T15:22:52.482Z,100.00
2022-11-17T15:25:22.248Z,100.00
2022-11-17T15:27:54.131Z,100.00
2022-11-17T15:30:23.964Z,100.00
2022-11-17T15:32:53.737Z,100.00
2022-11-17T15:35:24.506Z,100.00
2022-11-17T15:37:54.574Z,100.00
2022-11-17T15:40:24.464Z,100.00
2022-11-17T15:42:54.297Z,100.00
2022-11-17T15:45:24.247Z,100.00
2022-11-17T15:47:53.998Z,100.00
2022-11-17T15:50:23.764Z,100.00
2022-11-17T15:53:04.165Z,100.00
2022-11-17T15:55:35.358Z,100.00
2022-11-17T15:58:05.087Z,100.00
2022-11-17T16:00:35.417Z,100.00
2022-11-17T16:03:06.173Z,100.00
2022-11-17T16:05:35.942Z,100.00
2022-11-17T16:08:05.849Z,100.00
2022-11-17T16:10:35.699Z,100.00
2022-11-17T16:13:05.426Z,100.00
2022-11-17T16:15:35.218Z,100.00
2022-11-17T16:18:05.126Z,100.00
2022-11-17T16:20:35.054Z,100.00
2022-11-17T16:23:04.953Z,100.00
2022-11-17T16:25:41.295Z,100.00
2022-11-17T16:28:13.212Z,100.00
2022-11-17T16:30:42.987Z,100.00
2022-11-17T16:33:16.449Z,100.00
2022-11-17T16:35:46.184Z,100.00
2022-11-17T16:38:17.358Z,100.00
2022-11-17T16:40:47.182Z,100.00
2022-11-17T16:43:17.006Z,100.00
2022-11-17T16:45:46.802Z,100.00
2022-11-17T16:48:16.595Z,100.00
2022-11-17T16:50:45.043Z,100.00
2022-11-17T16:53:15.448Z,100.00
2022-11-17T16:55:44.971Z,100.00
2022-11-17T16:58:13.392Z,100.00
2022-11-17T17:00:41.841Z,100.00
2022-11-17T17:03:10.252Z,100.00
2022-11-17T17:05:40.326Z,100.00
2022-11-17T17:08:10.227Z,100.00
2022-11-17T17:10:40.052Z,100.00
2022-11-17T17:13:10.132Z,100.00
2022-11-17T17:15:40.093Z,100.00
2022-11-17T17:18:09.989Z,100.00
2022-11-17T17:20:39.779Z,100.00
2022-11-17T17:23:09.581Z,100.00
2022-11-17T17:25:39.640Z,100.00
2022-11-17T17:28:09.574Z,100.00
2022-11-17T17:30:39.483Z,100.00
2022-11-17T17:33:09.362Z,100.00
2022-11-17T17:35:36.350Z,100.00
2022-11-17T17:38:05.844Z,100.00
2022-11-17T17:40:37.987Z,100.00
2022-11-17T17:43:07.791Z,100.00
2022-11-17T17:45:40.274Z,100.00
2022-11-17T17:48:10.066Z,100.00
2022-11-17T17:50:41.447Z,100.00
2022-11-17T17:53:11.591Z,100.00
2022-11-17T17:55:41.993Z,100.00
2022-11-17T17:58:12.517Z,100.00
2022-11-17T18:00:42.380Z,100.00
2022-11-17T18:03:12.295Z,100.00
2022-11-17T18:05:42.149Z,100.00
2022-11-17T18:08:12.379Z,100.00
2022-11-17T18:10:42.245Z,100.00
2022-11-17T18:13:12.109Z,100.00
2022-11-17T18:15:42.402Z,100.00
2022-11-17T18:18:12.193Z,100.00
2022-11-17T18:20:40.479Z,100.00
2022-11-17T18:23:08.953Z,100.00
2022-11-17T18:25:37.502Z,100.00
2022-11-17T18:28:05.844Z,100.00
2022-11-17T18:30:34.204Z,100.00
2022-11-17T18:33:03.254Z,100.00
2022-11-17T18:35:31.009Z,100.00
2022-11-17T18:38:01.487Z,100.00
2022-11-17T18:40:31.235Z,100.00
2022-11-17T18:43:02.325Z,100.00
2022-11-17T18:45:32.368Z,100.00
2022-11-17T18:48:04.754Z,100.00
2022-11-17T18:50:47.516Z,100.00
2022-11-17T18:53:24.475Z,100.00
2022-11-17T18:56:19.138Z,100.00
2022-11-17T18:58:50.027Z,100.00
2022-11-17T19:01:23.600Z,100.00
2022-11-17T19:03:56.677Z,100.00
2022-11-17T19:06:26.834Z,100.00
2022-11-17T19:08:59.801Z,100.00
2022-11-17T19:11:32.695Z,100.00
2022-11-17T19:14:04.181Z,100.00
2022-11-17T19:16:42.581Z,100.00
2022-11-17T19:19:15.160Z,100.00
2022-11-17T19:21:45.459Z,100.00
2022-11-17T19:24:15.664Z,100.00
2022-11-17T19:26:45.919Z,100.00
2022-11-17T19:29:17.556Z,100.00
2022-11-17T19:31:47.961Z,100.00
2022-11-17T19:34:17.041Z,100.00
2022-11-17T19:36:47.327Z,100.00
2022-11-17T19:39:17.472Z,100.00
2022-11-17T19:41:47.745Z,100.00
2022-11-17T19:44:17.356Z,100.00
2022-11-17T19:46:47.361Z,100.00
2022-11-17T19:49:17.477Z,100.00
2022-11-17T19:51:47.303Z,100.00
2022-11-17T19:54:17.203Z,100.00
2022-11-17T19:56:48.381Z,100.00
2022-11-17T19:59:16.991Z,100.00
2022-11-17T20:01:48.975Z,100.00
2022-11-17T20:04:17.532Z,100.00
2022-11-17T20:06:50.853Z,100.00
2022-11-17T20:09:17.946Z,100.00
2022-11-17T20:11:48.007Z,100.00
2022-11-17T20:14:18.135Z,100.00
2022-11-17T20:16:47.894Z,100.00
2022-11-17T20:19:17.940Z,100.00
2022-11-17T20:21:47.971Z,100.00
2022-11-17T20:24:16.422Z,100.00
2022-11-17T20:26:47.084Z,100.00
2022-11-17T20:29:16.445Z,100.00
2022-11-17T20:31:44.606Z,100.00
2022-11-17T20:34:13.162Z,100.00
2022-11-17T20:36:41.327Z,100.00
2022-11-17T20:39:09.843Z,100.00
2022-11-17T20:41:38.260Z,100.00
2022-11-17T20:44:23.631Z,100.00
2022-11-17T20:46:55.014Z,100.00
2022-11-17T20:49:24.984Z,100.00
2022-11-17T20:51:55.477Z,100.00
2022-11-17T20:54:49.977Z,100.00
2022-11-17T20:57:18.686Z,100.00
2022-11-17T20:59:50.508Z,100.00
2022-11-17T21:02:18.256Z,100.00
2022-11-17T21:04:48.151Z,100.00
2022-11-17T21:07:18.152Z,100.00
2022-11-17T21:09:48.112Z,100.00
2022-11-17T21:12:18.686Z,100.00
2022-11-17T21:14:47.863Z,100.00
2022-11-17T21:17:36.307Z,100.00
2022-11-17T21:20:07.079Z,100.00
2022-11-17T21:22:36.578Z,100.00
2022-11-17T21:25:06.920Z,100.00
2022-11-17T21:27:36.788Z,100.00
2022-11-17T21:30:07.672Z,100.00
2022-11-17T21:32:37.045Z,100.00
2022-11-17T21:35:08.134Z,100.00
2022-11-17T21:37:37.264Z,100.00
2022-11-17T21:40:06.707Z,100.00
2022-11-17T21:42:33.898Z,100.00
2022-11-17T21:45:02.305Z,100.00
2022-11-17T21:47:30.697Z,100.00
2022-11-17T21:49:59.157Z,100.00
2022-11-17T21:52:27.502Z,100.00
2022-11-17T21:54:55.909Z,100.00
2022-11-17T21:57:24.373Z,100.00
2022-11-17T21:59:52.768Z,100.00
2022-11-17T22:02:22.535Z,100.00
2022-11-17T22:04:49.643Z,100.00
2022-11-17T22:07:18.098Z,100.00
2022-11-17T22:09:46.580Z,100.00
2022-11-17T22:12:16.356Z,100.00
2022-11-17T22:14:43.466Z,100.00
2022-11-17T22:17:11.770Z,100.00
2022-11-17T22:19:40.039Z,100.00
2022-11-17T22:22:08.663Z,100.00
2022-11-17T22:24:39.549Z,100.00
2022-11-17T22:27:08.329Z,100.00
2022-11-17T22:29:36.789Z,100.00
2022-11-17T22:32:05.367Z,100.00
2022-11-17T22:34:33.532Z,100.00
2022-11-17T22:37:02.181Z,100.00
2022-11-17T22:39:31.117Z,100.00
2022-11-17T22:41:58.869Z,100.00
2022-11-17T22:44:27.327Z,100.00
2022-11-17T22:46:55.783Z,100.00
2022-11-17T22:49:24.127Z,100.00
2022-11-17T22:52:04.690Z,100.00
2022-11-17T22:54:35.385Z,100.00
2022-11-17T22:57:05.118Z,100.00
2022-11-17T22:59:34.945Z,100.00
2022-11-17T23:02:04.752Z,100.00
2022-11-17T23:04:34.474Z,100.00
2022-11-17T23:07:04.441Z,100.00
2022-11-17T23:09:34.310Z,100.00
2022-11-17T23:12:04.281Z,100.00
2022-11-17T23:14:34.042Z,100.00
2022-11-17T23:17:03.878Z,100.00
2022-11-17T23:19:33.709Z,100.00
2022-11-17T23:22:03.514Z,100.00
2022-11-17T23:24:33.306Z,100.00
2022-11-17T23:27:03.794Z,100.00
2022-11-17T23:29:32.836Z,100.00
2022-11-17T23:32:02.559Z,100.00
2022-11-17T23:34:32.409Z,100.00
2022-11-17T23:37:03.866Z,100.00
2022-11-17T23:39:31.833Z,100.00
2022-11-17T23:42:01.711Z,100.00
2022-11-17T23:44:31.628Z,100.00
2022-11-17T23:46:59.917Z,100.00
2022-11-17T23:49:28.945Z,100.00
2022-11-17T23:51:56.805Z,100.00
2022-11-17T23:54:25.197Z,100.00
2022-11-17T23:56:53.691Z,100.00
2022-11-17T23:59:21.982Z,100.00
