createdAt,value
2023-03-29T00:00:13.107Z,34.03
2023-03-29T00:02:40.353Z,34.17
2023-03-29T00:05:07.825Z,34.17
2023-03-29T00:07:36.089Z,34.00
2023-03-29T00:10:03.403Z,34.28
2023-03-29T00:12:30.243Z,34.06
2023-03-29T00:14:57.118Z,34.30
2023-03-29T00:17:24.276Z,34.34
2023-03-29T00:19:51.115Z,34.21
2023-03-29T00:22:17.908Z,34.27
2023-03-29T00:24:46.146Z,34.37
2023-03-29T00:27:13.068Z,34.44
2023-03-29T00:29:39.903Z,34.50
2023-03-29T00:32:06.738Z,34.62
2023-03-29T00:34:33.633Z,34.60
2023-03-29T00:37:00.426Z,34.68
2023-03-29T00:39:27.670Z,34.57
2023-03-29T00:41:55.875Z,34.43
2023-03-29T00:44:41.358Z,34.39
2023-03-29T00:47:08.418Z,34.34
2023-03-29T00:49:35.240Z,34.33
2023-03-29T00:52:02.174Z,34.31
2023-03-29T00:54:28.985Z,34.48
2023-03-29T00:56:57.211Z,34.41
2023-03-29T00:59:27.288Z,34.40
2023-03-29T01:01:57.266Z,34.36
2023-03-29T01:04:26.945Z,34.43
2023-03-29T01:06:56.580Z,34.36
2023-03-29T01:09:24.977Z,34.41
2023-03-29T01:11:53.889Z,34.45
2023-03-29T01:14:25.965Z,34.60
2023-03-29T01:16:52.806Z,34.51
2023-03-29T01:19:22.216Z,34.73
2023-03-29T01:21:51.232Z,34.72
2023-03-29T01:24:26.283Z,34.69
2023-03-29T01:27:00.415Z,34.72
2023-03-29T01:29:31.962Z,34.77
2023-03-29T01:32:01.394Z,34.76
2023-03-29T01:34:33.117Z,34.55
2023-03-29T01:37:03.459Z,34.57
2023-03-29T01:39:30.346Z,34.49
2023-03-29T01:42:03.728Z,34.66
2023-03-29T01:44:36.589Z,34.35
2023-03-29T01:47:09.340Z,34.52
2023-03-29T01:49:40.077Z,34.53
2023-03-29T01:52:09.188Z,34.66
2023-03-29T01:54:39.565Z,34.48
2023-03-29T01:57:07.367Z,34.65
2023-03-29T01:59:38.308Z,34.72
2023-03-29T02:02:08.003Z,34.79
2023-03-29T02:04:37.385Z,34.82
2023-03-29T02:07:06.423Z,34.88
2023-03-29T02:09:34.311Z,35.04
2023-03-29T02:12:02.344Z,34.99
2023-03-29T02:14:29.145Z,34.94
2023-03-29T02:16:57.340Z,34.81
2023-03-29T02:19:25.121Z,34.50
2023-03-29T02:21:56.375Z,34.00
2023-03-29T02:24:24.266Z,33.68
2023-03-29T02:26:51.250Z,33.49
2023-03-29T02:29:18.065Z,33.59
2023-03-29T02:31:49.344Z,33.72
2023-03-29T02:34:20.683Z,33.61
2023-03-29T02:36:49.912Z,33.62
2023-03-29T02:39:17.348Z,33.76
2023-03-29T02:41:45.599Z,33.54
2023-03-29T02:44:13.783Z,33.82
2023-03-29T02:46:40.817Z,33.69
2023-03-29T02:49:07.767Z,33.65
2023-03-29T02:51:36.649Z,33.82
2023-03-29T02:54:06.839Z,33.82
2023-03-29T02:56:40.696Z,33.81
2023-03-29T02:59:07.522Z,34.08
2023-03-29T03:01:34.396Z,34.27
2023-03-29T03:04:01.248Z,34.23
2023-03-29T03:06:28.080Z,34.33
2023-03-29T03:08:56.260Z,34.35
2023-03-29T03:11:23.175Z,34.26
2023-03-29T03:13:49.991Z,34.34
2023-03-29T03:16:16.829Z,34.49
2023-03-29T03:18:43.777Z,34.45
2023-03-29T03:21:10.583Z,34.60
2023-03-29T03:23:37.377Z,34.49
2023-03-29T03:26:05.644Z,34.60
2023-03-29T03:28:32.466Z,34.57
2023-03-29T03:30:59.371Z,34.67
2023-03-29T03:33:26.299Z,34.71
2023-03-29T03:35:53.121Z,34.65
2023-03-29T03:38:19.968Z,34.66
2023-03-29T03:40:52.673Z,34.74
2023-03-29T03:43:20.833Z,34.82
2023-03-29T03:45:47.703Z,34.75
2023-03-29T03:48:15.022Z,35.05
2023-03-29T03:50:41.912Z,34.84
2023-03-29T03:53:08.710Z,34.83
2023-03-29T03:55:35.545Z,34.96
2023-03-29T03:58:02.369Z,35.16
2023-03-29T04:00:30.661Z,35.05
2023-03-29T04:02:57.576Z,35.00
2023-03-29T04:05:24.529Z,34.83
2023-03-29T04:07:51.364Z,34.72
2023-03-29T04:10:18.218Z,34.82
2023-03-29T04:12:45.133Z,34.83
2023-03-29T04:15:12.486Z,34.78
2023-03-29T04:17:40.889Z,34.35
2023-03-29T04:20:07.977Z,34.31
2023-03-29T04:22:34.784Z,34.07
2023-03-29T04:25:01.629Z,34.29
2023-03-29T04:27:28.502Z,34.13
2023-03-29T04:29:55.338Z,34.40
2023-03-29T04:32:22.202Z,35.93
2023-03-29T04:34:50.385Z,36.01
2023-03-29T04:37:17.185Z,40.73
2023-03-29T04:39:44.049Z,35.42
2023-03-29T04:42:10.842Z,35.32
2023-03-29T04:44:37.688Z,35.99
2023-03-29T04:47:04.607Z,35.95
2023-03-29T04:49:31.398Z,35.64
2023-03-29T04:51:59.544Z,35.56
2023-03-29T04:54:26.413Z,37.80
2023-03-29T04:56:53.259Z,38.67
2023-03-29T04:59:20.232Z,37.76
2023-03-29T05:01:47.064Z,37.55
2023-03-29T05:04:14.016Z,36.34
2023-03-29T05:06:41.013Z,36.35
2023-03-29T05:09:09.202Z,35.92
2023-03-29T05:11:36.022Z,36.15
2023-03-29T05:14:02.822Z,37.04
2023-03-29T05:16:29.786Z,37.01
2023-03-29T05:18:56.697Z,37.17
2023-03-29T05:21:23.488Z,36.81
2023-03-29T05:23:50.352Z,37.08
2023-03-29T05:26:18.543Z,37.07
2023-03-29T05:28:45.332Z,36.90
2023-03-29T05:31:12.798Z,36.77
2023-03-29T05:33:40.974Z,36.92
2023-03-29T05:36:08.964Z,36.72
2023-03-29T05:38:36.032Z,36.31
2023-03-29T05:41:03.369Z,36.08
2023-03-29T05:43:31.848Z,36.25
2023-03-29T05:45:58.770Z,36.01
2023-03-29T05:48:26.096Z,35.90
2023-03-29T05:50:53.579Z,36.13
2023-03-29T05:53:21.438Z,35.94
2023-03-29T05:55:48.259Z,35.72
2023-03-29T05:58:15.135Z,35.81
2023-03-29T06:00:43.637Z,35.76
2023-03-29T06:03:20.825Z,35.81
2023-03-29T06:05:49.847Z,35.72
2023-03-29T06:08:16.823Z,35.76
2023-03-29T06:10:43.745Z,35.88
2023-03-29T06:13:10.555Z,35.80
2023-03-29T06:15:37.368Z,35.94
2023-03-29T06:18:05.645Z,35.76
2023-03-29T06:20:32.564Z,35.89
2023-03-29T06:22:59.352Z,35.68
2023-03-29T06:25:26.207Z,35.58
2023-03-29T06:27:53.234Z,35.52
2023-03-29T06:30:20.136Z,35.64
2023-03-29T06:32:46.972Z,35.49
2023-03-29T06:35:15.340Z,35.50
2023-03-29T06:37:42.177Z,35.55
2023-03-29T06:40:09.708Z,35.58
2023-03-29T06:42:36.517Z,35.66
2023-03-29T06:45:03.544Z,35.57
2023-03-29T06:47:30.365Z,35.51
2023-03-29T06:49:57.252Z,35.61
2023-03-29T06:52:25.427Z,35.61
2023-03-29T06:54:52.240Z,35.44
2023-03-29T06:57:19.202Z,35.67
2023-03-29T06:59:46.121Z,35.50
2023-03-29T07:02:13.058Z,35.55
2023-03-29T07:04:40.016Z,35.50
2023-03-29T07:07:06.937Z,35.57
2023-03-29T07:09:35.216Z,35.55
2023-03-29T07:12:02.050Z,35.56
2023-03-29T07:14:28.939Z,35.38
2023-03-29T07:16:56.046Z,35.28
2023-03-29T07:19:23.035Z,35.42
2023-03-29T07:21:49.955Z,35.34
2023-03-29T07:24:16.902Z,35.30
2023-03-29T07:26:59.982Z,35.41
2023-03-29T07:29:29.883Z,35.45
2023-03-29T07:31:56.876Z,35.47
2023-03-29T07:34:23.978Z,35.38
2023-03-29T07:36:50.797Z,35.28
2023-03-29T07:39:17.612Z,35.38
2023-03-29T07:41:45.822Z,35.32
2023-03-29T07:44:12.760Z,35.34
2023-03-29T07:46:39.616Z,35.30
2023-03-29T07:49:06.423Z,35.48
2023-03-29T07:51:33.225Z,35.56
2023-03-29T07:54:00.114Z,35.45
2023-03-29T07:56:26.941Z,35.55
2023-03-29T07:58:55.147Z,35.45
2023-03-29T08:01:22.078Z,35.65
2023-03-29T08:03:48.942Z,35.36
2023-03-29T08:06:15.773Z,35.42
2023-03-29T08:08:42.710Z,35.17
2023-03-29T08:11:09.570Z,35.34
2023-03-29T08:13:36.383Z,35.29
2023-03-29T08:16:04.991Z,35.24
2023-03-29T08:18:34.257Z,35.10
2023-03-29T08:21:01.991Z,35.29
2023-03-29T08:23:29.124Z,35.33
2023-03-29T08:25:55.950Z,35.34
2023-03-29T08:28:22.839Z,35.34
2023-03-29T08:30:49.875Z,35.29
2023-03-29T08:33:18.123Z,35.09
2023-03-29T08:35:45.028Z,35.25
2023-03-29T08:38:12.232Z,35.22
2023-03-29T08:40:39.226Z,35.34
2023-03-29T08:43:20.926Z,35.49
2023-03-29T08:45:53.716Z,35.42
2023-03-29T08:48:26.042Z,35.41
2023-03-29T08:50:54.210Z,35.39
2023-03-29T08:53:24.146Z,35.20
2023-03-29T08:55:52.821Z,35.31
2023-03-29T08:58:20.792Z,35.22
2023-03-29T09:00:49.440Z,35.10
2023-03-29T09:03:19.358Z,35.20
2023-03-29T09:05:48.455Z,35.07
2023-03-29T09:08:16.485Z,35.12
2023-03-29T09:10:46.083Z,35.16
2023-03-29T09:13:27.758Z,35.10
2023-03-29T09:15:58.254Z,35.04
2023-03-29T09:18:30.111Z,35.10
2023-03-29T09:21:00.418Z,35.04
2023-03-29T09:23:37.441Z,35.13
2023-03-29T09:26:08.079Z,35.21
2023-03-29T09:28:36.439Z,35.21
2023-03-29T09:31:05.613Z,35.32
2023-03-29T09:33:35.244Z,35.27
2023-03-29T09:36:06.085Z,35.37
2023-03-29T09:38:41.178Z,35.38
2023-03-29T09:41:14.743Z,35.17
2023-03-29T09:43:42.780Z,35.03
2023-03-29T09:46:16.447Z,34.96
2023-03-29T09:48:44.160Z,35.00
2023-03-29T09:51:12.869Z,35.10
2023-03-29T09:53:39.749Z,35.03
2023-03-29T09:56:07.184Z,34.79
2023-03-29T09:58:34.305Z,34.83
2023-03-29T10:01:02.833Z,34.94
2023-03-29T10:03:30.875Z,34.95
2023-03-29T10:05:59.278Z,35.05
2023-03-29T10:08:28.518Z,35.01
2023-03-29T10:10:57.083Z,34.89
2023-03-29T10:13:27.747Z,35.19
2023-03-29T10:15:58.092Z,35.07
2023-03-29T10:18:25.311Z,35.12
2023-03-29T10:20:57.500Z,35.03
2023-03-29T10:23:24.335Z,35.24
2023-03-29T10:25:53.333Z,35.10
2023-03-29T10:28:21.513Z,35.18
2023-03-29T10:30:53.041Z,35.11
2023-03-29T10:33:22.257Z,35.19
2023-03-29T10:35:49.894Z,34.94
2023-03-29T10:38:18.531Z,35.18
2023-03-29T10:40:46.640Z,35.13
2023-03-29T10:43:20.575Z,34.94
2023-03-29T10:45:48.662Z,35.05
2023-03-29T10:48:16.310Z,35.05
2023-03-29T10:50:48.105Z,34.97
2023-03-29T10:53:17.310Z,34.90
2023-03-29T10:55:51.812Z,34.97
2023-03-29T10:58:28.212Z,34.95
2023-03-29T11:00:56.053Z,34.96
2023-03-29T11:03:33.494Z,34.95
2023-03-29T11:06:06.899Z,35.13
2023-03-29T11:08:39.860Z,35.16
2023-03-29T11:11:11.887Z,35.00
2023-03-29T11:13:45.212Z,35.11
2023-03-29T11:16:17.917Z,35.11
2023-03-29T11:18:50.406Z,35.14
2023-03-29T11:21:22.214Z,35.11
2023-03-29T11:23:53.298Z,35.10
2023-03-29T11:26:22.533Z,35.11
2023-03-29T11:28:53.008Z,35.25
2023-03-29T11:31:27.277Z,35.00
2023-03-29T11:34:01.119Z,35.09
2023-03-29T11:36:32.622Z,35.00
2023-03-29T11:39:03.305Z,35.18
2023-03-29T11:41:31.472Z,35.13
2023-03-29T11:44:02.356Z,35.08
2023-03-29T11:46:32.289Z,34.97
2023-03-29T11:49:02.156Z,34.97
2023-03-29T11:51:32.642Z,35.05
2023-03-29T11:54:03.190Z,35.14
2023-03-29T11:56:33.924Z,35.25
2023-03-29T11:59:05.214Z,35.21
2023-03-29T12:01:33.945Z,35.33
2023-03-29T12:04:04.197Z,35.35
2023-03-29T12:06:34.208Z,35.26
2023-03-29T12:09:03.250Z,35.38
2023-03-29T12:11:33.314Z,35.10
2023-03-29T12:14:03.940Z,35.29
2023-03-29T12:16:34.984Z,35.05
2023-03-29T12:19:04.384Z,35.24
2023-03-29T12:21:32.094Z,35.03
2023-03-29T12:23:58.956Z,34.92
2023-03-29T12:26:45.433Z,35.07
2023-03-29T12:29:18.137Z,35.06
2023-03-29T12:31:52.528Z,35.03
2023-03-29T12:34:27.077Z,35.29
2023-03-29T12:37:02.097Z,35.17
2023-03-29T12:39:30.065Z,35.16
2023-03-29T12:42:05.112Z,35.25
2023-03-29T12:44:32.619Z,35.15
2023-03-29T12:47:01.102Z,35.45
2023-03-29T12:49:29.506Z,35.42
2023-03-29T12:51:57.505Z,35.41
2023-03-29T12:54:28.160Z,35.38
2023-03-29T12:56:56.562Z,35.34
2023-03-29T12:59:26.904Z,35.48
2023-03-29T13:01:58.938Z,35.23
2023-03-29T13:04:35.950Z,35.37
2023-03-29T13:07:03.018Z,35.21
2023-03-29T13:09:31.172Z,35.14
2023-03-29T13:12:03.742Z,35.26
2023-03-29T13:14:32.889Z,35.28
2023-03-29T13:17:12.009Z,35.30
2023-03-29T13:19:49.253Z,35.14
2023-03-29T13:22:22.372Z,35.05
2023-03-29T13:25:04.084Z,35.29
2023-03-29T13:27:34.382Z,35.14
2023-03-29T13:30:10.622Z,35.15
2023-03-29T13:32:48.839Z,35.34
2023-03-29T13:35:20.658Z,35.26
2023-03-29T13:37:51.761Z,35.48
2023-03-29T13:40:27.137Z,35.46
2023-03-29T13:42:58.756Z,35.29
2023-03-29T13:45:26.911Z,35.43
2023-03-29T13:50:34.494Z,35.40
2023-03-29T13:53:03.643Z,35.41
2023-03-29T13:55:33.622Z,35.22
2023-03-29T13:58:04.405Z,35.20
2023-03-29T14:00:33.693Z,35.13
2023-03-29T14:03:02.312Z,35.08
2023-03-29T14:05:31.857Z,35.06
2023-03-29T14:08:05.198Z,35.10
2023-03-29T14:10:34.775Z,35.13
2023-03-29T14:13:03.198Z,35.03
2023-03-29T14:15:39.556Z,35.01
2023-03-29T14:18:09.992Z,34.94
2023-03-29T14:20:36.820Z,35.09
2023-03-29T14:23:10.631Z,35.13
2023-03-29T14:25:38.674Z,35.13
2023-03-29T14:28:12.527Z,35.23
2023-03-29T14:30:44.757Z,35.38
2023-03-29T14:33:12.166Z,35.50
2023-03-29T14:35:39.402Z,35.46
2023-03-29T14:38:06.475Z,35.35
2023-03-29T14:40:34.757Z,35.41
2023-03-29T14:43:05.309Z,35.38
2023-03-29T14:45:32.332Z,35.26
2023-03-29T14:47:59.462Z,35.31
2023-03-29T14:50:28.171Z,35.21
2023-03-29T14:52:56.314Z,35.37
2023-03-29T14:55:23.285Z,35.37
2023-03-29T14:57:53.589Z,35.22
2023-03-29T15:00:23.052Z,35.40
2023-03-29T15:02:50.638Z,35.25
2023-03-29T15:05:25.653Z,35.18
2023-03-29T15:07:52.605Z,35.31
2023-03-29T15:10:19.640Z,35.38
2023-03-29T15:12:46.539Z,35.34
2023-03-29T15:15:15.177Z,35.27
2023-03-29T15:17:51.710Z,35.34
2023-03-29T15:20:20.891Z,35.42
2023-03-29T15:22:55.778Z,35.49
2023-03-29T15:25:22.960Z,35.38
2023-03-29T15:27:50.843Z,35.46
2023-03-29T15:30:19.263Z,35.49
2023-03-29T15:32:46.248Z,35.41
2023-03-29T15:35:23.057Z,35.30
2023-03-29T15:37:50.631Z,35.19
2023-03-29T15:40:18.658Z,35.30
2023-03-29T15:42:45.644Z,35.15
2023-03-29T15:45:15.139Z,35.27
2023-03-29T15:47:43.625Z,35.18
2023-03-29T15:50:10.682Z,35.20
2023-03-29T15:52:37.790Z,35.15
2023-03-29T15:55:04.992Z,35.26
2023-03-29T15:57:31.845Z,35.16
2023-03-29T15:59:58.780Z,35.19
2023-03-29T16:02:25.993Z,35.14
2023-03-29T16:04:54.210Z,35.24
2023-03-29T16:07:21.101Z,35.28
2023-03-29T16:09:47.944Z,35.41
2023-03-29T16:12:14.760Z,35.22
2023-03-29T16:14:43.139Z,35.57
2023-03-29T16:17:10.180Z,35.25
2023-03-29T16:19:36.996Z,35.36
2023-03-29T16:22:05.221Z,35.50
2023-03-29T16:24:32.180Z,35.33
2023-03-29T16:26:59.140Z,35.18
2023-03-29T16:29:25.994Z,35.27
2023-03-29T16:31:53.604Z,35.24
2023-03-29T16:34:20.874Z,35.36
2023-03-29T16:36:47.934Z,35.26
2023-03-29T16:39:16.459Z,35.32
2023-03-29T16:41:43.394Z,35.27
2023-03-29T16:44:13.432Z,35.25
2023-03-29T16:46:40.510Z,35.02
2023-03-29T16:49:11.162Z,34.76
2023-03-29T16:51:40.413Z,34.41
2023-03-29T16:54:07.460Z,34.23
2023-03-29T16:56:36.153Z,34.47
2023-03-29T16:59:03.306Z,34.38
2023-03-29T17:01:30.465Z,34.70
2023-03-29T17:03:57.640Z,34.69
2023-03-29T17:06:24.947Z,34.84
2023-03-29T17:08:51.930Z,34.83
2023-03-29T17:11:19.006Z,34.75
2023-03-29T17:13:47.402Z,34.81
2023-03-29T17:16:14.639Z,34.71
2023-03-29T17:18:41.792Z,34.96
2023-03-29T17:21:08.985Z,34.98
2023-03-29T17:23:36.073Z,35.30
2023-03-29T17:26:03.565Z,35.12
2023-03-29T17:28:30.742Z,35.21
2023-03-29T17:30:59.159Z,35.34
2023-03-29T17:33:26.254Z,35.29
2023-03-29T17:35:53.497Z,35.36
2023-03-29T17:38:20.567Z,35.47
2023-03-29T17:40:51.709Z,35.49
2023-03-29T17:43:18.766Z,35.63
2023-03-29T17:45:45.785Z,35.94
2023-03-29T17:48:14.184Z,35.80
2023-03-29T17:50:41.254Z,35.67
2023-03-29T17:53:08.282Z,35.60
2023-03-29T17:55:35.269Z,35.96
2023-03-29T17:58:02.372Z,36.30
2023-03-29T18:00:29.417Z,36.27
2023-03-29T18:02:56.555Z,35.99
2023-03-29T18:05:25.171Z,36.13
2023-03-29T18:07:52.282Z,36.32
2023-03-29T18:10:19.367Z,35.99
2023-03-29T18:12:46.405Z,35.90
2023-03-29T18:15:13.527Z,35.79
2023-03-29T18:17:40.703Z,36.25
2023-03-29T18:20:08.361Z,36.03
2023-03-29T18:22:36.746Z,36.03
2023-03-29T18:25:04.095Z,35.83
2023-03-29T18:27:32.235Z,35.94
2023-03-29T18:29:59.105Z,35.89
2023-03-29T18:32:26.041Z,35.64
2023-03-29T18:34:52.981Z,35.92
2023-03-29T18:37:19.856Z,36.31
2023-03-29T18:39:48.100Z,36.54
2023-03-29T18:42:15.014Z,36.71
2023-03-29T18:44:41.839Z,36.58
2023-03-29T18:47:08.634Z,36.62
2023-03-29T18:49:35.556Z,36.46
2023-03-29T18:52:02.409Z,36.44
2023-03-29T18:54:29.377Z,36.12
2023-03-29T18:56:59.247Z,36.38
2023-03-29T18:59:26.472Z,36.55
2023-03-29T19:01:53.365Z,36.83
2023-03-29T19:04:20.221Z,36.69
2023-03-29T19:06:47.055Z,36.45
2023-03-29T19:09:14.070Z,36.58
2023-03-29T19:11:40.974Z,36.74
2023-03-29T19:14:09.469Z,36.45
2023-03-29T19:16:36.377Z,36.39
2023-03-29T19:19:03.504Z,36.46
2023-03-29T19:21:30.313Z,36.90
2023-03-29T19:23:57.107Z,36.93
2023-03-29T19:26:24.057Z,36.95
2023-03-29T19:28:50.866Z,37.05
2023-03-29T19:31:19.141Z,36.93
2023-03-29T19:33:46.052Z,36.96
2023-03-29T19:36:12.927Z,36.82
2023-03-29T19:38:39.927Z,36.79
2023-03-29T19:41:06.964Z,36.83
2023-03-29T19:43:33.884Z,36.85
2023-03-29T19:46:05.433Z,37.00
2023-03-29T19:48:33.777Z,36.70
2023-03-29T19:51:01.490Z,36.72
2023-03-29T19:53:28.501Z,36.84
2023-03-29T19:55:55.334Z,36.76
2023-03-29T19:58:22.176Z,36.44
2023-03-29T20:00:49.145Z,36.75
2023-03-29T20:03:16.257Z,36.46
2023-03-29T20:05:45.908Z,36.54
2023-03-29T20:08:12.806Z,36.55
2023-03-29T20:10:39.656Z,36.59
2023-03-29T20:13:06.593Z,36.53
2023-03-29T20:15:34.616Z,36.50
2023-03-29T20:18:01.748Z,36.53
2023-03-29T20:20:28.609Z,36.41
2023-03-29T20:22:56.810Z,36.52
2023-03-29T20:25:23.905Z,36.49
2023-03-29T20:27:50.724Z,36.31
2023-03-29T20:30:17.713Z,36.30
2023-03-29T20:32:44.597Z,36.39
2023-03-29T20:35:11.500Z,36.63
2023-03-29T20:37:38.376Z,36.47
2023-03-29T20:40:07.807Z,36.46
2023-03-29T20:42:34.700Z,36.58
2023-03-29T20:45:01.535Z,36.66
2023-03-29T20:47:28.565Z,36.77
2023-03-29T20:49:55.361Z,36.65
2023-03-29T20:52:22.917Z,36.64
2023-03-29T20:54:50.642Z,36.70
2023-03-29T20:57:19.754Z,36.66
2023-03-29T20:59:46.988Z,36.73
2023-03-29T21:02:14.258Z,36.69
2023-03-29T21:04:41.493Z,36.63
2023-03-29T21:07:08.344Z,36.69
2023-03-29T21:09:35.719Z,36.74
2023-03-29T21:12:02.699Z,36.69
2023-03-29T21:14:31.154Z,36.71
2023-03-29T21:16:57.969Z,36.55
2023-03-29T21:19:25.076Z,36.55
2023-03-29T21:21:52.276Z,36.51
2023-03-29T21:24:19.204Z,36.59
2023-03-29T21:26:46.014Z,36.44
2023-03-29T21:29:13.013Z,36.43
2023-03-29T21:31:41.419Z,36.63
2023-03-29T21:34:08.237Z,36.76
2023-03-29T21:36:35.061Z,36.97
2023-03-29T21:39:01.923Z,36.84
2023-03-29T21:41:28.782Z,36.93
2023-03-29T21:43:55.596Z,36.93
2023-03-29T21:46:22.434Z,36.83
2023-03-29T21:48:50.590Z,36.94
2023-03-29T21:51:17.710Z,36.91
2023-03-29T21:53:44.903Z,36.86
2023-03-29T21:56:11.747Z,36.82
2023-03-29T21:58:38.537Z,37.00
2023-03-29T22:01:07.721Z,36.78
2023-03-29T22:03:34.541Z,36.69
2023-03-29T22:06:03.931Z,36.63
2023-03-29T22:08:30.850Z,36.66
2023-03-29T22:10:57.792Z,36.54
2023-03-29T22:13:25.466Z,36.54
2023-03-29T22:15:56.358Z,36.72
2023-03-29T22:18:23.215Z,36.77
2023-03-29T22:20:50.053Z,36.61
2023-03-29T22:23:18.239Z,36.86
2023-03-29T22:25:45.026Z,36.76
2023-03-29T22:28:11.822Z,36.68
2023-03-29T22:30:38.947Z,36.77
2023-03-29T22:33:05.821Z,36.92
2023-03-29T22:35:33.823Z,36.78
2023-03-29T22:38:00.774Z,36.94
2023-03-29T22:40:28.950Z,36.92
2023-03-29T22:42:55.895Z,36.90
2023-03-29T22:45:22.743Z,36.87
2023-03-29T22:47:49.694Z,36.84
2023-03-29T22:50:16.694Z,36.93
2023-03-29T22:52:43.731Z,36.88
2023-03-29T22:55:10.544Z,36.67
2023-03-29T22:57:38.852Z,36.74
2023-03-29T23:00:07.166Z,36.64
2023-03-29T23:02:34.115Z,36.82
2023-03-29T23:05:00.916Z,36.77
2023-03-29T23:07:27.752Z,36.64
2023-03-29T23:09:54.558Z,36.68
2023-03-29T23:12:21.351Z,36.68
2023-03-29T23:14:49.570Z,36.78
2023-03-29T23:17:16.373Z,36.76
2023-03-29T23:19:43.172Z,36.94
2023-03-29T23:22:10.054Z,36.78
2023-03-29T23:24:36.850Z,36.96
2023-03-29T23:27:03.711Z,36.98
2023-03-29T23:29:30.537Z,36.89
2023-03-29T23:31:58.726Z,37.19
2023-03-29T23:34:25.547Z,36.98
2023-03-29T23:36:52.398Z,37.02
2023-03-29T23:39:19.220Z,37.07
2023-03-29T23:41:46.016Z,36.89
2023-03-29T23:44:12.875Z,36.66
2023-03-29T23:46:39.766Z,36.93
2023-03-29T23:49:08.112Z,36.81
2023-03-29T23:51:34.958Z,36.83
2023-03-29T23:54:01.762Z,36.90
2023-03-29T23:56:28.565Z,36.98
2023-03-29T23:58:55.470Z,36.89
