createdAt,value
2018-11-21T00:02:34.434Z,96803.44
2018-11-21T00:05:22.523Z,96797.37
2018-11-21T00:07:51.911Z,96788.60
2018-11-21T00:10:41.742Z,96790.46
2018-11-21T00:13:23.144Z,96776.47
2018-11-21T00:16:13.806Z,96786.14
2018-11-21T00:18:43.366Z,96799.35
2018-11-21T00:21:12.407Z,96801.36
2018-11-21T00:23:41.463Z,96806.62
2018-11-21T00:26:10.763Z,96811.92
2018-11-21T00:28:58.765Z,96814.45
2018-11-21T00:31:39.697Z,96811.42
2018-11-21T00:34:28.148Z,96812.11
2018-11-21T00:37:16.607Z,96816.67
2018-11-21T00:40:04.783Z,96824.77
2018-11-21T00:42:53.133Z,96827.14
2018-11-21T00:45:22.190Z,96830.51
2018-11-21T00:48:10.133Z,96824.44
2018-11-21T00:50:58.094Z,96825.01
2018-11-21T00:53:27.226Z,96831.78
2018-11-21T00:56:15.493Z,96824.83
2018-11-21T00:58:44.636Z,96827.71
2018-11-21T01:01:32.932Z,96831.45
2018-11-21T01:04:02.070Z,96835.05
2018-11-21T01:06:31.170Z,96838.08
2018-11-21T01:09:19.373Z,96836.73
2018-11-21T01:12:07.780Z,96842.66
2018-11-21T01:14:56.167Z,96843.17
2018-11-21T01:17:25.201Z,96846.54
2018-11-21T01:19:54.271Z,96852.63
2018-11-21T01:22:23.330Z,96852.63
2018-11-21T01:25:11.329Z,96855.99
2018-11-21T01:27:40.305Z,96858.03
2018-11-21T01:30:28.779Z,96859.20
2018-11-21T01:33:09.697Z,96856.34
2018-11-21T01:35:38.638Z,96855.17
2018-11-21T01:38:07.742Z,96860.12
2018-11-21T01:40:36.772Z,96861.47
2018-11-21T01:43:06.213Z,96871.88
2018-11-21T01:45:35.378Z,96859.45
2018-11-21T01:48:04.524Z,96852.41
2018-11-21T01:50:33.570Z,96859.17
2018-11-21T01:53:21.794Z,96855.75
2018-11-21T01:56:10.102Z,96862.48
2018-11-21T01:58:51.180Z,96867.55
2018-11-21T02:01:20.256Z,96866.20
2018-11-21T02:04:09.662Z,96860.47
2018-11-21T02:06:58.006Z,96858.78
2018-11-21T02:09:27.076Z,96866.20
2018-11-21T02:11:56.153Z,96869.46
2018-11-21T02:14:44.479Z,96869.63
2018-11-21T02:17:32.754Z,96870.81
2018-11-21T02:20:01.900Z,96875.87
2018-11-21T02:22:30.994Z,96873.86
2018-11-21T02:25:00.003Z,96872.35
2018-11-21T02:27:48.256Z,96871.67
2018-11-21T02:30:20.041Z,96876.39
2018-11-21T02:33:08.289Z,96871.62
2018-11-21T02:35:56.612Z,96872.80
2018-11-21T02:38:37.881Z,96880.44
2018-11-21T02:41:07.034Z,96878.25
2018-11-21T02:43:36.706Z,96888.03
2018-11-21T02:46:06.357Z,96888.20
2018-11-21T02:48:56.506Z,96894.97
2018-11-21T02:51:25.582Z,96893.61
2018-11-21T02:54:13.971Z,96897.98
2018-11-21T02:57:22.917Z,96910.27
2018-11-21T02:59:57.256Z,96915.72
2018-11-21T03:02:45.214Z,96916.57
2018-11-21T03:05:33.992Z,96907.45
2018-11-21T03:08:03.126Z,96905.27
2018-11-21T03:13:28.880Z,96915.38
2018-11-21T03:15:57.956Z,96920.63
2018-11-21T03:18:27.051Z,96929.05
2018-11-21T03:20:56.787Z,96926.86
2018-11-21T03:23:25.823Z,96935.01
2018-11-21T03:26:14.083Z,96937.70
2018-11-21T03:31:23.757Z,96954.75
2018-11-21T03:34:12.100Z,96967.58
2018-11-21T03:36:48.260Z,96969.78
2018-11-21T03:39:36.579Z,96975.18
2018-11-21T03:42:06.389Z,96972.30
2018-11-21T03:44:54.346Z,96965.89
2018-11-21T03:47:23.580Z,96967.91
2018-11-21T03:49:52.911Z,96976.02
2018-11-21T03:52:41.160Z,96966.41
2018-11-21T03:55:29.587Z,96975.01
2018-11-21T03:57:59.016Z,96974.16
2018-11-21T04:00:28.094Z,96978.05
2018-11-21T04:02:57.402Z,96986.86
2018-11-21T04:05:45.662Z,96991.89
2018-11-21T04:08:14.851Z,96998.64
2018-11-21T04:10:43.937Z,97003.53
2018-11-21T04:13:32.247Z,97007.61
2018-11-21T04:16:01.551Z,97003.36
2018-11-21T04:18:53.801Z,96998.30
2018-11-21T04:21:22.926Z,97007.74
2018-11-21T04:24:10.847Z,97016.35
2018-11-21T04:26:39.987Z,97019.55
2018-11-21T04:29:28.042Z,97015.67
2018-11-21T04:31:57.247Z,97017.87
2018-11-21T04:34:26.233Z,97011.63
2018-11-21T04:37:14.605Z,97021.63
2018-11-21T04:39:43.657Z,97025.67
2018-11-21T04:42:31.787Z,97015.72
2018-11-21T04:45:20.118Z,97017.03
2018-11-21T04:47:49.391Z,97018.75
2018-11-21T04:50:18.553Z,97018.75
2018-11-21T04:53:07.548Z,97018.04
2018-11-21T04:55:36.934Z,97018.22
2018-11-21T04:58:06.453Z,97025.80
2018-11-21T05:00:35.542Z,97035.45
2018-11-21T05:03:23.806Z,97026.01
2018-11-21T05:06:14.228Z,97038.50
2018-11-21T05:08:45.893Z,97033.77
2018-11-21T05:11:34.209Z,97022.13
2018-11-21T05:14:22.728Z,97002.94
2018-11-21T05:16:52.101Z,97009.01
2018-11-21T05:19:21.215Z,97030.94
2018-11-21T05:24:14.856Z,97036.17
2018-11-21T05:27:03.258Z,97045.78
2018-11-21T05:29:51.646Z,97046.97
2018-11-21T05:32:20.785Z,97047.14
2018-11-21T05:34:49.890Z,97059.48
2018-11-21T05:37:38.330Z,97058.09
2018-11-21T05:40:28.839Z,97066.05
2018-11-21T05:42:58.042Z,97073.45
2018-11-21T05:45:46.444Z,97080.36
2018-11-21T05:48:34.935Z,97067.04
2018-11-21T05:51:04.096Z,97073.66
2018-11-21T05:53:36.330Z,97074.33
2018-11-21T05:56:05.805Z,97083.41
2018-11-21T05:58:54.526Z,97094.34
2018-11-21T06:04:18.263Z,97088.95
2018-11-21T06:06:47.362Z,97091.78
2018-11-21T06:09:16.426Z,97102.41
2018-11-21T06:12:04.822Z,97097.66
2018-11-21T06:14:53.198Z,97093.77
2018-11-21T06:17:22.422Z,97098.33
2018-11-21T06:20:10.417Z,97112.17
2018-11-21T06:22:58.797Z,97115.17
2018-11-21T06:25:46.787Z,97107.71
2018-11-21T06:31:10.167Z,97105.84
2018-11-21T06:33:58.647Z,97118.68
2018-11-21T06:36:40.096Z,97125.40
2018-11-21T06:39:09.329Z,97126.58
2018-11-21T06:41:38.618Z,97137.01
2018-11-21T06:44:07.808Z,97142.28
2018-11-21T06:46:56.094Z,97150.18
2018-11-21T06:49:25.308Z,97155.58
2018-11-21T06:52:13.312Z,97162.84
2018-11-21T06:55:01.823Z,97160.61
2018-11-21T06:57:30.978Z,97160.27
2018-11-21T07:00:00.292Z,97168.84
2018-11-21T07:02:30.086Z,97167.50
2018-11-21T07:04:59.464Z,97176.78
2018-11-21T07:07:48.169Z,97188.09
2018-11-21T07:10:36.676Z,97195.53
2018-11-21T07:13:24.828Z,97199.25
2018-11-21T07:16:13.094Z,97200.59
2018-11-21T07:18:42.361Z,97200.56
2018-11-21T07:21:11.462Z,97198.20
2018-11-21T07:24:01.414Z,97197.34
2018-11-21T07:26:49.871Z,97201.23
2018-11-21T07:29:38.591Z,97210.02
2018-11-21T07:32:26.696Z,97210.69
2018-11-21T07:34:56.140Z,97215.39
2018-11-21T07:37:25.250Z,97212.34
2018-11-21T07:40:14.705Z,97219.77
2018-11-21T07:43:03.084Z,97222.82
2018-11-21T07:48:30.383Z,97213.05
2018-11-21T07:51:02.453Z,97222.68
2018-11-21T07:53:47.892Z,97232.95
2018-11-21T07:56:55.503Z,97241.56
2018-11-21T07:59:43.963Z,97238.18
2018-11-21T08:02:16.704Z,97232.27
2018-11-21T08:05:04.674Z,97234.80
2018-11-21T08:08:12.004Z,97245.45
2018-11-21T08:11:12.247Z,97243.42
2018-11-21T08:13:58.639Z,97245.11
2018-11-21T08:16:46.575Z,97248.11
2018-11-21T08:19:34.554Z,97255.38
2018-11-21T08:25:03.928Z,97255.20
2018-11-21T08:27:51.953Z,97253.14
2018-11-21T08:32:55.821Z,97260.70
2018-11-21T08:35:44.364Z,97261.41
2018-11-21T08:38:13.386Z,97265.27
2018-11-21T08:41:01.698Z,97272.03
2018-11-21T08:43:30.889Z,97268.81
2018-11-21T08:46:00.005Z,97272.66
2018-11-21T08:48:48.225Z,97277.38
2018-11-21T08:51:17.385Z,97268.20
2018-11-21T08:53:46.563Z,97276.70
2018-11-21T08:56:15.725Z,97288.67
2018-11-21T09:01:38.603Z,97292.55
2018-11-21T09:04:07.881Z,97288.48
2018-11-21T09:06:36.930Z,97285.34
2018-11-21T09:09:27.232Z,97282.47
2018-11-21T09:12:15.690Z,97285.83
2018-11-21T09:15:05.077Z,97284.88
2018-11-21T09:17:34.301Z,97282.84
2018-11-21T09:20:22.290Z,97286.74
2018-11-21T09:22:51.602Z,97284.20
2018-11-21T09:25:39.944Z,97291.81
2018-11-21T09:28:10.050Z,97290.61
2018-11-21T09:30:41.081Z,97296.05
2018-11-21T09:33:30.990Z,97306.54
2018-11-21T09:35:58.866Z,97315.16
2018-11-21T09:38:27.989Z,97309.80
2018-11-21T09:41:16.255Z,97315.55
2018-11-21T09:43:57.848Z,97321.16
2018-11-21T09:46:27.799Z,97334.34
2018-11-21T09:48:57.918Z,97325.42
2018-11-21T09:51:27.217Z,97315.45
2018-11-21T09:54:16.091Z,97321.53
2018-11-21T09:56:45.310Z,97336.25
2018-11-21T09:59:14.493Z,97336.77
2018-11-21T10:02:23.213Z,97332.08
2018-11-21T10:04:52.394Z,97345.09
2018-11-21T10:07:21.552Z,97361.18
2018-11-21T10:10:09.938Z,97363.04
2018-11-21T10:12:39.088Z,97370.48
2018-11-21T10:15:09.134Z,97370.66
2018-11-21T10:17:38.404Z,97367.48
2018-11-21T10:20:07.925Z,97370.35
2018-11-21T10:22:36.948Z,97370.35
2018-11-21T10:25:06.058Z,97374.08
2018-11-21T10:27:35.218Z,97372.89
2018-11-21T10:30:04.320Z,97369.00
2018-11-21T10:32:33.508Z,97372.05
2018-11-21T10:35:08.870Z,97375.97
2018-11-21T10:37:32.013Z,97388.66
2018-11-21T10:40:04.546Z,97398.64
2018-11-21T10:42:33.674Z,97386.28
2018-11-21T10:45:03.180Z,97388.15
2018-11-21T10:47:32.685Z,97405.73
2018-11-21T10:50:20.976Z,97403.03
2018-11-21T10:53:09.488Z,97397.41
2018-11-21T10:55:38.734Z,97388.28
2018-11-21T10:58:26.715Z,97388.95
2018-11-21T11:01:17.193Z,97392.34
2018-11-21T11:03:51.703Z,97385.23
2018-11-21T11:06:39.588Z,97371.20
2018-11-21T11:09:46.933Z,97374.38
2018-11-21T11:12:35.122Z,97378.97
2018-11-21T11:15:42.375Z,97377.80
2018-11-21T11:18:30.449Z,97370.69
2018-11-21T11:21:21.748Z,97360.20
2018-11-21T11:24:09.893Z,97360.71
2018-11-21T11:27:17.198Z,97369.84
2018-11-21T11:30:05.144Z,97371.87
2018-11-21T11:32:53.150Z,97380.50
2018-11-21T11:35:43.085Z,97378.81
2018-11-21T11:38:31.153Z,97383.84
2018-11-21T11:41:19.184Z,97380.46
2018-11-21T11:44:22.807Z,97384.89
2018-11-21T11:47:21.024Z,97398.42
2018-11-21T11:50:09.043Z,97394.03
2018-11-21T11:52:48.509Z,97394.37
2018-11-21T11:55:36.753Z,97396.73
2018-11-21T11:58:24.714Z,97400.13
2018-11-21T12:01:31.990Z,97403.84
2018-11-21T12:04:20.109Z,97400.13
2018-11-21T12:07:27.425Z,97395.42
2018-11-21T12:10:34.640Z,97399.31
2018-11-21T12:13:22.946Z,97392.55
2018-11-21T12:16:30.258Z,97392.04
2018-11-21T12:19:18.362Z,97391.53
2018-11-21T12:21:58.609Z,97392.04
2018-11-21T12:24:46.490Z,97398.80
2018-11-21T12:30:17.247Z,97397.58
2018-11-21T12:33:03.811Z,97407.05
2018-11-21T12:36:10.967Z,97408.54
2018-11-21T12:39:01.590Z,97401.13
2018-11-21T12:41:49.753Z,97403.20
2018-11-21T12:44:37.743Z,97392.68
2018-11-21T12:47:41.321Z,97393.69
2018-11-21T12:50:34.861Z,97395.05
2018-11-21T12:53:19.524Z,97396.41
2018-11-21T12:56:07.563Z,97395.05
2018-11-21T12:59:05.003Z,97400.80
2018-11-21T13:01:52.967Z,97396.03
2018-11-21T13:04:41.005Z,97412.97
2018-11-21T13:07:29.085Z,97418.39
2018-11-21T13:10:17.040Z,97417.03
2018-11-21T13:13:05.062Z,97419.91
2018-11-21T13:15:54.401Z,97417.54
2018-11-21T13:18:42.351Z,97410.91
2018-11-21T13:21:30.315Z,97413.31
2018-11-21T13:24:18.417Z,97413.62
2018-11-21T13:27:06.557Z,97396.88
2018-11-21T13:29:54.625Z,97397.55
2018-11-21T13:33:01.883Z,97407.56
2018-11-21T13:35:50.060Z,97416.87
2018-11-21T13:38:38.633Z,97413.98
2018-11-21T13:41:26.407Z,97410.78
2018-11-21T13:44:14.734Z,97411.28
