createdAt,value
2023-04-11T00:01:01.870Z,18.81
2023-04-11T00:03:30.175Z,18.66
2023-04-11T00:05:58.761Z,18.55
2023-04-11T00:08:27.257Z,18.60
2023-04-11T00:10:55.397Z,18.57
2023-04-11T00:13:24.105Z,18.48
2023-04-11T00:15:55.882Z,18.35
2023-04-11T00:18:25.635Z,18.31
2023-04-11T00:20:53.829Z,18.14
2023-04-11T00:23:22.387Z,18.17
2023-04-11T00:25:51.348Z,18.08
2023-04-11T00:28:20.445Z,17.94
2023-04-11T00:30:48.498Z,17.89
2023-04-11T00:33:17.319Z,17.79
2023-04-11T00:35:45.795Z,17.83
2023-04-11T00:38:15.335Z,17.77
2023-04-11T00:40:44.276Z,17.67
2023-04-11T00:43:13.421Z,17.64
2023-04-11T00:45:41.759Z,17.58
2023-04-11T00:48:10.991Z,17.59
2023-04-11T00:50:42.199Z,17.53
2023-04-11T00:53:13.280Z,17.46
2023-04-11T00:55:41.628Z,17.38
2023-04-11T00:58:10.694Z,17.34
2023-04-11T01:00:39.399Z,17.31
2023-04-11T01:03:09.070Z,17.19
2023-04-11T01:05:38.070Z,17.13
2023-04-11T01:08:08.323Z,17.09
2023-04-11T01:10:38.447Z,17.06
2023-04-11T01:13:07.311Z,17.08
2023-04-11T01:15:36.067Z,16.95
2023-04-11T01:18:05.796Z,17.01
2023-04-11T01:20:34.906Z,16.94
2023-04-11T01:23:03.602Z,16.92
2023-04-11T01:25:32.252Z,16.97
2023-04-11T01:28:01.818Z,16.89
2023-04-11T01:30:30.846Z,16.95
2023-04-11T01:32:59.149Z,16.86
2023-04-11T01:35:27.953Z,16.90
2023-04-11T01:37:56.702Z,16.86
2023-04-11T01:40:26.215Z,16.87
2023-04-11T01:42:55.826Z,16.91
2023-04-11T01:45:25.764Z,16.88
2023-04-11T01:47:57.293Z,16.85
2023-04-11T01:50:25.936Z,16.87
2023-04-11T01:52:55.457Z,16.86
2023-04-11T01:55:24.064Z,16.85
2023-04-11T01:57:52.278Z,16.88
2023-04-11T02:00:23.003Z,16.91
2023-04-11T02:02:52.073Z,16.86
2023-04-11T02:05:20.733Z,16.90
2023-04-11T02:07:49.213Z,16.85
2023-04-11T02:10:20.008Z,16.81
2023-04-11T02:12:48.560Z,16.86
2023-04-11T02:15:17.741Z,16.78
2023-04-11T02:17:49.705Z,16.79
2023-04-11T02:20:20.643Z,16.74
2023-04-11T02:22:49.057Z,16.71
2023-04-11T02:25:17.338Z,16.68
2023-04-11T02:27:47.385Z,16.67
2023-04-11T02:30:17.145Z,16.68
2023-04-11T02:32:46.818Z,16.70
2023-04-11T02:35:16.752Z,16.70
2023-04-11T02:37:45.087Z,16.72
2023-04-11T02:40:13.386Z,16.65
2023-04-11T02:42:43.388Z,16.70
2023-04-11T02:45:24.137Z,16.81
2023-04-11T02:47:52.585Z,16.77
2023-04-11T02:50:20.848Z,16.77
2023-04-11T02:52:52.812Z,16.75
2023-04-11T02:55:25.397Z,16.79
2023-04-11T02:57:56.383Z,16.78
2023-04-11T03:00:31.066Z,16.73
2023-04-11T03:03:07.067Z,16.63
2023-04-11T03:05:41.113Z,16.62
2023-04-11T03:08:09.399Z,16.64
2023-04-11T03:10:42.606Z,16.64
2023-04-11T03:13:12.876Z,16.62
2023-04-11T03:15:41.945Z,16.69
2023-04-11T03:18:12.609Z,16.68
2023-04-11T03:20:44.729Z,16.48
2023-04-11T03:23:15.506Z,16.59
2023-04-11T03:25:48.198Z,16.63
2023-04-11T03:28:17.490Z,16.55
2023-04-11T03:30:46.478Z,16.49
2023-04-11T03:33:19.969Z,16.58
2023-04-11T03:35:48.193Z,16.51
2023-04-11T03:38:16.613Z,16.54
2023-04-11T03:40:45.062Z,16.53
2023-04-11T03:43:17.998Z,16.45
2023-04-11T03:45:47.168Z,16.40
2023-04-11T03:48:30.127Z,16.34
2023-04-11T03:51:04.453Z,16.41
2023-04-11T03:53:41.656Z,16.39
2023-04-11T03:56:32.725Z,16.32
2023-04-11T03:59:02.035Z,16.28
2023-04-11T04:01:40.486Z,16.24
2023-04-11T04:04:14.066Z,16.26
2023-04-11T04:06:46.149Z,16.24
2023-04-11T04:09:15.157Z,16.18
2023-04-11T04:11:49.214Z,16.08
2023-04-11T04:14:20.043Z,16.13
2023-04-11T04:16:49.584Z,16.12
2023-04-11T04:19:19.039Z,16.08
2023-04-11T04:21:50.249Z,16.00
2023-04-11T04:24:20.488Z,15.98
2023-04-11T04:27:10.467Z,15.94
2023-04-11T04:30:03.590Z,15.97
2023-04-11T04:32:54.785Z,15.97
2023-04-11T04:35:26.994Z,15.89
2023-04-11T04:37:56.415Z,15.96
2023-04-11T04:40:46.327Z,16.01
2023-04-11T04:43:24.265Z,16.00
2023-04-11T04:46:08.387Z,16.04
2023-04-11T04:48:48.851Z,16.02
2023-04-11T04:51:17.545Z,16.00
2023-04-11T04:53:46.371Z,16.03
2023-04-11T04:56:18.451Z,15.96
2023-04-11T04:58:48.630Z,15.94
2023-04-11T05:01:18.667Z,15.82
2023-04-11T05:03:59.220Z,15.83
2023-04-11T05:06:45.062Z,15.77
2023-04-11T05:09:13.648Z,15.82
2023-04-11T05:11:41.961Z,15.79
2023-04-11T05:14:11.361Z,15.85
2023-04-11T05:16:42.440Z,15.88
2023-04-11T05:19:13.400Z,15.81
2023-04-11T05:21:47.735Z,15.80
2023-04-11T05:24:16.899Z,15.83
2023-04-11T05:26:45.967Z,15.81
2023-04-11T05:29:18.322Z,15.81
2023-04-11T05:31:48.517Z,15.84
2023-04-11T05:34:16.723Z,15.80
2023-04-11T05:36:47.320Z,15.82
2023-04-11T05:39:18.651Z,15.84
2023-04-11T05:41:51.415Z,15.86
2023-04-11T05:44:21.568Z,15.86
2023-04-11T05:46:50.698Z,15.92
2023-04-11T05:49:19.810Z,15.89
2023-04-11T05:51:48.786Z,15.96
2023-04-11T05:54:35.959Z,15.98
2023-04-11T05:57:06.302Z,15.86
2023-04-11T05:59:37.850Z,15.88
2023-04-11T06:02:07.905Z,15.93
2023-04-11T06:04:36.339Z,15.86
2023-04-11T06:07:06.663Z,15.88
2023-04-11T06:09:36.243Z,15.96
2023-04-11T06:12:05.667Z,15.99
2023-04-11T06:14:38.702Z,16.00
2023-04-11T06:17:14.826Z,15.99
2023-04-11T06:19:43.429Z,16.01
2023-04-11T06:22:11.875Z,15.99
2023-04-11T06:24:45.750Z,15.97
2023-04-11T06:27:16.512Z,16.03
2023-04-11T06:29:46.999Z,15.99
2023-04-11T06:32:20.010Z,15.99
2023-04-11T06:34:48.718Z,15.99
2023-04-11T06:37:17.229Z,16.02
2023-04-11T06:39:48.931Z,15.97
2023-04-11T06:42:17.384Z,16.03
2023-04-11T06:44:47.002Z,16.08
2023-04-11T06:47:16.010Z,16.11
2023-04-11T06:49:44.062Z,16.14
2023-04-11T06:52:12.796Z,16.16
2023-04-11T06:54:42.492Z,16.13
2023-04-11T06:57:10.821Z,16.18
2023-04-11T06:59:39.038Z,16.14
2023-04-11T07:02:08.003Z,16.28
2023-04-11T07:04:38.498Z,16.28
2023-04-11T07:07:06.906Z,16.35
2023-04-11T07:09:39.744Z,16.31
2023-04-11T07:12:09.799Z,16.33
2023-04-11T07:14:42.958Z,16.45
2023-04-11T07:17:10.979Z,16.45
2023-04-11T07:19:42.111Z,16.50
2023-04-11T07:22:10.129Z,16.65
2023-04-11T07:24:39.084Z,16.73
2023-04-11T07:27:07.661Z,16.83
2023-04-11T07:29:37.819Z,16.91
2023-04-11T07:32:06.423Z,16.88
2023-04-11T07:34:36.845Z,17.00
2023-04-11T07:37:05.482Z,17.03
2023-04-11T07:39:36.896Z,16.94
2023-04-11T07:42:06.343Z,17.02
2023-04-11T07:44:34.567Z,16.95
2023-04-11T07:47:03.786Z,16.91
2023-04-11T07:49:32.030Z,16.96
2023-04-11T07:52:01.089Z,16.97
2023-04-11T07:54:31.048Z,17.03
2023-04-11T07:57:00.703Z,17.03
2023-04-11T07:59:29.060Z,17.08
2023-04-11T08:02:05.530Z,17.09
2023-04-11T08:04:37.246Z,17.02
2023-04-11T08:07:11.867Z,16.93
2023-04-11T08:09:42.589Z,16.99
2023-04-11T08:12:13.714Z,16.98
2023-04-11T08:14:41.841Z,17.02
2023-04-11T08:17:21.056Z,17.08
2023-04-11T08:19:57.916Z,17.12
2023-04-11T08:22:26.767Z,17.12
2023-04-11T08:24:56.495Z,17.23
2023-04-11T08:27:25.270Z,17.33
2023-04-11T08:29:55.269Z,17.31
2023-04-11T08:32:23.331Z,17.46
2023-04-11T08:34:53.559Z,17.41
2023-04-11T08:37:21.704Z,17.52
2023-04-11T08:39:50.444Z,17.63
2023-04-11T08:42:26.965Z,17.65
2023-04-11T08:45:13.826Z,17.68
2023-04-11T08:47:45.552Z,17.64
2023-04-11T08:50:16.267Z,17.71
2023-04-11T08:52:51.279Z,17.77
2023-04-11T08:55:19.371Z,17.84
2023-04-11T08:57:50.146Z,17.95
2023-04-11T09:00:25.278Z,18.01
2023-04-11T09:03:06.724Z,18.11
2023-04-11T09:06:09.111Z,18.13
2023-04-11T09:08:39.604Z,18.18
2023-04-11T09:11:07.920Z,18.26
2023-04-11T09:13:36.740Z,18.33
2023-04-11T09:16:14.954Z,18.43
2023-04-11T09:18:47.452Z,18.60
2023-04-11T09:21:20.016Z,18.67
2023-04-11T09:23:48.220Z,18.62
2023-04-11T09:26:35.781Z,18.65
2023-04-11T09:29:03.881Z,18.73
2023-04-11T09:31:45.562Z,18.91
2023-04-11T09:34:26.256Z,18.97
2023-04-11T09:36:56.675Z,18.94
2023-04-11T09:39:28.595Z,18.91
2023-04-11T09:41:58.604Z,18.97
2023-04-11T09:44:38.594Z,19.01
2023-04-11T09:47:07.944Z,18.97
2023-04-11T09:49:37.062Z,18.97
2023-04-11T09:52:06.752Z,18.98
2023-04-11T09:54:36.145Z,18.88
2023-04-11T09:57:06.043Z,18.94
2023-04-11T09:59:41.545Z,18.91
2023-04-11T10:02:09.707Z,18.92
2023-04-11T10:04:41.045Z,18.98
2023-04-11T10:07:17.164Z,19.01
2023-04-11T10:09:50.028Z,19.06
2023-04-11T10:12:35.410Z,19.07
2023-04-11T10:15:12.907Z,18.97
2023-04-11T10:17:42.087Z,19.02
2023-04-11T10:20:32.520Z,19.04
2023-04-11T10:23:02.128Z,18.97
2023-04-11T10:25:30.835Z,18.87
2023-04-11T10:28:07.069Z,18.78
2023-04-11T10:30:42.800Z,18.79
2023-04-11T10:33:20.876Z,18.71
2023-04-11T10:36:05.685Z,18.77
2023-04-11T10:38:49.790Z,18.81
2023-04-11T10:41:27.050Z,18.89
2023-04-11T10:44:23.440Z,18.96
2023-04-11T10:46:54.711Z,18.97
2023-04-11T10:49:36.968Z,18.86
2023-04-11T10:52:24.975Z,19.00
2023-04-11T10:54:56.962Z,19.06
2023-04-11T10:57:32.211Z,19.03
2023-04-11T11:00:12.825Z,19.09
2023-04-11T11:02:42.620Z,19.16
2023-04-11T11:05:20.723Z,19.17
2023-04-11T11:07:50.258Z,19.14
2023-04-11T11:10:37.484Z,19.04
2023-04-11T11:13:05.964Z,18.81
2023-04-11T11:15:50.722Z,18.69
2023-04-11T11:18:19.335Z,18.57
2023-04-11T11:20:48.120Z,18.42
2023-04-11T11:23:17.575Z,18.44
2023-04-11T11:25:58.120Z,18.37
2023-04-11T11:30:58.616Z,18.33
2023-04-11T11:33:27.130Z,18.31
2023-04-11T11:36:02.511Z,18.29
2023-04-11T11:38:31.454Z,18.25
2023-04-11T11:41:00.744Z,18.20
2023-04-11T11:43:30.273Z,18.14
2023-04-11T11:46:14.683Z,18.09
2023-04-11T11:49:00.322Z,18.11
2023-04-11T11:51:49.765Z,18.12
2023-04-11T11:54:17.767Z,18.10
2023-04-11T11:56:54.982Z,18.19
2023-04-11T11:59:28.566Z,18.18
2023-04-11T12:01:57.081Z,18.30
2023-04-11T12:04:25.213Z,18.27
2023-04-11T12:06:57.473Z,18.33
2023-04-11T12:09:31.891Z,18.48
2023-04-11T12:12:04.392Z,18.52
2023-04-11T12:14:32.900Z,18.56
2023-04-11T12:17:05.154Z,18.69
2023-04-11T12:19:33.159Z,18.73
2023-04-11T12:22:02.953Z,18.78
2023-04-11T12:24:31.227Z,18.95
2023-04-11T12:27:06.806Z,19.07
2023-04-11T12:29:36.140Z,19.13
2023-04-11T12:32:05.175Z,19.29
2023-04-11T12:34:35.066Z,19.38
2023-04-11T12:37:03.932Z,19.49
2023-04-11T12:39:32.572Z,19.59
2023-04-11T12:42:01.930Z,19.73
2023-04-11T12:44:29.883Z,19.79
2023-04-11T12:46:57.859Z,19.86
2023-04-11T12:49:26.814Z,19.86
2023-04-11T12:51:56.024Z,19.83
2023-04-11T12:54:26.478Z,19.74
2023-04-11T12:56:58.243Z,19.66
2023-04-11T12:59:31.366Z,19.44
2023-04-11T13:02:00.863Z,19.25
2023-04-11T13:04:30.918Z,19.18
2023-04-11T13:07:03.972Z,19.14
2023-04-11T13:09:34.713Z,19.13
2023-04-11T13:12:03.110Z,19.07
2023-04-11T13:14:31.308Z,19.11
2023-04-11T13:17:04.298Z,19.17
2023-04-11T13:19:34.813Z,19.22
2023-04-11T13:22:03.428Z,19.30
2023-04-11T13:24:32.260Z,19.37
2023-04-11T13:27:00.574Z,19.38
2023-04-11T13:29:30.364Z,19.38
2023-04-11T13:32:00.862Z,19.39
2023-04-11T13:34:31.128Z,19.34
2023-04-11T13:37:00.349Z,19.23
2023-04-11T13:39:28.484Z,19.25
2023-04-11T13:41:57.232Z,19.26
2023-04-11T13:44:25.296Z,19.26
2023-04-11T13:46:55.973Z,19.24
2023-04-11T13:49:26.568Z,19.26
2023-04-11T13:51:54.621Z,19.28
2023-04-11T13:54:23.171Z,19.32
2023-04-11T13:56:51.114Z,19.32
2023-04-11T13:59:18.948Z,19.36
2023-04-11T14:01:47.414Z,19.40
2023-04-11T14:04:19.904Z,19.47
2023-04-11T14:06:50.151Z,19.43
2023-04-11T14:09:21.625Z,19.46
2023-04-11T14:11:53.415Z,19.40
2023-04-11T14:14:24.477Z,19.45
2023-04-11T14:16:52.422Z,19.51
2023-04-11T14:19:24.757Z,19.55
2023-04-11T14:21:54.927Z,19.58
2023-04-11T14:24:24.037Z,19.52
2023-04-11T14:26:52.360Z,19.49
2023-04-11T14:29:21.753Z,19.42
2023-04-11T14:31:51.318Z,19.39
2023-04-11T14:34:23.510Z,19.42
2023-04-11T14:36:52.754Z,19.43
2023-04-11T14:39:21.012Z,19.32
2023-04-11T14:41:49.549Z,19.24
2023-04-11T14:44:18.201Z,19.31
2023-04-11T14:46:46.237Z,19.38
2023-04-11T14:49:14.304Z,19.38
2023-04-11T14:51:42.394Z,19.38
2023-04-11T14:54:10.392Z,19.46
2023-04-11T14:56:38.731Z,19.50
2023-04-11T14:59:07.735Z,19.50
2023-04-11T15:01:37.118Z,19.51
2023-04-11T15:04:08.167Z,19.51
2023-04-11T15:06:36.255Z,19.50
2023-04-11T15:09:04.817Z,19.52
2023-04-11T15:11:36.017Z,19.49
2023-04-11T15:14:06.998Z,19.59
2023-04-11T15:16:36.393Z,19.57
2023-04-11T15:19:08.559Z,19.59
2023-04-11T15:21:38.337Z,19.58
2023-04-11T15:24:11.403Z,19.65
2023-04-11T15:26:44.983Z,19.68
2023-04-11T15:29:20.474Z,19.75
2023-04-11T15:31:50.327Z,19.83
2023-04-11T15:34:23.212Z,19.86
2023-04-11T15:36:51.572Z,19.87
2023-04-11T15:39:19.464Z,19.87
2023-04-11T15:41:49.462Z,19.81
2023-04-11T15:44:18.284Z,19.79
2023-04-11T15:46:49.471Z,19.75
2023-04-11T15:49:18.918Z,19.77
2023-04-11T15:51:48.698Z,19.71
2023-04-11T15:54:24.042Z,19.74
2023-04-11T15:56:52.588Z,19.72
2023-04-11T15:59:20.831Z,19.72
2023-04-11T16:01:49.057Z,19.67
2023-04-11T16:04:19.835Z,19.67
2023-04-11T16:06:48.594Z,19.71
2023-04-11T16:09:17.439Z,19.71
2023-04-11T16:11:52.155Z,19.78
2023-04-11T16:14:22.067Z,19.72
2023-04-11T16:16:50.137Z,19.73
2023-04-11T16:19:19.671Z,19.71
2023-04-11T16:21:49.455Z,19.67
2023-04-11T16:24:19.003Z,19.65
2023-04-11T16:26:46.921Z,19.64
2023-04-11T16:29:15.300Z,19.57
2023-04-11T16:31:43.698Z,19.53
2023-04-11T16:34:12.215Z,19.53
2023-04-11T16:36:40.160Z,19.43
2023-04-11T16:39:10.009Z,19.47
2023-04-11T16:41:39.355Z,19.25
2023-04-11T16:44:11.487Z,19.30
2023-04-11T16:46:42.512Z,19.25
2023-04-11T16:49:11.413Z,19.29
2023-04-11T16:51:43.494Z,19.18
2023-04-11T16:54:12.360Z,19.20
2023-04-11T16:56:59.089Z,19.17
2023-04-11T16:59:47.325Z,19.14
2023-04-11T17:02:36.434Z,19.07
2023-04-11T17:05:25.649Z,19.05
2023-04-11T17:08:17.137Z,19.02
2023-04-11T17:11:08.575Z,18.99
2023-04-11T17:13:57.092Z,18.95
2023-04-11T17:16:47.216Z,18.94
2023-04-11T17:19:36.126Z,18.92
2023-04-11T17:22:28.412Z,18.91
2023-04-11T17:25:17.278Z,18.88
2023-04-11T17:28:07.917Z,18.83
2023-04-11T17:30:57.501Z,18.75
2023-04-11T17:33:45.932Z,18.69
2023-04-11T17:36:37.438Z,18.65
2023-04-11T17:39:26.871Z,18.57
2023-04-11T17:42:15.098Z,18.59
2023-04-11T17:44:45.017Z,18.59
2023-04-11T17:47:13.150Z,18.55
2023-04-11T17:49:41.389Z,18.57
2023-04-11T17:52:10.390Z,18.56
2023-04-11T17:54:38.740Z,18.53
2023-04-11T17:57:07.239Z,18.52
2023-04-11T17:59:35.250Z,18.43
2023-04-11T18:02:07.482Z,18.44
2023-04-11T18:04:35.607Z,18.35
2023-04-11T18:07:03.826Z,18.30
2023-04-11T18:09:36.243Z,18.08
2023-04-11T18:12:04.180Z,18.14
2023-04-11T18:14:33.925Z,18.17
2023-04-11T18:17:03.766Z,18.12
2023-04-11T18:19:33.594Z,17.91
2023-04-11T18:22:01.506Z,17.99
2023-04-11T18:24:48.501Z,17.99
2023-04-11T18:27:40.744Z,17.98
2023-04-11T18:30:30.837Z,17.96
2023-04-11T18:33:20.637Z,17.87
2023-04-11T18:36:09.301Z,17.91
2023-04-11T18:38:58.199Z,17.87
2023-04-11T18:41:48.343Z,17.79
2023-04-11T18:44:41.398Z,17.79
2023-04-11T18:47:29.817Z,17.76
2023-04-11T18:50:20.085Z,17.76
2023-04-11T18:53:11.851Z,17.74
2023-04-11T18:55:42.912Z,17.74
2023-04-11T18:58:14.107Z,17.72
2023-04-11T19:00:44.668Z,17.66
2023-04-11T19:03:15.093Z,17.69
2023-04-11T19:06:06.421Z,17.62
2023-04-11T19:08:54.903Z,17.59
2023-04-11T19:11:43.587Z,17.58
2023-04-11T19:14:11.769Z,17.60
2023-04-11T19:16:40.183Z,17.60
2023-04-11T19:19:08.410Z,17.54
2023-04-11T19:21:38.752Z,17.58
2023-04-11T19:24:07.000Z,17.52
2023-04-11T19:26:35.225Z,17.45
2023-04-11T19:29:04.626Z,17.52
2023-04-11T19:31:32.808Z,17.50
2023-04-11T19:34:00.952Z,17.42
2023-04-11T19:36:29.672Z,17.42
2023-04-11T19:38:58.025Z,17.46
2023-04-11T19:41:26.165Z,17.40
2023-04-11T19:43:55.335Z,17.40
2023-04-11T19:46:24.712Z,17.38
2023-04-11T19:48:52.758Z,17.43
2023-04-11T19:51:21.364Z,17.36
2023-04-11T19:53:49.639Z,17.42
2023-04-11T19:56:17.874Z,17.41
2023-04-11T19:58:46.776Z,17.40
2023-04-11T20:01:18.894Z,17.39
2023-04-11T20:03:46.899Z,17.36
2023-04-11T20:06:15.267Z,17.34
2023-04-11T20:08:43.676Z,17.32
2023-04-11T20:11:15.732Z,17.28
2023-04-11T20:13:44.844Z,17.15
2023-04-11T20:16:14.239Z,17.12
2023-04-11T20:18:42.802Z,17.09
2023-04-11T20:21:11.999Z,17.13
2023-04-11T20:23:41.726Z,17.04
2023-04-11T20:26:11.244Z,17.12
2023-04-11T20:28:39.547Z,17.05
2023-04-11T20:31:08.670Z,17.06
2023-04-11T20:33:36.962Z,17.01
2023-04-11T20:36:06.433Z,17.09
2023-04-11T20:38:34.542Z,17.06
2023-04-11T20:41:05.659Z,17.01
2023-04-11T20:43:33.932Z,17.02
2023-04-11T20:46:08.515Z,17.00
2023-04-11T20:48:37.693Z,17.02
2023-04-11T20:51:08.002Z,17.04
2023-04-11T20:53:40.974Z,17.05
2023-04-11T20:56:13.335Z,17.04
2023-04-11T20:58:41.474Z,16.97
2023-04-11T21:01:10.409Z,17.02
2023-04-11T21:03:42.523Z,16.96
2023-04-11T21:06:13.056Z,16.95
2023-04-11T21:08:41.990Z,16.93
2023-04-11T21:11:10.403Z,16.97
2023-04-11T21:13:39.775Z,16.94
2023-04-11T21:16:10.108Z,16.92
2023-04-11T21:18:38.522Z,16.91
2023-04-11T21:21:07.740Z,16.96
2023-04-11T21:23:36.925Z,16.91
2023-04-11T21:26:05.258Z,16.91
2023-04-11T21:28:33.329Z,16.85
2023-04-11T21:31:01.517Z,16.93
2023-04-11T21:33:29.761Z,16.92
2023-04-11T21:35:58.413Z,16.85
2023-04-11T21:38:26.863Z,16.80
2023-04-11T21:40:56.869Z,16.87
2023-04-11T21:43:25.104Z,16.80
2023-04-11T21:45:53.066Z,16.81
2023-04-11T21:48:21.494Z,16.84
2023-04-11T21:50:49.595Z,16.80
2023-04-11T21:53:18.274Z,16.76
2023-04-11T21:55:47.096Z,16.74
2023-04-11T21:58:27.914Z,16.64
2023-04-11T22:00:57.509Z,16.67
2023-04-11T22:03:26.977Z,16.59
2023-04-11T22:05:56.576Z,16.68
2023-04-11T22:08:29.369Z,16.66
2023-04-11T22:10:57.910Z,16.64
2023-04-11T22:13:26.113Z,16.71
2023-04-11T22:16:05.374Z,16.69
2023-04-11T22:18:50.001Z,16.70
2023-04-11T22:21:20.540Z,16.72
2023-04-11T22:23:55.618Z,16.75
2023-04-11T22:26:29.521Z,16.74
2023-04-11T22:28:58.428Z,16.69
2023-04-11T22:31:39.066Z,16.74
2023-04-11T22:34:10.586Z,16.68
2023-04-11T22:36:59.217Z,16.66
2023-04-11T22:39:27.309Z,16.67
2023-04-11T22:41:56.461Z,16.68
2023-04-11T22:44:24.908Z,16.69
2023-04-11T22:47:08.712Z,16.74
2023-04-11T22:49:42.938Z,16.69
2023-04-11T22:52:15.223Z,16.73
2023-04-11T22:54:44.127Z,16.74
2023-04-11T22:57:12.233Z,16.72
2023-04-11T22:59:41.339Z,16.74
2023-04-11T23:02:09.700Z,16.79
2023-04-11T23:04:38.240Z,16.77
2023-04-11T23:07:06.203Z,16.65
2023-04-11T23:09:34.554Z,16.73
2023-04-11T23:12:02.602Z,16.71
2023-04-11T23:14:32.002Z,16.68
2023-04-11T23:17:00.444Z,16.66
2023-04-11T23:19:30.042Z,16.64
2023-04-11T23:21:59.539Z,16.64
2023-04-11T23:24:29.441Z,16.58
2023-04-11T23:26:58.612Z,16.61
2023-04-11T23:29:27.578Z,16.54
2023-04-11T23:31:56.097Z,16.51
2023-04-11T23:34:25.391Z,16.56
2023-04-11T23:36:53.434Z,16.47
2023-04-11T23:39:21.647Z,16.52
2023-04-11T23:41:52.700Z,16.57
2023-04-11T23:44:20.721Z,16.53
2023-04-11T23:46:49.552Z,16.57
2023-04-11T23:49:17.428Z,16.57
2023-04-11T23:51:45.330Z,16.60
2023-04-11T23:54:14.126Z,16.65
2023-04-11T23:56:43.726Z,16.68
2023-04-11T23:59:12.135Z,16.66
