createdAt,value
2022-12-25T00:02:08.916Z,10.60
2022-12-25T00:04:36.149Z,17.67
2022-12-25T00:07:03.418Z,17.00
2022-12-25T00:09:30.759Z,18.80
2022-12-25T00:11:58.008Z,19.03
2022-12-25T00:14:25.243Z,19.52
2022-12-25T00:16:52.446Z,15.30
2022-12-25T00:19:19.658Z,16.63
2022-12-25T00:21:46.859Z,17.37
2022-12-25T00:24:14.123Z,15.73
2022-12-25T00:26:41.455Z,18.37
2022-12-25T00:29:11.438Z,17.57
2022-12-25T00:31:39.233Z,18.80
2022-12-25T00:34:06.586Z,19.27
2022-12-25T00:36:41.211Z,18.43
2022-12-25T00:39:09.100Z,18.57
2022-12-25T00:41:55.128Z,19.57
2022-12-25T00:44:22.376Z,19.60
2022-12-25T00:46:49.785Z,20.73
2022-12-25T00:49:17.045Z,19.47
2022-12-25T00:51:44.269Z,21.03
2022-12-25T00:54:11.517Z,21.33
2022-12-25T00:56:39.988Z,22.23
2022-12-25T00:59:07.232Z,20.07
2022-12-25T01:01:34.579Z,19.23
2022-12-25T01:04:01.904Z,20.37
2022-12-25T01:06:29.721Z,19.00
2022-12-25T01:09:16.233Z,19.17
2022-12-25T01:11:43.490Z,21.07
2022-12-25T01:14:10.855Z,20.63
2022-12-25T01:16:38.440Z,21.13
2022-12-25T01:19:05.899Z,19.97
2022-12-25T01:21:33.164Z,18.73
2022-12-25T01:24:00.488Z,19.13
2022-12-25T01:26:28.400Z,20.83
2022-12-25T01:28:55.704Z,21.50
2022-12-25T01:31:24.439Z,18.57
2022-12-25T01:33:52.809Z,20.40
2022-12-25T01:36:21.812Z,20.50
2022-12-25T01:38:49.153Z,20.37
2022-12-25T01:41:17.429Z,18.47
2022-12-25T01:43:56.926Z,19.53
2022-12-25T01:46:24.312Z,19.33
2022-12-25T01:48:52.715Z,17.70
2022-12-25T01:51:23.879Z,19.00
2022-12-25T01:53:53.315Z,18.20
2022-12-25T01:56:20.682Z,18.03
2022-12-25T01:58:48.151Z,19.10
2022-12-25T02:01:15.601Z,18.70
2022-12-25T02:03:43.036Z,18.83
2022-12-25T02:06:10.372Z,17.80
2022-12-25T02:08:37.657Z,18.50
2022-12-25T02:11:04.938Z,20.30
2022-12-25T02:13:32.482Z,16.30
2022-12-25T02:16:16.595Z,18.57
2022-12-25T02:18:48.729Z,15.63
2022-12-25T02:21:35.079Z,15.90
2022-12-25T02:24:20.978Z,15.97
2022-12-25T02:26:56.102Z,16.70
2022-12-25T02:29:44.429Z,14.63
2022-12-25T02:32:25.093Z,15.30
2022-12-25T02:35:02.666Z,14.73
2022-12-25T02:37:35.042Z,16.13
2022-12-25T02:40:11.363Z,14.83
2022-12-25T02:43:07.475Z,16.13
2022-12-25T02:45:55.637Z,15.53
2022-12-25T02:48:43.251Z,15.03
2022-12-25T02:51:31.148Z,14.63
2022-12-25T02:54:18.891Z,13.47
2022-12-25T02:57:26.310Z,12.50
2022-12-25T03:00:13.805Z,13.07
2022-12-25T03:03:00.606Z,13.97
2022-12-25T03:07:45.527Z,11.13
2022-12-25T03:10:32.236Z,12.47
2022-12-25T03:13:10.785Z,11.43
2022-12-25T03:15:56.985Z,11.03
2022-12-25T03:18:25.703Z,10.83
2022-12-25T03:21:12.681Z,11.23
2022-12-25T03:24:00.789Z,9.27
2022-12-25T03:26:47.268Z,10.73
2022-12-25T03:29:37.691Z,12.47
2022-12-25T03:32:13.429Z,12.87
2022-12-25T03:34:59.669Z,12.53
2022-12-25T03:37:32.815Z,9.70
2022-12-25T03:40:46.474Z,14.17
2022-12-25T03:43:35.453Z,13.57
2022-12-25T03:46:24.004Z,13.17
2022-12-25T03:49:15.048Z,12.83
2022-12-25T03:52:01.487Z,11.10
2022-12-25T03:54:50.533Z,11.27
2022-12-25T03:57:36.405Z,11.90
2022-12-25T04:00:22.449Z,10.93
2022-12-25T04:03:08.336Z,14.40
2022-12-25T04:05:54.441Z,9.93
2022-12-25T04:08:40.224Z,10.47
2022-12-25T04:11:26.182Z,9.97
2022-12-25T04:14:12.034Z,8.90
2022-12-25T04:16:57.902Z,7.73
2022-12-25T04:19:43.784Z,7.60
2022-12-25T04:22:29.591Z,7.63
2022-12-25T04:25:15.484Z,6.40
2022-12-25T04:28:01.396Z,7.20
2022-12-25T04:30:47.118Z,8.63
2022-12-25T04:33:32.974Z,8.97
2022-12-25T04:36:09.197Z,10.60
2022-12-25T04:38:37.038Z,10.33
2022-12-25T04:41:04.758Z,9.83
2022-12-25T04:43:32.161Z,11.60
2022-12-25T04:46:00.362Z,10.90
2022-12-25T04:48:28.331Z,11.60
2022-12-25T04:50:56.203Z,11.00
2022-12-25T04:53:23.492Z,9.97
2022-12-25T04:55:50.804Z,10.13
2022-12-25T04:58:18.014Z,9.50
2022-12-25T05:00:45.264Z,9.33
2022-12-25T05:03:12.660Z,10.40
2022-12-25T05:05:40.993Z,10.37
2022-12-25T05:08:08.341Z,9.93
2022-12-25T05:10:35.701Z,11.00
2022-12-25T05:13:02.932Z,10.57
2022-12-25T05:15:30.182Z,9.70
2022-12-25T05:17:57.480Z,10.77
2022-12-25T05:20:24.737Z,9.63
2022-12-25T05:22:51.990Z,8.63
2022-12-25T05:25:19.305Z,9.77
2022-12-25T05:27:50.268Z,9.53
2022-12-25T05:30:21.095Z,9.30
2022-12-25T05:32:48.591Z,9.10
2022-12-25T05:35:15.847Z,9.70
2022-12-25T05:37:43.076Z,9.47
2022-12-25T05:40:10.598Z,9.90
2022-12-25T05:42:37.842Z,8.47
2022-12-25T05:45:05.315Z,9.53
2022-12-25T05:47:32.560Z,12.27
2022-12-25T05:49:59.871Z,10.77
2022-12-25T05:52:27.063Z,8.77
2022-12-25T05:54:54.332Z,8.70
2022-12-25T05:57:21.577Z,8.60
2022-12-25T05:59:48.798Z,9.90
2022-12-25T06:02:19.060Z,8.30
2022-12-25T06:04:49.771Z,9.47
2022-12-25T06:07:17.003Z,8.67
2022-12-25T06:09:44.239Z,9.17
2022-12-25T06:12:11.585Z,9.30
2022-12-25T06:14:38.851Z,8.27
2022-12-25T06:17:06.140Z,7.23
2022-12-25T06:19:33.422Z,7.10
2022-12-25T06:22:00.737Z,6.33
2022-12-25T06:24:28.150Z,5.80
2022-12-25T06:26:55.428Z,6.10
2022-12-25T06:29:22.681Z,6.97
2022-12-25T06:31:50.371Z,7.33
2022-12-25T06:34:17.731Z,6.43
2022-12-25T06:36:45.046Z,6.93
2022-12-25T06:39:12.270Z,6.13
2022-12-25T06:41:39.554Z,7.30
2022-12-25T06:44:06.887Z,7.53
2022-12-25T06:46:34.195Z,7.13
2022-12-25T06:49:01.517Z,6.97
2022-12-25T06:51:29.810Z,7.87
2022-12-25T06:53:57.343Z,6.13
2022-12-25T06:56:26.286Z,7.30
2022-12-25T06:58:55.306Z,8.07
2022-12-25T07:01:26.994Z,6.23
2022-12-25T07:03:56.030Z,6.30
2022-12-25T07:06:23.369Z,6.43
2022-12-25T07:08:50.617Z,6.47
2022-12-25T07:11:18.025Z,5.37
2022-12-25T07:13:45.349Z,5.53
2022-12-25T07:16:13.121Z,5.27
2022-12-25T07:18:40.845Z,5.03
2022-12-25T07:21:12.419Z,5.60
2022-12-25T07:23:40.135Z,6.37
2022-12-25T07:26:07.455Z,5.30
2022-12-25T07:28:34.803Z,6.30
2022-12-25T07:31:03.423Z,5.73
2022-12-25T07:33:30.813Z,5.77
2022-12-25T07:35:58.390Z,5.80
2022-12-25T07:38:25.640Z,5.83
2022-12-25T07:40:53.035Z,5.60
2022-12-25T07:43:20.609Z,4.77
2022-12-25T07:45:48.069Z,6.47
2022-12-25T07:48:16.879Z,6.73
2022-12-25T07:50:44.517Z,6.20
2022-12-25T07:53:11.754Z,5.53
2022-12-25T07:55:39.053Z,5.87
2022-12-25T07:58:07.012Z,5.77
2022-12-25T08:00:34.699Z,5.77
2022-12-25T08:03:02.131Z,5.60
2022-12-25T08:05:29.619Z,5.37
2022-12-25T08:07:57.962Z,4.97
2022-12-25T08:10:25.675Z,6.10
2022-12-25T08:12:55.968Z,5.17
2022-12-25T08:15:23.265Z,5.00
2022-12-25T08:17:50.514Z,5.47
2022-12-25T08:20:17.843Z,6.43
2022-12-25T08:22:45.162Z,7.27
2022-12-25T08:25:12.446Z,7.67
2022-12-25T08:27:39.702Z,6.93
2022-12-25T08:30:07.307Z,7.33
2022-12-25T08:32:35.340Z,8.23
2022-12-25T08:35:02.608Z,8.07
2022-12-25T08:37:30.449Z,7.93
2022-12-25T08:39:57.842Z,7.40
2022-12-25T08:42:25.215Z,7.23
2022-12-25T08:44:52.537Z,7.83
2022-12-25T08:47:19.828Z,8.67
2022-12-25T08:49:47.162Z,8.83
2022-12-25T08:52:15.397Z,8.53
2022-12-25T08:54:42.708Z,9.63
2022-12-25T08:57:09.962Z,12.23
2022-12-25T08:59:37.441Z,9.23
2022-12-25T09:02:04.802Z,9.77
2022-12-25T09:04:32.053Z,9.57
2022-12-25T09:06:59.357Z,8.73
2022-12-25T09:09:28.006Z,9.50
2022-12-25T09:11:55.417Z,8.80
2022-12-25T09:14:22.788Z,9.00
2022-12-25T09:16:51.222Z,9.07
2022-12-25T09:19:18.701Z,10.73
2022-12-25T09:21:46.300Z,10.30
2022-12-25T09:24:13.636Z,9.33
2022-12-25T09:26:40.959Z,8.47
2022-12-25T09:29:08.276Z,6.53
2022-12-25T09:31:35.673Z,7.50
2022-12-25T09:34:03.085Z,7.30
2022-12-25T09:36:30.440Z,8.27
2022-12-25T09:38:57.690Z,6.43
2022-12-25T09:41:43.958Z,8.27
2022-12-25T09:44:18.410Z,8.33
2022-12-25T09:46:50.988Z,7.10
2022-12-25T09:49:24.222Z,7.20
2022-12-25T09:51:55.470Z,6.33
2022-12-25T09:54:33.449Z,6.47
2022-12-25T09:57:07.322Z,5.70
2022-12-25T09:59:34.715Z,7.70
2022-12-25T10:02:25.410Z,6.23
2022-12-25T10:05:04.540Z,5.40
2022-12-25T10:07:43.766Z,5.30
2022-12-25T10:10:13.893Z,6.43
2022-12-25T10:13:00.197Z,6.40
2022-12-25T10:15:33.722Z,6.13
2022-12-25T10:18:01.348Z,6.27
2022-12-25T10:20:28.627Z,6.70
2022-12-25T10:22:59.227Z,7.07
2022-12-25T10:25:27.058Z,13.40
2022-12-25T10:27:59.040Z,6.93
2022-12-25T10:30:27.394Z,6.77
2022-12-25T10:32:57.104Z,6.20
2022-12-25T10:35:25.679Z,6.07
2022-12-25T10:38:03.338Z,5.97
2022-12-25T10:40:34.827Z,6.70
2022-12-25T10:43:08.248Z,7.27
2022-12-25T10:45:45.594Z,6.87
2022-12-25T10:48:19.309Z,8.07
2022-12-25T10:50:46.678Z,7.23
2022-12-25T10:53:18.689Z,6.63
2022-12-25T10:55:59.508Z,8.77
2022-12-25T10:58:26.950Z,7.37
2022-12-25T11:01:07.549Z,7.77
2022-12-25T11:03:36.517Z,7.43
2022-12-25T11:06:04.400Z,8.10
2022-12-25T11:08:33.478Z,8.00
2022-12-25T11:11:08.236Z,8.87
2022-12-25T11:13:37.870Z,8.43
2022-12-25T11:16:05.270Z,9.00
2022-12-25T11:18:52.218Z,8.37
2022-12-25T11:21:22.838Z,9.03
2022-12-25T11:23:51.272Z,8.73
2022-12-25T11:26:18.810Z,8.40
2022-12-25T11:28:46.364Z,8.70
2022-12-25T11:31:24.054Z,8.40
2022-12-25T11:33:54.248Z,8.50
2022-12-25T11:36:31.789Z,9.30
2022-12-25T11:39:02.090Z,10.40
2022-12-25T11:41:32.801Z,10.23
2022-12-25T11:44:00.804Z,8.47
2022-12-25T11:46:29.734Z,8.83
2022-12-25T11:49:00.688Z,9.13
2022-12-25T11:51:31.477Z,9.17
2022-12-25T11:54:06.339Z,8.23
2022-12-25T11:56:33.626Z,8.53
2022-12-25T11:59:08.112Z,7.97
2022-12-25T12:01:39.669Z,9.10
2022-12-25T12:04:08.720Z,9.43
2022-12-25T12:06:46.816Z,8.90
2022-12-25T12:09:29.436Z,8.73
2022-12-25T12:12:01.919Z,10.33
2022-12-25T12:14:39.588Z,9.50
2022-12-25T12:17:10.129Z,11.03
2022-12-25T12:19:37.325Z,9.73
2022-12-25T12:22:05.053Z,10.30
2022-12-25T12:24:35.447Z,10.30
2022-12-25T12:27:04.469Z,11.23
2022-12-25T12:29:41.862Z,9.90
2022-12-25T12:32:24.610Z,10.50
2022-12-25T12:34:51.911Z,9.33
2022-12-25T12:37:29.919Z,9.23
2022-12-25T12:39:57.266Z,9.23
2022-12-25T12:42:26.993Z,9.87
2022-12-25T12:44:56.166Z,9.27
2022-12-25T12:47:43.865Z,9.90
2022-12-25T12:50:31.404Z,9.00
2022-12-25T12:52:59.208Z,10.07
2022-12-25T12:55:33.679Z,9.90
2022-12-25T12:58:02.010Z,11.03
2022-12-25T13:00:44.468Z,9.67
2022-12-25T13:03:30.642Z,8.67
2022-12-25T13:06:18.241Z,8.73
2022-12-25T13:08:45.499Z,9.07
2022-12-25T13:11:24.399Z,9.33
2022-12-25T13:13:52.835Z,9.10
2022-12-25T13:16:25.754Z,22.23
2022-12-25T13:18:54.062Z,9.97
2022-12-25T13:21:25.769Z,9.80
2022-12-25T13:23:57.328Z,9.67
2022-12-25T13:26:24.653Z,10.33
2022-12-25T13:28:51.922Z,10.80
2022-12-25T13:31:24.022Z,10.00
2022-12-25T13:33:55.861Z,9.97
2022-12-25T13:36:23.184Z,8.17
2022-12-25T13:38:52.217Z,8.23
2022-12-25T13:41:42.093Z,8.63
2022-12-25T13:44:17.090Z,8.30
2022-12-25T13:46:44.493Z,8.83
2022-12-25T13:49:15.590Z,9.17
2022-12-25T13:51:43.013Z,9.37
2022-12-25T13:54:11.975Z,10.33
2022-12-25T13:56:45.755Z,11.60
2022-12-25T13:59:16.891Z,8.33
2022-12-25T14:01:44.981Z,7.53
2022-12-25T14:04:20.369Z,7.93
2022-12-25T14:06:48.174Z,8.10
2022-12-25T14:09:16.054Z,8.43
2022-12-25T14:11:49.940Z,8.43
2022-12-25T14:14:17.241Z,8.70
2022-12-25T14:16:45.501Z,8.67
2022-12-25T14:19:24.454Z,9.73
2022-12-25T14:21:54.441Z,8.60
2022-12-25T14:24:23.252Z,8.90
2022-12-25T14:26:56.791Z,9.60
2022-12-25T14:29:28.299Z,10.27
2022-12-25T14:31:58.165Z,16.10
2022-12-25T14:34:26.895Z,10.30
2022-12-25T14:36:54.473Z,10.67
2022-12-25T14:39:38.184Z,10.67
2022-12-25T14:42:20.512Z,10.80
2022-12-25T14:44:58.739Z,11.87
2022-12-25T14:47:26.709Z,12.20
2022-12-25T14:49:54.663Z,11.90
2022-12-25T14:52:21.913Z,12.00
2022-12-25T14:54:51.707Z,12.63
2022-12-25T14:57:23.670Z,12.27
2022-12-25T15:00:07.480Z,12.53
2022-12-25T15:02:39.699Z,12.33
2022-12-25T15:05:08.103Z,12.50
2022-12-25T15:07:35.347Z,11.47
2022-12-25T15:12:54.454Z,12.77
2022-12-25T15:15:21.781Z,10.87
2022-12-25T15:17:49.957Z,11.63
2022-12-25T15:20:17.421Z,10.47
2022-12-25T15:23:17.844Z,12.33
2022-12-25T15:25:39.758Z,59.10
2022-12-25T15:28:12.740Z,39.77
2022-12-25T15:30:40.406Z,12.43
2022-12-25T15:33:08.098Z,13.07
2022-12-25T15:35:38.378Z,12.67
2022-12-25T15:38:05.812Z,13.63
2022-12-25T15:40:33.143Z,37.20
2022-12-25T15:43:00.464Z,13.50
2022-12-25T15:45:30.316Z,30.23
2022-12-25T15:47:58.105Z,40.93
2022-12-25T15:50:25.407Z,12.30
2022-12-25T15:52:53.010Z,11.83
2022-12-25T15:55:20.310Z,11.93
2022-12-25T15:57:48.500Z,11.77
2022-12-25T16:00:22.626Z,12.53
2022-12-25T16:02:50.849Z,12.67
2022-12-25T16:05:18.384Z,12.87
2022-12-25T16:07:45.705Z,12.30
2022-12-25T16:10:17.363Z,12.57
2022-12-25T16:12:45.024Z,11.47
2022-12-25T16:15:13.666Z,16.80
2022-12-25T16:17:41.058Z,7.83
2022-12-25T16:20:08.649Z,8.73
2022-12-25T16:22:39.973Z,7.63
2022-12-25T16:25:14.917Z,7.20
2022-12-25T16:27:42.220Z,6.93
2022-12-25T16:30:10.227Z,7.30
2022-12-25T16:32:37.454Z,7.43
2022-12-25T16:35:05.013Z,8.00
2022-12-25T16:37:32.357Z,19.87
2022-12-25T16:39:59.710Z,7.53
2022-12-25T16:42:27.057Z,7.40
2022-12-25T16:44:54.383Z,8.30
2022-12-25T16:47:21.756Z,7.83
2022-12-25T16:49:49.119Z,8.67
2022-12-25T16:52:16.389Z,8.67
2022-12-25T16:54:46.228Z,9.43
2022-12-25T16:57:14.090Z,9.23
2022-12-25T16:59:41.743Z,9.03
2022-12-25T17:02:10.499Z,9.50
2022-12-25T17:04:38.068Z,9.77
2022-12-25T17:07:05.534Z,8.87
2022-12-25T17:09:33.922Z,9.47
2022-12-25T17:12:02.626Z,9.27
2022-12-25T17:14:29.891Z,9.37
2022-12-25T17:16:57.123Z,10.10
2022-12-25T17:19:24.804Z,9.07
2022-12-25T17:21:54.609Z,9.50
2022-12-25T17:24:22.593Z,10.03
2022-12-25T17:26:49.864Z,9.90
2022-12-25T17:29:22.045Z,9.00
2022-12-25T17:31:50.152Z,8.93
2022-12-25T17:34:17.580Z,9.03
2022-12-25T17:36:44.892Z,10.13
2022-12-25T17:39:12.148Z,9.47
2022-12-25T17:41:39.646Z,9.07
2022-12-25T17:44:06.914Z,9.27
2022-12-25T17:46:34.241Z,9.40
2022-12-25T17:49:01.730Z,9.73
2022-12-25T17:51:30.834Z,10.70
2022-12-25T17:53:59.993Z,9.37
2022-12-25T17:56:27.289Z,8.60
2022-12-25T17:58:55.864Z,9.70
2022-12-25T18:01:24.181Z,8.17
2022-12-25T18:03:51.723Z,9.40
2022-12-25T18:06:20.676Z,8.00
2022-12-25T18:08:48.328Z,8.83
2022-12-25T18:11:20.608Z,9.13
2022-12-25T18:13:49.930Z,10.83
2022-12-25T18:16:17.799Z,8.90
2022-12-25T18:18:51.806Z,9.20
2022-12-25T18:21:21.019Z,11.10
2022-12-25T18:23:48.473Z,14.20
2022-12-25T18:26:15.793Z,12.43
2022-12-25T18:28:43.912Z,9.83
2022-12-25T18:31:12.330Z,13.57
2022-12-25T18:33:39.586Z,10.73
2022-12-25T18:36:07.067Z,16.40
2022-12-25T18:38:34.523Z,12.80
2022-12-25T18:41:04.797Z,10.63
2022-12-25T18:43:52.655Z,12.97
2022-12-25T18:46:22.405Z,13.67
2022-12-25T18:48:49.956Z,13.60
2022-12-25T18:51:17.238Z,12.67
2022-12-25T18:53:44.582Z,11.27
2022-12-25T18:56:13.360Z,12.30
2022-12-25T18:58:41.575Z,11.67
2022-12-25T19:01:13.224Z,11.20
2022-12-25T19:03:40.664Z,17.63
2022-12-25T19:06:08.285Z,12.23
2022-12-25T19:08:35.636Z,11.63
2022-12-25T19:11:06.461Z,14.27
2022-12-25T19:13:33.690Z,13.27
2022-12-25T19:16:01.270Z,12.73
2022-12-25T19:18:28.665Z,14.20
2022-12-25T19:20:55.952Z,14.33
2022-12-25T19:23:23.272Z,13.83
2022-12-25T19:25:50.638Z,16.30
2022-12-25T19:28:17.847Z,14.13
2022-12-25T19:30:45.544Z,14.03
2022-12-25T19:33:17.776Z,12.17
2022-12-25T19:35:46.802Z,12.43
2022-12-25T19:38:14.189Z,12.70
2022-12-25T19:40:59.946Z,12.87
2022-12-25T19:43:28.475Z,11.63
2022-12-25T19:45:55.886Z,14.43
2022-12-25T19:48:23.343Z,13.93
2022-12-25T19:50:51.139Z,11.03
2022-12-25T19:53:18.493Z,12.93
2022-12-25T19:55:45.983Z,12.30
2022-12-25T19:58:14.742Z,13.10
2022-12-25T20:00:42.089Z,13.33
2022-12-25T20:03:09.787Z,14.43
2022-12-25T20:05:37.125Z,13.20
2022-12-25T20:08:05.341Z,14.17
2022-12-25T20:10:32.589Z,13.53
2022-12-25T20:12:59.848Z,14.90
2022-12-25T20:15:27.114Z,12.33
2022-12-25T20:17:54.441Z,14.10
2022-12-25T20:20:21.666Z,14.70
2022-12-25T20:22:48.927Z,12.93
2022-12-25T20:25:16.279Z,13.47
2022-12-25T20:27:43.533Z,12.67
2022-12-25T20:30:10.989Z,13.13
2022-12-25T20:32:38.655Z,13.53
2022-12-25T20:35:07.542Z,13.83
2022-12-25T20:37:34.809Z,12.20
2022-12-25T20:40:02.107Z,11.47
2022-12-25T20:42:29.340Z,12.70
2022-12-25T20:44:56.606Z,12.50
2022-12-25T20:47:23.911Z,9.07
2022-12-25T20:49:51.196Z,12.33
2022-12-25T20:52:18.857Z,11.53
2022-12-25T20:54:47.138Z,12.70
2022-12-25T20:57:14.391Z,12.47
2022-12-25T20:59:43.024Z,12.40
2022-12-25T21:02:35.482Z,12.30
2022-12-25T21:05:00.271Z,12.80
2022-12-25T21:07:27.644Z,11.80
2022-12-25T21:09:54.913Z,10.43
2022-12-25T21:12:22.229Z,10.47
2022-12-25T21:14:49.462Z,11.00
2022-12-25T21:17:17.505Z,10.33
2022-12-25T21:19:44.862Z,10.80
2022-12-25T21:22:12.737Z,10.83
2022-12-25T21:24:39.980Z,10.67
2022-12-25T21:27:09.302Z,10.93
2022-12-25T21:29:36.709Z,11.53
2022-12-25T21:32:22.598Z,11.60
2022-12-25T21:34:49.830Z,11.53
2022-12-25T21:37:17.077Z,10.83
2022-12-25T21:39:44.371Z,11.73
2022-12-25T21:42:11.630Z,10.43
2022-12-25T21:44:38.909Z,9.90
2022-12-25T21:47:06.173Z,7.60
2022-12-25T21:49:51.967Z,8.60
2022-12-25T21:52:19.367Z,9.10
2022-12-25T21:54:46.597Z,6.83
2022-12-25T21:57:13.978Z,8.50
2022-12-25T21:59:41.238Z,7.17
2022-12-25T22:02:11.274Z,8.10
2022-12-25T22:04:39.425Z,7.13
2022-12-25T22:07:18.990Z,8.30
2022-12-25T22:09:47.253Z,7.87
2022-12-25T22:12:34.491Z,6.83
2022-12-25T22:15:06.451Z,7.67
2022-12-25T22:17:54.233Z,9.00
2022-12-25T22:20:23.368Z,8.43
2022-12-25T22:22:50.651Z,8.27
2022-12-25T22:25:18.235Z,7.43
2022-12-25T22:27:46.370Z,8.90
2022-12-25T22:30:16.021Z,8.97
2022-12-25T22:32:43.627Z,9.17
2022-12-25T22:35:12.348Z,9.43
2022-12-25T22:37:40.352Z,10.67
2022-12-25T22:40:08.854Z,10.67
2022-12-25T22:42:36.221Z,9.70
2022-12-25T22:45:04.172Z,10.73
2022-12-25T22:47:31.506Z,10.80
2022-12-25T22:49:58.795Z,11.47
2022-12-25T22:52:26.066Z,12.30
2022-12-25T22:54:53.324Z,12.17
2022-12-25T22:57:20.623Z,12.40
2022-12-25T22:59:47.824Z,13.43
2022-12-25T23:02:15.249Z,13.93
2022-12-25T23:04:42.664Z,12.63
2022-12-25T23:07:10.884Z,12.57
2022-12-25T23:09:38.138Z,12.37
2022-12-25T23:12:05.614Z,13.60
2022-12-25T23:14:39.159Z,14.50
2022-12-25T23:17:07.960Z,13.43
2022-12-25T23:19:53.915Z,13.93
2022-12-25T23:22:39.886Z,12.47
2022-12-25T23:25:29.499Z,14.93
2022-12-25T23:27:56.943Z,15.90
2022-12-25T23:30:24.229Z,14.33
2022-12-25T23:32:51.491Z,13.77
2022-12-25T23:35:18.726Z,13.97
2022-12-25T23:37:46.652Z,14.50
2022-12-25T23:40:13.924Z,13.77
2022-12-25T23:42:41.342Z,16.10
2022-12-25T23:45:10.468Z,17.23
2022-12-25T23:47:38.016Z,18.83
2022-12-25T23:50:05.499Z,19.57
2022-12-25T23:52:32.747Z,19.20
2022-12-25T23:55:00.045Z,17.67
2022-12-25T23:57:27.362Z,18.57
2022-12-25T23:59:54.646Z,18.03
