createdAt,value
2019-01-27T00:00:47.059Z,1023.38
2019-01-27T00:01:47.072Z,1023.40
2019-01-27T00:02:47.086Z,1023.43
2019-01-27T00:03:47.098Z,1023.47
2019-01-27T00:04:47.111Z,1023.46
2019-01-27T00:05:47.129Z,1023.44
2019-01-27T00:06:47.136Z,1023.46
2019-01-27T00:07:47.149Z,1023.41
2019-01-27T00:08:47.163Z,1023.42
2019-01-27T00:09:47.180Z,1023.47
2019-01-27T00:10:47.188Z,1023.47
2019-01-27T00:11:47.201Z,1023.51
2019-01-27T00:12:47.214Z,1023.51
2019-01-27T00:13:47.228Z,1023.55
2019-01-27T00:14:47.240Z,1023.51
2019-01-27T00:15:47.255Z,1023.50
2019-01-27T00:16:47.267Z,1023.50
2019-01-27T00:17:47.280Z,1023.54
2019-01-27T00:18:47.291Z,1023.55
2019-01-27T00:19:47.304Z,1023.57
2019-01-27T00:20:47.318Z,1023.59
2019-01-27T00:21:47.330Z,1023.60
2019-01-27T00:22:47.342Z,1023.58
2019-01-27T00:23:47.360Z,1023.58
2019-01-27T00:24:47.369Z,1023.57
2019-01-27T00:25:47.387Z,1023.55
2019-01-27T00:26:47.396Z,1023.58
2019-01-27T00:27:47.408Z,1023.56
2019-01-27T00:28:47.428Z,1023.60
2019-01-27T00:29:47.438Z,1023.60
2019-01-27T00:30:47.447Z,1023.63
2019-01-27T00:31:47.461Z,1023.61
2019-01-27T00:32:47.471Z,1023.64
2019-01-27T00:33:47.487Z,1023.66
2019-01-27T00:34:47.498Z,1023.63
2019-01-27T00:35:47.512Z,1023.67
2019-01-27T00:36:47.527Z,1023.71
2019-01-27T00:37:47.544Z,1023.69
2019-01-27T00:38:47.549Z,1023.71
2019-01-27T00:39:47.564Z,1023.75
2019-01-27T00:40:47.576Z,1023.78
2019-01-27T00:41:47.589Z,1023.75
2019-01-27T00:42:47.601Z,1023.79
2019-01-27T00:43:47.614Z,1023.80
2019-01-27T00:44:47.631Z,1023.81
2019-01-27T00:45:47.660Z,1023.78
2019-01-27T00:46:47.654Z,1023.79
2019-01-27T00:47:47.669Z,1023.79
2019-01-27T00:48:47.678Z,1023.81
2019-01-27T00:49:47.693Z,1023.85
2019-01-27T00:50:47.707Z,1023.86
2019-01-27T00:51:47.720Z,1023.85
2019-01-27T00:52:47.730Z,1023.86
2019-01-27T00:53:47.744Z,1023.87
2019-01-27T00:54:47.756Z,1023.85
2019-01-27T00:55:47.769Z,1023.93
2019-01-27T00:56:47.817Z,1023.92
2019-01-27T00:57:47.798Z,1023.93
2019-01-27T00:58:47.808Z,1023.93
2019-01-27T00:59:47.820Z,1023.96
2019-01-27T01:00:47.837Z,1023.94
2019-01-27T01:01:47.851Z,1023.94
2019-01-27T01:02:47.860Z,1023.95
2019-01-27T01:03:47.876Z,1024.00
2019-01-27T01:04:47.906Z,1023.98
2019-01-27T01:05:47.900Z,1024.00
2019-01-27T01:06:47.913Z,1024.03
2019-01-27T01:07:47.926Z,1024.03
2019-01-27T01:08:47.940Z,1024.03
2019-01-27T01:09:47.953Z,1024.09
2019-01-27T01:10:47.965Z,1024.05
2019-01-27T01:11:47.981Z,1024.10
2019-01-27T01:12:47.995Z,1024.12
2019-01-27T01:13:48.009Z,1024.10
2019-01-27T01:14:48.023Z,1024.10
2019-01-27T01:15:48.032Z,1024.12
2019-01-27T01:16:48.046Z,1024.11
2019-01-27T01:17:48.059Z,1024.09
2019-01-27T01:18:48.074Z,1024.11
2019-01-27T01:19:48.086Z,1024.12
2019-01-27T01:20:48.098Z,1024.12
2019-01-27T01:21:48.113Z,1024.15
2019-01-27T01:22:48.126Z,1024.14
2019-01-27T01:23:48.144Z,1024.16
2019-01-27T01:24:48.153Z,1024.17
2019-01-27T01:25:48.170Z,1024.17
2019-01-27T01:26:48.178Z,1024.18
2019-01-27T01:27:48.195Z,1024.21
2019-01-27T01:28:48.209Z,1024.21
2019-01-27T01:29:48.218Z,1024.22
2019-01-27T01:30:48.231Z,1024.24
2019-01-27T01:31:48.246Z,1024.24
2019-01-27T01:32:48.258Z,1024.32
2019-01-27T01:33:48.274Z,1024.30
2019-01-27T01:34:48.296Z,1024.30
2019-01-27T01:35:48.302Z,1024.29
2019-01-27T01:36:48.317Z,1024.34
2019-01-27T01:37:48.327Z,1024.34
2019-01-27T01:38:48.337Z,1024.36
2019-01-27T01:39:48.356Z,1024.34
2019-01-27T01:40:48.367Z,1024.37
2019-01-27T01:41:48.383Z,1024.40
2019-01-27T01:42:48.396Z,1024.40
2019-01-27T01:43:48.407Z,1024.46
2019-01-27T01:44:48.421Z,1024.49
2019-01-27T01:45:48.433Z,1024.50
2019-01-27T01:46:48.448Z,1024.53
2019-01-27T01:47:48.462Z,1024.53
2019-01-27T01:48:48.474Z,1024.57
2019-01-27T01:49:48.508Z,1024.57
2019-01-27T01:50:48.506Z,1024.59
2019-01-27T01:51:48.515Z,1024.57
2019-01-27T01:52:48.536Z,1024.59
2019-01-27T01:53:48.542Z,1024.60
2019-01-27T01:54:48.582Z,1024.60
2019-01-27T01:55:48.570Z,1024.62
2019-01-27T01:56:48.582Z,1024.64
2019-01-27T01:57:48.598Z,1024.66
2019-01-27T01:58:48.651Z,1024.68
2019-01-27T01:59:48.625Z,1024.68
2019-01-27T02:00:48.657Z,1024.69
2019-01-27T02:01:48.649Z,1024.75
2019-01-27T02:02:48.676Z,1024.72
2019-01-27T02:03:48.680Z,1024.69
2019-01-27T02:04:48.696Z,1024.65
2019-01-27T02:05:48.704Z,1024.67
2019-01-27T02:06:48.730Z,1024.70
2019-01-27T02:07:48.733Z,1024.72
2019-01-27T02:08:48.745Z,1024.75
2019-01-27T02:09:48.760Z,1024.74
2019-01-27T02:10:48.772Z,1024.78
2019-01-27T02:11:48.785Z,1024.77
2019-01-27T02:12:48.801Z,1024.81
2019-01-27T02:13:48.813Z,1024.77
2019-01-27T02:14:48.828Z,1024.79
2019-01-27T02:15:48.840Z,1024.83
2019-01-27T02:16:48.858Z,1024.81
2019-01-27T02:17:48.868Z,1024.84
2019-01-27T02:18:48.880Z,1024.84
2019-01-27T02:19:48.899Z,1024.85
2019-01-27T02:20:48.908Z,1024.85
2019-01-27T02:21:48.930Z,1024.85
2019-01-27T02:22:48.938Z,1024.85
2019-01-27T02:23:48.950Z,1024.88
2019-01-27T02:24:48.963Z,1024.91
2019-01-27T02:25:48.977Z,1024.90
2019-01-27T02:26:48.989Z,1024.92
2019-01-27T02:27:49.005Z,1024.92
2019-01-27T02:28:49.017Z,1024.92
2019-01-27T02:29:49.032Z,1024.93
2019-01-27T02:30:49.044Z,1024.93
2019-01-27T02:31:49.061Z,1024.97
2019-01-27T02:32:49.071Z,1024.96
2019-01-27T02:33:49.086Z,1024.92
2019-01-27T02:34:49.099Z,1024.93
2019-01-27T02:35:49.116Z,1024.91
2019-01-27T02:36:49.132Z,1024.97
2019-01-27T02:37:49.144Z,1024.96
2019-01-27T02:38:49.161Z,1024.99
2019-01-27T02:39:49.169Z,1024.97
2019-01-27T02:40:49.187Z,1025.01
2019-01-27T02:41:49.200Z,1024.99
2019-01-27T02:42:49.209Z,1025.02
2019-01-27T02:43:49.223Z,1025.00
2019-01-27T02:44:49.246Z,1024.99
2019-01-27T02:45:49.258Z,1025.02
2019-01-27T02:46:49.266Z,1025.02
2019-01-27T02:47:49.280Z,1025.05
2019-01-27T02:48:49.295Z,1025.01
2019-01-27T02:49:49.313Z,1025.01
2019-01-27T02:50:49.320Z,1024.99
2019-01-27T02:51:49.339Z,1024.99
2019-01-27T02:52:49.350Z,1024.99
2019-01-27T02:53:49.368Z,1024.98
2019-01-27T02:54:49.376Z,1024.99
2019-01-27T02:55:49.403Z,1025.01
2019-01-27T02:56:49.416Z,1024.99
2019-01-27T02:57:49.420Z,1025.02
2019-01-27T02:58:49.433Z,1025.03
2019-01-27T02:59:49.451Z,1024.98
2019-01-27T03:00:49.464Z,1024.97
2019-01-27T03:01:49.480Z,1024.98
2019-01-27T03:02:49.490Z,1024.98
2019-01-27T03:03:49.512Z,1025.01
2019-01-27T03:04:49.518Z,1024.99
2019-01-27T03:05:49.532Z,1025.00
2019-01-27T03:06:49.546Z,1025.04
2019-01-27T03:07:49.562Z,1024.99
2019-01-27T03:08:49.578Z,1024.99
2019-01-27T03:09:49.589Z,1024.98
2019-01-27T03:10:49.609Z,1024.92
2019-01-27T03:11:49.638Z,1024.91
2019-01-27T03:12:49.634Z,1024.89
2019-01-27T03:13:49.645Z,1024.82
2019-01-27T03:14:49.661Z,1024.87
2019-01-27T03:15:49.674Z,1024.81
2019-01-27T03:16:49.690Z,1024.81
2019-01-27T03:17:49.705Z,1024.77
2019-01-27T03:18:49.715Z,1024.81
2019-01-27T03:19:49.729Z,1024.78
2019-01-27T03:20:49.750Z,1024.78
2019-01-27T03:21:49.763Z,1024.76
2019-01-27T03:22:49.784Z,1024.72
2019-01-27T03:23:49.796Z,1024.68
2019-01-27T03:24:49.803Z,1024.70
2019-01-27T03:25:49.818Z,1024.68
2019-01-27T03:26:49.841Z,1024.71
2019-01-27T03:27:49.848Z,1024.71
2019-01-27T03:28:49.861Z,1024.71
2019-01-27T03:29:49.878Z,1024.68
2019-01-27T03:30:49.917Z,1024.69
2019-01-27T03:31:49.907Z,1024.69
2019-01-27T03:32:49.918Z,1024.66
2019-01-27T03:33:49.931Z,1024.63
2019-01-27T03:34:49.945Z,1024.62
2019-01-27T03:35:49.960Z,1024.61
2019-01-27T03:36:49.977Z,1024.61
2019-01-27T03:37:49.994Z,1024.63
2019-01-27T03:38:50.004Z,1024.58
2019-01-27T03:39:50.026Z,1024.58
2019-01-27T03:40:50.033Z,1024.56
2019-01-27T03:41:50.057Z,1024.59
2019-01-27T03:42:50.063Z,1024.57
2019-01-27T03:43:50.077Z,1024.58
2019-01-27T03:44:50.094Z,1024.62
2019-01-27T03:45:50.108Z,1024.59
2019-01-27T03:46:50.122Z,1024.59
2019-01-27T03:47:50.135Z,1024.58
2019-01-27T03:48:50.174Z,1024.55
2019-01-27T03:49:50.166Z,1024.53
2019-01-27T03:50:50.180Z,1024.53
2019-01-27T03:51:50.195Z,1024.53
2019-01-27T03:52:50.212Z,1024.50
2019-01-27T03:53:50.239Z,1024.51
2019-01-27T03:54:50.242Z,1024.55
2019-01-27T03:55:50.253Z,1024.49
2019-01-27T03:56:50.273Z,1024.52
2019-01-27T03:57:50.282Z,1024.48
2019-01-27T03:58:50.297Z,1024.46
2019-01-27T03:59:50.312Z,1024.42
2019-01-27T04:00:50.327Z,1024.43
2019-01-27T04:01:50.344Z,1024.40
2019-01-27T04:02:50.363Z,1024.39
2019-01-27T04:03:50.369Z,1024.36
2019-01-27T04:04:50.390Z,1024.35
2019-01-27T04:05:50.400Z,1024.35
2019-01-27T04:06:50.424Z,1024.33
2019-01-27T04:07:50.429Z,1024.35
2019-01-27T04:08:50.450Z,1024.36
2019-01-27T04:09:50.463Z,1024.36
2019-01-27T04:10:50.472Z,1024.39
2019-01-27T04:11:50.493Z,1024.36
2019-01-27T04:12:50.504Z,1024.37
2019-01-27T04:13:50.530Z,1024.33
2019-01-27T04:14:50.533Z,1024.33
2019-01-27T04:15:50.550Z,1024.30
2019-01-27T04:16:50.596Z,1024.30
2019-01-27T04:17:50.577Z,1024.29
2019-01-27T04:18:50.595Z,1024.23
2019-01-27T04:19:50.609Z,1024.24
2019-01-27T04:20:50.625Z,1024.29
2019-01-27T04:21:50.640Z,1024.25
2019-01-27T04:22:50.657Z,1024.22
2019-01-27T04:23:50.668Z,1024.25
2019-01-27T04:24:50.681Z,1024.23
2019-01-27T04:25:50.697Z,1024.22
2019-01-27T04:26:50.715Z,1024.19
2019-01-27T04:27:50.733Z,1024.19
2019-01-27T04:28:50.747Z,1024.17
2019-01-27T04:29:50.759Z,1024.14
2019-01-27T04:30:50.777Z,1024.13
2019-01-27T04:31:50.789Z,1024.13
2019-01-27T04:32:50.806Z,1024.12
2019-01-27T04:33:50.820Z,1024.12
2019-01-27T04:34:50.833Z,1024.15
2019-01-27T04:35:50.851Z,1024.11
2019-01-27T04:36:50.865Z,1024.10
2019-01-27T04:37:50.880Z,1024.11
2019-01-27T04:38:50.897Z,1024.08
2019-01-27T04:39:50.913Z,1024.03
2019-01-27T04:40:50.926Z,1024.05
2019-01-27T04:41:50.942Z,1024.01
2019-01-27T04:42:50.956Z,1023.96
2019-01-27T04:43:50.974Z,1023.96
2019-01-27T04:44:50.984Z,1023.93
2019-01-27T04:45:51.055Z,1023.91
2019-01-27T04:46:51.012Z,1023.88
2019-01-27T04:47:51.033Z,1023.86
2019-01-27T04:48:51.046Z,1023.84
2019-01-27T04:49:51.062Z,1023.83
2019-01-27T04:50:51.085Z,1023.81
2019-01-27T04:51:51.092Z,1023.76
2019-01-27T04:52:51.105Z,1023.76
2019-01-27T04:53:51.121Z,1023.76
2019-01-27T04:54:51.135Z,1023.73
2019-01-27T04:55:51.151Z,1023.70
2019-01-27T04:56:51.164Z,1023.72
2019-01-27T04:57:51.184Z,1023.65
2019-01-27T04:58:51.197Z,1023.67
2019-01-27T04:59:51.271Z,1023.62
2019-01-27T05:00:51.227Z,1023.63
2019-01-27T05:01:51.248Z,1023.61
2019-01-27T05:02:51.254Z,1023.59
2019-01-27T05:03:51.276Z,1023.55
2019-01-27T05:04:51.287Z,1023.51
2019-01-27T05:05:51.300Z,1023.53
2019-01-27T05:06:51.316Z,1023.50
2019-01-27T05:07:51.335Z,1023.46
2019-01-27T05:08:51.351Z,1023.41
2019-01-27T05:09:51.361Z,1023.36
2019-01-27T05:10:51.377Z,1023.37
2019-01-27T05:11:51.400Z,1023.35
2019-01-27T05:12:51.427Z,1023.29
2019-01-27T05:13:51.423Z,1023.26
2019-01-27T05:14:51.440Z,1023.25
2019-01-27T05:15:51.454Z,1023.19
2019-01-27T05:16:51.479Z,1023.15
2019-01-27T05:17:51.484Z,1023.14
2019-01-27T05:18:51.496Z,1023.12
2019-01-27T05:19:51.516Z,1023.09
2019-01-27T05:20:51.532Z,1023.09
2019-01-27T05:21:51.545Z,1023.05
2019-01-27T05:22:51.557Z,1023.03
2019-01-27T05:23:51.612Z,1023.02
2019-01-27T05:24:51.589Z,1022.95
2019-01-27T05:25:51.606Z,1022.97
2019-01-27T05:26:51.617Z,1022.92
2019-01-27T05:27:51.634Z,1022.87
2019-01-27T05:28:51.648Z,1022.82
2019-01-27T05:29:51.663Z,1022.81
2019-01-27T05:30:51.678Z,1022.80
2019-01-27T05:31:51.702Z,1022.77
2019-01-27T05:32:51.710Z,1022.72
2019-01-27T05:33:51.728Z,1022.67
2019-01-27T05:34:51.738Z,1022.65
2019-01-27T05:35:51.753Z,1022.67
2019-01-27T05:36:51.771Z,1022.63
2019-01-27T05:37:51.784Z,1022.58
2019-01-27T05:38:51.798Z,1022.57
2019-01-27T05:39:51.813Z,1022.50
2019-01-27T05:40:51.829Z,1022.46
2019-01-27T05:41:51.849Z,1022.46
2019-01-27T05:42:51.859Z,1022.45
2019-01-27T05:43:51.872Z,1022.41
2019-01-27T05:44:51.894Z,1022.41
2019-01-27T05:45:51.905Z,1022.34
2019-01-27T05:46:51.919Z,1022.30
2019-01-27T05:47:51.936Z,1022.28
2019-01-27T05:48:51.950Z,1022.26
2019-01-27T05:49:51.970Z,1022.28
2019-01-27T05:50:51.984Z,1022.23
2019-01-27T05:51:52.001Z,1022.24
2019-01-27T05:52:52.041Z,1022.21
2019-01-27T05:53:52.026Z,1022.19
2019-01-27T05:54:52.043Z,1022.18
2019-01-27T05:55:52.059Z,1022.18
2019-01-27T05:56:56.513Z,1022.12
2019-01-27T05:57:52.090Z,1022.13
2019-01-27T05:58:52.102Z,1022.09
2019-01-27T05:59:52.116Z,1022.08
2019-01-27T06:00:52.133Z,1022.05
2019-01-27T06:01:52.148Z,1022.05
2019-01-27T06:02:52.163Z,1022.02
2019-01-27T06:03:52.179Z,1021.99
2019-01-27T06:04:52.196Z,1021.98
2019-01-27T06:05:52.210Z,1021.96
2019-01-27T06:06:52.224Z,1021.94
2019-01-27T06:07:52.248Z,1021.88
2019-01-27T06:08:52.265Z,1021.90
2019-01-27T06:09:52.280Z,1021.84
2019-01-27T06:10:52.286Z,1021.81
2019-01-27T06:11:52.301Z,1021.80
2019-01-27T06:12:52.318Z,1021.74
2019-01-27T06:13:52.334Z,1021.71
2019-01-27T06:14:52.349Z,1021.72
2019-01-27T06:15:52.363Z,1021.71
2019-01-27T06:16:52.380Z,1021.71
2019-01-27T06:17:52.394Z,1021.69
2019-01-27T06:18:52.417Z,1021.62
2019-01-27T06:19:52.427Z,1021.60
2019-01-27T06:20:52.446Z,1021.59
2019-01-27T06:21:52.458Z,1021.57
2019-01-27T06:22:52.474Z,1021.51
2019-01-27T06:23:52.488Z,1021.50
2019-01-27T06:24:52.514Z,1021.44
2019-01-27T06:25:52.535Z,1021.45
2019-01-27T06:26:52.540Z,1021.44
2019-01-27T06:27:52.558Z,1021.41
2019-01-27T06:28:52.569Z,1021.35
2019-01-27T06:29:52.585Z,1021.37
2019-01-27T06:30:52.596Z,1021.35
2019-01-27T06:31:52.613Z,1021.33
2019-01-27T06:32:52.653Z,1021.26
2019-01-27T06:33:52.647Z,1021.25
2019-01-27T06:34:52.660Z,1021.22
2019-01-27T06:35:52.675Z,1021.21
2019-01-27T06:36:52.691Z,1021.18
2019-01-27T06:37:52.707Z,1021.19
2019-01-27T06:38:52.724Z,1021.16
2019-01-27T06:39:52.740Z,1021.12
2019-01-27T06:40:52.768Z,1021.07
2019-01-27T06:41:52.773Z,1021.04
2019-01-27T06:42:52.787Z,1020.97
2019-01-27T06:43:52.806Z,1020.93
2019-01-27T06:44:52.823Z,1020.91
2019-01-27T06:45:52.833Z,1020.92
2019-01-27T06:46:52.854Z,1020.87
2019-01-27T06:47:52.865Z,1020.88
2019-01-27T06:48:52.901Z,1020.82
2019-01-27T06:49:52.902Z,1020.80
2019-01-27T06:50:52.914Z,1020.75
2019-01-27T06:51:52.928Z,1020.78
2019-01-27T06:52:52.945Z,1020.76
2019-01-27T06:53:52.960Z,1020.70
2019-01-27T06:54:52.984Z,1020.72
2019-01-27T06:55:52.991Z,1020.67
2019-01-27T06:56:53.010Z,1020.70
2019-01-27T06:57:53.023Z,1020.65
2019-01-27T06:58:53.039Z,1020.62
2019-01-27T06:59:53.055Z,1020.63
2019-01-27T07:00:53.073Z,1020.63
2019-01-27T07:01:53.087Z,1020.59
2019-01-27T07:02:53.101Z,1020.53
2019-01-27T07:03:53.306Z,1020.50
2019-01-27T07:04:53.136Z,1020.52
2019-01-27T07:05:53.151Z,1020.55
2019-01-27T07:06:53.166Z,1020.52
2019-01-27T07:07:53.181Z,1020.49
2019-01-27T07:08:53.198Z,1020.50
2019-01-27T07:09:53.213Z,1020.43
2019-01-27T07:10:53.234Z,1020.47
2019-01-27T07:11:53.246Z,1020.45
2019-01-27T07:12:53.268Z,1020.44
2019-01-27T07:13:53.293Z,1020.41
2019-01-27T07:14:53.295Z,1020.37
2019-01-27T07:15:53.311Z,1020.32
2019-01-27T07:16:53.327Z,1020.29
2019-01-27T07:17:53.341Z,1020.29
2019-01-27T07:18:53.362Z,1020.26
2019-01-27T07:19:53.383Z,1020.24
2019-01-27T07:20:53.392Z,1020.23
2019-01-27T07:21:53.405Z,1020.27
2019-01-27T07:22:53.420Z,1020.18
2019-01-27T07:23:53.443Z,1020.22
2019-01-27T07:24:53.456Z,1020.17
2019-01-27T07:25:53.471Z,1020.15
2019-01-27T07:26:53.486Z,1020.13
2019-01-27T07:27:53.501Z,1020.10
2019-01-27T07:28:53.517Z,1020.10
2019-01-27T07:29:53.535Z,1020.09
2019-01-27T07:30:53.551Z,1020.07
2019-01-27T07:31:53.569Z,1020.04
2019-01-27T07:32:53.589Z,1020.02
2019-01-27T07:33:53.598Z,1020.03
2019-01-27T07:34:53.619Z,1019.98
2019-01-27T07:35:53.634Z,1019.94
2019-01-27T07:36:53.659Z,1019.93
2019-01-27T07:37:53.664Z,1019.92
2019-01-27T07:38:53.682Z,1019.93
2019-01-27T07:39:53.877Z,1019.86
2019-01-27T07:40:53.712Z,1019.88
2019-01-27T07:41:53.733Z,1019.83
2019-01-27T07:42:53.747Z,1019.78
2019-01-27T07:43:53.764Z,1019.77
2019-01-27T07:44:53.780Z,1019.70
2019-01-27T07:45:53.797Z,1019.71
2019-01-27T07:46:53.813Z,1019.67
2019-01-27T07:47:53.828Z,1019.68
2019-01-27T07:48:53.843Z,1019.68
2019-01-27T07:49:53.861Z,1019.66
2019-01-27T07:50:53.882Z,1019.64
2019-01-27T07:51:53.893Z,1019.65
2019-01-27T07:52:53.913Z,1019.58
2019-01-27T07:53:53.932Z,1019.63
2019-01-27T07:54:53.943Z,1019.62
2019-01-27T07:55:53.960Z,1019.58
2019-01-27T07:56:54.010Z,1019.59
2019-01-27T07:57:53.991Z,1019.61
2019-01-27T07:58:54.124Z,1019.58
2019-01-27T07:59:54.031Z,1019.59
2019-01-27T08:00:54.041Z,1019.55
2019-01-27T08:01:54.068Z,1019.53
2019-01-27T08:02:54.074Z,1019.54
2019-01-27T08:03:54.089Z,1019.48
2019-01-27T08:04:54.113Z,1019.52
2019-01-27T08:05:54.127Z,1019.52
2019-01-27T08:06:54.142Z,1019.50
2019-01-27T08:07:54.164Z,1019.49
2019-01-27T08:08:54.175Z,1019.46
2019-01-27T08:09:54.189Z,1019.43
2019-01-27T08:10:54.206Z,1019.39
2019-01-27T08:11:54.224Z,1019.37
2019-01-27T08:12:54.245Z,1019.39
2019-01-27T08:13:54.256Z,1019.34
2019-01-27T08:14:54.274Z,1019.40
2019-01-27T08:15:54.290Z,1019.32
2019-01-27T08:16:54.306Z,1019.33
2019-01-27T08:17:54.323Z,1019.30
2019-01-27T08:18:54.438Z,1019.29
2019-01-27T08:19:54.358Z,1019.28
2019-01-27T08:20:54.373Z,1019.24
2019-01-27T08:21:54.410Z,1019.22
2019-01-27T08:22:54.407Z,1019.20
2019-01-27T08:23:54.426Z,1019.18
2019-01-27T08:24:54.439Z,1019.21
2019-01-27T08:25:54.458Z,1019.17
2019-01-27T08:26:54.472Z,1019.20
2019-01-27T08:27:54.491Z,1019.18
2019-01-27T08:28:54.510Z,1019.18
2019-01-27T08:29:54.526Z,1019.18
2019-01-27T08:30:54.538Z,1019.16
2019-01-27T08:31:54.556Z,1019.19
2019-01-27T08:32:54.578Z,1019.16
2019-01-27T08:33:54.589Z,1019.15
2019-01-27T08:34:54.605Z,1019.15
2019-01-27T08:35:54.623Z,1019.10
2019-01-27T08:36:54.643Z,1019.11
2019-01-27T08:37:54.657Z,1019.09
2019-01-27T08:38:54.677Z,1019.08
2019-01-27T08:39:54.692Z,1019.06
2019-01-27T08:40:54.707Z,1019.07
2019-01-27T08:41:54.727Z,1019.03
2019-01-27T08:42:54.739Z,1019.06
2019-01-27T08:43:54.758Z,1019.08
2019-01-27T08:44:54.776Z,1019.02
2019-01-27T08:45:54.791Z,1019.07
2019-01-27T08:46:54.812Z,1019.05
2019-01-27T08:47:54.828Z,1019.04
2019-01-27T08:48:54.848Z,1019.04
2019-01-27T08:49:54.867Z,1019.04
2019-01-27T08:50:54.874Z,1019.02
2019-01-27T08:51:54.892Z,1019.02
2019-01-27T08:52:54.913Z,1019.01
2019-01-27T08:53:54.925Z,1019.03
2019-01-27T08:54:54.944Z,1019.00
2019-01-27T08:55:54.959Z,1019.04
2019-01-27T08:56:54.976Z,1018.96
2019-01-27T08:57:54.997Z,1018.97
2019-01-27T08:58:55.015Z,1018.98
2019-01-27T08:59:55.025Z,1018.98
2019-01-27T09:00:55.043Z,1018.95
2019-01-27T09:01:55.062Z,1018.98
2019-01-27T09:02:55.075Z,1018.98
2019-01-27T09:03:55.095Z,1018.95
2019-01-27T09:04:55.111Z,1018.98
2019-01-27T09:05:55.127Z,1019.01
2019-01-27T09:06:55.155Z,1018.98
2019-01-27T09:07:55.185Z,1018.98
2019-01-27T09:08:55.176Z,1018.96
2019-01-27T09:09:55.191Z,1018.94
2019-01-27T09:10:55.212Z,1018.94
2019-01-27T09:11:55.225Z,1018.93
2019-01-27T09:12:55.242Z,1018.94
2019-01-27T09:13:55.261Z,1018.92
2019-01-27T09:14:55.275Z,1018.92
2019-01-27T09:15:55.292Z,1018.93
2019-01-27T09:16:55.310Z,1018.93
2019-01-27T09:17:55.327Z,1018.90
2019-01-27T09:18:55.346Z,1018.90
2019-01-27T09:19:55.359Z,1018.95
2019-01-27T09:20:55.377Z,1018.91
2019-01-27T09:21:55.393Z,1018.92
2019-01-27T09:22:55.409Z,1018.93
2019-01-27T09:23:55.429Z,1018.91
2019-01-27T09:24:55.442Z,1018.92
2019-01-27T09:25:55.458Z,1018.92
2019-01-27T09:26:55.475Z,1018.94
2019-01-27T09:27:55.492Z,1018.87
2019-01-27T09:28:55.513Z,1018.89
2019-01-27T09:29:55.537Z,1018.85
2019-01-27T09:30:55.543Z,1018.85
2019-01-27T09:31:55.557Z,1018.88
2019-01-27T09:32:55.575Z,1018.85
2019-01-27T09:33:55.593Z,1018.82
2019-01-27T09:34:55.608Z,1018.86
2019-01-27T09:35:55.624Z,1018.88
2019-01-27T09:36:55.643Z,1018.85
2019-01-27T09:37:55.657Z,1018.92
2019-01-27T09:38:55.672Z,1018.92
2019-01-27T09:39:55.694Z,1018.91
2019-01-27T09:40:55.706Z,1018.91
2019-01-27T09:41:55.723Z,1018.90
2019-01-27T09:42:55.740Z,1018.87
2019-01-27T09:43:55.765Z,1018.85
2019-01-27T09:44:55.771Z,1018.87
2019-01-27T09:46:05.083Z,1018.86
2019-01-27T09:46:55.804Z,1018.85
2019-01-27T09:47:55.824Z,1018.84
2019-01-27T09:48:55.842Z,1018.85
2019-01-27T09:49:55.877Z,1018.84
2019-01-27T09:50:55.872Z,1018.90
2019-01-27T09:51:55.886Z,1018.89
2019-01-27T09:52:55.903Z,1018.85
2019-01-27T09:53:55.920Z,1018.84
2019-01-27T09:54:55.935Z,1018.85
2019-01-27T09:55:55.953Z,1018.85
2019-01-27T09:56:55.968Z,1018.87
2019-01-27T09:57:55.991Z,1018.85
2019-01-27T09:58:56.001Z,1018.86
2019-01-27T09:59:56.020Z,1018.87
2019-01-27T10:00:56.038Z,1018.83
2019-01-27T10:01:56.053Z,1018.85
2019-01-27T10:02:56.065Z,1018.84
2019-01-27T10:03:56.083Z,1018.83
2019-01-27T10:04:56.098Z,1018.85
2019-01-27T10:05:56.142Z,1018.84
2019-01-27T10:06:56.134Z,1018.87
2019-01-27T10:07:56.154Z,1018.87
2019-01-27T10:08:56.162Z,1018.88
2019-01-27T10:09:56.191Z,1018.85
2019-01-27T10:10:56.195Z,1018.91
2019-01-27T10:11:56.211Z,1018.85
2019-01-27T10:12:56.237Z,1018.84
2019-01-27T10:13:56.245Z,1018.89
2019-01-27T10:14:56.264Z,1018.87
2019-01-27T10:15:56.279Z,1018.86
2019-01-27T10:16:56.299Z,1018.86
2019-01-27T10:17:56.312Z,1018.88
2019-01-27T10:18:56.324Z,1018.91
2019-01-27T10:19:56.341Z,1018.92
2019-01-27T10:20:56.356Z,1018.89
2019-01-27T10:21:56.372Z,1018.89
2019-01-27T10:22:56.390Z,1018.84
2019-01-27T10:23:56.405Z,1018.87
2019-01-27T10:24:56.425Z,1018.87
2019-01-27T10:25:56.439Z,1018.88
2019-01-27T10:26:56.453Z,1018.88
2019-01-27T10:27:56.473Z,1018.88
2019-01-27T10:28:56.487Z,1018.86
2019-01-27T10:29:56.507Z,1018.87
2019-01-27T10:30:56.517Z,1018.87
2019-01-27T10:31:56.533Z,1018.83
2019-01-27T10:32:56.550Z,1018.89
2019-01-27T10:33:56.569Z,1018.84
2019-01-27T10:34:56.581Z,1018.89
2019-01-27T10:35:56.598Z,1018.87
2019-01-27T10:36:56.616Z,1018.85
2019-01-27T10:37:56.634Z,1018.88
2019-01-27T10:38:56.646Z,1018.91
2019-01-27T10:39:56.661Z,1018.93
2019-01-27T10:40:58.253Z,1018.90
2019-01-27T10:41:56.708Z,1018.95
2019-01-27T10:42:56.708Z,1018.94
2019-01-27T10:43:56.723Z,1018.97
2019-01-27T10:44:56.739Z,1018.93
2019-01-27T10:45:56.755Z,1018.96
2019-01-27T10:46:56.770Z,1018.96
2019-01-27T10:47:56.790Z,1018.92
2019-01-27T10:48:56.805Z,1018.92
2019-01-27T10:49:56.821Z,1018.91
2019-01-27T10:50:56.835Z,1018.93
2019-01-27T10:51:56.849Z,1018.90
2019-01-27T10:52:56.867Z,1018.91
2019-01-27T10:53:56.886Z,1018.91
2019-01-27T10:54:56.897Z,1018.90
2019-01-27T10:55:56.913Z,1018.92
2019-01-27T10:56:56.929Z,1018.93
2019-01-27T10:57:56.944Z,1018.93
2019-01-27T10:58:56.959Z,1018.97
2019-01-27T10:59:56.975Z,1018.95
2019-01-27T11:00:56.992Z,1018.91
2019-01-27T11:01:57.008Z,1018.94
2019-01-27T11:02:57.032Z,1018.98
2019-01-27T11:03:57.041Z,1019.00
2019-01-27T11:04:57.054Z,1019.03
2019-01-27T11:05:57.070Z,1019.03
2019-01-27T11:06:57.088Z,1019.01
2019-01-27T11:07:57.112Z,1019.01
2019-01-27T11:08:57.123Z,1018.99
2019-01-27T11:09:57.380Z,1019.02
2019-01-27T11:10:57.150Z,1019.02
2019-01-27T11:11:57.163Z,1019.02
2019-01-27T11:12:57.179Z,1019.01
2019-01-27T11:13:57.200Z,1019.04
2019-01-27T11:14:57.210Z,1019.06
2019-01-27T11:15:57.298Z,1019.09
2019-01-27T11:16:57.241Z,1019.07
2019-01-27T11:17:57.258Z,1019.08
2019-01-27T11:18:57.274Z,1019.06
2019-01-27T11:19:57.287Z,1019.08
2019-01-27T11:20:57.304Z,1019.09
2019-01-27T11:21:57.333Z,1019.12
2019-01-27T11:22:57.334Z,1019.08
2019-01-27T11:23:57.350Z,1019.10
2019-01-27T11:24:57.364Z,1019.09
2019-01-27T11:26:00.673Z,1019.11
2019-01-27T11:26:57.396Z,1019.07
2019-01-27T11:27:57.417Z,1019.07
2019-01-27T11:28:57.430Z,1019.10
2019-01-27T11:29:57.445Z,1019.15
2019-01-27T11:30:57.458Z,1019.14
2019-01-27T11:31:57.473Z,1019.11
2019-01-27T11:32:57.492Z,1019.10
2019-01-27T11:33:57.505Z,1019.12
2019-01-27T11:34:57.518Z,1019.09
2019-01-27T11:35:57.538Z,1019.06
2019-01-27T11:36:57.551Z,1019.10
2019-01-27T11:37:57.574Z,1019.11
2019-01-27T11:38:57.587Z,1019.07
2019-01-27T11:39:57.595Z,1019.06
2019-01-27T11:40:57.615Z,1019.07
2019-01-27T11:41:57.626Z,1019.05
2019-01-27T11:42:57.646Z,1019.10
2019-01-27T11:43:57.667Z,1019.13
2019-01-27T11:44:57.674Z,1019.09
2019-01-27T11:45:57.687Z,1019.13
2019-01-27T11:46:57.703Z,1019.14
2019-01-27T11:47:57.719Z,1019.13
2019-01-27T11:48:57.738Z,1019.14
2019-01-27T11:49:58.417Z,1019.15
2019-01-27T11:50:57.766Z,1019.12
2019-01-27T11:51:57.779Z,1019.17
2019-01-27T11:52:57.795Z,1019.15
2019-01-27T11:53:57.810Z,1019.18
2019-01-27T11:54:57.831Z,1019.21
2019-01-27T11:55:57.841Z,1019.22
2019-01-27T11:56:57.857Z,1019.16
2019-01-27T11:57:57.873Z,1019.20
2019-01-27T11:58:57.888Z,1019.23
2019-01-27T11:59:57.908Z,1019.19
2019-01-27T12:00:57.916Z,1019.19
2019-01-27T12:01:57.980Z,1019.18
2019-01-27T12:02:57.948Z,1019.23
2019-01-27T12:03:57.967Z,1019.19
2019-01-27T12:04:57.992Z,1019.25
2019-01-27T12:05:57.996Z,1019.24