createdAt,value
2022-11-09T00:00:56.275Z,99.90
2022-11-09T00:03:23.134Z,99.90
2022-11-09T00:05:56.811Z,99.90
2022-11-09T00:08:23.714Z,99.90
2022-11-09T00:10:50.566Z,99.90
2022-11-09T00:13:17.749Z,99.90
2022-11-09T00:15:44.868Z,99.90
2022-11-09T00:18:11.815Z,99.90
2022-11-09T00:20:44.486Z,99.90
2022-11-09T00:23:14.014Z,99.90
2022-11-09T00:25:40.777Z,99.90
2022-11-09T00:28:07.543Z,99.90
2022-11-09T00:30:34.508Z,99.90
2022-11-09T00:33:01.314Z,99.90
2022-11-09T00:35:28.073Z,99.90
2022-11-09T00:37:55.015Z,99.90
2022-11-09T00:40:21.843Z,99.90
2022-11-09T00:42:48.612Z,99.90
2022-11-09T00:45:15.400Z,99.90
2022-11-09T00:47:42.211Z,99.90
2022-11-09T00:50:09.244Z,99.90
2022-11-09T00:52:35.989Z,99.90
2022-11-09T00:55:02.806Z,99.90
2022-11-09T00:57:29.710Z,99.90
2022-11-09T00:59:56.527Z,99.90
2022-11-09T01:02:23.598Z,99.90
2022-11-09T01:04:50.515Z,99.90
2022-11-09T01:07:17.404Z,99.90
2022-11-09T01:09:44.192Z,99.90
2022-11-09T01:12:10.983Z,99.90
2022-11-09T01:14:37.762Z,99.90
2022-11-09T01:17:04.554Z,99.90
2022-11-09T01:19:31.366Z,99.90
2022-11-09T01:21:58.106Z,99.90
2022-11-09T01:24:24.961Z,99.90
2022-11-09T01:26:51.752Z,99.90
2022-11-09T01:29:18.467Z,99.90
2022-11-09T01:31:46.049Z,99.90
2022-11-09T01:34:12.871Z,99.90
2022-11-09T01:36:39.608Z,99.90
2022-11-09T01:39:06.362Z,99.90
2022-11-09T01:41:33.093Z,99.90
2022-11-09T01:44:11.736Z,99.90
2022-11-09T01:46:48.963Z,99.90
2022-11-09T01:50:05.188Z,99.90
2022-11-09T01:52:36.212Z,99.90
2022-11-09T01:55:12.572Z,99.90
2022-11-09T01:58:06.763Z,99.90
2022-11-09T02:00:34.326Z,99.90
2022-11-09T02:03:04.577Z,99.90
2022-11-09T02:05:32.178Z,99.90
2022-11-09T02:07:59.003Z,99.90
2022-11-09T02:10:54.244Z,99.90
2022-11-09T02:13:22.434Z,99.90
2022-11-09T02:15:49.855Z,99.90
2022-11-09T02:18:17.099Z,99.90
2022-11-09T02:20:51.375Z,99.90
2022-11-09T02:23:18.847Z,99.90
2022-11-09T02:25:51.426Z,99.90
2022-11-09T02:28:18.301Z,99.90
2022-11-09T02:30:46.883Z,99.90
2022-11-09T02:33:13.671Z,99.90
2022-11-09T02:35:40.462Z,99.90
2022-11-09T02:38:11.005Z,99.90
2022-11-09T02:40:38.487Z,99.90
2022-11-09T02:43:05.853Z,99.90
2022-11-09T02:45:32.618Z,99.90
2022-11-09T02:47:59.430Z,99.90
2022-11-09T02:50:26.511Z,99.90
2022-11-09T02:52:53.245Z,99.90
2022-11-09T02:55:20.048Z,99.90
2022-11-09T02:57:46.836Z,99.90
2022-11-09T03:00:13.853Z,99.90
2022-11-09T03:02:40.783Z,99.90
2022-11-09T03:05:07.951Z,99.90
2022-11-09T03:07:34.757Z,99.90
2022-11-09T03:10:01.615Z,99.90
2022-11-09T03:12:31.136Z,99.90
2022-11-09T03:14:59.220Z,99.90
2022-11-09T03:17:26.172Z,99.90
2022-11-09T03:20:09.084Z,99.90
2022-11-09T03:22:36.103Z,99.90
2022-11-09T03:25:03.638Z,99.90
2022-11-09T03:27:30.374Z,99.90
2022-11-09T03:29:57.133Z,99.90
2022-11-09T03:32:23.913Z,99.90
2022-11-09T03:34:51.621Z,99.90
2022-11-09T03:37:18.637Z,99.90
2022-11-09T03:39:45.444Z,99.90
2022-11-09T03:42:12.277Z,99.90
2022-11-09T03:44:39.073Z,99.90
2022-11-09T03:47:05.822Z,99.90
2022-11-09T03:49:32.623Z,99.90
2022-11-09T03:51:59.399Z,99.90
2022-11-09T03:54:26.198Z,99.90
2022-11-09T03:56:53.011Z,99.90
2022-11-09T03:59:19.761Z,99.90
2022-11-09T04:01:46.632Z,99.90
2022-11-09T04:04:13.464Z,99.90
2022-11-09T04:06:40.272Z,99.90
2022-11-09T04:09:07.058Z,99.90
2022-11-09T04:11:33.829Z,99.90
2022-11-09T04:14:00.653Z,99.90
2022-11-09T04:16:27.460Z,99.90
2022-11-09T04:18:54.294Z,99.90
2022-11-09T04:21:23.875Z,99.90
2022-11-09T04:23:50.950Z,99.90
2022-11-09T04:26:17.738Z,99.90
2022-11-09T04:28:44.511Z,99.90
2022-11-09T04:31:11.290Z,99.90
2022-11-09T04:33:38.067Z,99.90
2022-11-09T04:36:05.566Z,99.90
2022-11-09T04:38:32.472Z,99.90
2022-11-09T04:41:03.668Z,99.90
2022-11-09T04:43:30.476Z,99.90
2022-11-09T04:46:01.983Z,99.90
2022-11-09T04:48:29.432Z,99.90
2022-11-09T04:51:03.390Z,99.90
2022-11-09T04:53:30.347Z,99.90
2022-11-09T04:55:57.408Z,99.90
2022-11-09T04:58:25.170Z,99.90
2022-11-09T05:00:52.358Z,99.90
2022-11-09T05:03:19.463Z,99.90
2022-11-09T05:05:48.476Z,99.90
2022-11-09T05:08:15.574Z,99.90
2022-11-09T05:10:42.375Z,99.90
2022-11-09T05:13:10.871Z,99.90
2022-11-09T05:15:37.722Z,99.90
2022-11-09T05:18:04.876Z,99.90
2022-11-09T05:20:31.754Z,99.90
2022-11-09T05:23:17.578Z,99.90
2022-11-09T05:25:44.672Z,99.90
2022-11-09T05:28:11.751Z,99.90
2022-11-09T05:30:38.727Z,99.90
2022-11-09T05:33:05.537Z,99.90
2022-11-09T05:35:33.249Z,99.90
2022-11-09T05:38:00.207Z,99.90
2022-11-09T05:40:26.995Z,99.90
2022-11-09T05:42:56.031Z,99.90
2022-11-09T05:48:09.908Z,99.90
2022-11-09T05:50:36.750Z,99.90
2022-11-09T05:53:03.619Z,99.90
2022-11-09T05:55:30.504Z,99.90
2022-11-09T05:57:57.250Z,99.90
2022-11-09T06:00:24.111Z,99.90
2022-11-09T06:02:51.034Z,99.90
2022-11-09T06:05:17.985Z,99.90
2022-11-09T06:07:44.747Z,99.90
2022-11-09T06:10:11.790Z,99.90
2022-11-09T06:12:38.600Z,99.90
2022-11-09T06:15:05.975Z,99.90
2022-11-09T06:17:32.806Z,99.90
2022-11-09T06:19:59.541Z,99.90
2022-11-09T06:22:26.502Z,99.90
2022-11-09T06:24:53.278Z,99.90
2022-11-09T06:27:20.091Z,99.90
2022-11-09T06:29:47.135Z,99.90
2022-11-09T06:32:13.914Z,99.90
2022-11-09T06:34:40.788Z,99.90
2022-11-09T06:37:07.560Z,99.90
2022-11-09T06:39:34.305Z,99.90
2022-11-09T06:42:01.252Z,99.90
2022-11-09T06:44:28.139Z,99.90
2022-11-09T06:46:55.254Z,99.90
2022-11-09T06:49:22.103Z,99.90
2022-11-09T06:51:48.902Z,99.90
2022-11-09T06:54:15.742Z,99.90
2022-11-09T06:56:42.500Z,99.90
2022-11-09T06:59:09.341Z,99.90
2022-11-09T07:01:37.521Z,99.90
2022-11-09T07:04:04.476Z,99.90
2022-11-09T07:06:31.400Z,99.90
2022-11-09T07:08:58.290Z,99.90
2022-11-09T07:11:25.123Z,99.90
2022-11-09T07:13:57.029Z,99.90
2022-11-09T07:16:24.489Z,99.90
2022-11-09T07:18:51.297Z,99.90
2022-11-09T07:21:18.151Z,99.90
2022-11-09T07:23:46.532Z,99.90
2022-11-09T07:26:13.305Z,99.90
2022-11-09T07:28:40.205Z,99.90
2022-11-09T07:31:07.368Z,99.90
2022-11-09T07:33:34.252Z,99.90
2022-11-09T07:36:01.698Z,99.90
2022-11-09T07:38:29.007Z,99.90
2022-11-09T07:40:59.664Z,99.90
2022-11-09T07:43:26.557Z,99.90
2022-11-09T07:45:53.411Z,99.90
2022-11-09T07:48:20.307Z,99.90
2022-11-09T07:50:47.144Z,99.90
2022-11-09T07:53:14.617Z,99.90
2022-11-09T07:55:41.569Z,99.90
2022-11-09T07:58:10.867Z,99.90
2022-11-09T08:00:38.537Z,99.20
2022-11-09T08:03:05.425Z,99.40
2022-11-09T08:05:32.469Z,99.90
2022-11-09T08:08:01.388Z,99.70
2022-11-09T08:10:28.886Z,99.70
2022-11-09T08:12:57.173Z,99.20
2022-11-09T08:15:24.540Z,97.20
2022-11-09T08:17:51.636Z,94.50
2022-11-09T08:20:19.178Z,93.80
2022-11-09T08:22:46.381Z,94.40
2022-11-09T08:25:13.420Z,93.80
2022-11-09T08:27:40.324Z,94.10
2022-11-09T08:30:08.523Z,94.90
2022-11-09T08:32:35.387Z,94.30
2022-11-09T08:35:02.929Z,94.50
2022-11-09T08:37:29.692Z,95.00
2022-11-09T08:39:56.504Z,95.70
2022-11-09T08:42:23.338Z,95.30
2022-11-09T08:44:50.079Z,95.50
2022-11-09T08:47:16.840Z,95.10
2022-11-09T08:49:44.252Z,96.50
2022-11-09T08:52:11.028Z,97.80
2022-11-09T08:54:37.837Z,95.80
2022-11-09T08:57:04.708Z,95.40
2022-11-09T08:59:31.513Z,95.20
2022-11-09T09:01:58.603Z,95.60
2022-11-09T09:04:25.429Z,97.00
2022-11-09T09:06:52.403Z,97.80
2022-11-09T09:09:19.321Z,98.10
2022-11-09T09:11:46.056Z,98.40
2022-11-09T09:14:12.973Z,97.20
2022-11-09T09:16:39.735Z,95.30
2022-11-09T09:19:06.495Z,95.20
2022-11-09T09:21:33.318Z,95.40
2022-11-09T09:24:00.610Z,95.70
2022-11-09T09:26:27.374Z,95.10
2022-11-09T09:28:54.148Z,94.10
2022-11-09T09:31:20.949Z,93.50
2022-11-09T09:33:47.813Z,92.40
2022-11-09T09:36:22.837Z,91.00
2022-11-09T09:38:53.625Z,87.60
2022-11-09T09:41:23.500Z,87.30
2022-11-09T09:43:52.418Z,86.00
2022-11-09T09:46:24.661Z,85.80
2022-11-09T09:49:00.669Z,82.10
2022-11-09T09:51:36.392Z,84.50
2022-11-09T09:54:13.305Z,88.20
2022-11-09T09:56:41.019Z,87.00
2022-11-09T09:59:14.760Z,85.90
2022-11-09T10:01:43.539Z,86.30
2022-11-09T10:04:37.690Z,85.90
2022-11-09T10:07:33.295Z,87.90
2022-11-09T10:10:16.591Z,89.00
2022-11-09T10:12:46.113Z,85.40
2022-11-09T10:15:35.999Z,84.80
2022-11-09T10:18:24.755Z,84.50
2022-11-09T10:21:00.576Z,86.80
2022-11-09T10:23:48.534Z,88.90
2022-11-09T10:26:47.440Z,89.50
2022-11-09T10:29:23.698Z,89.70
2022-11-09T10:31:55.232Z,90.30
2022-11-09T10:34:31.219Z,90.50
2022-11-09T10:37:27.050Z,90.70
2022-11-09T10:40:09.175Z,90.50
2022-11-09T10:42:36.046Z,89.70
2022-11-09T10:45:24.422Z,89.20
2022-11-09T10:47:51.949Z,89.70
2022-11-09T10:50:35.741Z,88.20
2022-11-09T10:53:15.782Z,89.50
2022-11-09T10:56:04.623Z,90.10
2022-11-09T10:58:35.715Z,90.70
2022-11-09T11:01:23.023Z,89.50
2022-11-09T11:03:51.287Z,88.40
2022-11-09T11:06:26.233Z,89.30
2022-11-09T11:09:05.940Z,88.80
2022-11-09T11:11:36.172Z,88.70
2022-11-09T11:14:33.840Z,88.50
2022-11-09T11:17:00.779Z,87.80
2022-11-09T11:19:40.303Z,87.70
2022-11-09T11:22:19.047Z,86.60
2022-11-09T11:24:58.128Z,83.70
2022-11-09T11:27:37.876Z,81.40
2022-11-09T11:30:12.127Z,78.70
2022-11-09T11:32:38.938Z,79.70
2022-11-09T11:35:31.206Z,77.70
2022-11-09T11:38:20.864Z,77.60
2022-11-09T11:41:12.767Z,78.00
2022-11-09T11:44:13.230Z,77.40
2022-11-09T11:47:01.143Z,74.90
2022-11-09T11:49:52.071Z,72.10
2022-11-09T11:52:46.976Z,72.80
2022-11-09T11:55:39.072Z,75.50
2022-11-09T11:58:43.530Z,73.60
2022-11-09T12:01:29.019Z,74.10
2022-11-09T12:03:55.744Z,75.20
2022-11-09T12:06:38.520Z,76.30
2022-11-09T12:09:17.783Z,77.80
2022-11-09T12:12:05.197Z,79.90
2022-11-09T12:15:04.532Z,79.30
2022-11-09T12:17:50.113Z,78.00
2022-11-09T12:20:16.897Z,75.90
2022-11-09T12:22:54.251Z,73.60
2022-11-09T12:25:25.170Z,71.40
2022-11-09T12:28:25.848Z,70.80
2022-11-09T12:31:11.691Z,69.40
2022-11-09T12:33:58.914Z,70.30
2022-11-09T12:36:36.997Z,70.90
2022-11-09T12:39:13.173Z,71.20
2022-11-09T12:41:40.019Z,72.90
2022-11-09T12:44:17.317Z,73.90
2022-11-09T12:46:48.788Z,74.50
2022-11-09T12:49:39.256Z,75.60
2022-11-09T12:52:12.565Z,77.00
2022-11-09T12:54:44.658Z,77.50
2022-11-09T12:57:17.403Z,76.60
2022-11-09T12:59:50.395Z,77.40
2022-11-09T13:02:29.105Z,77.60
2022-11-09T13:05:06.558Z,77.30
2022-11-09T13:07:39.577Z,78.10
2022-11-09T13:10:06.619Z,78.50
2022-11-09T13:12:38.023Z,78.50
2022-11-09T13:15:27.356Z,78.80
2022-11-09T13:17:58.156Z,78.70
2022-11-09T13:20:56.872Z,77.70
2022-11-09T13:26:32.058Z,77.70
2022-11-09T13:29:17.590Z,77.10
2022-11-09T13:32:04.301Z,77.30
2022-11-09T13:34:47.540Z,75.10
2022-11-09T13:37:39.263Z,75.90
2022-11-09T13:40:31.141Z,76.50
2022-11-09T13:43:09.891Z,76.20
2022-11-09T13:45:49.958Z,77.90
2022-11-09T13:48:30.221Z,78.70
2022-11-09T13:50:58.776Z,78.90
2022-11-09T13:53:30.626Z,79.20
2022-11-09T13:55:57.404Z,79.50
2022-11-09T13:58:36.534Z,80.00
2022-11-09T14:01:03.458Z,80.60
2022-11-09T14:03:30.401Z,78.80
2022-11-09T14:06:01.349Z,78.10
2022-11-09T14:08:37.517Z,78.60
2022-11-09T14:11:51.300Z,78.80
2022-11-09T14:14:39.657Z,79.90
2022-11-09T14:17:22.145Z,80.00
2022-11-09T14:20:13.521Z,81.90
2022-11-09T14:22:40.657Z,82.90
2022-11-09T14:25:17.765Z,83.70
2022-11-09T14:27:57.225Z,84.40
2022-11-09T14:30:26.907Z,85.70
2022-11-09T14:32:54.437Z,85.90
2022-11-09T14:35:30.927Z,85.90
2022-11-09T14:37:58.912Z,86.10
2022-11-09T14:40:26.679Z,86.00
2022-11-09T14:43:00.389Z,86.60
2022-11-09T14:45:28.145Z,86.60
2022-11-09T14:47:57.604Z,87.30
2022-11-09T14:50:31.684Z,87.70
2022-11-09T14:52:58.649Z,88.10
2022-11-09T14:55:25.527Z,88.50
2022-11-09T14:57:53.996Z,89.50
2022-11-09T15:00:33.944Z,90.80
2022-11-09T15:03:20.260Z,91.20
2022-11-09T15:05:47.101Z,91.70
2022-11-09T15:08:20.691Z,92.40
2022-11-09T15:10:53.841Z,92.70
2022-11-09T15:13:30.745Z,93.00
2022-11-09T15:15:57.529Z,93.50
2022-11-09T15:18:33.389Z,93.30
2022-11-09T15:21:20.882Z,93.50
2022-11-09T15:23:49.520Z,94.30
2022-11-09T15:26:27.648Z,95.70
2022-11-09T15:28:54.477Z,96.30
2022-11-09T15:31:22.710Z,96.60
2022-11-09T15:33:55.124Z,96.90
2022-11-09T15:36:29.133Z,97.20
2022-11-09T15:38:59.072Z,97.90
2022-11-09T15:41:26.138Z,97.90
2022-11-09T15:43:53.084Z,97.50
2022-11-09T15:46:43.441Z,98.30
2022-11-09T15:49:13.802Z,98.80
2022-11-09T15:51:40.646Z,99.30
2022-11-09T15:54:07.450Z,99.50
2022-11-09T15:56:34.226Z,99.50
2022-11-09T15:59:01.030Z,99.40
2022-11-09T16:01:29.013Z,99.60
2022-11-09T16:03:57.084Z,99.90
2022-11-09T16:06:23.865Z,99.90
2022-11-09T16:08:51.074Z,99.90
2022-11-09T16:11:17.947Z,99.90
2022-11-09T16:13:44.826Z,99.90
2022-11-09T16:16:14.116Z,99.90
2022-11-09T16:18:41.033Z,99.90
2022-11-09T16:21:14.687Z,99.90
2022-11-09T16:23:41.572Z,99.90
2022-11-09T16:26:12.864Z,99.90
2022-11-09T16:28:40.311Z,99.90
2022-11-09T16:31:07.693Z,99.90
2022-11-09T16:33:34.513Z,99.90
2022-11-09T16:36:04.077Z,99.90
2022-11-09T16:38:31.708Z,99.90
2022-11-09T16:40:59.826Z,99.90
2022-11-09T16:43:26.756Z,99.90
2022-11-09T16:45:53.526Z,99.90
2022-11-09T16:48:20.545Z,99.90
2022-11-09T16:50:48.718Z,99.90
2022-11-09T16:53:15.600Z,99.90
2022-11-09T16:55:42.341Z,99.90
2022-11-09T16:58:09.167Z,99.90
2022-11-09T17:00:56.283Z,99.90
2022-11-09T17:03:22.734Z,99.90
2022-11-09T17:05:49.647Z,99.90
2022-11-09T17:08:17.028Z,99.90
2022-11-09T17:10:45.454Z,99.90
2022-11-09T17:13:12.631Z,99.90
2022-11-09T17:15:43.691Z,99.90
2022-11-09T17:18:10.639Z,99.90
2022-11-09T17:20:49.005Z,99.90
2022-11-09T17:23:18.082Z,99.90
2022-11-09T17:26:01.656Z,99.90
2022-11-09T17:28:28.722Z,99.90
2022-11-09T17:30:55.740Z,99.90
2022-11-09T17:33:24.701Z,99.90
2022-11-09T17:36:01.968Z,99.90
2022-11-09T17:38:29.227Z,99.90
2022-11-09T17:41:18.524Z,99.90
2022-11-09T17:43:45.685Z,99.90
2022-11-09T17:46:17.221Z,99.90
2022-11-09T17:48:44.883Z,99.90
2022-11-09T17:51:12.072Z,99.90
2022-11-09T17:53:39.055Z,99.90
2022-11-09T17:56:08.457Z,99.90
2022-11-09T17:58:35.707Z,99.90
2022-11-09T18:01:10.289Z,99.90
2022-11-09T18:03:37.609Z,99.90
2022-11-09T18:06:10.725Z,99.90
2022-11-09T18:08:37.553Z,99.90
2022-11-09T18:11:04.401Z,99.90
2022-11-09T18:13:31.169Z,99.90
2022-11-09T18:15:57.953Z,99.90
2022-11-09T18:18:25.410Z,99.90
2022-11-09T18:20:52.267Z,99.90
2022-11-09T18:23:19.067Z,99.90
2022-11-09T18:25:56.432Z,99.90
2022-11-09T18:28:23.560Z,99.90
2022-11-09T18:30:50.591Z,99.90
2022-11-09T18:33:17.431Z,99.90
2022-11-09T18:35:44.255Z,99.90
2022-11-09T18:38:19.991Z,99.90
2022-11-09T18:41:05.752Z,99.90
2022-11-09T18:43:32.576Z,99.90
2022-11-09T18:46:01.079Z,99.90
2022-11-09T18:48:28.129Z,99.90
2022-11-09T18:50:55.660Z,99.90
2022-11-09T18:53:23.389Z,99.90
2022-11-09T18:55:50.485Z,99.90
2022-11-09T18:58:17.724Z,99.90
2022-11-09T19:00:44.889Z,99.90
2022-11-09T19:03:15.756Z,99.90
2022-11-09T19:05:43.032Z,99.90
2022-11-09T19:08:10.193Z,99.90
2022-11-09T19:10:37.225Z,99.90
2022-11-09T19:13:04.500Z,99.90
2022-11-09T19:15:34.979Z,99.90
2022-11-09T19:18:02.573Z,99.90
2022-11-09T19:20:29.409Z,99.90
2022-11-09T19:22:56.227Z,99.90
2022-11-09T19:25:23.006Z,99.90
2022-11-09T19:27:49.776Z,99.90
2022-11-09T19:30:16.816Z,99.90
2022-11-09T19:32:43.636Z,99.90
2022-11-09T19:35:12.568Z,99.90
2022-11-09T19:37:40.297Z,99.90
2022-11-09T19:40:07.677Z,99.90
2022-11-09T19:42:34.469Z,99.90
2022-11-09T19:45:01.308Z,99.90
2022-11-09T19:47:28.052Z,99.90
2022-11-09T19:49:54.863Z,99.90
2022-11-09T19:52:21.640Z,99.90
2022-11-09T19:54:48.451Z,99.90
2022-11-09T19:57:15.219Z,99.90
2022-11-09T19:59:41.983Z,99.90
2022-11-09T20:02:10.327Z,99.90
2022-11-09T20:04:37.385Z,99.90
2022-11-09T20:07:04.275Z,99.90
2022-11-09T20:09:31.789Z,99.90
2022-11-09T20:12:17.256Z,99.90
2022-11-09T20:14:44.182Z,99.90
2022-11-09T20:17:10.951Z,99.90
2022-11-09T20:19:37.740Z,99.90
2022-11-09T20:22:04.542Z,99.90
2022-11-09T20:24:31.378Z,99.90
2022-11-09T20:26:58.194Z,99.90
2022-11-09T20:29:24.962Z,99.90
2022-11-09T20:31:51.725Z,99.90
2022-11-09T20:34:18.482Z,99.90
2022-11-09T20:36:45.901Z,99.90
2022-11-09T20:39:12.684Z,99.90
2022-11-09T20:41:39.458Z,99.90
2022-11-09T20:44:06.307Z,99.90
2022-11-09T20:46:36.572Z,99.90
2022-11-09T20:49:04.013Z,99.90
2022-11-09T20:51:32.200Z,99.90
2022-11-09T20:54:02.490Z,99.90
2022-11-09T20:56:33.562Z,99.90
2022-11-09T20:59:00.301Z,99.90
2022-11-09T21:01:27.189Z,99.90
2022-11-09T21:03:54.360Z,99.90
2022-11-09T21:06:21.389Z,99.90
2022-11-09T21:08:50.695Z,99.90
2022-11-09T21:11:20.255Z,99.90
2022-11-09T21:13:51.107Z,99.90
2022-11-09T21:16:18.555Z,99.90
2022-11-09T21:18:45.285Z,99.90
2022-11-09T21:21:19.806Z,99.90
2022-11-09T21:24:05.032Z,99.90
2022-11-09T21:26:50.613Z,99.90
2022-11-09T21:29:40.065Z,99.90
2022-11-09T21:32:07.096Z,99.90
2022-11-09T21:34:36.833Z,99.90
2022-11-09T21:37:04.447Z,99.90
2022-11-09T21:39:31.375Z,99.90
2022-11-09T21:41:58.724Z,99.90
2022-11-09T21:44:25.639Z,99.90
2022-11-09T21:46:52.493Z,99.90
2022-11-09T21:49:19.268Z,99.90
2022-11-09T21:51:46.324Z,99.90
2022-11-09T21:54:13.076Z,99.90
2022-11-09T21:56:40.131Z,99.90
2022-11-09T21:59:06.994Z,99.90
2022-11-09T22:01:34.084Z,99.90
2022-11-09T22:04:00.919Z,99.90
2022-11-09T22:06:27.931Z,99.90
2022-11-09T22:08:54.918Z,99.90
2022-11-09T22:11:42.256Z,99.90
2022-11-09T22:14:31.971Z,99.90
2022-11-09T22:16:58.801Z,99.90
2022-11-09T22:19:44.519Z,99.90
2022-11-09T22:22:11.320Z,99.90
2022-11-09T22:24:38.104Z,99.90
2022-11-09T22:27:07.476Z,99.90
2022-11-09T22:29:34.284Z,99.90
2022-11-09T22:32:01.120Z,99.90
2022-11-09T22:34:28.017Z,99.90
2022-11-09T22:36:54.768Z,99.90
2022-11-09T22:39:21.590Z,99.90
2022-11-09T22:41:48.390Z,99.90
2022-11-09T22:44:15.298Z,99.90
2022-11-09T22:46:42.107Z,99.90
2022-11-09T22:49:08.858Z,99.90
2022-11-09T22:51:35.788Z,99.90
2022-11-09T22:54:02.984Z,99.90
2022-11-09T22:56:29.800Z,99.90
2022-11-09T22:58:57.189Z,99.90
2022-11-09T23:01:24.065Z,99.90
2022-11-09T23:03:50.874Z,99.90
2022-11-09T23:06:19.581Z,99.90
2022-11-09T23:08:46.417Z,99.90
2022-11-09T23:11:14.982Z,99.90
2022-11-09T23:13:42.122Z,99.90
2022-11-09T23:16:09.690Z,99.90
2022-11-09T23:18:55.011Z,99.90
2022-11-09T23:21:28.972Z,99.90
2022-11-09T23:23:58.031Z,99.90
2022-11-09T23:26:25.338Z,99.90
2022-11-09T23:28:52.232Z,99.90
2022-11-09T23:31:19.752Z,99.90
2022-11-09T23:33:50.165Z,99.90
2022-11-09T23:36:16.975Z,99.90
2022-11-09T23:38:43.892Z,99.90
2022-11-09T23:41:11.575Z,99.90
2022-11-09T23:43:38.443Z,99.90
2022-11-09T23:46:07.221Z,99.90
2022-11-09T23:48:34.176Z,99.90
2022-11-09T23:51:01.249Z,99.90
2022-11-09T23:53:28.680Z,99.90
2022-11-09T23:55:59.418Z,99.90
2022-11-09T23:58:26.207Z,99.90
