createdAt,value
2023-05-08T00:05:36.084Z,1024.33
2023-05-08T00:15:43.405Z,1024.29
2023-05-08T00:25:50.117Z,1024.43
2023-05-08T00:35:57.442Z,1024.44
2023-05-08T00:46:04.771Z,1024.54
2023-05-08T00:56:12.300Z,1024.56
2023-05-08T01:06:19.195Z,1024.59
2023-05-08T01:16:26.246Z,1024.63
2023-05-08T01:26:33.276Z,1024.63
2023-05-08T01:36:40.595Z,1024.66
2023-05-08T01:46:47.479Z,1024.70
2023-05-08T01:56:54.810Z,1024.74
2023-05-08T02:07:01.704Z,1024.74
2023-05-08T02:17:08.954Z,1024.66
2023-05-08T02:27:15.539Z,1024.66
2023-05-08T02:37:22.702Z,1024.66
2023-05-08T02:47:29.593Z,1024.70
2023-05-08T02:57:36.695Z,1024.68
2023-05-08T03:07:43.945Z,1024.71
2023-05-08T03:17:51.179Z,1024.72
2023-05-08T03:27:58.116Z,1024.71
2023-05-08T03:38:05.703Z,1024.67
2023-05-08T03:48:13.410Z,1024.78
2023-05-08T03:58:20.096Z,1024.79
2023-05-08T04:08:27.453Z,1024.76
2023-05-08T04:18:34.530Z,1024.76
2023-05-08T04:28:41.195Z,1024.78
2023-05-08T04:38:48.296Z,1024.90
2023-05-08T04:48:55.324Z,1025.11
2023-05-08T04:59:02.423Z,1025.24
2023-05-08T05:09:09.324Z,1025.23
2023-05-08T05:19:16.178Z,1025.42
2023-05-08T05:29:22.307Z,1025.46
2023-05-08T05:39:29.526Z,1025.54
2023-05-08T05:49:36.452Z,1025.59
2023-05-08T05:59:43.524Z,1025.55
2023-05-08T06:09:50.660Z,1025.60
2023-05-08T06:19:56.364Z,1025.70
2023-05-08T06:30:02.952Z,1025.70
2023-05-08T06:40:12.563Z,1025.70
2023-05-08T06:50:19.708Z,1025.79
2023-05-08T07:00:27.016Z,1025.76
2023-05-08T07:10:34.749Z,1025.66
2023-05-08T07:20:41.769Z,1025.72
2023-05-08T07:30:48.710Z,1025.64
2023-05-08T07:40:56.155Z,1025.61
2023-05-08T07:51:03.433Z,1025.64
2023-05-08T08:01:10.904Z,1025.65
2023-05-08T08:11:18.591Z,1025.65
2023-05-08T08:21:26.053Z,1025.62
2023-05-08T08:31:33.630Z,1025.59
2023-05-08T08:41:41.320Z,1025.56
2023-05-08T08:51:48.366Z,1025.49
2023-05-08T09:01:55.473Z,1025.49
2023-05-08T09:12:02.946Z,1025.45
2023-05-08T09:22:09.639Z,1025.43
2023-05-08T09:32:16.839Z,1025.42
2023-05-08T09:42:23.519Z,1025.37
2023-05-08T09:52:29.753Z,1025.37
2023-05-08T10:02:36.661Z,1025.23
2023-05-08T10:12:43.974Z,1025.24
2023-05-08T10:22:51.240Z,1025.27
2023-05-08T10:32:59.030Z,1025.24
2023-05-08T10:43:05.974Z,1025.13
2023-05-08T10:53:13.340Z,1024.99
2023-05-08T11:03:30.422Z,1025.00
2023-05-08T11:13:32.380Z,1024.86
2023-05-08T11:23:39.319Z,1024.91
2023-05-08T11:33:46.430Z,1024.86
2023-05-08T11:43:53.392Z,1024.71
2023-05-08T11:54:00.290Z,1024.55
2023-05-08T12:04:07.403Z,1024.62
2023-05-08T12:14:14.920Z,1024.46
2023-05-08T12:24:22.296Z,1024.47
2023-05-08T12:34:29.271Z,1024.34
2023-05-08T12:44:36.372Z,1024.32
2023-05-08T12:54:43.860Z,1024.26
2023-05-08T13:04:50.587Z,1024.28
2023-05-08T13:14:58.356Z,1024.05
2023-05-08T13:25:05.489Z,1023.97
2023-05-08T13:35:12.763Z,1023.80
2023-05-08T13:45:20.200Z,1023.70
2023-05-08T13:55:28.099Z,1023.66
2023-05-08T14:05:34.817Z,1023.41
2023-05-08T14:15:41.788Z,1023.42
2023-05-08T14:25:48.912Z,1023.33
2023-05-08T14:35:55.787Z,1023.33
2023-05-08T14:46:02.653Z,1023.26
2023-05-08T14:56:10.607Z,1023.29
2023-05-08T15:06:18.349Z,1023.28
2023-05-08T15:16:25.476Z,1023.28
2023-05-08T15:26:32.121Z,1023.15
2023-05-08T15:36:39.507Z,1023.26
2023-05-08T15:46:46.444Z,1023.15
2023-05-08T15:56:53.382Z,1023.09
2023-05-08T16:07:00.597Z,1023.00
2023-05-08T16:17:08.438Z,1023.01
2023-05-08T16:27:16.300Z,1022.92
2023-05-08T16:37:23.682Z,1022.91
2023-05-08T16:47:30.630Z,1022.82
2023-05-08T16:57:38.622Z,1022.82
2023-05-08T17:07:45.889Z,1022.84
2023-05-08T17:17:53.510Z,1022.70
2023-05-08T17:28:01.282Z,1022.73
2023-05-08T17:38:08.433Z,1022.73
2023-05-08T17:48:15.673Z,1022.76
2023-05-08T17:58:23.093Z,1022.74
2023-05-08T18:08:29.665Z,1022.85
2023-05-08T18:18:37.294Z,1022.94
2023-05-08T18:28:44.040Z,1022.99
2023-05-08T18:38:51.193Z,1023.03
2023-05-08T18:48:58.307Z,1023.08
2023-05-08T18:59:04.892Z,1023.14
2023-05-08T19:09:12.188Z,1023.22
2023-05-08T19:19:19.530Z,1023.24
2023-05-08T19:29:26.969Z,1023.27
2023-05-08T19:39:34.371Z,1023.22
2023-05-08T19:49:41.545Z,1023.21
2023-05-08T19:59:48.245Z,1023.22
2023-05-08T20:09:55.676Z,1023.29
2023-05-08T20:20:04.265Z,1023.32
2023-05-08T20:30:11.456Z,1023.26
2023-05-08T20:40:18.756Z,1023.24
2023-05-08T20:50:26.259Z,1023.37
2023-05-08T21:00:33.314Z,1023.29
2023-05-08T21:10:40.649Z,1023.26
2023-05-08T21:20:47.520Z,1023.21
2023-05-08T21:30:54.601Z,1023.16
2023-05-08T21:41:02.236Z,1023.05
2023-05-08T21:51:09.463Z,1023.11
2023-05-08T22:01:17.046Z,1023.06
2023-05-08T22:11:24.746Z,1023.00
2023-05-08T22:21:32.369Z,1022.87
2023-05-08T22:31:38.828Z,1022.85
2023-05-08T22:41:45.856Z,1022.76
2023-05-08T22:51:53.069Z,1022.75
2023-05-08T23:02:00.172Z,1022.62
2023-05-08T23:12:07.289Z,1022.52
2023-05-08T23:22:14.366Z,1022.41
2023-05-08T23:32:21.187Z,1022.33
2023-05-08T23:42:28.603Z,1022.22
2023-05-08T23:52:36.347Z,1022.08
