createdAt,value
2018-02-11T00:00:10.608Z,2.00
2018-02-11T00:02:38.091Z,2.00
2018-02-11T00:05:05.924Z,2.10
2018-02-11T00:07:33.431Z,2.10
2018-02-11T00:10:01.806Z,2.10
2018-02-11T00:12:30.191Z,2.10
2018-02-11T00:14:58.460Z,2.10
2018-02-11T00:17:26.714Z,2.10
2018-02-11T00:19:54.515Z,2.10
2018-02-11T00:22:22.779Z,2.10
2018-02-11T00:24:51.030Z,2.10
2018-02-11T00:27:18.621Z,2.00
2018-02-11T00:29:46.884Z,2.10
2018-02-11T00:32:15.150Z,2.00
2018-02-11T00:34:42.732Z,2.00
2018-02-11T00:37:10.987Z,2.10
2018-02-11T00:39:38.471Z,2.10
2018-02-11T00:42:06.136Z,2.10
2018-02-11T00:44:33.616Z,2.10
2018-02-11T00:47:01.107Z,2.00
2018-02-11T00:49:28.679Z,2.00
2018-02-11T00:51:56.166Z,2.10
2018-02-11T00:54:23.666Z,2.00
2018-02-11T00:56:51.214Z,2.00
2018-02-11T00:59:18.699Z,2.00
2018-02-11T01:01:46.316Z,2.00
2018-02-11T01:04:13.996Z,2.00
2018-02-11T01:06:41.484Z,2.00
2018-02-11T01:09:08.979Z,2.00
2018-02-11T01:11:36.563Z,2.00
2018-02-11T01:14:04.067Z,2.00
2018-02-11T01:16:31.628Z,2.00
2018-02-11T01:18:59.187Z,2.00
2018-02-11T01:21:27.447Z,1.90
2018-02-11T01:23:54.940Z,1.90
2018-02-11T01:26:23.329Z,1.90
2018-02-11T01:28:50.944Z,1.90
2018-02-11T01:31:18.433Z,1.90
2018-02-11T01:33:46.778Z,1.90
2018-02-11T01:36:14.267Z,1.90
2018-02-11T01:38:41.862Z,1.90
2018-02-11T01:41:09.453Z,1.90
2018-02-11T01:43:37.051Z,1.80
2018-02-11T01:46:05.304Z,1.80
2018-02-11T01:48:32.851Z,1.80
2018-02-11T01:51:00.335Z,1.80
2018-02-11T01:53:27.846Z,1.80
2018-02-11T01:55:55.423Z,1.90
2018-02-11T01:58:22.914Z,1.80
2018-02-11T02:00:50.396Z,1.90
2018-02-11T02:03:17.934Z,1.90
2018-02-11T02:05:45.418Z,1.90
2018-02-11T02:08:12.905Z,1.90
2018-02-11T02:10:40.487Z,1.90
2018-02-11T02:13:07.972Z,1.90
2018-02-11T02:15:35.457Z,1.90
2018-02-11T02:18:02.986Z,1.90
2018-02-11T02:20:30.496Z,1.90
2018-02-11T02:22:57.984Z,1.90
2018-02-11T02:25:26.265Z,1.90
2018-02-11T02:27:54.515Z,1.90
2018-02-11T02:30:22.058Z,1.90
2018-02-11T02:32:49.567Z,1.90
2018-02-11T02:35:17.847Z,1.90
2018-02-11T02:37:45.336Z,1.90
2018-02-11T02:40:12.850Z,1.90
2018-02-11T02:42:41.139Z,1.90
2018-02-11T02:45:08.619Z,1.90
2018-02-11T02:47:36.138Z,1.90
2018-02-11T02:50:04.416Z,1.80
2018-02-11T02:52:31.921Z,1.80
2018-02-11T02:54:59.448Z,1.80
2018-02-11T02:57:26.927Z,1.80
2018-02-11T02:59:54.420Z,1.90
2018-02-11T03:02:21.949Z,1.90
2018-02-11T03:04:49.448Z,1.90
2018-02-11T03:07:16.974Z,1.90
2018-02-11T03:09:44.467Z,1.90
2018-02-11T03:12:12.756Z,1.90
2018-02-11T03:14:41.052Z,1.80
2018-02-11T03:17:08.547Z,1.80
2018-02-11T03:19:36.066Z,1.70
2018-02-11T03:22:03.598Z,1.80
2018-02-11T03:24:31.905Z,1.80
2018-02-11T03:26:59.396Z,1.80
2018-02-11T03:29:26.887Z,1.80
2018-02-11T03:31:55.163Z,1.80
2018-02-11T03:34:22.654Z,1.70
2018-02-11T03:36:50.175Z,1.70
2018-02-11T03:39:18.435Z,1.70
2018-02-11T03:41:45.918Z,1.60
2018-02-11T03:44:14.218Z,1.70
2018-02-11T03:46:41.708Z,1.70
2018-02-11T03:49:09.207Z,1.70
2018-02-11T03:51:37.487Z,1.70
2018-02-11T03:54:05.754Z,1.70
2018-02-11T03:56:34.045Z,1.70
2018-02-11T03:59:02.300Z,1.70
2018-02-11T04:01:30.209Z,1.70
2018-02-11T04:03:57.699Z,1.70
2018-02-11T04:06:25.222Z,1.70
2018-02-11T04:08:52.720Z,1.60
2018-02-11T04:11:20.230Z,1.70
2018-02-11T04:13:47.775Z,1.60
2018-02-11T04:16:16.072Z,1.70
2018-02-11T04:18:43.564Z,1.70
2018-02-11T04:21:11.050Z,1.70
2018-02-11T04:23:38.608Z,1.70
2018-02-11T04:26:06.096Z,1.80
2018-02-11T04:28:33.598Z,1.80
2018-02-11T04:31:01.145Z,1.80
2018-02-11T04:33:28.647Z,1.70
2018-02-11T04:35:56.945Z,1.70
2018-02-11T04:38:24.461Z,1.70
2018-02-11T04:40:51.947Z,1.60
2018-02-11T04:43:20.529Z,1.50
2018-02-11T04:45:48.792Z,1.50
2018-02-11T04:48:17.087Z,1.50
2018-02-11T04:50:45.340Z,1.50
2018-02-11T04:53:12.860Z,1.50
2018-02-11T04:55:41.260Z,1.50
2018-02-11T04:58:08.748Z,1.60
2018-02-11T05:00:37.024Z,1.50
2018-02-11T05:03:05.284Z,1.60
2018-02-11T05:05:32.804Z,1.60
2018-02-11T05:08:00.888Z,1.60
2018-02-11T05:10:29.252Z,1.50
2018-02-11T05:12:56.781Z,1.50
2018-02-11T05:15:24.311Z,1.50
2018-02-11T05:17:53.703Z,1.50
2018-02-11T05:20:21.192Z,1.60
2018-02-11T05:22:49.475Z,1.50
2018-02-11T05:25:16.967Z,1.50
2018-02-11T05:27:44.491Z,1.50
2018-02-11T05:30:12.027Z,1.50
2018-02-11T05:32:39.522Z,1.50
2018-02-11T05:35:07.047Z,1.50
2018-02-11T05:37:34.536Z,1.40
2018-02-11T05:40:03.234Z,1.40
2018-02-11T05:42:30.729Z,1.40
2018-02-11T05:44:58.239Z,1.30
2018-02-11T05:47:25.847Z,1.40
2018-02-11T05:49:53.340Z,1.40
2018-02-11T05:52:23.379Z,1.30
2018-02-11T05:54:50.911Z,1.30
2018-02-11T05:57:18.416Z,1.40
2018-02-11T05:59:45.927Z,1.40
2018-02-11T06:02:13.420Z,1.40
2018-02-11T06:04:40.946Z,1.30
2018-02-11T06:07:08.435Z,1.30
2018-02-11T06:09:35.960Z,1.30
2018-02-11T06:12:03.476Z,1.30
2018-02-11T06:14:30.966Z,1.40
2018-02-11T06:16:58.479Z,1.40
2018-02-11T06:19:25.988Z,1.40
2018-02-11T06:21:53.531Z,1.40
2018-02-11T06:24:21.826Z,1.40
2018-02-11T06:26:49.362Z,1.40
2018-02-11T06:29:16.863Z,1.40
2018-02-11T06:31:44.390Z,1.40
2018-02-11T06:34:12.652Z,1.40
2018-02-11T06:36:40.180Z,1.40
2018-02-11T06:39:07.708Z,1.40
2018-02-11T06:41:35.195Z,1.40
2018-02-11T06:44:02.713Z,1.30
2018-02-11T06:46:30.230Z,1.40
2018-02-11T06:48:57.735Z,1.30
2018-02-11T06:51:25.273Z,1.30
2018-02-11T06:53:53.520Z,1.40
2018-02-11T06:56:21.022Z,1.40
2018-02-11T06:58:48.546Z,1.40
2018-02-11T07:01:16.075Z,1.40
2018-02-11T07:03:43.595Z,1.30
2018-02-11T07:06:11.107Z,1.30
2018-02-11T07:08:38.590Z,1.30
2018-02-11T07:11:06.875Z,1.20
2018-02-11T07:13:35.156Z,1.20
2018-02-11T07:16:02.676Z,1.30
2018-02-11T07:18:30.203Z,1.30
2018-02-11T07:20:57.700Z,1.30
2018-02-11T07:23:25.210Z,1.30
2018-02-11T07:25:52.738Z,1.40
2018-02-11T07:28:21.015Z,1.40
2018-02-11T07:30:49.420Z,1.30
2018-02-11T07:33:16.944Z,1.30
2018-02-11T07:35:45.226Z,1.30
2018-02-11T07:38:13.616Z,1.30
2018-02-11T07:40:41.139Z,1.30
2018-02-11T07:43:08.623Z,1.30
2018-02-11T07:45:36.213Z,1.30
2018-02-11T07:48:03.719Z,1.40
2018-02-11T07:50:31.217Z,1.40
2018-02-11T07:52:58.759Z,1.40
2018-02-11T07:55:27.018Z,1.50
2018-02-11T07:57:54.543Z,1.50
2018-02-11T08:00:22.096Z,1.50
2018-02-11T08:02:50.211Z,1.50
2018-02-11T08:05:18.464Z,1.50
2018-02-11T08:07:45.997Z,1.50
2018-02-11T08:10:13.496Z,1.50
2018-02-11T08:12:41.793Z,1.50
2018-02-11T08:15:09.315Z,1.50
2018-02-11T08:17:36.928Z,1.40
2018-02-11T08:20:04.462Z,1.50
2018-02-11T08:22:32.779Z,1.50
2018-02-11T08:25:00.288Z,1.40
2018-02-11T08:27:28.578Z,1.50
2018-02-11T08:29:56.865Z,1.50
2018-02-11T08:32:24.364Z,1.40
2018-02-11T08:34:51.910Z,1.40
2018-02-11T08:37:19.749Z,1.50
2018-02-11T08:39:47.967Z,1.50
2018-02-11T08:42:15.556Z,1.50
2018-02-11T08:44:43.916Z,1.60
2018-02-11T08:47:11.443Z,1.50
2018-02-11T08:49:47.769Z,1.60
2018-02-11T08:52:17.100Z,1.60
2018-02-11T08:54:45.960Z,1.60
2018-02-11T08:57:14.239Z,1.60
2018-02-11T08:59:42.575Z,1.60
2018-02-11T09:02:10.072Z,1.60
2018-02-11T09:04:38.331Z,1.60
2018-02-11T09:07:05.903Z,1.60
2018-02-11T09:09:33.376Z,1.60
2018-02-11T09:12:00.896Z,1.60
2018-02-11T09:14:28.443Z,1.60
2018-02-11T09:16:55.942Z,1.60
2018-02-11T09:19:24.194Z,1.60
2018-02-11T09:21:51.707Z,1.60
2018-02-11T09:24:19.200Z,1.60
2018-02-11T09:26:46.726Z,1.70
2018-02-11T09:29:14.211Z,1.60
2018-02-11T09:31:42.463Z,1.70
2018-02-11T09:34:09.987Z,1.70
2018-02-11T09:36:38.243Z,1.70
2018-02-11T09:39:06.538Z,1.60
2018-02-11T09:41:34.814Z,1.60
2018-02-11T09:44:03.097Z,1.60
2018-02-11T09:46:30.615Z,1.60
2018-02-11T09:48:58.165Z,1.60
2018-02-11T09:51:25.659Z,1.60
2018-02-11T09:53:53.954Z,1.50
2018-02-11T09:56:21.477Z,1.50
2018-02-11T09:58:49.754Z,1.50
2018-02-11T10:01:18.053Z,1.50
2018-02-11T10:03:45.566Z,1.50
2018-02-11T10:06:13.071Z,1.50
2018-02-11T10:08:40.593Z,1.40
2018-02-11T10:11:08.107Z,1.40
2018-02-11T10:13:35.656Z,1.40
2018-02-11T10:16:03.160Z,1.50
2018-02-11T10:18:30.691Z,1.40
2018-02-11T10:20:58.243Z,1.50
2018-02-11T10:23:25.759Z,1.50
2018-02-11T10:25:54.043Z,1.50
2018-02-11T10:28:22.314Z,1.50
2018-02-11T10:30:50.591Z,1.50
2018-02-11T10:33:18.866Z,1.60
2018-02-11T10:35:47.154Z,1.60
2018-02-11T10:38:15.443Z,1.60
2018-02-11T10:40:42.988Z,1.60
2018-02-11T10:43:11.282Z,1.70
2018-02-11T10:45:38.785Z,1.70
2018-02-11T10:48:06.304Z,1.80
2018-02-11T10:50:33.800Z,1.80
2018-02-11T10:53:01.313Z,1.90
2018-02-11T10:55:28.817Z,1.90
2018-02-11T10:57:56.353Z,1.90
2018-02-11T11:00:23.835Z,1.90
2018-02-11T11:02:51.355Z,2.00
2018-02-11T11:05:18.879Z,2.00
2018-02-11T11:07:47.159Z,2.10
2018-02-11T11:10:15.439Z,2.00
2018-02-11T11:12:43.691Z,2.10
2018-02-11T11:15:11.225Z,2.00
2018-02-11T11:17:39.482Z,2.10
2018-02-11T11:20:06.990Z,2.10
2018-02-11T11:22:35.251Z,2.10
2018-02-11T11:25:02.775Z,2.10
2018-02-11T11:27:30.324Z,2.20
2018-02-11T11:29:57.827Z,2.20
2018-02-11T11:32:25.362Z,2.20
2018-02-11T11:34:52.854Z,2.30
2018-02-11T11:37:20.358Z,2.40
2018-02-11T11:39:47.866Z,2.40
2018-02-11T11:42:15.399Z,2.50
2018-02-11T11:44:42.906Z,2.40
2018-02-11T11:47:10.442Z,2.40
2018-02-11T11:49:38.702Z,2.50
2018-02-11T11:52:06.188Z,2.50
2018-02-11T11:54:34.488Z,2.60
2018-02-11T11:57:01.983Z,2.60
2018-02-11T11:59:29.528Z,2.60
2018-02-11T12:01:57.056Z,2.60
2018-02-11T12:04:24.551Z,2.70
2018-02-11T12:06:52.038Z,2.70
2018-02-11T12:09:19.571Z,2.80
2018-02-11T12:11:47.063Z,2.90
2018-02-11T12:14:15.343Z,2.90
2018-02-11T12:16:43.611Z,2.80
2018-02-11T12:19:11.924Z,2.80
2018-02-11T12:21:39.443Z,2.80
2018-02-11T12:24:06.937Z,2.90
2018-02-11T12:26:34.447Z,2.80
2018-02-11T12:29:02.759Z,2.90
2018-02-11T12:31:30.309Z,2.90
2018-02-11T12:33:58.569Z,3.00
2018-02-11T12:36:26.862Z,3.00
2018-02-11T12:38:55.148Z,3.00
2018-02-11T12:41:22.691Z,3.00
2018-02-11T12:43:50.964Z,3.00
2018-02-11T12:46:19.228Z,3.00
2018-02-11T12:48:46.763Z,2.90
2018-02-11T12:51:14.299Z,2.90
2018-02-11T12:53:41.779Z,2.90
2018-02-11T12:56:09.333Z,2.90
2018-02-11T12:58:36.846Z,2.90
2018-02-11T13:01:05.095Z,3.00
2018-02-11T13:03:33.396Z,2.90
2018-02-11T13:06:01.661Z,2.90
2018-02-11T13:08:29.960Z,2.90
2018-02-11T13:10:57.452Z,2.90
2018-02-11T13:13:24.972Z,2.90
2018-02-11T13:15:52.505Z,3.00
2018-02-11T13:18:20.793Z,3.00
2018-02-11T13:20:49.043Z,3.00
2018-02-11T13:23:16.559Z,3.00
2018-02-11T13:25:44.082Z,3.10
2018-02-11T13:28:12.355Z,3.10
2018-02-11T13:30:40.635Z,3.10
2018-02-11T13:33:09.779Z,3.20
2018-02-11T13:35:37.305Z,3.10
2018-02-11T13:38:04.873Z,3.20
2018-02-11T13:40:32.363Z,3.30
2018-02-11T13:42:59.859Z,3.30
2018-02-11T13:45:28.133Z,3.50
2018-02-11T13:47:56.430Z,3.50
2018-02-11T13:50:23.922Z,3.60
2018-02-11T13:52:51.418Z,3.60
2018-02-11T13:55:19.705Z,3.70
2018-02-11T13:57:48.009Z,3.70
2018-02-11T14:00:15.506Z,3.70
2018-02-11T14:02:42.991Z,3.80
2018-02-11T14:05:11.279Z,3.80
2018-02-11T14:07:39.574Z,3.80
2018-02-11T14:10:07.079Z,3.70
2018-02-11T14:12:34.604Z,3.70
2018-02-11T14:15:02.128Z,3.70
2018-02-11T14:17:30.377Z,3.60
2018-02-11T14:19:57.893Z,3.60
2018-02-11T14:22:25.382Z,3.60
2018-02-11T14:24:52.899Z,3.50
2018-02-11T14:27:20.403Z,3.40
2018-02-11T14:29:47.934Z,3.40
2018-02-11T14:32:15.427Z,3.40
2018-02-11T14:34:42.957Z,3.30
2018-02-11T14:37:10.482Z,3.30
2018-02-11T14:39:38.007Z,3.30
2018-02-11T14:42:05.523Z,3.20
2018-02-11T14:44:33.024Z,3.20
2018-02-11T14:47:01.312Z,3.20
2018-02-11T14:49:29.581Z,3.10
2018-02-11T14:51:57.915Z,3.10
2018-02-11T14:54:25.375Z,3.10
2018-02-11T14:56:52.899Z,3.10
2018-02-11T14:59:20.399Z,3.10
2018-02-11T15:01:47.916Z,3.10
2018-02-11T15:04:16.074Z,3.10
2018-02-11T15:06:46.866Z,3.00
2018-02-11T15:09:14.359Z,3.00
2018-02-11T15:11:42.619Z,2.90
2018-02-11T15:14:10.136Z,2.90
2018-02-11T15:16:37.637Z,2.80
2018-02-11T15:19:05.174Z,2.80
2018-02-11T15:21:32.703Z,2.80
2018-02-11T15:24:00.186Z,2.80
2018-02-11T15:26:27.722Z,2.80
2018-02-11T15:28:55.232Z,2.70
2018-02-11T15:31:23.508Z,2.70
2018-02-11T15:33:51.804Z,2.70
2018-02-11T15:36:19.348Z,2.70
2018-02-11T15:38:47.635Z,2.70
2018-02-11T15:41:15.901Z,2.70
2018-02-11T15:43:44.211Z,2.70
2018-02-11T15:46:11.737Z,2.70
2018-02-11T15:48:39.256Z,2.70
2018-02-11T15:51:06.771Z,2.60
2018-02-11T15:53:34.312Z,2.70
2018-02-11T15:56:02.616Z,2.60
2018-02-11T15:58:33.132Z,2.60
2018-02-11T16:01:00.754Z,2.60
2018-02-11T16:03:28.320Z,2.60
2018-02-11T16:05:55.823Z,2.50
2018-02-11T16:08:23.387Z,2.50
2018-02-11T16:10:51.442Z,2.50
2018-02-11T16:13:18.963Z,2.50
2018-02-11T16:15:47.010Z,2.50
2018-02-11T16:18:16.923Z,2.50
2018-02-11T16:20:46.118Z,2.50
2018-02-11T16:23:13.731Z,2.50
2018-02-11T16:25:41.984Z,2.50
2018-02-11T16:28:09.476Z,2.50
2018-02-11T16:30:37.030Z,2.50
2018-02-11T16:33:04.536Z,2.50
2018-02-11T16:35:32.043Z,2.40
2018-02-11T16:37:59.588Z,2.40
2018-02-11T16:40:27.849Z,2.30
2018-02-11T16:42:55.335Z,2.30
2018-02-11T16:45:24.603Z,2.30
2018-02-11T16:47:52.084Z,2.30
2018-02-11T16:50:20.390Z,2.20
2018-02-11T16:52:50.181Z,2.20
2018-02-11T16:55:19.258Z,2.10
2018-02-11T16:57:47.587Z,2.10
2018-02-11T17:00:15.992Z,2.10
2018-02-11T17:02:43.484Z,2.10
2018-02-11T17:05:11.740Z,2.10
2018-02-11T17:07:39.368Z,2.10
2018-02-11T17:10:06.863Z,2.10
2018-02-11T17:12:34.484Z,2.00
2018-02-11T17:15:02.116Z,1.90
2018-02-11T17:17:29.616Z,1.90
2018-02-11T17:19:57.131Z,1.80
2018-02-11T17:22:25.455Z,1.70
2018-02-11T17:24:52.971Z,1.70
2018-02-11T17:27:20.459Z,1.60
2018-02-11T17:29:48.064Z,1.60
2018-02-11T17:32:16.311Z,1.60
2018-02-11T17:34:43.803Z,1.60
2018-02-11T17:37:12.151Z,1.70
2018-02-11T17:39:39.663Z,1.60
2018-02-11T17:42:07.146Z,1.60
2018-02-11T17:44:34.703Z,1.60
2018-02-11T17:47:02.193Z,1.60
2018-02-11T17:49:30.472Z,1.60
2018-02-11T17:51:58.781Z,1.60
2018-02-11T17:54:29.619Z,1.60
2018-02-11T17:56:59.879Z,1.60
2018-02-11T17:59:27.375Z,1.60
2018-02-11T18:01:55.623Z,1.60
2018-02-11T18:04:23.205Z,1.60
2018-02-11T18:06:52.212Z,1.50
2018-02-11T18:09:19.695Z,1.50
2018-02-11T18:11:47.240Z,1.50
2018-02-11T18:14:14.754Z,1.50
2018-02-11T18:16:42.317Z,1.40
2018-02-11T18:19:09.964Z,1.40
2018-02-11T18:21:37.476Z,1.40
2018-02-11T18:24:04.976Z,1.40
2018-02-11T18:26:32.543Z,1.40
2018-02-11T18:29:00.032Z,1.40
2018-02-11T18:31:27.570Z,1.40
2018-02-11T18:33:56.206Z,1.30
2018-02-11T18:36:24.085Z,1.30
2018-02-11T18:38:51.603Z,1.30
2018-02-11T18:41:21.147Z,1.20
2018-02-11T18:43:48.679Z,1.20
2018-02-11T18:46:17.550Z,1.20
2018-02-11T18:48:45.923Z,1.20
2018-02-11T18:51:14.210Z,1.20
2018-02-11T18:53:48.754Z,1.20
2018-02-11T18:56:16.611Z,1.10
2018-02-11T18:58:44.093Z,1.10
2018-02-11T19:01:11.695Z,1.10
2018-02-11T19:03:39.948Z,1.10
2018-02-11T19:06:07.477Z,1.10
2018-02-11T19:08:35.107Z,1.10
2018-02-11T19:11:03.384Z,1.10
2018-02-11T19:13:31.639Z,1.10
2018-02-11T19:16:01.180Z,1.10
2018-02-11T19:18:29.455Z,1.10
2018-02-11T19:20:56.935Z,1.00
2018-02-11T19:23:24.471Z,1.10
2018-02-11T19:25:52.043Z,1.10
2018-02-11T19:28:19.524Z,1.10
2018-02-11T19:30:47.016Z,1.10
2018-02-11T19:33:15.404Z,1.10
2018-02-11T19:35:43.672Z,1.10
2018-02-11T19:38:15.018Z,1.10
2018-02-11T19:40:44.725Z,1.10
2018-02-11T19:43:12.723Z,1.10
2018-02-11T19:45:40.219Z,1.10
2018-02-11T19:48:07.748Z,1.10
2018-02-11T19:50:35.318Z,1.10
2018-02-11T19:53:05.161Z,1.10
2018-02-11T19:55:33.475Z,1.10
2018-02-11T19:58:01.802Z,1.10
2018-02-11T20:00:30.151Z,1.10
2018-02-11T20:02:57.664Z,1.10
2018-02-11T20:05:25.175Z,1.10
2018-02-11T20:07:52.687Z,1.00
2018-02-11T20:10:20.983Z,1.00
2018-02-11T20:12:48.472Z,1.00
2018-02-11T20:15:16.031Z,1.00
2018-02-11T20:17:43.531Z,1.00
2018-02-11T20:20:11.024Z,0.90
2018-02-11T20:22:38.528Z,0.90
2018-02-11T20:25:06.036Z,0.90
2018-02-11T20:27:33.583Z,0.80
2018-02-11T20:30:01.854Z,0.90
2018-02-11T20:32:30.922Z,0.80
2018-02-11T20:34:58.443Z,0.80
2018-02-11T20:37:25.962Z,0.80
2018-02-11T20:39:54.273Z,0.80
2018-02-11T20:42:21.792Z,0.80
2018-02-11T20:44:50.066Z,0.80
2018-02-11T20:47:18.376Z,0.80
2018-02-11T20:49:45.875Z,0.80
2018-02-11T20:52:13.375Z,0.80
2018-02-11T20:54:41.688Z,0.80
2018-02-11T20:57:09.231Z,0.80
2018-02-11T20:59:36.738Z,0.80
2018-02-11T21:02:04.332Z,0.80
2018-02-11T21:04:33.053Z,0.80
2018-02-11T21:07:00.554Z,0.80
2018-02-11T21:09:28.246Z,0.80
2018-02-11T21:11:55.862Z,0.80
2018-02-11T21:14:23.467Z,0.70
2018-02-11T21:16:51.023Z,0.70
2018-02-11T21:19:18.533Z,0.70
2018-02-11T21:21:46.111Z,0.70
2018-02-11T21:24:13.666Z,0.70
2018-02-11T21:26:41.155Z,0.60
2018-02-11T21:29:09.583Z,0.50
2018-02-11T21:31:37.220Z,0.50
2018-02-11T21:34:04.729Z,0.50
2018-02-11T21:36:32.225Z,0.50
2018-02-11T21:38:59.780Z,0.40
2018-02-11T21:41:27.430Z,0.50
2018-02-11T21:43:54.926Z,0.40
2018-02-11T21:46:22.535Z,0.40
2018-02-11T21:48:50.795Z,0.40
2018-02-11T21:51:18.298Z,0.40
2018-02-11T21:53:45.842Z,0.40
2018-02-11T21:56:13.356Z,0.40
2018-02-11T21:58:40.935Z,0.40
2018-02-11T22:01:09.301Z,0.30
2018-02-11T22:03:36.824Z,0.30
2018-02-11T22:06:04.359Z,0.30
2018-02-11T22:08:31.927Z,0.30
2018-02-11T22:10:59.426Z,0.30
2018-02-11T22:13:26.919Z,0.30
2018-02-11T22:15:55.540Z,0.30
2018-02-11T22:18:23.086Z,0.20
2018-02-11T22:20:50.583Z,0.30
2018-02-11T22:23:18.204Z,0.20
2018-02-11T22:25:45.763Z,0.20
2018-02-11T22:28:14.141Z,0.20
2018-02-11T22:30:41.748Z,0.20
2018-02-11T22:33:09.265Z,0.20
2018-02-11T22:35:36.758Z,0.20
2018-02-11T22:38:04.311Z,0.20
2018-02-11T22:40:31.802Z,0.20
2018-02-11T22:43:00.085Z,0.20
2018-02-11T22:45:28.401Z,0.20
2018-02-11T22:47:55.899Z,0.20
2018-02-11T22:50:23.394Z,0.20
2018-02-11T22:52:51.376Z,0.20
2018-02-11T22:55:19.355Z,0.20
2018-02-11T22:57:46.860Z,0.20
2018-02-11T23:00:15.824Z,0.30
2018-02-11T23:02:43.326Z,0.30
2018-02-11T23:05:10.820Z,0.30
2018-02-11T23:07:38.358Z,0.30
2018-02-11T23:10:05.943Z,0.30
2018-02-11T23:12:33.465Z,0.30
2018-02-11T23:15:01.042Z,0.30
2018-02-11T23:17:28.685Z,0.30
2018-02-11T23:19:56.216Z,0.30
2018-02-11T23:22:23.719Z,0.30
2018-02-11T23:24:52.468Z,0.40
2018-02-11T23:27:19.963Z,0.40
2018-02-11T23:29:47.450Z,0.40
2018-02-11T23:32:15.630Z,0.40
2018-02-11T23:34:43.152Z,0.40
2018-02-11T23:37:10.649Z,0.30
2018-02-11T23:39:38.182Z,0.30
2018-02-11T23:42:05.979Z,0.30
2018-02-11T23:44:33.480Z,0.30
2018-02-11T23:47:01.029Z,0.30
2018-02-11T23:49:29.299Z,0.30
2018-02-11T23:51:57.979Z,0.30
2018-02-11T23:54:26.285Z,0.20
2018-02-11T23:56:53.790Z,0.20
2018-02-11T23:59:21.290Z,0.20
