createdAt,value
2018-03-22T00:00:34.424Z,24.27
2018-03-22T00:03:00.512Z,20.20
2018-03-22T00:05:26.640Z,20.10
2018-03-22T00:07:52.844Z,21.50
2018-03-22T00:10:18.920Z,23.00
2018-03-22T00:12:45.027Z,21.93
2018-03-22T00:15:11.123Z,21.13
2018-03-22T00:17:37.135Z,21.33
2018-03-22T00:20:03.250Z,25.47
2018-03-22T00:22:37.304Z,21.93
2018-03-22T00:25:03.324Z,26.37
2018-03-22T00:27:29.467Z,24.30
2018-03-22T00:29:55.569Z,29.63
2018-03-22T00:32:21.627Z,25.37
2018-03-22T00:34:47.691Z,28.13
2018-03-22T00:37:13.743Z,23.50
2018-03-22T00:39:39.831Z,26.50
2018-03-22T00:42:05.907Z,27.57
2018-03-22T00:44:31.940Z,31.47
2018-03-22T00:46:58.020Z,32.77
2018-03-22T00:49:24.211Z,32.57
2018-03-22T00:51:50.267Z,31.50
2018-03-22T00:54:16.328Z,31.00
2018-03-22T00:56:42.426Z,29.87
2018-03-22T00:59:08.458Z,32.73
2018-03-22T01:01:34.836Z,33.87
2018-03-22T01:04:00.881Z,36.73
2018-03-22T01:06:26.955Z,32.03
2018-03-22T01:08:53.015Z,40.07
2018-03-22T01:11:19.034Z,33.00
2018-03-22T01:13:45.233Z,33.97
2018-03-22T01:16:11.266Z,30.77
2018-03-22T01:18:37.289Z,32.77
2018-03-22T01:21:03.574Z,32.53
2018-03-22T01:23:29.659Z,36.07
2018-03-22T01:25:55.887Z,29.53
2018-03-22T01:28:21.978Z,35.70
2018-03-22T01:30:48.005Z,30.90
2018-03-22T01:33:14.077Z,37.03
2018-03-22T01:35:40.143Z,36.13
2018-03-22T01:38:06.204Z,40.00
2018-03-22T01:40:32.297Z,38.27
2018-03-22T01:42:58.347Z,38.40
2018-03-22T01:48:17.600Z,40.87
2018-03-22T01:50:43.688Z,27.57
2018-03-22T01:53:12.612Z,38.17
2018-03-22T01:55:38.664Z,31.93
2018-03-22T01:58:04.702Z,31.03
2018-03-22T02:00:30.780Z,34.00
2018-03-22T02:02:56.819Z,33.07
2018-03-22T02:05:22.905Z,34.63
2018-03-22T02:07:49.014Z,39.17
2018-03-22T02:10:15.062Z,34.40
2018-03-22T02:12:41.117Z,38.57
2018-03-22T02:15:07.180Z,33.33
2018-03-22T02:17:33.211Z,33.83
2018-03-22T02:19:59.464Z,34.83
2018-03-22T02:22:25.511Z,38.43
2018-03-22T02:24:51.596Z,36.00
2018-03-22T02:27:17.646Z,31.27
2018-03-22T02:29:43.788Z,36.57
2018-03-22T02:32:09.844Z,37.03
2018-03-22T02:34:35.873Z,34.90
2018-03-22T02:37:02.054Z,31.67
2018-03-22T02:39:28.122Z,31.23
2018-03-22T02:41:54.427Z,26.90
2018-03-22T02:44:20.474Z,29.90
2018-03-22T02:46:46.744Z,29.30
2018-03-22T02:49:12.793Z,31.27
2018-03-22T02:51:38.858Z,30.70
2018-03-22T02:54:04.952Z,31.57
2018-03-22T02:56:31.200Z,27.90
2018-03-22T02:58:57.278Z,27.33
2018-03-22T03:01:23.501Z,28.53
2018-03-22T03:03:49.598Z,30.43
2018-03-22T03:06:15.665Z,30.57
2018-03-22T03:08:41.711Z,33.10
2018-03-22T03:11:07.859Z,28.33
2018-03-22T03:13:33.947Z,27.00
2018-03-22T03:16:00.022Z,26.83
2018-03-22T03:18:26.068Z,26.50
2018-03-22T03:20:52.228Z,26.97
2018-03-22T03:23:18.267Z,27.33
2018-03-22T03:25:44.324Z,30.17
2018-03-22T03:28:10.395Z,29.13
2018-03-22T03:30:36.446Z,28.60
2018-03-22T03:33:02.505Z,30.67
2018-03-22T03:35:28.572Z,28.70
2018-03-22T03:37:54.767Z,25.50
2018-03-22T03:40:20.811Z,23.20
2018-03-22T03:42:46.857Z,29.03
2018-03-22T03:45:13.040Z,27.20
2018-03-22T03:47:39.113Z,25.70
2018-03-22T03:50:05.151Z,25.67
2018-03-22T03:52:31.271Z,23.27
2018-03-22T03:54:57.289Z,24.63
2018-03-22T03:57:23.532Z,21.87
2018-03-22T03:59:49.552Z,25.67
2018-03-22T04:02:15.602Z,23.07
2018-03-22T04:04:41.680Z,24.30
2018-03-22T04:07:07.738Z,23.80
2018-03-22T04:09:33.808Z,22.70
2018-03-22T04:12:00.175Z,21.83
2018-03-22T04:14:26.219Z,22.17
2018-03-22T04:16:52.552Z,26.63
2018-03-22T04:19:18.593Z,26.63
2018-03-22T04:21:44.924Z,21.57
2018-03-22T04:24:10.973Z,23.17
2018-03-22T04:26:37.734Z,19.77
2018-03-22T04:29:03.828Z,24.90
2018-03-22T04:31:30.161Z,26.83
2018-03-22T04:33:56.198Z,24.73
2018-03-22T04:36:22.414Z,22.00
2018-03-22T04:38:48.465Z,27.83
2018-03-22T04:41:14.522Z,27.67
2018-03-22T04:43:40.573Z,29.80
2018-03-22T04:46:06.632Z,26.93
2018-03-22T04:48:32.965Z,27.63
2018-03-22T04:50:59.039Z,29.17
2018-03-22T04:53:25.091Z,29.57
2018-03-22T04:55:51.129Z,30.60
2018-03-22T04:58:17.193Z,24.30
2018-03-22T05:00:43.452Z,29.90
2018-03-22T05:03:09.547Z,31.30
2018-03-22T05:05:35.619Z,34.37
2018-03-22T05:08:01.723Z,36.17
2018-03-22T05:10:27.813Z,39.30
2018-03-22T05:12:53.886Z,37.93
2018-03-22T05:15:19.970Z,36.67
2018-03-22T05:17:46.051Z,41.30
2018-03-22T05:20:12.119Z,39.00
2018-03-22T05:22:38.238Z,40.77
2018-03-22T05:25:04.303Z,44.47
2018-03-22T05:27:30.439Z,41.20
2018-03-22T05:29:56.524Z,35.17
2018-03-22T05:32:22.594Z,41.67
2018-03-22T05:34:48.687Z,42.80
2018-03-22T05:37:14.744Z,34.77
2018-03-22T05:39:40.980Z,41.63
2018-03-22T05:42:07.006Z,37.80
2018-03-22T05:44:33.067Z,41.63
2018-03-22T05:46:59.178Z,45.10
2018-03-22T05:49:25.243Z,42.93
2018-03-22T05:51:51.578Z,44.13
2018-03-22T05:54:17.707Z,42.90
2018-03-22T05:56:43.795Z,41.23
2018-03-22T05:59:09.864Z,40.27
2018-03-22T06:01:35.906Z,44.67
2018-03-22T06:04:01.987Z,44.43
2018-03-22T06:06:28.002Z,42.13
2018-03-22T06:08:54.050Z,39.20
2018-03-22T06:11:20.276Z,46.10
2018-03-22T06:13:46.352Z,38.70
2018-03-22T06:16:12.578Z,42.73
2018-03-22T06:18:38.595Z,42.93
2018-03-22T06:21:04.631Z,47.90
2018-03-22T06:23:30.719Z,47.37
2018-03-22T06:25:56.756Z,45.80
2018-03-22T06:28:23.008Z,45.97
2018-03-22T06:30:49.032Z,40.87
2018-03-22T06:33:15.136Z,44.20
2018-03-22T06:35:41.176Z,50.40
2018-03-22T06:38:07.377Z,43.30
2018-03-22T06:40:33.462Z,42.33
2018-03-22T06:42:59.509Z,45.77
2018-03-22T06:45:25.787Z,38.80
2018-03-22T06:47:51.873Z,43.47
2018-03-22T06:50:18.036Z,44.70
2018-03-22T06:52:44.129Z,43.03
2018-03-22T06:55:10.254Z,39.57
2018-03-22T06:57:36.291Z,48.67
2018-03-22T07:00:02.358Z,45.23
2018-03-22T07:02:28.417Z,48.40
2018-03-22T07:04:54.470Z,48.00
2018-03-22T07:07:20.525Z,42.23
2018-03-22T07:09:46.667Z,47.87
2018-03-22T07:12:12.763Z,43.87
2018-03-22T07:14:38.916Z,51.40
2018-03-22T07:17:05.000Z,55.07
2018-03-22T07:19:31.031Z,47.63
2018-03-22T07:21:57.242Z,42.67
2018-03-22T07:24:23.308Z,52.93
2018-03-22T07:26:49.448Z,50.63
2018-03-22T07:29:15.516Z,50.87
2018-03-22T07:31:41.671Z,45.07
2018-03-22T07:34:07.784Z,56.10
2018-03-22T07:36:33.863Z,53.50
2018-03-22T07:38:59.970Z,52.67
2018-03-22T07:41:26.256Z,57.17
2018-03-22T07:43:52.326Z,52.67
2018-03-22T07:46:18.383Z,50.00
2018-03-22T07:48:44.439Z,51.27
2018-03-22T07:51:10.518Z,59.20
2018-03-22T07:53:36.808Z,47.93
2018-03-22T07:56:02.894Z,50.10
2018-03-22T07:58:29.079Z,48.90
2018-03-22T08:00:55.160Z,50.63
2018-03-22T08:03:21.234Z,50.73
2018-03-22T08:05:47.943Z,49.83
2018-03-22T08:08:13.983Z,51.30
2018-03-22T08:10:40.088Z,55.27
2018-03-22T08:13:06.172Z,54.37
2018-03-22T08:15:32.508Z,48.77
2018-03-22T08:17:58.560Z,48.53
2018-03-22T08:20:24.591Z,49.83
2018-03-22T08:22:50.652Z,47.33
2018-03-22T08:25:17.000Z,46.20
2018-03-22T08:27:43.077Z,51.20
2018-03-22T08:30:09.174Z,40.43
2018-03-22T08:32:35.246Z,45.70
2018-03-22T08:35:01.321Z,44.90
2018-03-22T08:37:27.384Z,48.87
2018-03-22T08:39:53.419Z,45.43
2018-03-22T08:42:19.656Z,54.20
2018-03-22T08:44:45.748Z,43.37
2018-03-22T08:47:11.801Z,47.60
2018-03-22T08:49:37.859Z,45.30
2018-03-22T08:52:03.897Z,46.33
2018-03-22T08:54:29.971Z,40.30
2018-03-22T08:56:56.073Z,44.17
2018-03-22T08:59:22.508Z,40.17
2018-03-22T09:01:48.567Z,39.23
2018-03-22T09:04:14.634Z,39.93
2018-03-22T09:06:40.889Z,35.97
2018-03-22T09:09:06.955Z,34.70
2018-03-22T09:11:33.096Z,35.03
2018-03-22T09:13:59.155Z,32.43
2018-03-22T09:16:25.369Z,36.50
2018-03-22T09:18:51.492Z,32.23
2018-03-22T09:21:17.538Z,34.27
2018-03-22T09:23:43.578Z,31.03
2018-03-22T09:26:09.640Z,33.77
2018-03-22T09:28:35.713Z,30.70
2018-03-22T09:31:01.761Z,28.17
2018-03-22T09:33:27.834Z,30.23
2018-03-22T09:35:53.927Z,28.13
2018-03-22T09:38:20.168Z,28.80
2018-03-22T09:40:46.217Z,27.17
2018-03-22T09:43:12.593Z,25.60
2018-03-22T09:45:38.638Z,28.27
2018-03-22T09:48:04.794Z,27.27
2018-03-22T09:50:30.883Z,29.60
2018-03-22T09:52:56.968Z,26.60
2018-03-22T09:55:22.994Z,27.77
2018-03-22T09:57:49.056Z,28.87
2018-03-22T10:00:15.113Z,29.37
2018-03-22T10:02:41.198Z,29.53
2018-03-22T10:05:07.243Z,28.27
2018-03-22T10:07:33.372Z,29.67
2018-03-22T10:09:59.412Z,29.40
2018-03-22T10:12:25.674Z,31.23
2018-03-22T10:14:51.765Z,30.90
2018-03-22T10:17:18.057Z,30.63
2018-03-22T10:19:44.092Z,29.63
2018-03-22T10:22:10.106Z,29.30
2018-03-22T10:24:36.130Z,27.00
2018-03-22T10:27:02.184Z,29.97
2018-03-22T10:29:28.387Z,30.37
2018-03-22T10:31:54.480Z,30.67
2018-03-22T10:34:20.526Z,30.77
2018-03-22T10:36:46.612Z,28.03
2018-03-22T10:39:12.873Z,29.93
2018-03-22T10:41:38.922Z,29.40
2018-03-22T10:44:04.981Z,29.30
2018-03-22T10:46:31.062Z,29.13
2018-03-22T10:48:57.292Z,29.53
2018-03-22T10:51:23.321Z,27.73
2018-03-22T10:53:49.412Z,24.20
2018-03-22T10:56:15.541Z,26.60
2018-03-22T10:58:41.608Z,26.13
2018-03-22T11:01:13.722Z,25.60
2018-03-22T11:03:45.832Z,25.30
2018-03-22T11:06:11.917Z,26.17
2018-03-22T11:08:37.955Z,25.00
2018-03-22T11:11:04.016Z,25.70
2018-03-22T11:13:30.059Z,26.00
2018-03-22T11:15:56.164Z,24.87
2018-03-22T11:18:22.220Z,25.17
2018-03-22T11:20:48.236Z,22.83
2018-03-22T11:23:14.286Z,23.27
2018-03-22T11:25:40.312Z,23.40
2018-03-22T11:28:06.348Z,25.67
2018-03-22T11:30:32.556Z,25.60
2018-03-22T11:32:58.631Z,23.77
2018-03-22T11:35:24.872Z,25.53
2018-03-22T11:37:51.158Z,23.73
2018-03-22T11:40:17.315Z,23.03
2018-03-22T11:42:43.577Z,24.33
2018-03-22T11:45:09.696Z,24.77
2018-03-22T11:47:35.830Z,23.57
2018-03-22T11:50:01.859Z,24.20
2018-03-22T11:52:28.089Z,23.27
2018-03-22T11:54:54.144Z,21.20
2018-03-22T11:57:20.309Z,22.50
2018-03-22T11:59:46.375Z,18.87
2018-03-22T12:02:12.473Z,20.87
2018-03-22T12:04:38.659Z,20.33
2018-03-22T12:07:04.806Z,20.03
2018-03-22T12:09:30.922Z,19.37
2018-03-22T12:11:57.139Z,20.47
2018-03-22T12:14:23.246Z,19.40
2018-03-22T12:16:49.258Z,19.10
2018-03-22T12:19:15.290Z,18.97
2018-03-22T12:21:41.372Z,20.33
2018-03-22T12:24:07.408Z,18.43
2018-03-22T12:26:33.449Z,20.03
2018-03-22T12:28:59.459Z,20.23
2018-03-22T12:31:40.438Z,20.43
2018-03-22T12:34:06.484Z,21.67
2018-03-22T12:36:32.562Z,19.43
2018-03-22T12:38:58.669Z,22.07
2018-03-22T12:41:24.711Z,19.60
2018-03-22T12:43:50.754Z,21.27
2018-03-22T12:46:16.804Z,22.37
2018-03-22T12:48:42.859Z,21.77
2018-03-22T12:51:08.910Z,23.40
2018-03-22T12:53:35.086Z,21.70
2018-03-22T12:56:01.153Z,23.23
2018-03-22T12:58:27.186Z,23.27
2018-03-22T13:00:53.254Z,25.83
2018-03-22T13:03:19.382Z,25.97
2018-03-22T13:06:00.330Z,24.73
2018-03-22T13:08:26.374Z,25.73
2018-03-22T13:10:52.529Z,25.37
2018-03-22T13:13:18.624Z,25.70
2018-03-22T13:15:44.653Z,25.73
2018-03-22T13:18:10.696Z,25.90
2018-03-22T13:20:36.815Z,21.10
2018-03-22T13:23:02.900Z,25.83
2018-03-22T13:25:29.025Z,28.40
2018-03-22T13:27:55.058Z,27.63
2018-03-22T13:30:21.263Z,27.13
2018-03-22T13:32:47.277Z,26.80
2018-03-22T13:35:13.547Z,27.30
2018-03-22T13:37:39.608Z,27.10
2018-03-22T13:40:05.654Z,26.40
2018-03-22T13:42:31.868Z,26.40
2018-03-22T13:44:58.554Z,25.43
2018-03-22T13:47:24.577Z,25.03
2018-03-22T13:49:50.606Z,30.37
2018-03-22T13:52:16.725Z,28.47
2018-03-22T13:54:42.751Z,27.20
2018-03-22T13:57:08.819Z,29.47
2018-03-22T13:59:34.868Z,27.13
2018-03-22T14:02:00.953Z,27.50
2018-03-22T14:04:27.043Z,26.57
2018-03-22T14:06:53.085Z,28.80
2018-03-22T14:09:19.177Z,32.00
2018-03-22T14:11:45.264Z,30.67
2018-03-22T14:14:11.462Z,33.00
2018-03-22T14:16:37.536Z,32.47
2018-03-22T14:19:03.588Z,27.60
2018-03-22T14:21:29.672Z,31.10
2018-03-22T14:23:55.753Z,28.93
2018-03-22T14:26:22.007Z,31.83
2018-03-22T14:28:48.059Z,27.00
2018-03-22T14:31:14.314Z,34.43
2018-03-22T14:33:40.372Z,31.17
2018-03-22T14:36:06.460Z,28.87
2018-03-22T14:38:32.744Z,32.93
2018-03-22T14:40:58.818Z,30.63
2018-03-22T14:43:24.950Z,31.23
2018-03-22T14:45:51.001Z,30.83
2018-03-22T14:48:17.112Z,34.97
2018-03-22T14:50:43.143Z,32.40
2018-03-22T14:53:09.380Z,30.93
2018-03-22T14:55:35.464Z,32.63
2018-03-22T14:58:01.524Z,34.50
2018-03-22T15:00:27.592Z,30.57
2018-03-22T15:02:53.791Z,28.80
2018-03-22T15:05:19.806Z,28.20
2018-03-22T15:07:45.889Z,31.10
2018-03-22T15:10:11.966Z,28.97
2018-03-22T15:12:38.000Z,22.83
2018-03-22T15:15:04.284Z,25.03
2018-03-22T15:17:30.348Z,27.07
2018-03-22T15:19:56.388Z,23.07
2018-03-22T15:22:22.484Z,24.33
2018-03-22T15:24:48.547Z,23.97
2018-03-22T15:27:14.749Z,25.03
2018-03-22T15:29:40.802Z,27.73
2018-03-22T15:32:06.839Z,24.37
2018-03-22T15:34:33.065Z,24.43
2018-03-22T15:36:59.110Z,23.43
2018-03-22T15:39:25.279Z,25.27
2018-03-22T15:41:51.339Z,24.47
2018-03-22T15:44:17.396Z,22.33
2018-03-22T15:46:43.438Z,22.53
2018-03-22T15:49:09.532Z,24.33
2018-03-22T15:51:35.620Z,22.50
2018-03-22T15:54:01.662Z,26.00
2018-03-22T15:56:27.798Z,26.63
2018-03-22T15:58:53.820Z,25.30
2018-03-22T16:01:19.978Z,24.43
2018-03-22T16:03:46.087Z,17.57
2018-03-22T16:06:12.136Z,21.37
2018-03-22T16:08:38.254Z,25.97
2018-03-22T16:11:04.294Z,28.80
2018-03-22T16:13:31.529Z,28.27
2018-03-22T16:15:57.658Z,27.87
2018-03-22T16:18:23.756Z,21.77
2018-03-22T16:20:49.832Z,29.73
2018-03-22T16:23:15.898Z,30.17
2018-03-22T16:25:41.984Z,21.43
2018-03-22T16:28:08.052Z,28.43
2018-03-22T16:30:34.252Z,31.20
2018-03-22T16:33:00.325Z,27.53
2018-03-22T16:35:26.438Z,29.93
2018-03-22T16:37:52.499Z,28.17
2018-03-22T16:40:18.531Z,31.40
2018-03-22T16:42:44.633Z,30.13
2018-03-22T16:45:10.741Z,30.17
2018-03-22T16:47:37.693Z,31.50
2018-03-22T16:50:03.738Z,37.57
2018-03-22T16:52:29.831Z,27.63
2018-03-22T16:54:55.860Z,29.00
2018-03-22T16:57:22.120Z,32.60
2018-03-22T16:59:48.225Z,34.67
2018-03-22T17:02:14.472Z,31.10
2018-03-22T17:04:40.699Z,31.47
2018-03-22T17:07:06.746Z,30.77
2018-03-22T17:09:32.879Z,38.17
2018-03-22T17:11:58.963Z,35.70
2018-03-22T17:14:25.186Z,36.20
2018-03-22T17:16:51.260Z,28.87
2018-03-22T17:19:17.307Z,30.53
2018-03-22T17:21:43.816Z,34.57
2018-03-22T17:24:09.879Z,30.03
2018-03-22T17:26:35.915Z,27.20
2018-03-22T17:29:02.206Z,31.70
2018-03-22T17:31:28.277Z,28.27
2018-03-22T17:33:54.310Z,30.10
2018-03-22T17:36:20.488Z,29.80
2018-03-22T17:38:46.621Z,27.70
2018-03-22T17:41:12.678Z,32.37
2018-03-22T17:43:38.890Z,26.60
2018-03-22T17:46:04.949Z,34.23
2018-03-22T17:48:31.055Z,20.67
2018-03-22T17:50:57.302Z,25.57
2018-03-22T17:53:23.359Z,27.50
2018-03-22T17:55:49.721Z,28.87
2018-03-22T17:58:15.770Z,32.17
2018-03-22T18:00:41.968Z,34.87
2018-03-22T18:03:08.106Z,26.50
2018-03-22T18:05:34.213Z,25.67
2018-03-22T18:08:00.282Z,26.10
2018-03-22T18:10:27.207Z,22.63
2018-03-22T18:12:53.382Z,23.50
2018-03-22T18:15:19.444Z,27.00
2018-03-22T18:17:45.516Z,27.93
2018-03-22T18:20:11.577Z,28.33
2018-03-22T18:22:37.661Z,25.17
2018-03-22T18:25:03.706Z,24.20
2018-03-22T18:27:30.035Z,25.07
2018-03-22T18:29:56.126Z,23.00
2018-03-22T18:32:22.184Z,23.13
2018-03-22T18:34:48.327Z,20.67
2018-03-22T18:37:14.388Z,22.23
2018-03-22T18:39:40.737Z,24.27
2018-03-22T18:42:06.858Z,23.23
2018-03-22T18:44:32.998Z,18.00
2018-03-22T18:46:59.200Z,19.30
2018-03-22T18:49:25.266Z,12.00
2018-03-22T18:51:51.555Z,15.03
2018-03-22T18:54:17.659Z,11.47
2018-03-22T18:56:43.764Z,9.57
2018-03-22T19:02:03.216Z,7.03
2018-03-22T19:04:29.293Z,7.30
2018-03-22T19:06:55.469Z,6.60
2018-03-22T19:09:21.582Z,5.20
2018-03-22T19:11:47.806Z,5.33
2018-03-22T19:14:14.033Z,4.13
2018-03-22T19:16:40.087Z,3.53
2018-03-22T19:19:06.250Z,3.37
2018-03-22T19:21:32.341Z,3.30
2018-03-22T19:23:58.383Z,3.53
2018-03-22T19:26:25.309Z,3.47
2018-03-22T19:28:51.424Z,3.30
2018-03-22T19:31:17.651Z,3.70
2018-03-22T19:33:43.821Z,2.97
2018-03-22T19:36:10.692Z,2.90
2018-03-22T19:38:36.771Z,3.53
2018-03-22T19:41:02.917Z,3.63
2018-03-22T19:43:29.307Z,3.20
2018-03-22T19:45:55.445Z,3.67
2018-03-22T19:48:21.561Z,3.90
2018-03-22T19:50:47.893Z,3.60
2018-03-22T19:53:13.965Z,3.40
2018-03-22T19:55:40.095Z,3.50
2018-03-22T19:58:06.159Z,3.73
2018-03-22T20:00:32.798Z,3.33
2018-03-22T20:02:58.902Z,3.17
2018-03-22T20:05:26.397Z,3.57
2018-03-22T20:07:52.514Z,3.70
2018-03-22T20:10:18.666Z,3.53
2018-03-22T20:12:44.858Z,4.13
2018-03-22T20:15:11.157Z,3.77
2018-03-22T20:17:37.365Z,4.60
2018-03-22T20:20:03.580Z,5.90
2018-03-22T20:22:30.785Z,3.73
2018-03-22T20:24:56.806Z,4.77
2018-03-22T20:27:23.967Z,5.27
2018-03-22T20:29:50.067Z,5.30
2018-03-22T20:32:16.162Z,4.90
2018-03-22T20:34:42.216Z,4.67
2018-03-22T20:37:08.234Z,5.57
2018-03-22T20:39:34.659Z,5.13
2018-03-22T20:42:00.734Z,6.30
2018-03-22T20:44:26.942Z,5.90
2018-03-22T20:46:53.255Z,6.10
2018-03-22T20:49:20.423Z,5.03
2018-03-22T20:51:46.517Z,5.37
2018-03-22T20:54:12.800Z,9.17
2018-03-22T20:56:38.960Z,9.27
2018-03-22T20:59:05.110Z,5.63
2018-03-22T21:01:31.356Z,5.87
2018-03-22T21:03:57.473Z,6.63
2018-03-22T21:06:23.563Z,4.93
2018-03-22T21:08:49.626Z,6.40
2018-03-22T21:11:15.728Z,5.77
2018-03-22T21:13:42.001Z,6.37
2018-03-22T21:16:08.170Z,5.70
2018-03-22T21:18:34.253Z,5.83
2018-03-22T21:21:00.522Z,7.43
2018-03-22T21:23:26.597Z,6.60
2018-03-22T21:25:52.652Z,6.37
2018-03-22T21:28:18.710Z,7.40
2018-03-22T21:30:44.811Z,7.17
2018-03-22T21:33:10.969Z,7.50
2018-03-22T21:35:37.027Z,7.23
2018-03-22T21:38:03.107Z,6.93
2018-03-22T21:40:29.239Z,7.53
2018-03-22T21:42:55.325Z,7.43
2018-03-22T21:45:21.425Z,7.20
2018-03-22T21:47:47.461Z,8.00
2018-03-22T21:50:14.506Z,7.80
2018-03-22T21:52:44.461Z,8.93
2018-03-22T21:55:10.680Z,8.40
2018-03-22T21:57:36.759Z,9.80
2018-03-22T22:00:03.027Z,8.20
2018-03-22T22:02:29.124Z,9.07
2018-03-22T22:04:55.466Z,9.17
2018-03-22T22:07:21.463Z,7.43
2018-03-22T22:09:47.597Z,9.37
2018-03-22T22:12:13.678Z,10.50
2018-03-22T22:14:39.822Z,10.67
2018-03-22T22:17:05.912Z,10.03
2018-03-22T22:19:32.006Z,10.17
2018-03-22T22:21:58.097Z,8.67
2018-03-22T22:24:24.129Z,10.20
2018-03-22T22:26:50.283Z,10.33
2018-03-22T22:29:16.381Z,9.63
2018-03-22T22:31:42.483Z,11.17
2018-03-22T22:34:08.674Z,12.23
2018-03-22T22:36:34.752Z,11.27
2018-03-22T22:39:00.880Z,9.17
2018-03-22T22:41:26.997Z,10.13
2018-03-22T22:43:53.068Z,12.77
2018-03-22T22:46:19.283Z,11.30
2018-03-22T22:48:45.336Z,11.77
2018-03-22T22:51:11.414Z,11.20
2018-03-22T22:53:37.525Z,10.50
2018-03-22T22:56:03.564Z,9.87
2018-03-22T22:58:29.649Z,12.93
2018-03-22T23:00:55.702Z,11.47
2018-03-22T23:03:21.810Z,10.83
2018-03-22T23:05:47.882Z,9.37
2018-03-22T23:08:13.906Z,11.57
2018-03-22T23:10:39.925Z,11.23
2018-03-22T23:13:05.981Z,9.80
2018-03-22T23:15:32.284Z,9.97
2018-03-22T23:17:58.326Z,11.30
2018-03-22T23:20:24.385Z,12.13
2018-03-22T23:22:50.492Z,10.50
2018-03-22T23:25:16.560Z,10.43
2018-03-22T23:27:42.572Z,13.17
2018-03-22T23:30:08.700Z,11.10
2018-03-22T23:32:34.740Z,12.10
2018-03-22T23:35:00.896Z,13.60
2018-03-22T23:37:26.949Z,11.10
2018-03-22T23:39:53.148Z,14.43
2018-03-22T23:42:19.197Z,14.13
2018-03-22T23:44:45.240Z,10.73
2018-03-22T23:47:11.512Z,12.50
2018-03-22T23:49:37.527Z,15.33
2018-03-22T23:52:03.712Z,16.27
2018-03-22T23:54:29.756Z,16.23
2018-03-22T23:56:55.834Z,13.57
2018-03-22T23:59:21.872Z,14.07
