createdAt,value
2022-09-28T00:04:53.800Z,6.45
2022-09-28T00:44:35.559Z,2.50
2022-09-28T03:59:05.171Z,13.40
2022-09-28T05:09:46.125Z,22.50
2022-09-28T05:14:42.653Z,12.23
2022-09-28T05:17:10.338Z,12.60
2022-09-28T05:19:46.594Z,14.73
2022-09-28T05:22:14.918Z,16.23
2022-09-28T05:24:46.532Z,17.17
2022-09-28T06:09:49.185Z,14.57
2022-09-28T06:12:27.454Z,25.57
2022-09-28T06:15:01.185Z,11.83
2022-09-28T06:17:28.606Z,14.63
2022-09-28T06:20:15.881Z,11.73
2022-09-28T06:22:57.371Z,11.10
2022-09-28T06:25:25.919Z,11.13
2022-09-28T06:27:56.238Z,11.13
2022-09-28T06:30:26.869Z,13.30
2022-09-28T06:32:55.758Z,10.37
2022-09-28T06:35:23.631Z,8.33
2022-09-28T06:37:51.581Z,6.53
2022-09-28T06:40:19.260Z,8.43
2022-09-28T06:42:57.763Z,6.83
2022-09-28T06:45:44.005Z,10.03
2022-09-28T06:48:24.176Z,6.20
2022-09-28T06:50:51.820Z,9.83
2022-09-28T06:53:40.494Z,7.40
2022-09-28T06:56:21.071Z,6.67
2022-09-28T06:58:48.720Z,6.03
2022-09-28T07:01:16.021Z,13.00
2022-09-28T07:04:06.392Z,4.77
2022-09-28T07:06:52.611Z,5.60
2022-09-28T07:09:52.375Z,4.67
2022-09-28T07:12:30.270Z,6.23
2022-09-28T07:15:02.382Z,6.82
2022-09-28T07:17:29.695Z,4.67
2022-09-28T07:20:11.044Z,7.03
2022-09-28T07:22:43.828Z,6.37
2022-09-28T07:25:17.509Z,10.23
2022-09-28T07:28:00.539Z,5.70
2022-09-28T07:36:22.911Z,8.10
2022-09-28T08:32:36.143Z,3.30
2022-09-28T08:38:24.727Z,3.50
2022-09-28T08:41:19.379Z,5.93
2022-09-28T08:44:26.472Z,3.97
2022-09-28T08:50:53.861Z,7.13
2022-09-28T08:53:43.258Z,4.00
2022-09-28T09:48:39.244Z,3.43
2022-09-28T09:56:11.414Z,3.20
2022-09-28T09:58:58.530Z,3.23
2022-09-28T10:01:39.196Z,2.10
2022-09-28T10:18:40.105Z,2.00
2022-09-28T10:21:50.554Z,2.00
2022-09-28T10:24:54.597Z,2.47
2022-09-28T10:27:34.063Z,2.63
2022-09-28T10:52:04.898Z,3.17
2022-09-28T10:54:39.423Z,2.20
2022-09-28T10:57:29.254Z,3.43
2022-09-28T11:05:22.825Z,5.50
2022-09-28T11:18:39.472Z,2.67
2022-09-28T11:21:20.948Z,5.40
2022-09-28T11:24:19.534Z,1.80
2022-09-28T11:26:58.962Z,6.75
2022-09-28T11:32:43.166Z,3.03
2022-09-28T11:36:00.444Z,5.97
2022-09-28T11:38:40.629Z,3.10
2022-09-28T11:49:37.090Z,3.10
2022-09-28T11:52:13.934Z,2.10
2022-09-28T11:55:32.831Z,1.80
2022-09-28T12:00:49.438Z,3.20
2022-09-28T12:03:38.062Z,2.00
2022-09-28T12:11:04.980Z,1.63
2022-09-28T12:13:59.806Z,1.13
2022-09-28T12:17:04.267Z,2.03
2022-09-28T12:19:33.899Z,3.77
2022-09-28T12:22:03.797Z,5.50
2022-09-28T12:24:47.522Z,4.70
2022-09-28T12:27:41.326Z,1.80
2022-09-28T12:30:24.965Z,2.97
2022-09-28T12:35:28.819Z,2.53
2022-09-28T12:37:59.237Z,2.67
2022-09-28T12:40:33.907Z,3.43
2022-09-28T12:43:04.427Z,2.30
2022-09-28T12:45:53.153Z,5.40
2022-09-28T12:49:04.177Z,1.80
2022-09-28T13:36:38.464Z,1.50
2022-09-28T13:39:26.304Z,1.63
2022-09-28T14:14:51.486Z,2.63
2022-09-28T14:22:32.431Z,1.30
2022-09-28T14:27:38.784Z,1.60
2022-09-28T14:30:08.225Z,11.80
2022-09-28T16:02:25.295Z,3.30
2022-09-28T16:47:53.554Z,0.93
2022-09-28T16:50:21.845Z,3.10
2022-09-28T18:08:14.294Z,2.20
2022-09-28T18:10:42.005Z,7.57
2022-09-28T18:13:09.400Z,5.93
2022-09-28T18:15:36.567Z,2.70
2022-09-28T18:18:03.551Z,2.73
2022-09-28T18:20:31.360Z,3.07
2022-09-28T18:22:58.223Z,2.90
2022-09-28T18:25:25.424Z,3.57
2022-09-28T18:27:57.407Z,3.17
2022-09-28T18:30:26.107Z,4.30
2022-09-28T18:32:53.296Z,3.23
2022-09-28T18:35:22.958Z,2.77
2022-09-28T18:37:50.390Z,4.53
2022-09-28T18:40:18.411Z,1.83
2022-09-28T18:42:45.241Z,2.67
2022-09-28T18:45:12.399Z,3.23
2022-09-28T18:47:39.977Z,2.63
2022-09-28T18:55:06.430Z,3.90
