createdAt,value
2018-10-06T00:00:02.862Z,11.63
2018-10-06T00:02:30.769Z,10.90
2018-10-06T00:04:58.709Z,11.40
2018-10-06T00:07:26.950Z,10.80
2018-10-06T00:09:55.209Z,10.65
2018-10-06T00:12:23.177Z,10.70
2018-10-06T00:14:51.066Z,10.55
2018-10-06T00:17:19.050Z,9.95
2018-10-06T00:19:46.985Z,10.35
2018-10-06T00:22:14.864Z,9.58
2018-10-06T00:24:42.824Z,10.03
2018-10-06T00:27:10.680Z,11.18
2018-10-06T00:29:38.726Z,11.75
2018-10-06T00:32:06.690Z,10.70
2018-10-06T00:34:34.613Z,10.08
2018-10-06T00:37:02.529Z,10.80
2018-10-06T00:39:30.516Z,9.68
2018-10-06T00:41:58.417Z,9.80
2018-10-06T00:44:26.571Z,9.55
2018-10-06T00:46:54.825Z,10.95
2018-10-06T00:49:22.727Z,9.80
2018-10-06T00:51:50.642Z,10.48
2018-10-06T00:54:18.617Z,9.60
2018-10-06T00:56:46.520Z,10.50
2018-10-06T00:59:14.453Z,9.45
2018-10-06T01:01:42.347Z,9.50
2018-10-06T01:04:10.673Z,9.53
2018-10-06T01:06:38.644Z,9.88
2018-10-06T01:09:07.780Z,10.20
2018-10-06T01:11:35.769Z,9.50
2018-10-06T01:14:03.709Z,9.83
2018-10-06T01:16:31.600Z,9.48
2018-10-06T01:18:59.549Z,8.53
2018-10-06T01:21:27.542Z,8.08
2018-10-06T01:23:55.740Z,8.68
2018-10-06T01:26:23.809Z,8.45
2018-10-06T01:28:51.732Z,9.75
2018-10-06T01:31:20.015Z,8.83
2018-10-06T01:33:47.896Z,8.90
2018-10-06T01:36:15.830Z,9.43
2018-10-06T01:38:44.418Z,9.83
2018-10-06T01:41:12.375Z,11.78
2018-10-06T01:43:40.297Z,10.18
2018-10-06T01:46:08.425Z,10.80
2018-10-06T01:48:36.537Z,10.18
2018-10-06T01:51:04.569Z,10.82
2018-10-06T01:53:32.877Z,11.20
2018-10-06T01:56:00.850Z,9.20
2018-10-06T01:58:28.792Z,9.30
2018-10-06T02:00:56.664Z,8.83
2018-10-06T02:03:24.651Z,7.47
2018-10-06T02:05:52.589Z,8.35
2018-10-06T02:08:20.525Z,8.90
2018-10-06T02:10:48.461Z,9.63
2018-10-06T02:13:16.473Z,10.32
2018-10-06T02:15:44.388Z,10.68
2018-10-06T02:18:12.337Z,9.93
2018-10-06T02:20:40.177Z,9.68
2018-10-06T02:23:08.378Z,9.80
2018-10-06T02:25:36.352Z,10.05
2018-10-06T02:28:04.257Z,9.38
2018-10-06T02:30:32.218Z,8.78
2018-10-06T02:33:00.170Z,9.95
2018-10-06T02:35:28.055Z,11.05
2018-10-06T02:37:55.934Z,11.10
2018-10-06T02:40:23.910Z,10.72
2018-10-06T02:42:51.814Z,10.40
2018-10-06T02:45:19.785Z,10.78
2018-10-06T02:47:47.717Z,8.30
2018-10-06T02:50:15.635Z,9.60
2018-10-06T02:52:43.605Z,9.70
2018-10-06T02:55:11.502Z,9.23
2018-10-06T02:57:39.427Z,9.05
2018-10-06T03:00:07.574Z,8.88
2018-10-06T03:02:35.528Z,9.10
2018-10-06T03:05:03.513Z,8.55
2018-10-06T03:07:31.442Z,9.85
2018-10-06T03:09:59.398Z,8.20
2018-10-06T03:12:27.297Z,8.40
2018-10-06T03:14:55.293Z,8.70
2018-10-06T03:17:23.230Z,9.48
2018-10-06T03:19:51.182Z,8.38
2018-10-06T03:22:19.041Z,10.60
2018-10-06T03:24:46.945Z,9.65
2018-10-06T03:27:14.822Z,9.75
2018-10-06T03:29:42.763Z,9.05
2018-10-06T03:32:10.699Z,10.80
2018-10-06T03:34:38.597Z,8.50
2018-10-06T03:37:06.515Z,9.38
2018-10-06T03:39:34.405Z,9.20
2018-10-06T03:42:02.327Z,9.60
2018-10-06T03:44:30.224Z,10.00
2018-10-06T03:46:58.137Z,9.90
2018-10-06T03:49:26.068Z,9.23
2018-10-06T03:51:53.971Z,9.10
2018-10-06T03:54:22.404Z,8.65
2018-10-06T03:56:50.333Z,10.93
2018-10-06T03:59:18.285Z,9.20
2018-10-06T04:01:46.161Z,9.93
2018-10-06T04:04:14.068Z,9.90
2018-10-06T04:06:42.031Z,9.15
2018-10-06T04:09:09.961Z,9.58
2018-10-06T04:11:37.986Z,12.03
2018-10-06T04:14:06.325Z,10.90
2018-10-06T04:16:34.293Z,10.70
2018-10-06T04:19:02.599Z,9.78
2018-10-06T04:21:37.259Z,10.13
2018-10-06T04:24:05.506Z,9.98
2018-10-06T04:26:33.469Z,9.80
2018-10-06T04:29:01.441Z,9.63
2018-10-06T04:31:29.482Z,9.95
2018-10-06T04:33:57.481Z,9.25
2018-10-06T04:36:25.463Z,9.05
2018-10-06T04:38:53.336Z,9.63
2018-10-06T04:41:21.281Z,10.23
2018-10-06T04:43:49.215Z,9.60
2018-10-06T04:46:17.148Z,10.10
2018-10-06T04:48:45.045Z,9.95
2018-10-06T04:51:13.066Z,10.10
2018-10-06T04:53:40.990Z,10.45
2018-10-06T04:56:08.885Z,9.58
2018-10-06T04:58:36.887Z,10.13
2018-10-06T05:01:04.782Z,12.03
2018-10-06T05:03:32.756Z,10.10
2018-10-06T05:06:00.647Z,9.43
2018-10-06T05:08:28.577Z,9.90
2018-10-06T05:10:56.585Z,9.75
2018-10-06T05:13:24.488Z,9.78
2018-10-06T05:15:52.433Z,11.40
2018-10-06T05:18:20.360Z,11.88
2018-10-06T05:20:48.371Z,11.28
2018-10-06T05:23:16.288Z,10.88
2018-10-06T05:25:44.248Z,10.55
2018-10-06T05:28:12.189Z,9.25
2018-10-06T05:30:40.193Z,9.70
2018-10-06T05:33:08.057Z,9.53
2018-10-06T05:35:35.929Z,9.90
2018-10-06T05:38:03.902Z,9.63
2018-10-06T05:40:31.855Z,8.98
2018-10-06T05:42:59.780Z,8.60
2018-10-06T05:45:27.695Z,8.95
2018-10-06T05:47:56.469Z,9.93
2018-10-06T05:50:24.404Z,10.55
2018-10-06T05:52:52.318Z,9.50
2018-10-06T05:55:20.285Z,9.65
2018-10-06T05:57:48.257Z,10.68
2018-10-06T06:00:16.205Z,9.43
2018-10-06T06:02:44.108Z,10.18
2018-10-06T06:05:12.023Z,10.50
2018-10-06T06:07:40.144Z,10.65
2018-10-06T06:10:08.605Z,10.08
2018-10-06T06:12:36.575Z,10.63
2018-10-06T06:15:04.669Z,10.80
2018-10-06T06:17:32.615Z,10.50
2018-10-06T06:20:00.561Z,11.18
2018-10-06T06:22:28.516Z,10.05
2018-10-06T06:24:56.704Z,9.50
2018-10-06T06:27:24.593Z,9.73
2018-10-06T06:29:52.558Z,9.70
2018-10-06T06:32:20.595Z,9.98
2018-10-06T06:34:48.493Z,10.30
2018-10-06T06:37:16.432Z,10.43
2018-10-06T06:39:44.293Z,10.88
2018-10-06T06:42:12.174Z,10.18
2018-10-06T06:44:40.186Z,11.80
2018-10-06T06:47:08.205Z,11.90
2018-10-06T06:49:36.376Z,12.20
2018-10-06T06:52:04.641Z,13.62
2018-10-06T06:54:32.720Z,13.05
2018-10-06T06:57:00.578Z,12.50
2018-10-06T06:59:28.626Z,10.82
2018-10-06T07:01:56.521Z,10.48
2018-10-06T07:04:24.433Z,11.60
2018-10-06T07:06:52.472Z,10.63
2018-10-06T07:09:20.541Z,12.35
2018-10-06T07:11:48.446Z,11.55
2018-10-06T07:14:16.414Z,12.25
2018-10-06T07:16:44.314Z,12.78
2018-10-06T07:19:12.260Z,11.03
2018-10-06T07:21:40.197Z,12.53
2018-10-06T07:24:08.129Z,12.30
2018-10-06T07:26:36.143Z,14.47
2018-10-06T07:29:04.107Z,13.78
2018-10-06T07:31:32.095Z,15.68
2018-10-06T07:34:00.038Z,15.25
2018-10-06T07:36:27.973Z,13.72
2018-10-06T07:38:56.274Z,15.03
2018-10-06T07:41:24.166Z,13.35
2018-10-06T07:43:52.147Z,13.50
2018-10-06T07:46:20.089Z,14.07
2018-10-06T07:48:48.059Z,16.10
2018-10-06T07:51:15.994Z,16.97
2018-10-06T07:53:43.970Z,17.07
2018-10-06T07:56:12.002Z,16.53
2018-10-06T07:58:39.957Z,17.27
2018-10-06T08:01:07.921Z,19.60
2018-10-06T08:03:35.934Z,20.20
2018-10-06T08:06:03.860Z,18.67
2018-10-06T08:08:31.773Z,17.50
2018-10-06T08:10:59.774Z,16.90
2018-10-06T08:13:27.694Z,18.97
2018-10-06T08:15:55.637Z,17.67
2018-10-06T08:18:23.570Z,17.07
2018-10-06T08:20:51.497Z,19.90
2018-10-06T08:23:19.417Z,17.73
2018-10-06T08:25:47.520Z,19.20
2018-10-06T08:28:15.410Z,18.70
2018-10-06T08:30:43.329Z,20.67
2018-10-06T08:33:11.566Z,19.67
2018-10-06T08:35:39.455Z,17.67
2018-10-06T08:38:07.390Z,18.60
2018-10-06T08:40:35.252Z,17.77
2018-10-06T08:43:03.204Z,18.83
2018-10-06T08:45:31.152Z,16.17
2018-10-06T08:47:59.102Z,17.47
2018-10-06T08:50:27.017Z,18.00
2018-10-06T08:52:54.923Z,16.00
2018-10-06T08:55:22.887Z,17.33
2018-10-06T08:57:50.854Z,17.17
2018-10-06T09:00:18.742Z,16.87
2018-10-06T09:02:46.658Z,15.37
2018-10-06T09:05:14.698Z,17.50
2018-10-06T09:07:42.690Z,17.13
2018-10-06T09:10:11.386Z,18.43
2018-10-06T09:12:39.305Z,16.50
2018-10-06T09:15:07.490Z,17.10
2018-10-06T09:17:35.440Z,18.87
2018-10-06T09:20:03.425Z,18.90
2018-10-06T09:22:31.398Z,17.80
2018-10-06T09:24:59.329Z,20.07
2018-10-06T09:27:27.294Z,20.57
2018-10-06T09:29:55.214Z,19.20
2018-10-06T09:32:23.201Z,16.97
2018-10-06T09:34:51.121Z,15.70
2018-10-06T09:37:19.028Z,17.63
2018-10-06T09:39:46.921Z,18.00
2018-10-06T09:42:14.942Z,17.43
2018-10-06T09:44:42.891Z,17.40
2018-10-06T09:47:10.877Z,16.97
2018-10-06T09:49:38.769Z,19.33
2018-10-06T09:52:06.708Z,16.93
2018-10-06T09:54:34.675Z,15.67
2018-10-06T09:57:02.578Z,16.97
2018-10-06T09:59:30.692Z,16.90
2018-10-06T10:02:04.161Z,16.27
2018-10-06T10:04:32.104Z,16.33
2018-10-06T10:09:37.356Z,17.00
2018-10-06T10:12:05.237Z,16.87
2018-10-06T10:14:33.153Z,14.07
2018-10-06T10:17:01.123Z,14.13
2018-10-06T10:19:29.040Z,15.20
2018-10-06T10:21:57.061Z,15.80
2018-10-06T10:24:25.106Z,14.83
2018-10-06T10:26:53.028Z,14.43
2018-10-06T10:29:20.965Z,18.13
2018-10-06T10:31:55.596Z,16.57
2018-10-06T10:34:23.541Z,15.43
2018-10-06T10:36:51.566Z,16.40
2018-10-06T10:39:19.598Z,17.57
2018-10-06T10:41:47.505Z,17.90
2018-10-06T10:44:15.526Z,17.37
2018-10-06T10:46:43.445Z,17.77
2018-10-06T10:49:11.453Z,14.50
2018-10-06T10:51:39.493Z,16.50
2018-10-06T10:54:07.405Z,14.53
2018-10-06T10:56:35.374Z,13.27
2018-10-06T10:59:03.365Z,13.40
2018-10-06T11:01:31.345Z,13.13
2018-10-06T11:03:59.643Z,11.50
2018-10-06T11:06:27.588Z,13.37
2018-10-06T11:08:55.534Z,12.13
2018-10-06T11:11:23.566Z,12.00
2018-10-06T11:13:51.470Z,14.03
2018-10-06T11:16:19.460Z,14.80
2018-10-06T11:18:47.365Z,14.10
2018-10-06T11:21:15.309Z,13.23
2018-10-06T11:23:43.228Z,14.00
2018-10-06T11:26:11.124Z,13.53
2018-10-06T11:28:39.090Z,11.60
2018-10-06T11:31:07.221Z,13.40
2018-10-06T11:33:35.199Z,13.63
2018-10-06T11:36:03.110Z,12.30
2018-10-06T11:38:31.020Z,12.83
2018-10-06T11:40:58.948Z,13.23
2018-10-06T11:43:26.876Z,12.10
2018-10-06T11:45:54.846Z,14.20
2018-10-06T11:48:22.721Z,12.07
2018-10-06T11:50:50.699Z,11.30
2018-10-06T11:53:18.594Z,12.83
2018-10-06T11:55:46.478Z,10.27
2018-10-06T11:58:14.372Z,12.43
2018-10-06T12:00:42.449Z,10.83
2018-10-06T12:03:10.313Z,10.80
2018-10-06T12:05:38.331Z,12.37
2018-10-06T12:08:06.234Z,9.80
2018-10-06T12:10:34.178Z,9.63
2018-10-06T12:13:02.104Z,10.63
2018-10-06T12:15:30.006Z,10.93
2018-10-06T12:17:58.063Z,12.90
2018-10-06T12:20:26.037Z,12.10
2018-10-06T12:22:54.054Z,11.90
2018-10-06T12:25:22.166Z,12.20
2018-10-06T12:27:50.168Z,10.87
2018-10-06T12:30:18.210Z,11.57
2018-10-06T12:32:46.256Z,11.70
2018-10-06T12:35:14.244Z,11.13
2018-10-06T12:37:42.177Z,12.10
2018-10-06T12:40:10.187Z,11.00
2018-10-06T12:42:38.170Z,14.03
2018-10-06T12:45:06.515Z,12.40
2018-10-06T12:47:34.397Z,11.97
2018-10-06T12:50:02.374Z,10.13
2018-10-06T12:52:30.496Z,10.73
2018-10-06T12:54:58.492Z,12.73
2018-10-06T12:57:26.411Z,11.00
2018-10-06T12:59:54.414Z,10.77
2018-10-06T13:02:22.307Z,8.80
2018-10-06T13:04:50.221Z,9.27
2018-10-06T13:07:18.209Z,10.20
2018-10-06T13:09:46.182Z,10.30
2018-10-06T13:12:14.121Z,10.60
2018-10-06T13:14:42.051Z,10.97
2018-10-06T13:17:10.121Z,10.10
2018-10-06T13:19:38.097Z,10.90
2018-10-06T13:22:06.491Z,9.47
2018-10-06T13:24:34.414Z,12.00
2018-10-06T13:27:02.377Z,11.50
2018-10-06T13:29:30.321Z,10.53
2018-10-06T13:31:58.387Z,10.50
2018-10-06T13:34:26.263Z,10.70
2018-10-06T13:36:54.360Z,10.00
2018-10-06T13:39:22.256Z,10.70
2018-10-06T13:41:50.222Z,9.93
2018-10-06T13:44:18.120Z,9.83
2018-10-06T13:46:46.195Z,9.80
2018-10-06T13:49:14.126Z,10.03
2018-10-06T13:51:42.225Z,9.67
2018-10-06T13:54:10.362Z,8.10
2018-10-06T13:56:38.393Z,8.10
2018-10-06T13:59:06.437Z,7.93
2018-10-06T14:01:34.486Z,7.50
2018-10-06T14:04:03.008Z,7.20
2018-10-06T14:06:31.499Z,8.10
2018-10-06T14:08:59.577Z,7.43
2018-10-06T14:11:27.905Z,8.10
2018-10-06T14:13:56.137Z,7.93
2018-10-06T14:16:24.188Z,7.27
2018-10-06T14:18:52.174Z,7.73
2018-10-06T14:21:20.277Z,7.43
2018-10-06T14:23:48.421Z,6.30
2018-10-06T14:26:16.583Z,6.50
2018-10-06T14:28:44.802Z,6.60
2018-10-06T14:31:12.901Z,8.20
2018-10-06T14:33:40.863Z,8.00
2018-10-06T14:36:08.668Z,7.07
2018-10-06T14:38:36.565Z,8.00
2018-10-06T14:41:04.972Z,7.73
2018-10-06T14:43:33.188Z,7.63
2018-10-06T14:46:01.298Z,7.70
2018-10-06T14:48:29.470Z,7.33
2018-10-06T14:50:57.452Z,7.20
2018-10-06T14:53:25.381Z,6.93
2018-10-06T14:55:53.425Z,6.53
2018-10-06T14:58:21.328Z,7.10
2018-10-06T15:00:49.204Z,6.30
2018-10-06T15:03:17.276Z,6.10
2018-10-06T15:05:45.275Z,6.10
2018-10-06T15:08:13.476Z,6.40
2018-10-06T15:10:41.631Z,5.97
2018-10-06T15:13:09.594Z,5.60
2018-10-06T15:15:37.748Z,5.97
2018-10-06T15:18:05.756Z,5.27
2018-10-06T15:20:33.702Z,5.67
2018-10-06T15:23:01.626Z,5.30
2018-10-06T15:25:29.572Z,5.00
2018-10-06T15:27:57.602Z,5.70
2018-10-06T15:30:25.552Z,5.33
2018-10-06T15:32:53.531Z,6.10
2018-10-06T15:35:21.461Z,7.10
2018-10-06T15:37:49.436Z,7.07
2018-10-06T15:40:17.347Z,5.90
2018-10-06T15:42:45.343Z,5.77
2018-10-06T15:45:13.336Z,5.50
2018-10-06T15:47:41.302Z,5.70
2018-10-06T15:50:09.214Z,4.90
2018-10-06T15:52:37.205Z,5.60
2018-10-06T15:55:05.117Z,6.27
2018-10-06T15:57:33.073Z,5.87
2018-10-06T16:00:01.226Z,5.10
2018-10-06T16:02:29.203Z,5.67
2018-10-06T16:04:57.127Z,5.73
2018-10-06T16:07:25.086Z,6.43
2018-10-06T16:09:53.013Z,5.50
2018-10-06T16:12:20.905Z,5.83
2018-10-06T16:14:48.833Z,6.30
2018-10-06T16:17:16.705Z,5.67
2018-10-06T16:19:44.665Z,7.10
2018-10-06T16:22:12.584Z,5.90
2018-10-06T16:24:40.498Z,5.00
2018-10-06T16:27:08.445Z,5.60
2018-10-06T16:29:36.337Z,5.80
2018-10-06T16:32:04.358Z,5.80
2018-10-06T16:34:32.282Z,6.03
2018-10-06T16:37:00.170Z,5.57
2018-10-06T16:39:28.078Z,5.20
2018-10-06T16:41:56.051Z,6.50
2018-10-06T16:44:23.985Z,5.30
2018-10-06T16:46:52.031Z,5.87
2018-10-06T16:49:19.942Z,5.93
2018-10-06T16:51:47.851Z,6.00
2018-10-06T16:54:15.793Z,5.83
2018-10-06T16:56:43.741Z,6.60
2018-10-06T16:59:11.765Z,5.70
2018-10-06T17:01:39.715Z,6.80
2018-10-06T17:04:07.600Z,8.50
2018-10-06T17:06:35.646Z,9.30
2018-10-06T17:09:05.210Z,9.67
2018-10-06T17:11:33.186Z,9.80
2018-10-06T17:14:01.197Z,8.60
2018-10-06T17:16:29.150Z,8.03
2018-10-06T17:18:57.170Z,7.17
2018-10-06T17:21:25.112Z,6.43
2018-10-06T17:23:53.034Z,6.37
2018-10-06T17:26:21.122Z,9.27
2018-10-06T17:28:49.052Z,9.10
2018-10-06T17:31:17.004Z,8.43
2018-10-06T17:33:44.990Z,7.93
2018-10-06T17:36:13.021Z,7.87
2018-10-06T17:38:41.219Z,7.63
2018-10-06T17:41:09.140Z,7.47
2018-10-06T17:43:37.148Z,7.83
2018-10-06T17:46:05.177Z,7.93
2018-10-06T17:48:33.161Z,8.30
2018-10-06T17:51:01.066Z,8.60
2018-10-06T17:53:29.017Z,8.50
2018-10-06T17:55:56.965Z,8.30
2018-10-06T17:58:24.946Z,9.67
2018-10-06T18:00:53.016Z,8.10
2018-10-06T18:03:21.001Z,8.90
2018-10-06T18:05:49.813Z,10.10
2018-10-06T18:08:17.814Z,10.73
2018-10-06T18:10:52.362Z,9.10
2018-10-06T18:13:20.384Z,9.87
2018-10-06T18:15:48.278Z,10.03
2018-10-06T18:18:16.482Z,9.60
2018-10-06T18:20:44.510Z,10.77
2018-10-06T18:23:12.372Z,12.20
2018-10-06T18:25:40.303Z,10.90
2018-10-06T18:28:08.243Z,10.13
2018-10-06T18:30:36.208Z,9.93
2018-10-06T18:33:04.222Z,9.40
2018-10-06T18:35:32.174Z,10.93
2018-10-06T18:38:00.096Z,10.43
2018-10-06T18:40:28.036Z,11.37
2018-10-06T18:42:56.004Z,11.93
2018-10-06T18:45:23.924Z,11.87
2018-10-06T18:47:52.163Z,11.37
2018-10-06T18:50:20.073Z,11.40
2018-10-06T18:52:48.042Z,11.87
2018-10-06T18:55:15.930Z,11.30
2018-10-06T18:57:44.244Z,11.47
2018-10-06T19:00:12.137Z,11.37
2018-10-06T19:02:40.156Z,11.00
2018-10-06T19:05:08.187Z,11.30
2018-10-06T19:07:36.068Z,10.60
2018-10-06T19:10:04.310Z,10.40
2018-10-06T19:12:32.520Z,9.80
2018-10-06T19:15:00.488Z,13.50
2018-10-06T19:17:28.398Z,13.00
2018-10-06T19:19:56.441Z,11.37
2018-10-06T19:22:24.577Z,11.40
2018-10-06T19:24:52.557Z,11.73
2018-10-06T19:27:20.465Z,12.93
2018-10-06T19:29:48.445Z,11.60
2018-10-06T19:32:16.375Z,12.60
2018-10-06T19:34:44.451Z,11.63
2018-10-06T19:37:12.438Z,11.63
2018-10-06T19:39:40.333Z,13.53
2018-10-06T19:42:11.191Z,12.17
2018-10-06T19:44:39.145Z,11.80
2018-10-06T19:47:07.090Z,12.07
2018-10-06T19:49:34.952Z,12.00
2018-10-06T19:52:02.882Z,14.20
2018-10-06T19:54:30.874Z,14.83
2018-10-06T19:56:58.799Z,16.60
2018-10-06T19:59:26.748Z,15.57
2018-10-06T20:01:54.615Z,16.13
2018-10-06T20:04:22.621Z,20.60
2018-10-06T20:06:50.483Z,21.67
2018-10-06T20:09:18.499Z,18.50
2018-10-06T20:11:46.493Z,16.80
2018-10-06T20:14:14.443Z,19.23
2018-10-06T20:16:42.348Z,18.70
2018-10-06T20:19:10.325Z,27.33
2018-10-06T20:21:38.186Z,15.23
2018-10-06T20:24:06.154Z,14.73
2018-10-06T20:26:34.093Z,13.67
2018-10-06T20:29:02.037Z,15.13
2018-10-06T20:31:29.974Z,14.90
2018-10-06T20:33:57.896Z,14.53
2018-10-06T20:36:25.905Z,15.23
2018-10-06T20:38:53.876Z,14.37
2018-10-06T20:41:21.747Z,14.23
2018-10-06T20:43:49.645Z,14.33
2018-10-06T20:46:17.564Z,13.80
2018-10-06T20:48:45.497Z,14.37
2018-10-06T20:51:13.438Z,16.20
2018-10-06T20:53:41.428Z,14.77
2018-10-06T20:56:09.348Z,14.50
2018-10-06T20:58:37.316Z,16.57
2018-10-06T21:01:05.315Z,14.50
2018-10-06T21:03:33.557Z,13.60
2018-10-06T21:06:01.532Z,13.03
2018-10-06T21:08:29.412Z,11.43
2018-10-06T21:10:57.349Z,9.50
2018-10-06T21:13:25.313Z,8.33
2018-10-06T21:15:53.242Z,8.50
2018-10-06T21:18:21.180Z,8.67
2018-10-06T21:20:49.098Z,9.90
2018-10-06T21:23:17.046Z,9.13
2018-10-06T21:25:44.932Z,9.07
2018-10-06T21:28:12.885Z,10.50
2018-10-06T21:30:40.941Z,9.27
2018-10-06T21:33:08.900Z,10.57
2018-10-06T21:35:36.816Z,9.70
2018-10-06T21:38:04.810Z,10.40
2018-10-06T21:40:33.661Z,10.50
2018-10-06T21:43:01.649Z,10.10
2018-10-06T21:45:29.582Z,10.83
2018-10-06T21:47:57.552Z,10.87
2018-10-06T21:50:25.499Z,11.77
2018-10-06T21:52:53.485Z,11.30
2018-10-06T21:55:21.414Z,10.67
2018-10-06T21:57:49.297Z,10.53
2018-10-06T22:00:17.242Z,11.60
2018-10-06T22:02:45.144Z,10.97
2018-10-06T22:05:13.141Z,11.65
2018-10-06T22:07:41.098Z,12.63
2018-10-06T22:10:09.072Z,12.63
2018-10-06T22:12:37.015Z,11.57
2018-10-06T22:15:05.066Z,11.87
2018-10-06T22:17:33.004Z,11.80
2018-10-06T22:20:01.284Z,12.90
2018-10-06T22:22:29.196Z,12.90
2018-10-06T22:24:57.121Z,13.17
2018-10-06T22:27:25.073Z,13.73
2018-10-06T22:29:53.076Z,13.70
2018-10-06T22:32:21.074Z,13.73
2018-10-06T22:34:48.960Z,14.83
2018-10-06T22:37:16.825Z,14.97
2018-10-06T22:39:44.760Z,14.30
2018-10-06T22:42:12.654Z,14.77
2018-10-06T22:44:40.567Z,15.40
2018-10-06T22:47:08.525Z,15.40
2018-10-06T22:49:36.477Z,14.60
2018-10-06T22:52:04.422Z,13.87
2018-10-06T22:54:32.359Z,13.85
2018-10-06T22:57:00.262Z,14.70
2018-10-06T22:59:28.185Z,15.83
2018-10-06T23:01:56.126Z,16.12
2018-10-06T23:04:24.073Z,15.65
2018-10-06T23:06:51.974Z,15.23
2018-10-06T23:09:19.907Z,14.93
2018-10-06T23:11:47.818Z,13.80
2018-10-06T23:14:15.724Z,13.45
2018-10-06T23:16:43.618Z,15.53
2018-10-06T23:19:11.481Z,13.83
2018-10-06T23:21:39.469Z,15.43
2018-10-06T23:24:07.360Z,15.17
2018-10-06T23:26:35.327Z,15.83
2018-10-06T23:29:03.292Z,16.50
2018-10-06T23:31:31.219Z,16.80
2018-10-06T23:33:59.161Z,14.15
2018-10-06T23:36:27.068Z,13.68
2018-10-06T23:38:55.001Z,14.47
2018-10-06T23:41:22.925Z,15.00
2018-10-06T23:43:50.825Z,16.50
2018-10-06T23:46:18.765Z,15.95
2018-10-06T23:48:46.709Z,15.43
2018-10-06T23:51:14.691Z,16.10
2018-10-06T23:53:42.600Z,17.43
2018-10-06T23:56:10.585Z,18.15
2018-10-06T23:58:38.537Z,17.48
