createdAt,value
2018-05-31T00:02:25.872Z,5.55
2018-05-31T00:04:54.128Z,6.12
2018-05-31T00:07:21.607Z,5.90
2018-05-31T00:09:49.918Z,5.68
2018-05-31T00:12:17.387Z,6.70
2018-05-31T00:14:44.847Z,6.28
2018-05-31T00:17:12.335Z,6.65
2018-05-31T00:19:39.799Z,5.40
2018-05-31T00:22:07.244Z,6.15
2018-05-31T00:24:34.733Z,6.10
2018-05-31T00:27:02.189Z,5.97
2018-05-31T00:29:29.665Z,5.85
2018-05-31T00:31:57.147Z,5.37
2018-05-31T00:34:24.599Z,5.90
2018-05-31T00:36:52.043Z,7.30
2018-05-31T00:39:19.501Z,6.30
2018-05-31T00:41:46.980Z,6.07
2018-05-31T00:44:14.450Z,6.70
2018-05-31T00:46:41.990Z,6.40
2018-05-31T00:49:10.278Z,5.93
2018-05-31T00:51:37.829Z,7.30
2018-05-31T00:54:05.304Z,7.17
2018-05-31T00:56:33.602Z,6.73
2018-05-31T00:59:01.854Z,7.00
2018-05-31T01:01:29.348Z,6.47
2018-05-31T01:03:57.580Z,5.93
2018-05-31T01:06:25.034Z,5.90
2018-05-31T01:08:52.491Z,5.90
2018-05-31T01:11:19.980Z,5.93
2018-05-31T01:13:48.236Z,6.40
2018-05-31T01:16:15.710Z,6.70
2018-05-31T01:18:43.978Z,7.07
2018-05-31T01:21:11.489Z,6.80
2018-05-31T01:23:38.974Z,6.77
2018-05-31T01:26:06.454Z,6.33
2018-05-31T01:28:33.921Z,5.43
2018-05-31T01:31:02.191Z,5.97
2018-05-31T01:33:30.474Z,6.07
2018-05-31T01:35:57.925Z,5.73
2018-05-31T01:38:32.035Z,5.73
2018-05-31T01:40:59.495Z,5.67
2018-05-31T01:43:26.972Z,5.83
2018-05-31T01:45:55.280Z,5.83
2018-05-31T01:48:22.811Z,5.63
2018-05-31T01:50:50.352Z,6.10
2018-05-31T01:53:18.669Z,5.60
2018-05-31T01:55:46.160Z,6.20
2018-05-31T01:58:13.715Z,5.80
2018-05-31T02:00:41.204Z,5.60
2018-05-31T02:03:09.454Z,6.70
2018-05-31T02:05:36.905Z,5.80
2018-05-31T02:08:04.504Z,5.83
2018-05-31T02:10:32.096Z,6.53
2018-05-31T02:12:59.545Z,5.73
2018-05-31T02:15:27.064Z,5.70
2018-05-31T02:17:55.342Z,6.70
2018-05-31T02:20:23.621Z,5.97
2018-05-31T02:22:51.860Z,6.23
2018-05-31T02:25:19.377Z,5.87
2018-05-31T02:27:46.862Z,5.97
2018-05-31T02:30:14.332Z,5.67
2018-05-31T02:32:41.827Z,6.20
2018-05-31T02:35:10.094Z,6.07
2018-05-31T02:37:38.553Z,6.07
2018-05-31T02:40:06.143Z,5.80
2018-05-31T02:42:34.433Z,5.70
2018-05-31T02:45:01.971Z,6.10
2018-05-31T02:47:29.427Z,5.60
2018-05-31T02:49:56.964Z,6.00
2018-05-31T02:52:24.426Z,6.47
2018-05-31T02:54:51.967Z,6.70
2018-05-31T02:57:19.451Z,6.87
2018-05-31T02:59:47.718Z,7.30
2018-05-31T03:02:15.160Z,7.40
2018-05-31T03:04:42.673Z,6.60
2018-05-31T03:07:11.096Z,6.70
2018-05-31T03:09:38.564Z,6.97
2018-05-31T03:12:06.017Z,6.57
2018-05-31T03:14:33.509Z,6.87
2018-05-31T03:17:01.771Z,7.37
2018-05-31T03:19:29.350Z,6.73
2018-05-31T03:21:57.626Z,7.00
2018-05-31T03:24:25.859Z,7.07
2018-05-31T03:26:53.391Z,7.13
2018-05-31T03:29:20.842Z,6.77
2018-05-31T03:31:48.303Z,6.83
2018-05-31T03:34:15.757Z,6.63
2018-05-31T03:36:43.243Z,6.30
2018-05-31T03:39:10.702Z,6.20
2018-05-31T03:41:38.176Z,6.90
2018-05-31T03:44:05.759Z,5.73
2018-05-31T03:46:33.976Z,6.93
2018-05-31T03:49:01.447Z,6.43
2018-05-31T03:51:28.926Z,6.27
2018-05-31T03:53:56.387Z,6.80
2018-05-31T03:56:24.626Z,6.77
2018-05-31T03:58:52.151Z,7.13
2018-05-31T04:01:20.717Z,7.10
2018-05-31T04:03:48.965Z,7.33
2018-05-31T04:06:16.536Z,7.63
2018-05-31T04:08:43.993Z,8.00
2018-05-31T04:11:11.566Z,7.57
2018-05-31T04:13:39.857Z,7.50
2018-05-31T04:16:07.396Z,7.70
2018-05-31T04:18:35.664Z,7.27
2018-05-31T04:21:03.120Z,7.43
2018-05-31T04:23:30.612Z,6.93
2018-05-31T04:25:58.084Z,6.17
2018-05-31T04:28:25.561Z,7.10
2018-05-31T04:30:53.087Z,7.97
2018-05-31T04:33:20.543Z,9.93
2018-05-31T04:35:48.071Z,8.17
2018-05-31T04:38:15.568Z,7.70
2018-05-31T04:40:43.256Z,8.13
2018-05-31T04:43:10.859Z,8.90
2018-05-31T04:45:39.116Z,7.63
2018-05-31T04:48:08.127Z,6.23
2018-05-31T04:50:36.345Z,5.67
2018-05-31T04:53:03.803Z,5.77
2018-05-31T04:55:31.278Z,5.13
2018-05-31T04:57:58.760Z,6.60
2018-05-31T05:00:26.340Z,8.67
2018-05-31T05:02:54.607Z,6.90
2018-05-31T05:05:22.075Z,7.50
2018-05-31T05:07:50.813Z,9.57
2018-05-31T05:10:18.300Z,7.17
2018-05-31T05:12:45.785Z,7.20
2018-05-31T05:15:13.249Z,5.23
2018-05-31T05:17:40.703Z,4.67
2018-05-31T05:20:08.195Z,4.77
2018-05-31T05:22:35.663Z,4.80
2018-05-31T05:25:03.180Z,4.93
2018-05-31T05:27:30.747Z,4.70
2018-05-31T05:29:58.235Z,5.27
2018-05-31T05:32:25.837Z,5.30
2018-05-31T05:34:54.098Z,4.30
2018-05-31T05:37:21.669Z,4.83
2018-05-31T05:39:49.923Z,3.73
2018-05-31T05:42:17.377Z,3.67
2018-05-31T05:44:44.975Z,4.72
2018-05-31T05:47:13.231Z,5.28
2018-05-31T05:49:41.499Z,5.00
2018-05-31T05:52:08.982Z,5.03
2018-05-31T05:54:36.526Z,4.77
2018-05-31T05:57:04.777Z,5.03
2018-05-31T05:59:32.265Z,4.97
2018-05-31T06:02:00.489Z,4.10
2018-05-31T06:04:27.968Z,4.10
2018-05-31T06:06:55.429Z,3.60
2018-05-31T06:09:23.008Z,3.40
2018-05-31T06:11:51.294Z,3.95
2018-05-31T06:14:18.790Z,4.35
2018-05-31T06:16:46.270Z,3.97
2018-05-31T06:19:13.748Z,3.78
2018-05-31T06:21:41.231Z,4.15
2018-05-31T06:24:09.505Z,3.92
2018-05-31T06:26:36.976Z,3.17
2018-05-31T06:29:04.454Z,3.25
2018-05-31T06:31:31.956Z,2.80
2018-05-31T06:33:59.451Z,2.85
2018-05-31T06:36:26.915Z,2.58
2018-05-31T06:38:54.373Z,2.90
2018-05-31T06:41:21.884Z,2.97
2018-05-31T06:43:49.355Z,3.00
2018-05-31T06:46:17.625Z,2.67
2018-05-31T06:48:45.181Z,2.92
2018-05-31T06:51:12.632Z,3.12
2018-05-31T06:53:40.122Z,2.95
2018-05-31T06:56:07.593Z,2.92
2018-05-31T06:58:35.044Z,2.83
2018-05-31T07:01:02.539Z,2.40
2018-05-31T07:03:30.012Z,2.40
2018-05-31T07:05:57.487Z,2.47
2018-05-31T07:08:24.994Z,2.50
2018-05-31T07:10:52.479Z,2.62
2018-05-31T07:13:19.977Z,3.28
2018-05-31T07:15:48.222Z,2.47
2018-05-31T07:18:15.771Z,2.22
2018-05-31T07:20:43.357Z,2.47
2018-05-31T07:23:10.811Z,2.62
2018-05-31T07:25:39.092Z,2.30
2018-05-31T07:28:07.326Z,2.62
2018-05-31T07:30:34.792Z,2.20
2018-05-31T07:33:02.475Z,2.37
2018-05-31T07:35:29.941Z,2.55
2018-05-31T07:37:58.188Z,2.53
2018-05-31T07:40:25.632Z,1.92
2018-05-31T07:42:53.081Z,2.45
2018-05-31T07:45:20.561Z,2.35
2018-05-31T07:47:48.014Z,2.65
2018-05-31T07:50:15.456Z,2.60
2018-05-31T07:52:42.919Z,2.72
2018-05-31T07:55:10.383Z,2.35
2018-05-31T07:57:37.857Z,2.60
2018-05-31T08:00:05.340Z,2.33
2018-05-31T08:02:33.748Z,3.25
2018-05-31T08:05:01.267Z,3.25
2018-05-31T08:07:29.643Z,3.33
2018-05-31T08:09:57.965Z,2.78
2018-05-31T08:12:25.477Z,2.55
2018-05-31T08:14:53.858Z,2.80
2018-05-31T08:17:22.106Z,2.70
2018-05-31T08:19:49.654Z,2.92
2018-05-31T08:22:17.207Z,2.95
2018-05-31T08:24:44.762Z,2.42
2018-05-31T08:27:12.318Z,3.15
2018-05-31T08:29:39.908Z,3.30
2018-05-31T08:32:08.234Z,2.95
2018-05-31T08:34:35.772Z,3.15
2018-05-31T08:37:04.095Z,3.10
2018-05-31T08:39:31.665Z,7.07
2018-05-31T08:41:59.149Z,3.67
2018-05-31T08:44:27.420Z,3.60
2018-05-31T08:46:55.748Z,3.08
2018-05-31T08:49:23.292Z,3.20
2018-05-31T08:51:50.752Z,3.28
2018-05-31T08:54:18.195Z,3.40
2018-05-31T08:56:46.433Z,3.90
2018-05-31T08:59:13.922Z,5.40
2018-05-31T09:01:42.161Z,4.10
2018-05-31T09:04:10.373Z,3.55
2018-05-31T09:06:38.629Z,3.15
2018-05-31T09:09:06.082Z,4.43
2018-05-31T09:11:33.539Z,7.15
2018-05-31T09:14:00.997Z,3.53
2018-05-31T09:16:28.449Z,3.03
2018-05-31T09:18:55.899Z,3.35
2018-05-31T09:21:23.350Z,2.87
2018-05-31T09:23:50.837Z,3.22
2018-05-31T09:26:18.348Z,3.33
2018-05-31T09:28:45.841Z,2.67
2018-05-31T09:31:13.281Z,2.85
2018-05-31T09:33:40.737Z,3.58
2018-05-31T09:36:08.216Z,3.05
2018-05-31T09:38:35.669Z,2.40
2018-05-31T09:41:03.169Z,2.90
2018-05-31T09:43:30.586Z,2.58
2018-05-31T09:45:58.062Z,2.40
2018-05-31T09:48:26.273Z,2.80
2018-05-31T09:50:53.756Z,3.20
2018-05-31T09:53:21.215Z,3.30
2018-05-31T09:55:48.683Z,3.05
2018-05-31T09:58:16.187Z,2.60
2018-05-31T10:00:43.633Z,2.67
2018-05-31T10:03:11.100Z,3.15
2018-05-31T10:05:38.585Z,2.85
2018-05-31T10:08:06.044Z,4.03
2018-05-31T10:10:33.486Z,2.55
2018-05-31T10:13:00.941Z,3.05
2018-05-31T10:15:28.440Z,2.42
2018-05-31T10:17:55.909Z,2.65
2018-05-31T10:20:23.381Z,2.42
2018-05-31T10:22:51.640Z,3.17
2018-05-31T10:25:19.897Z,3.10
2018-05-31T10:27:47.367Z,2.90
2018-05-31T10:33:06.254Z,2.92
2018-05-31T10:35:34.495Z,2.92
2018-05-31T10:38:01.962Z,3.00
2018-05-31T10:40:29.440Z,3.42
2018-05-31T10:42:56.889Z,3.30
2018-05-31T10:45:24.396Z,3.15
2018-05-31T10:47:51.902Z,3.15
2018-05-31T10:50:19.368Z,3.95
2018-05-31T10:52:46.839Z,3.33
2018-05-31T10:55:14.315Z,3.35
2018-05-31T10:57:41.789Z,3.60
2018-05-31T11:00:09.259Z,4.37
2018-05-31T11:02:36.733Z,3.80
2018-05-31T11:05:04.214Z,4.60
2018-05-31T11:07:32.525Z,3.55
2018-05-31T11:10:00.002Z,4.22
2018-05-31T11:12:27.504Z,5.07
2018-05-31T11:14:55.831Z,4.82
2018-05-31T11:17:23.277Z,4.43
2018-05-31T11:19:50.750Z,4.80
2018-05-31T11:22:18.227Z,4.75
2018-05-31T11:24:45.689Z,4.00
2018-05-31T11:27:13.160Z,5.05
2018-05-31T11:29:40.622Z,4.03
2018-05-31T11:32:08.112Z,4.32
2018-05-31T11:34:35.564Z,4.40
2018-05-31T11:37:03.035Z,3.92
2018-05-31T11:39:30.524Z,3.90
2018-05-31T11:41:57.987Z,4.28
2018-05-31T11:44:25.466Z,4.00
2018-05-31T11:46:52.923Z,4.12
2018-05-31T11:49:20.417Z,3.20
2018-05-31T11:51:47.831Z,3.85
2018-05-31T11:54:15.318Z,3.15
2018-05-31T11:56:42.796Z,3.60
2018-05-31T11:59:10.267Z,3.45
2018-05-31T12:01:37.748Z,3.62
2018-05-31T12:04:05.229Z,2.95
2018-05-31T12:06:33.541Z,3.08
2018-05-31T12:09:00.945Z,2.70
2018-05-31T12:11:28.385Z,2.92
2018-05-31T12:13:56.710Z,3.25
2018-05-31T12:16:24.177Z,3.17
2018-05-31T12:18:51.644Z,3.28
2018-05-31T12:21:19.118Z,3.40
2018-05-31T12:23:46.567Z,3.58
2018-05-31T12:26:14.060Z,3.35
2018-05-31T12:28:41.538Z,3.40
2018-05-31T12:31:09.804Z,4.10
2018-05-31T12:33:37.265Z,4.35
2018-05-31T12:36:05.486Z,3.37
2018-05-31T12:38:32.943Z,4.22
2018-05-31T12:41:00.422Z,3.97
2018-05-31T12:43:27.885Z,3.30
2018-05-31T12:45:55.380Z,4.03
2018-05-31T12:48:23.619Z,3.80
2018-05-31T12:50:51.105Z,3.70
2018-05-31T12:53:19.348Z,3.92
2018-05-31T12:55:46.839Z,3.90
2018-05-31T12:58:15.067Z,3.53
2018-05-31T13:00:42.514Z,3.03
2018-05-31T13:03:09.978Z,3.40
2018-05-31T13:05:37.462Z,3.65
2018-05-31T13:08:04.907Z,3.40
2018-05-31T13:10:32.396Z,3.30
2018-05-31T13:13:00.636Z,4.20
2018-05-31T13:15:28.151Z,4.28
2018-05-31T13:17:55.620Z,3.97
2018-05-31T13:20:23.101Z,4.32
2018-05-31T13:22:51.485Z,4.20
2018-05-31T13:25:18.980Z,4.47
2018-05-31T13:27:46.408Z,4.10
2018-05-31T13:30:13.904Z,4.10
2018-05-31T13:32:41.430Z,4.80
2018-05-31T13:35:08.894Z,4.10
2018-05-31T13:37:36.345Z,4.43
2018-05-31T13:40:03.825Z,3.97
2018-05-31T13:42:32.092Z,3.90
2018-05-31T13:44:59.557Z,3.80
2018-05-31T13:47:27.799Z,3.92
2018-05-31T13:49:55.252Z,3.62
2018-05-31T13:52:22.727Z,3.42
2018-05-31T13:54:50.195Z,7.72
2018-05-31T13:57:17.680Z,4.90
2018-05-31T13:59:45.161Z,4.72
2018-05-31T14:02:12.616Z,4.10
2018-05-31T14:04:40.076Z,4.32
2018-05-31T14:07:07.537Z,3.55
2018-05-31T14:09:35.012Z,3.58
2018-05-31T14:12:02.460Z,3.95
2018-05-31T14:14:29.920Z,4.12
2018-05-31T14:16:57.386Z,4.22
2018-05-31T14:19:24.849Z,3.90
2018-05-31T14:21:52.340Z,4.30
2018-05-31T14:24:20.568Z,3.67
2018-05-31T14:26:48.055Z,4.05
2018-05-31T14:29:15.499Z,3.60
2018-05-31T14:31:42.957Z,3.80
2018-05-31T14:34:10.444Z,4.28
2018-05-31T14:36:38.696Z,4.03
2018-05-31T14:39:06.855Z,4.00
2018-05-31T14:41:34.323Z,3.90
2018-05-31T14:44:01.790Z,4.10
2018-05-31T14:46:29.236Z,4.68
2018-05-31T14:48:56.706Z,4.20
2018-05-31T14:51:24.180Z,3.97
2018-05-31T14:53:52.399Z,3.53
2018-05-31T14:56:19.900Z,3.60
2018-05-31T14:58:48.152Z,3.53
2018-05-31T15:01:15.657Z,3.87
2018-05-31T15:03:43.126Z,4.00
2018-05-31T15:06:10.599Z,4.05
2018-05-31T15:08:38.960Z,3.70
2018-05-31T15:11:06.445Z,6.82
2018-05-31T15:13:33.913Z,3.58
2018-05-31T15:16:02.152Z,3.42
2018-05-31T15:18:29.651Z,4.07
2018-05-31T15:20:57.099Z,3.58
2018-05-31T15:23:24.572Z,4.18
2018-05-31T15:25:52.049Z,4.20
2018-05-31T15:28:20.290Z,3.53
2018-05-31T15:30:47.747Z,6.18
2018-05-31T15:33:15.221Z,4.25
2018-05-31T15:35:42.700Z,3.62
2018-05-31T15:38:10.932Z,3.67
2018-05-31T15:40:38.393Z,4.15
2018-05-31T15:43:05.869Z,3.65
2018-05-31T15:45:33.369Z,3.75
2018-05-31T15:48:00.839Z,3.58
2018-05-31T15:50:28.318Z,4.18
2018-05-31T15:52:55.789Z,3.75
2018-05-31T15:55:23.267Z,3.65
2018-05-31T15:57:51.511Z,3.35
2018-05-31T16:00:19.010Z,4.00
2018-05-31T16:02:46.452Z,5.05
2018-05-31T16:05:13.908Z,3.97
2018-05-31T16:07:41.386Z,3.22
2018-05-31T16:10:08.887Z,3.28
2018-05-31T16:12:36.356Z,3.78
2018-05-31T16:15:03.805Z,3.78
2018-05-31T16:17:32.023Z,3.70
2018-05-31T16:20:00.289Z,3.37
2018-05-31T16:22:27.746Z,3.62
2018-05-31T16:24:55.964Z,3.22
2018-05-31T16:27:23.447Z,4.60
2018-05-31T16:29:50.920Z,7.20
2018-05-31T16:32:18.385Z,3.67
2018-05-31T16:34:45.875Z,3.17
2018-05-31T16:37:13.771Z,3.22
2018-05-31T16:39:41.281Z,3.10
2018-05-31T16:42:09.524Z,3.25
2018-05-31T16:44:36.992Z,3.35
2018-05-31T16:47:04.455Z,3.60
2018-05-31T16:49:31.901Z,2.50
2018-05-31T16:51:59.361Z,2.97
2018-05-31T16:54:26.814Z,3.53
2018-05-31T16:56:54.287Z,3.15
2018-05-31T16:59:21.835Z,2.90
2018-05-31T17:01:49.975Z,3.40
2018-05-31T17:04:17.424Z,3.35
2018-05-31T17:06:44.863Z,3.45
2018-05-31T17:09:13.107Z,4.22
2018-05-31T17:11:40.580Z,4.07
2018-05-31T17:14:08.844Z,3.42
2018-05-31T17:16:36.302Z,3.45
2018-05-31T17:19:04.526Z,3.53
2018-05-31T17:21:31.981Z,3.60
2018-05-31T17:23:59.429Z,4.78
2018-05-31T17:26:26.940Z,3.90
2018-05-31T17:28:54.425Z,3.25
2018-05-31T17:31:22.665Z,3.65
2018-05-31T17:33:50.158Z,3.40
2018-05-31T17:36:18.370Z,3.72
2018-05-31T17:38:45.846Z,3.60
2018-05-31T17:41:13.321Z,3.30
2018-05-31T17:43:40.768Z,4.00
2018-05-31T17:46:09.005Z,3.65
2018-05-31T17:48:37.442Z,3.92
2018-05-31T17:51:05.689Z,3.20
2018-05-31T17:53:33.171Z,3.90
2018-05-31T17:56:00.670Z,3.55
2018-05-31T17:58:28.151Z,3.58
2018-05-31T18:00:55.716Z,3.20
2018-05-31T18:03:23.264Z,3.17
2018-05-31T18:05:50.838Z,3.20
2018-05-31T18:08:18.320Z,3.15
2018-05-31T18:10:46.660Z,3.25
2018-05-31T18:13:14.274Z,3.08
2018-05-31T18:15:41.857Z,2.67
2018-05-31T18:18:09.382Z,2.78
2018-05-31T18:20:37.656Z,2.72
2018-05-31T18:23:05.877Z,2.87
2018-05-31T18:25:33.361Z,3.03
2018-05-31T18:28:00.877Z,2.83
2018-05-31T18:30:28.503Z,3.20
2018-05-31T18:32:56.034Z,2.58
2018-05-31T18:35:23.515Z,2.87
2018-05-31T18:37:51.085Z,2.72
2018-05-31T18:40:19.350Z,2.90
2018-05-31T18:42:46.807Z,2.80
2018-05-31T18:45:14.299Z,3.20
2018-05-31T18:47:41.760Z,3.25
2018-05-31T18:50:09.216Z,3.33
2018-05-31T18:52:36.709Z,3.62
2018-05-31T18:55:04.155Z,2.85
2018-05-31T18:57:31.631Z,4.50
2018-05-31T18:59:59.092Z,4.03
2018-05-31T19:02:26.561Z,3.83
2018-05-31T19:04:54.049Z,3.08
2018-05-31T19:07:26.181Z,2.75
2018-05-31T19:09:53.629Z,3.67
2018-05-31T19:12:26.850Z,3.37
2018-05-31T19:14:55.103Z,3.08
2018-05-31T19:17:22.576Z,2.85
2018-05-31T19:19:54.699Z,2.62
2018-05-31T19:22:22.193Z,3.28
2018-05-31T19:24:55.297Z,3.47
2018-05-31T19:27:23.524Z,3.40
2018-05-31T19:29:51.166Z,4.03
2018-05-31T19:32:18.690Z,3.10
2018-05-31T19:34:46.241Z,3.92
2018-05-31T19:37:14.762Z,3.00
2018-05-31T19:39:42.288Z,3.03
2018-05-31T19:42:15.553Z,3.70
2018-05-31T19:44:43.072Z,3.30
2018-05-31T19:47:10.550Z,3.62
2018-05-31T19:49:38.029Z,3.87
2018-05-31T19:52:11.075Z,3.85
2018-05-31T19:54:38.580Z,4.03
2018-05-31T19:57:06.059Z,3.83
2018-05-31T19:59:39.904Z,4.40
2018-05-31T20:02:12.931Z,4.30
2018-05-31T20:04:40.376Z,4.22
2018-05-31T20:07:07.851Z,5.18
2018-05-31T20:09:35.309Z,4.70
2018-05-31T20:12:02.815Z,4.65
2018-05-31T20:14:30.348Z,5.05
2018-05-31T20:16:57.871Z,6.18
2018-05-31T20:19:25.335Z,6.28
2018-05-31T20:21:53.196Z,4.03
2018-05-31T20:24:20.846Z,4.32
2018-05-31T20:26:48.437Z,4.87
2018-05-31T20:29:16.673Z,4.85
2018-05-31T20:31:44.164Z,4.20
2018-05-31T20:34:12.405Z,5.50
2018-05-31T20:36:39.857Z,5.00
2018-05-31T20:39:07.312Z,5.50
2018-05-31T20:41:34.800Z,4.80
2018-05-31T20:44:02.295Z,4.97
2018-05-31T20:46:29.795Z,5.40
2018-05-31T20:48:57.238Z,5.28
2018-05-31T20:51:24.732Z,5.60
2018-05-31T20:53:52.268Z,5.20
2018-05-31T20:56:19.773Z,4.80
2018-05-31T20:58:48.316Z,5.25
2018-05-31T21:01:15.910Z,5.05
2018-05-31T21:03:43.429Z,5.45
2018-05-31T21:06:11.064Z,5.03
2018-05-31T21:08:38.569Z,5.03
2018-05-31T21:11:06.077Z,5.28
2018-05-31T21:13:33.524Z,6.20
2018-05-31T21:16:01.021Z,5.82
2018-05-31T21:18:28.676Z,6.30
2018-05-31T21:20:56.229Z,5.53
2018-05-31T21:23:23.686Z,8.73
2018-05-31T21:25:51.151Z,19.60
2018-05-31T21:28:18.652Z,16.85
2018-05-31T21:30:46.979Z,10.45
2018-05-31T21:33:15.291Z,7.03
2018-05-31T21:35:42.966Z,6.60
2018-05-31T21:38:10.400Z,6.22
2018-05-31T21:40:37.955Z,5.75
2018-05-31T21:43:05.504Z,6.53
2018-05-31T21:45:32.984Z,5.95
2018-05-31T21:48:01.304Z,6.43
2018-05-31T21:50:28.815Z,6.80
2018-05-31T21:52:57.092Z,6.55
2018-05-31T21:55:25.342Z,5.87
2018-05-31T21:57:52.798Z,6.25
2018-05-31T22:00:41.560Z,6.12
2018-05-31T22:03:09.028Z,6.15
2018-05-31T22:05:36.485Z,6.93
2018-05-31T22:08:03.964Z,6.10
2018-05-31T22:10:31.409Z,5.97
2018-05-31T22:12:58.914Z,6.55
2018-05-31T22:15:26.386Z,6.28
2018-05-31T22:17:53.861Z,6.50
2018-05-31T22:20:21.346Z,6.10
2018-05-31T22:22:49.608Z,6.25
2018-05-31T22:25:17.084Z,6.90
2018-05-31T22:27:45.314Z,6.87
2018-05-31T22:30:12.899Z,6.37
2018-05-31T22:32:40.495Z,7.10
2018-05-31T22:35:08.053Z,6.85
2018-05-31T22:37:35.622Z,6.62
2018-05-31T22:40:03.168Z,6.90
2018-05-31T22:42:30.732Z,7.22
2018-05-31T22:44:58.524Z,7.25
2018-05-31T22:47:25.980Z,6.32
2018-05-31T22:49:53.454Z,6.97
2018-05-31T22:52:20.940Z,6.65
2018-05-31T22:54:48.414Z,6.47
2018-05-31T22:57:16.648Z,6.87
2018-05-31T22:59:44.135Z,6.57
2018-05-31T23:02:12.464Z,7.43
2018-05-31T23:04:39.935Z,8.15
2018-05-31T23:07:07.443Z,6.97
2018-05-31T23:09:35.667Z,7.78
2018-05-31T23:12:03.158Z,7.50
2018-05-31T23:14:31.414Z,8.30
2018-05-31T23:16:58.895Z,8.00
2018-05-31T23:19:26.401Z,8.05
2018-05-31T23:21:53.865Z,8.02
2018-05-31T23:24:21.336Z,8.27
2018-05-31T23:26:48.828Z,9.10
2018-05-31T23:29:17.071Z,8.88
2018-05-31T23:31:44.534Z,9.57
2018-05-31T23:34:12.119Z,8.55
2018-05-31T23:36:39.614Z,8.70
2018-05-31T23:39:07.145Z,9.18
2018-05-31T23:41:35.389Z,9.63
2018-05-31T23:44:02.848Z,9.57
2018-05-31T23:46:30.468Z,10.32
2018-05-31T23:48:57.927Z,9.52
2018-05-31T23:51:26.308Z,9.82
2018-05-31T23:53:53.817Z,9.52
2018-05-31T23:56:21.301Z,9.70
2018-05-31T23:58:48.840Z,11.02
