createdAt,value
2019-02-28T00:01:03.914Z,101821.89
2019-02-28T00:03:33.124Z,101813.19
2019-02-28T00:06:02.166Z,101811.14
2019-02-28T00:08:31.209Z,101806.66
2019-02-28T00:11:02.107Z,101811.86
2019-02-28T00:13:31.448Z,101804.59
2019-02-28T00:16:03.378Z,101804.59
2019-02-28T00:18:31.996Z,101804.95
2019-02-28T00:21:05.787Z,101805.17
2019-02-28T00:23:32.075Z,101798.64
2019-02-28T00:26:01.462Z,101793.70
2019-02-28T00:28:30.545Z,101795.87
2019-02-28T00:30:59.575Z,101787.66
2019-02-28T00:33:30.819Z,101784.27
2019-02-28T00:36:00.091Z,101786.66
2019-02-28T00:38:29.669Z,101790.31
2019-02-28T00:40:59.468Z,101782.22
2019-02-28T00:43:28.489Z,101784.73
2019-02-28T00:45:57.490Z,101782.80
2019-02-28T00:48:26.520Z,101781.08
2019-02-28T00:50:58.457Z,101782.63
2019-02-28T00:53:26.309Z,101783.73
2019-02-28T00:55:55.322Z,101783.13
2019-02-28T00:58:28.634Z,101782.90
2019-02-28T01:00:55.164Z,101785.34
2019-02-28T01:03:27.307Z,101782.34
2019-02-28T01:05:55.356Z,101782.56
2019-02-28T01:08:24.402Z,101776.89
2019-02-28T01:10:53.473Z,101770.84
2019-02-28T01:13:27.316Z,101762.49
2019-02-28T01:15:53.301Z,101772.90
2019-02-28T01:18:22.350Z,101768.78
2019-02-28T01:20:51.403Z,101771.34
2019-02-28T01:23:20.484Z,101766.59
2019-02-28T01:25:49.511Z,101768.28
2019-02-28T01:28:18.560Z,101767.81
2019-02-28T01:30:47.628Z,101763.20
2019-02-28T01:33:16.636Z,101768.80
2019-02-28T01:35:45.671Z,101753.78
2019-02-28T01:38:14.864Z,101752.56
2019-02-28T01:40:44.919Z,101746.50
2019-02-28T01:43:14.280Z,101746.77
2019-02-28T01:45:44.286Z,101740.11
2019-02-28T01:48:13.427Z,101734.16
2019-02-28T01:50:42.459Z,101735.25
2019-02-28T01:53:11.549Z,101732.32
2019-02-28T01:55:40.612Z,101734.25
2019-02-28T01:58:09.995Z,101733.89
2019-02-28T02:00:39.039Z,101730.06
2019-02-28T02:03:09.486Z,101725.48
2019-02-28T02:05:39.255Z,101731.41
2019-02-28T02:08:08.377Z,101736.85
2019-02-28T02:10:37.411Z,101741.30
2019-02-28T02:13:06.905Z,101738.05
2019-02-28T02:15:36.215Z,101734.67
2019-02-28T02:18:06.311Z,101730.20
2019-02-28T02:20:36.505Z,101729.58
2019-02-28T02:23:05.869Z,101727.67
2019-02-28T02:25:37.597Z,101724.52
2019-02-28T02:28:06.185Z,101721.61
2019-02-28T02:30:35.301Z,101713.14
2019-02-28T02:33:05.010Z,101707.80
2019-02-28T02:35:34.015Z,101712.07
2019-02-28T02:38:04.723Z,101703.08
2019-02-28T02:40:33.892Z,101704.51
2019-02-28T02:43:03.137Z,101708.59
2019-02-28T02:45:32.531Z,101703.59
2019-02-28T02:48:05.331Z,101695.50
2019-02-28T02:50:35.871Z,101699.13
2019-02-28T02:53:05.530Z,101693.73
2019-02-28T02:55:34.135Z,101700.48
2019-02-28T02:58:03.167Z,101696.11
2019-02-28T03:00:32.203Z,101690.38
2019-02-28T03:03:05.320Z,101694.08
2019-02-28T03:05:35.690Z,101686.84
2019-02-28T03:08:03.267Z,101683.72
2019-02-28T03:10:32.344Z,101681.98
2019-02-28T03:13:04.840Z,101674.63
2019-02-28T03:15:32.506Z,101674.33
2019-02-28T03:18:01.559Z,101670.94
2019-02-28T03:20:30.914Z,101665.72
2019-02-28T03:23:02.217Z,101662.47
2019-02-28T03:25:31.118Z,101657.84
2019-02-28T03:28:00.486Z,101653.52
2019-02-28T03:30:32.951Z,101646.28
2019-02-28T03:33:00.679Z,101648.53
2019-02-28T03:35:40.146Z,101655.34
2019-02-28T03:38:00.528Z,101643.37
2019-02-28T03:40:29.598Z,101638.63
2019-02-28T03:43:05.542Z,101634.45
2019-02-28T03:45:33.827Z,101636.58
2019-02-28T03:48:00.141Z,101638.28
2019-02-28T03:50:29.198Z,101640.75
2019-02-28T03:52:58.498Z,101628.91
2019-02-28T03:55:27.852Z,101631.05
2019-02-28T03:58:04.400Z,101627.80
2019-02-28T04:00:32.391Z,101629.56
2019-02-28T04:02:59.169Z,101625.31
2019-02-28T04:05:28.630Z,101623.52
2019-02-28T04:07:57.996Z,101619.76
2019-02-28T04:10:27.165Z,101619.28
2019-02-28T04:12:56.244Z,101613.13
2019-02-28T04:15:25.601Z,101609.91
2019-02-28T04:17:54.678Z,101607.88
2019-02-28T04:20:24.003Z,101605.69
2019-02-28T04:22:58.802Z,101600.84
2019-02-28T04:25:24.567Z,101601.44
2019-02-28T04:27:53.668Z,101600.55
2019-02-28T04:30:23.101Z,101599.39
2019-02-28T04:32:52.506Z,101606.87
2019-02-28T04:35:25.304Z,101606.41
2019-02-28T04:37:52.370Z,101608.95
2019-02-28T04:40:24.003Z,101614.23
2019-02-28T04:42:52.900Z,101611.72
2019-02-28T04:45:23.354Z,101596.69
2019-02-28T04:47:53.047Z,101602.03
2019-02-28T04:50:22.469Z,101602.77
2019-02-28T04:52:51.923Z,101602.55
2019-02-28T04:55:21.412Z,101602.45
2019-02-28T04:57:51.681Z,101598.25
2019-02-28T05:00:21.294Z,101595.50
2019-02-28T05:02:53.783Z,101597.22
2019-02-28T05:05:21.553Z,101581.92
2019-02-28T05:07:50.866Z,101590.11
2019-02-28T05:10:22.379Z,101583.25
2019-02-28T05:12:51.027Z,101565.92
2019-02-28T05:15:20.077Z,101571.69
2019-02-28T05:17:49.087Z,101566.38
2019-02-28T05:20:18.382Z,101568.31
2019-02-28T05:22:47.434Z,101564.09
2019-02-28T05:25:18.666Z,101557.45
2019-02-28T05:27:47.719Z,101552.75
2019-02-28T05:30:19.298Z,101559.62
2019-02-28T05:32:47.976Z,101571.09
2019-02-28T05:35:17.000Z,101573.16
2019-02-28T05:37:48.132Z,101556.48
2019-02-28T05:40:17.299Z,101558.66
2019-02-28T05:42:46.326Z,101559.88
2019-02-28T05:45:15.796Z,101547.91
2019-02-28T05:47:47.336Z,101542.61
2019-02-28T05:50:17.135Z,101561.31
2019-02-28T05:52:46.591Z,101558.17
2019-02-28T05:55:15.634Z,101562.39
2019-02-28T05:57:45.129Z,101563.02
2019-02-28T06:00:15.602Z,101557.22
2019-02-28T06:02:45.027Z,101559.27
2019-02-28T06:05:14.107Z,101558.29
2019-02-28T06:07:43.129Z,101564.70
2019-02-28T06:10:12.310Z,101560.34
2019-02-28T06:12:43.729Z,101556.59
2019-02-28T06:15:12.507Z,101554.30
2019-02-28T06:17:41.507Z,101557.30
2019-02-28T06:20:10.705Z,101564.81
2019-02-28T06:22:39.725Z,101559.02
2019-02-28T06:25:09.093Z,101554.54
2019-02-28T06:27:41.579Z,101552.03
2019-02-28T06:30:09.967Z,101546.61
2019-02-28T06:32:39.031Z,101533.80
2019-02-28T06:35:08.177Z,101530.88
2019-02-28T06:37:38.387Z,101523.98
2019-02-28T06:40:10.207Z,101517.33
2019-02-28T06:42:39.999Z,101524.48
2019-02-28T06:45:11.226Z,101531.38
2019-02-28T06:47:40.306Z,101533.78
2019-02-28T06:50:13.039Z,101536.06
2019-02-28T06:52:41.131Z,101538.11
2019-02-28T06:55:14.449Z,101553.34
2019-02-28T06:57:43.453Z,101551.52
2019-02-28T07:00:13.531Z,101562.28
2019-02-28T07:02:43.602Z,101568.44
2019-02-28T07:05:12.722Z,101567.50
2019-02-28T07:07:42.194Z,101560.23
2019-02-28T07:10:12.679Z,101566.02
2019-02-28T07:12:42.967Z,101563.02
2019-02-28T07:15:12.441Z,101568.25
2019-02-28T07:17:42.694Z,101563.45
2019-02-28T07:20:13.676Z,101572.77
2019-02-28T07:22:42.689Z,101559.55
2019-02-28T07:25:12.601Z,101546.94
2019-02-28T07:27:43.171Z,101559.29
2019-02-28T07:30:18.726Z,101562.86
2019-02-28T07:32:45.117Z,101564.51
2019-02-28T07:35:14.449Z,101571.59
2019-02-28T07:37:43.448Z,101579.59
2019-02-28T07:40:16.202Z,101594.10
2019-02-28T07:42:43.803Z,101585.02
2019-02-28T07:45:13.111Z,101594.52
2019-02-28T07:47:42.542Z,101590.98
2019-02-28T07:50:11.900Z,101586.63
2019-02-28T07:52:40.923Z,101584.78
2019-02-28T07:55:10.658Z,101581.40
2019-02-28T07:57:39.715Z,101578.47
2019-02-28T08:00:18.311Z,101575.05
2019-02-28T08:02:45.806Z,101577.66
2019-02-28T08:05:15.061Z,101589.34
2019-02-28T08:07:50.493Z,101602.00
2019-02-28T08:10:16.783Z,101591.34
2019-02-28T08:12:46.126Z,101595.15
2019-02-28T08:15:20.944Z,101602.44
2019-02-28T08:17:48.441Z,101610.19
2019-02-28T08:20:18.125Z,101622.00
2019-02-28T08:22:47.196Z,101606.26
2019-02-28T08:25:16.211Z,101600.89
2019-02-28T08:27:45.266Z,101608.64
2019-02-28T08:30:19.448Z,101596.73
2019-02-28T08:32:49.570Z,101599.63
2019-02-28T08:35:18.983Z,101596.36
2019-02-28T08:37:48.036Z,101598.45
2019-02-28T08:40:18.818Z,101600.98
2019-02-28T08:42:49.964Z,101602.22
2019-02-28T08:45:19.408Z,101600.80
2019-02-28T08:47:48.554Z,101605.91
2019-02-28T08:50:20.511Z,101612.36
2019-02-28T08:52:51.166Z,101621.45
2019-02-28T08:55:28.174Z,101614.66
2019-02-28T08:57:55.681Z,101617.20
2019-02-28T09:00:22.292Z,101623.38
2019-02-28T09:02:52.957Z,101623.98
2019-02-28T09:05:27.301Z,101628.58
2019-02-28T09:07:54.191Z,101632.90
2019-02-28T09:10:23.721Z,101623.78
2019-02-28T09:12:52.769Z,101630.84
2019-02-28T09:15:22.275Z,101639.59
2019-02-28T09:17:51.397Z,101643.03
2019-02-28T09:20:20.846Z,101635.41
2019-02-28T09:22:50.265Z,101651.92
2019-02-28T09:25:22.127Z,101652.81
2019-02-28T09:27:50.133Z,101653.05
2019-02-28T09:30:26.466Z,101654.72
2019-02-28T09:32:57.668Z,101653.22
2019-02-28T09:35:26.818Z,101650.13
2019-02-28T09:37:56.228Z,101647.55
2019-02-28T09:40:29.237Z,101641.55
2019-02-28T09:42:56.428Z,101637.13
2019-02-28T09:45:25.781Z,101642.98
2019-02-28T09:47:55.212Z,101649.25
2019-02-28T09:50:25.186Z,101644.47
2019-02-28T09:52:54.527Z,101655.41
2019-02-28T09:55:23.568Z,101649.97
2019-02-28T09:57:54.783Z,101651.74
2019-02-28T10:00:24.315Z,101659.11
2019-02-28T10:02:53.656Z,101663.03
2019-02-28T10:05:22.685Z,101663.98
2019-02-28T10:07:52.121Z,101665.70
2019-02-28T10:10:22.046Z,101666.78
2019-02-28T10:12:51.225Z,101672.80
2019-02-28T10:15:20.781Z,101669.45
2019-02-28T10:17:49.961Z,101666.73
2019-02-28T10:20:26.521Z,101665.44
2019-02-28T10:22:52.796Z,101667.45
2019-02-28T10:25:21.848Z,101668.91
2019-02-28T10:27:51.233Z,101658.00
2019-02-28T10:30:31.185Z,101654.23
2019-02-28T10:32:52.276Z,101649.29
2019-02-28T10:35:21.706Z,101637.52
2019-02-28T10:37:51.038Z,101640.58
2019-02-28T10:40:22.096Z,101629.72
2019-02-28T10:42:51.108Z,101632.44
2019-02-28T10:45:20.360Z,101621.43
2019-02-28T10:47:49.865Z,101620.66
2019-02-28T10:50:20.768Z,101621.07
2019-02-28T10:52:49.798Z,101623.02
2019-02-28T10:55:19.421Z,101629.52
2019-02-28T10:57:50.146Z,101622.95
2019-02-28T11:00:25.955Z,101630.04
2019-02-28T11:02:57.765Z,101631.95
2019-02-28T11:05:29.566Z,101627.38
2019-02-28T11:07:58.870Z,101629.16
2019-02-28T11:10:36.230Z,101619.63
2019-02-28T11:13:06.790Z,101612.16
2019-02-28T11:15:35.912Z,101625.34
2019-02-28T11:18:09.635Z,101627.74
2019-02-28T11:20:36.630Z,101640.55
2019-02-28T11:23:07.694Z,101621.73
2019-02-28T11:25:37.288Z,101630.45
2019-02-28T11:28:06.888Z,101633.81
2019-02-28T11:30:36.336Z,101629.11
2019-02-28T11:33:06.454Z,101625.88
2019-02-28T11:35:35.513Z,101625.20
2019-02-28T11:38:05.132Z,101633.84
2019-02-28T11:40:34.663Z,101626.30
2019-02-28T11:43:04.671Z,101629.02
2019-02-28T11:45:34.295Z,101630.21
2019-02-28T11:48:04.360Z,101616.61
2019-02-28T11:50:33.510Z,101615.90
2019-02-28T11:53:05.793Z,101610.05
2019-02-28T11:55:34.014Z,101620.31
2019-02-28T11:58:03.154Z,101601.02
2019-02-28T12:00:35.735Z,101612.13
2019-02-28T12:03:05.570Z,101619.38
2019-02-28T12:05:34.954Z,101624.06
2019-02-28T12:08:09.206Z,101624.23
2019-02-28T12:10:34.933Z,101612.29
2019-02-28T12:13:04.289Z,101605.77
2019-02-28T12:15:33.445Z,101607.00
2019-02-28T12:18:04.730Z,101593.16
2019-02-28T12:20:33.572Z,101595.66
2019-02-28T12:23:02.627Z,101603.09
2019-02-28T12:25:31.670Z,101588.28
2019-02-28T12:28:02.751Z,101585.65
2019-02-28T12:30:32.256Z,101594.09
2019-02-28T12:33:02.100Z,101596.66
2019-02-28T12:35:37.425Z,101584.38
2019-02-28T12:38:02.436Z,101572.59
2019-02-28T12:40:32.310Z,101576.78
2019-02-28T12:43:01.392Z,101582.19
2019-02-28T12:45:32.841Z,101579.34
2019-02-28T12:48:01.904Z,101580.16
2019-02-28T12:50:31.385Z,101564.52
2019-02-28T12:53:00.440Z,101556.80
2019-02-28T12:55:29.480Z,101552.06
2019-02-28T12:57:58.682Z,101551.23
2019-02-28T13:00:33.608Z,101552.41
2019-02-28T13:03:03.033Z,101553.06
2019-02-28T13:05:32.736Z,101547.70
2019-02-28T13:08:05.801Z,101546.66
2019-02-28T13:10:33.064Z,101543.27
2019-02-28T13:13:07.115Z,101549.64
2019-02-28T13:15:33.247Z,101547.14
2019-02-28T13:18:07.611Z,101538.26
2019-02-28T13:20:36.268Z,101534.93
2019-02-28T13:23:04.569Z,101537.31
2019-02-28T13:25:33.976Z,101534.61
2019-02-28T13:28:03.430Z,101540.66
2019-02-28T13:30:32.918Z,101544.34
2019-02-28T13:33:01.931Z,101559.14
2019-02-28T13:35:31.982Z,101560.51
2019-02-28T13:38:01.373Z,101548.22
2019-02-28T13:40:30.390Z,101545.02
2019-02-28T13:43:01.667Z,101535.61
2019-02-28T13:45:30.261Z,101546.05
2019-02-28T13:47:59.327Z,101543.84
2019-02-28T13:50:28.780Z,101548.39
2019-02-28T13:53:03.462Z,101550.41
2019-02-28T13:55:28.595Z,101546.39
2019-02-28T13:57:58.516Z,101533.77
2019-02-28T14:00:29.415Z,101546.22
2019-02-28T14:03:08.964Z,101532.27
2019-02-28T14:05:38.498Z,101528.58
2019-02-28T14:08:11.204Z,101530.23
2019-02-28T14:10:39.085Z,101515.78
2019-02-28T14:13:08.485Z,101523.50
2019-02-28T14:15:40.456Z,101531.58
2019-02-28T14:18:10.959Z,101524.47
2019-02-28T14:20:40.296Z,101527.22
2019-02-28T14:23:09.348Z,101521.33
2019-02-28T14:25:39.668Z,101508.02
2019-02-28T14:28:09.400Z,101513.44
2019-02-28T14:30:38.442Z,101516.94
2019-02-28T14:33:07.571Z,101506.34
2019-02-28T14:35:38.662Z,101500.63
2019-02-28T14:38:07.733Z,101502.62
2019-02-28T14:40:37.259Z,101490.84
2019-02-28T14:43:06.671Z,101486.83
2019-02-28T14:45:39.209Z,101487.19
2019-02-28T14:48:06.999Z,101481.81
2019-02-28T14:50:36.057Z,101480.28
2019-02-28T14:53:05.505Z,101480.66
2019-02-28T14:55:34.549Z,101468.20
2019-02-28T14:58:03.730Z,101461.61
2019-02-28T15:00:32.847Z,101456.61
2019-02-28T15:03:03.031Z,101454.10
2019-02-28T15:05:33.758Z,101460.98
2019-02-28T15:08:03.863Z,101462.00
2019-02-28T15:10:34.193Z,101460.98
2019-02-28T15:13:04.894Z,101471.07
2019-02-28T15:15:36.276Z,101466.33
2019-02-28T15:18:05.725Z,101455.41
2019-02-28T15:20:34.774Z,101461.28
2019-02-28T15:23:03.894Z,101460.28
2019-02-28T15:25:32.926Z,101481.41
2019-02-28T15:28:01.974Z,101474.53
2019-02-28T15:30:33.668Z,101476.03
2019-02-28T15:33:02.846Z,101469.56
2019-02-28T15:35:31.940Z,101450.25
2019-02-28T15:38:01.127Z,101467.13
2019-02-28T15:40:32.615Z,101470.80
2019-02-28T15:43:02.020Z,101459.40
2019-02-28T15:45:31.422Z,101462.39
2019-02-28T15:48:00.796Z,101444.53
2019-02-28T15:50:29.873Z,101444.86
2019-02-28T15:52:59.576Z,101439.41
2019-02-28T15:55:28.774Z,101436.86
2019-02-28T15:57:57.786Z,101442.00
2019-02-28T16:00:28.774Z,101432.63
2019-02-28T16:02:58.099Z,101427.88
2019-02-28T16:05:27.547Z,101434.25
2019-02-28T16:07:56.839Z,101422.58
2019-02-28T16:10:28.522Z,101415.19
2019-02-28T16:12:58.502Z,101412.06
2019-02-28T16:15:27.666Z,101400.61
2019-02-28T16:17:56.717Z,101400.38
2019-02-28T16:20:28.731Z,101391.36
2019-02-28T16:22:56.538Z,101390.91
2019-02-28T16:25:27.759Z,101385.34
2019-02-28T16:27:57.193Z,101390.03
2019-02-28T16:30:28.670Z,101381.92
2019-02-28T16:32:57.084Z,101374.52
2019-02-28T16:35:26.097Z,101378.98
2019-02-28T16:37:55.220Z,101376.26
2019-02-28T16:40:26.993Z,101370.53
2019-02-28T16:42:56.149Z,101368.13
2019-02-28T16:45:31.957Z,101366.98
2019-02-28T16:48:03.362Z,101358.12
2019-02-28T16:50:32.431Z,101356.10
2019-02-28T16:53:01.488Z,101350.84
2019-02-28T16:55:30.959Z,101358.63
2019-02-28T16:58:01.140Z,101353.94
2019-02-28T17:00:30.260Z,101346.59
2019-02-28T17:02:59.414Z,101351.93
2019-02-28T17:05:28.509Z,101343.56
2019-02-28T17:07:57.800Z,101346.09
2019-02-28T17:10:40.279Z,101343.88
2019-02-28T17:13:39.781Z,101349.02
2019-02-28T17:16:16.392Z,101346.14
2019-02-28T17:18:45.456Z,101346.52
2019-02-28T17:21:17.863Z,101350.22
2019-02-28T17:23:45.446Z,101344.86
2019-02-28T17:26:14.507Z,101343.36
2019-02-28T17:28:54.698Z,101347.58
2019-02-28T17:31:36.023Z,101354.25
2019-02-28T17:34:05.089Z,101352.28
2019-02-28T17:36:34.111Z,101349.95
2019-02-28T17:39:03.238Z,101351.77
2019-02-28T17:41:33.902Z,101351.61
2019-02-28T17:44:57.772Z,101354.97
2019-02-28T17:47:59.274Z,101342.22
2019-02-28T17:51:14.987Z,101354.25
2019-02-28T17:54:13.735Z,101351.09
2019-02-28T17:57:24.082Z,101356.30
2019-02-28T18:00:12.906Z,101353.42
2019-02-28T18:03:20.418Z,101340.88
2019-02-28T18:06:17.370Z,101337.84
2019-02-28T18:09:05.655Z,101336.19
2019-02-28T18:12:05.960Z,101339.53
2019-02-28T18:14:57.054Z,101343.20
2019-02-28T18:18:08.802Z,101339.48
2019-02-28T18:21:30.279Z,101338.40
2019-02-28T18:24:07.362Z,101329.93
2019-02-28T18:27:30.313Z,101331.26
2019-02-28T18:30:28.146Z,101325.46
2019-02-28T18:32:57.200Z,101326.56
2019-02-28T18:35:29.166Z,101311.16
2019-02-28T18:37:59.868Z,101316.44
2019-02-28T18:40:28.294Z,101320.91
2019-02-28T18:42:57.739Z,101312.86
2019-02-28T18:45:26.850Z,101312.68
2019-02-28T18:47:55.887Z,101313.46
2019-02-28T18:50:25.115Z,101307.28
2019-02-28T18:52:54.311Z,101306.69
2019-02-28T18:55:23.434Z,101300.45
2019-02-28T18:57:52.499Z,101296.28
2019-02-28T19:00:22.559Z,101300.00
2019-02-28T19:02:51.660Z,101298.61
2019-02-28T19:05:20.754Z,101296.20
2019-02-28T19:07:49.838Z,101293.66
2019-02-28T19:10:19.524Z,101292.64
2019-02-28T19:12:48.918Z,101296.34
2019-02-28T19:15:18.090Z,101295.23
2019-02-28T19:17:47.243Z,101293.17
2019-02-28T19:20:16.272Z,101297.48
2019-02-28T19:22:45.604Z,101299.39
2019-02-28T19:25:14.900Z,101298.96
2019-02-28T19:27:44.325Z,101297.33
2019-02-28T19:30:13.735Z,101298.66
2019-02-28T19:32:43.067Z,101287.49
2019-02-28T19:35:12.142Z,101292.34
2019-02-28T19:37:41.164Z,101293.39
2019-02-28T19:40:10.520Z,101292.48
2019-02-28T19:42:39.585Z,101292.80
2019-02-28T19:45:10.860Z,101292.54
2019-02-28T19:47:39.960Z,101291.81
2019-02-28T19:50:10.206Z,101294.34
2019-02-28T19:52:39.261Z,101293.25
2019-02-28T19:55:10.096Z,101292.27
2019-02-28T19:57:39.464Z,101290.31
2019-02-28T20:00:11.345Z,101284.52
2019-02-28T20:02:40.685Z,101276.27
2019-02-28T20:05:10.282Z,101281.98
2019-02-28T20:07:39.351Z,101274.91
2019-02-28T20:10:10.923Z,101266.86
2019-02-28T20:12:39.983Z,101270.28
2019-02-28T20:15:09.968Z,101270.17
2019-02-28T20:17:39.292Z,101274.91
2019-02-28T20:20:11.532Z,101281.68
2019-02-28T20:22:40.936Z,101282.20
2019-02-28T20:25:11.187Z,101282.04
2019-02-28T20:27:40.295Z,101285.75
2019-02-28T20:30:11.881Z,101277.15
2019-02-28T20:32:40.979Z,101274.31
2019-02-28T20:35:11.167Z,101271.78
2019-02-28T20:37:40.650Z,101275.02
2019-02-28T20:40:11.543Z,101275.28
2019-02-28T20:42:40.557Z,101275.28
2019-02-28T20:45:10.271Z,101268.63
2019-02-28T20:47:39.586Z,101266.27
2019-02-28T20:50:12.703Z,101265.44
2019-02-28T20:52:42.109Z,101256.20
2019-02-28T20:55:11.457Z,101264.92
2019-02-28T20:57:40.563Z,101262.55
2019-02-28T21:00:12.493Z,101267.23
2019-02-28T21:02:41.735Z,101266.41
2019-02-28T21:05:11.129Z,101264.20
2019-02-28T21:07:40.287Z,101264.27
2019-02-28T21:10:09.683Z,101266.41
2019-02-28T21:12:38.781Z,101263.52
2019-02-28T21:15:08.821Z,101268.52
2019-02-28T21:17:37.951Z,101256.81
2019-02-28T21:20:08.358Z,101258.48
2019-02-28T21:22:37.719Z,101259.45
2019-02-28T21:25:08.887Z,101251.52
2019-02-28T21:27:38.177Z,101258.22
2019-02-28T21:30:11.315Z,101264.56
2019-02-28T21:32:40.671Z,101251.47
2019-02-28T21:35:10.627Z,101254.16
2019-02-28T21:37:40.061Z,101252.08
2019-02-28T21:40:10.208Z,101253.13
2019-02-28T21:42:39.243Z,101250.84
2019-02-28T21:45:09.410Z,101248.47
2019-02-28T21:47:38.489Z,101251.78
2019-02-28T21:50:10.173Z,101238.42
2019-02-28T21:52:39.237Z,101243.80
2019-02-28T21:55:09.841Z,101243.11
2019-02-28T21:57:39.257Z,101234.36
2019-02-28T22:00:12.023Z,101236.27
2019-02-28T22:02:41.029Z,101232.70
2019-02-28T22:05:11.760Z,101226.32
2019-02-28T22:07:41.155Z,101225.48
2019-02-28T22:10:11.194Z,101224.98
2019-02-28T22:12:40.316Z,101229.15
2019-02-28T22:15:11.961Z,101217.19
2019-02-28T22:17:41.542Z,101217.34
2019-02-28T22:20:11.650Z,101214.81
2019-02-28T22:22:40.744Z,101223.87
2019-02-28T22:25:11.327Z,101221.88
2019-02-28T22:27:40.404Z,101213.98
2019-02-28T22:30:49.328Z,101213.98
2019-02-28T22:33:40.879Z,101209.81
2019-02-28T22:36:12.648Z,101205.80
2019-02-28T22:38:41.669Z,101198.12
2019-02-28T22:41:10.777Z,101197.08
2019-02-28T22:43:40.162Z,101193.23
2019-02-28T22:46:09.201Z,101194.56
2019-02-28T22:48:38.309Z,101194.88
2019-02-28T22:51:07.389Z,101189.27
2019-02-28T22:53:36.590Z,101189.77
2019-02-28T22:56:06.090Z,101195.23
2019-02-28T22:58:35.157Z,101195.96
2019-02-28T23:01:11.520Z,101190.66
2019-02-28T23:03:40.990Z,101191.28
2019-02-28T23:06:10.411Z,101188.80
2019-02-28T23:08:39.427Z,101184.05
2019-02-28T23:11:08.852Z,101187.77
2019-02-28T23:13:38.275Z,101185.03
2019-02-28T23:16:08.093Z,101184.38
2019-02-28T23:18:37.145Z,101178.84
2019-02-28T23:21:06.336Z,101183.54
2019-02-28T23:23:35.384Z,101175.04
2019-02-28T23:26:12.960Z,101171.17
2019-02-28T23:28:48.275Z,101176.86
2019-02-28T23:32:07.673Z,101171.03
2019-02-28T23:34:39.485Z,101170.67
2019-02-28T23:37:08.950Z,101163.65
2019-02-28T23:39:38.297Z,101166.85
2019-02-28T23:42:07.852Z,101172.05
2019-02-28T23:44:37.194Z,101158.77
2019-02-28T23:47:06.406Z,101158.61
2019-02-28T23:49:35.771Z,101167.27
2019-02-28T23:52:04.822Z,101167.77
2019-02-28T23:54:33.894Z,101172.27
2019-02-28T23:57:02.964Z,101167.56
2019-02-28T23:59:32.024Z,101153.34
