createdAt,value
2019-02-14T00:00:00.000Z,100564
2019-02-14T00:05:00.000Z,100556
2019-02-14T00:10:00.000Z,100556
2019-02-14T00:15:00.000Z,100554
2019-02-14T00:20:00.000Z,100559
2019-02-14T00:25:00.000Z,100548
2019-02-14T00:30:00.000Z,100547
2019-02-14T00:35:00.000Z,100541
2019-02-14T00:40:00.000Z,100543
2019-02-14T00:45:00.000Z,100556
2019-02-14T00:50:00.000Z,100540
2019-02-14T00:55:00.000Z,100544
2019-02-14T01:00:00.000Z,100552
2019-02-14T01:05:00.000Z,100557
2019-02-14T01:10:00.000Z,100553
2019-02-14T01:15:00.000Z,100549
2019-02-14T01:20:00.000Z,100550
2019-02-14T01:25:00.000Z,100546
2019-02-14T01:30:00.000Z,100550
2019-02-14T01:35:00.000Z,100537
2019-02-14T01:40:00.000Z,100530
2019-02-14T01:45:00.000Z,100534
2019-02-14T01:50:00.000Z,100534
2019-02-14T01:55:00.000Z,100528
2019-02-14T02:01:00.000Z,100530
2019-02-14T02:06:00.000Z,100526
2019-02-14T02:11:00.000Z,100532
2019-02-14T02:16:00.000Z,100518
2019-02-14T02:21:00.000Z,100530
2019-02-14T02:26:00.000Z,100548
2019-02-14T02:31:00.000Z,100539
2019-02-14T02:36:00.000Z,100539
2019-02-14T02:41:00.000Z,100539
2019-02-14T02:46:00.000Z,100542
2019-02-14T02:51:00.000Z,100544
2019-02-14T02:56:00.000Z,100548
2019-02-14T03:01:00.000Z,100546
2019-02-14T03:06:00.000Z,100549
2019-02-14T03:11:00.000Z,100552
2019-02-14T03:16:00.000Z,100554
2019-02-14T03:21:00.000Z,100555
2019-02-14T03:26:00.000Z,100564
2019-02-14T03:31:00.000Z,100561
2019-02-14T03:36:00.000Z,100565
2019-02-14T03:41:00.000Z,100563
2019-02-14T03:46:00.000Z,100555
2019-02-14T03:51:00.000Z,100545
2019-02-14T03:56:00.000Z,100545
2019-02-14T04:01:00.000Z,100551
2019-02-14T04:06:00.000Z,100550
2019-02-14T04:11:00.000Z,100553
2019-02-14T04:16:00.000Z,100542
2019-02-14T04:21:00.000Z,100549
2019-02-14T04:26:00.000Z,100539
2019-02-14T04:31:00.000Z,100547
2019-02-14T04:36:00.000Z,100553
2019-02-14T04:41:00.000Z,100551
2019-02-14T04:46:00.000Z,100555
2019-02-14T04:51:00.000Z,100546
2019-02-14T04:56:00.000Z,100530
2019-02-14T05:01:00.000Z,100544
2019-02-14T05:06:00.000Z,100534
2019-02-14T05:11:00.000Z,100545
2019-02-14T05:16:00.000Z,100547
2019-02-14T05:21:00.000Z,100554
2019-02-14T05:26:00.000Z,100568
2019-02-14T05:31:00.000Z,100563
2019-02-14T05:36:00.000Z,100584
2019-02-14T05:41:00.000Z,100588
2019-02-14T05:46:00.000Z,100596
2019-02-14T05:51:00.000Z,100605
2019-02-14T05:56:00.000Z,100591
2019-02-14T06:01:00.000Z,100611
2019-02-14T06:06:00.000Z,100611
2019-02-14T06:12:00.000Z,100612
2019-02-14T06:17:00.000Z,100619
2019-02-14T06:22:00.000Z,100623
2019-02-14T06:27:00.000Z,100629
2019-02-14T06:32:00.000Z,100632
2019-02-14T06:37:00.000Z,100636
2019-02-14T06:42:00.000Z,100643
2019-02-14T06:47:00.000Z,100637
2019-02-14T06:52:00.000Z,100645
2019-02-14T06:57:00.000Z,100657
2019-02-14T07:02:00.000Z,100678
2019-02-14T07:07:00.000Z,100678
2019-02-14T07:12:00.000Z,100680
2019-02-14T07:17:00.000Z,100686
2019-02-14T07:22:00.000Z,100687
2019-02-14T07:27:00.000Z,100685
2019-02-14T07:32:00.000Z,100685
2019-02-14T07:37:00.000Z,100682
2019-02-14T07:42:00.000Z,100673
2019-02-14T07:47:00.000Z,100683
2019-02-14T07:52:00.000Z,100652
2019-02-14T07:57:00.000Z,100669
2019-02-14T08:02:00.000Z,100669
2019-02-14T08:07:00.000Z,100678
2019-02-14T08:12:00.000Z,100668
2019-02-14T08:17:00.000Z,100665
2019-02-14T08:22:00.000Z,100670
2019-02-14T08:27:00.000Z,100656
2019-02-14T08:32:00.000Z,100653
2019-02-14T08:37:00.000Z,100647
2019-02-14T08:42:00.000Z,100655
2019-02-14T08:47:00.000Z,100653
2019-02-14T08:52:00.000Z,100646
2019-02-14T08:57:00.000Z,100646
2019-02-14T09:02:00.000Z,100645
2019-02-14T09:07:00.000Z,100659
2019-02-14T09:12:00.000Z,100651
2019-02-14T09:17:00.000Z,100650
2019-02-14T09:22:00.000Z,100653
2019-02-14T09:27:00.000Z,100649
2019-02-14T09:33:00.000Z,100668
2019-02-14T09:38:00.000Z,100666
2019-02-14T09:43:00.000Z,100654
2019-02-14T09:48:00.000Z,100676
2019-02-14T09:53:00.000Z,100665
2019-02-14T09:58:00.000Z,100661
2019-02-14T10:03:00.000Z,100646
2019-02-14T10:08:00.000Z,100645
2019-02-14T10:13:00.000Z,100659
2019-02-14T10:18:00.000Z,100644
2019-02-14T10:23:00.000Z,100646
2019-02-14T10:28:00.000Z,100642
2019-02-14T10:33:00.000Z,100643
2019-02-14T10:38:00.000Z,100636
2019-02-14T10:43:00.000Z,100630
2019-02-14T10:48:00.000Z,100618
2019-02-14T10:53:00.000Z,100619
2019-02-14T10:58:00.000Z,100607
2019-02-14T11:03:00.000Z,100603
2019-02-14T11:08:00.000Z,100611
2019-02-14T11:13:00.000Z,100622
2019-02-14T11:20:00.000Z,100621
2019-02-14T11:25:00.000Z,100637
2019-02-14T11:30:00.000Z,100632
2019-02-14T11:35:00.000Z,100628
2019-02-14T11:40:00.000Z,100627
2019-02-14T11:45:00.000Z,100619
2019-02-14T11:50:00.000Z,100618
2019-02-14T11:55:00.000Z,100626
2019-02-14T12:00:00.000Z,100606
2019-02-14T12:05:00.000Z,100622
2019-02-14T12:11:00.000Z,100620
2019-02-14T12:16:00.000Z,100631
2019-02-14T12:21:00.000Z,100627
2019-02-14T12:26:00.000Z,100628
2019-02-14T12:31:00.000Z,100615
2019-02-14T12:36:00.000Z,100602
2019-02-14T12:41:00.000Z,100590
2019-02-14T12:46:00.000Z,100565
2019-02-14T12:51:00.000Z,100555
2019-02-14T12:56:00.000Z,100541
2019-02-14T13:01:00.000Z,100543
2019-02-14T13:06:00.000Z,100532
2019-02-14T13:11:00.000Z,100518
2019-02-14T13:16:00.000Z,100516
2019-02-14T13:21:00.000Z,100522
2019-02-14T13:26:00.000Z,100519
2019-02-14T13:31:00.000Z,100531
2019-02-14T13:36:00.000Z,100529
2019-02-14T13:41:00.000Z,100531
2019-02-14T13:46:00.000Z,100543
2019-02-14T13:51:00.000Z,100543
2019-02-14T13:56:00.000Z,100546
2019-02-14T14:01:00.000Z,100553
2019-02-14T14:06:00.000Z,100539
2019-02-14T14:11:00.000Z,100529
2019-02-14T14:16:00.000Z,100526
2019-02-14T14:21:00.000Z,100529
2019-02-14T14:26:00.000Z,100531
2019-02-14T14:31:00.000Z,100518
2019-02-14T14:36:00.000Z,100515
2019-02-14T14:41:00.000Z,100506
2019-02-14T14:46:00.000Z,100505
2019-02-14T14:51:00.000Z,100499
2019-02-14T14:56:00.000Z,100509
2019-02-14T15:01:00.000Z,100509
2019-02-14T15:06:00.000Z,100506
2019-02-14T15:11:00.000Z,100506
2019-02-14T15:16:00.000Z,100492
2019-02-14T15:21:00.000Z,100482
2019-02-14T15:26:00.000Z,100484
2019-02-14T15:31:00.000Z,100476
2019-02-14T15:36:00.000Z,100470
2019-02-14T15:41:00.000Z,100468
2019-02-14T15:46:00.000Z,100464
2019-02-14T15:51:00.000Z,100476
2019-02-14T15:56:00.000Z,100488
2019-02-14T16:01:00.000Z,100490
2019-02-14T16:06:00.000Z,100478
2019-02-14T16:11:00.000Z,100476
2019-02-14T16:16:00.000Z,100471
2019-02-14T16:22:00.000Z,100472
2019-02-14T16:27:00.000Z,100477
2019-02-14T16:32:00.000Z,100471
2019-02-14T16:37:00.000Z,100477
2019-02-14T16:42:00.000Z,100480
2019-02-14T16:47:00.000Z,100483
2019-02-14T16:52:00.000Z,100489
2019-02-14T16:57:00.000Z,100488
2019-02-14T17:02:00.000Z,100488
2019-02-14T17:07:00.000Z,100487
2019-02-14T17:12:00.000Z,100484
2019-02-14T17:17:00.000Z,100499
2019-02-14T17:22:00.000Z,100500
2019-02-14T17:27:00.000Z,100497
2019-02-14T17:32:00.000Z,100506
2019-02-14T17:37:00.000Z,100502
2019-02-14T17:42:00.000Z,100511
2019-02-14T17:47:00.000Z,100503
2019-02-14T17:52:00.000Z,100513
2019-02-14T17:57:00.000Z,100518
2019-02-14T18:02:00.000Z,100521
2019-02-14T18:07:00.000Z,100515
2019-02-14T18:12:00.000Z,100510
2019-02-14T18:17:00.000Z,100496
2019-02-14T18:22:00.000Z,100499
2019-02-14T18:27:00.000Z,100489
2019-02-14T18:32:00.000Z,100487
2019-02-14T18:37:00.000Z,100486
2019-02-14T18:42:00.000Z,100481
2019-02-14T18:47:00.000Z,100484
2019-02-14T18:52:00.000Z,100488
2019-02-14T18:57:00.000Z,100477
2019-02-14T19:02:00.000Z,100475
2019-02-14T19:07:00.000Z,100470
2019-02-14T19:12:00.000Z,100480
2019-02-14T19:17:00.000Z,100468
2019-02-14T19:22:00.000Z,100462
2019-02-14T19:27:00.000Z,100470
2019-02-14T19:32:00.000Z,100467
2019-02-14T19:37:00.000Z,100475
2019-02-14T19:42:00.000Z,100474
2019-02-14T19:47:00.000Z,100466
2019-02-14T19:52:00.000Z,100470
2019-02-14T19:57:00.000Z,100475
2019-02-14T20:02:00.000Z,100467
2019-02-14T20:07:00.000Z,100478
2019-02-14T20:12:00.000Z,100491
2019-02-14T20:17:00.000Z,100490
2019-02-14T20:22:00.000Z,100475
2019-02-14T20:27:00.000Z,100483
2019-02-14T20:32:00.000Z,100481
2019-02-14T20:37:00.000Z,100486
2019-02-14T20:42:00.000Z,100476
2019-02-14T20:47:00.000Z,100490
2019-02-14T20:52:00.000Z,100488
2019-02-14T20:57:00.000Z,100492
2019-02-14T21:02:00.000Z,100480
2019-02-14T21:07:00.000Z,100486
2019-02-14T21:12:00.000Z,100480
2019-02-14T21:17:00.000Z,100483
2019-02-14T21:22:00.000Z,100479
2019-02-14T21:27:00.000Z,100486
2019-02-14T21:32:00.000Z,100494
2019-02-14T21:37:00.000Z,100486
2019-02-14T21:42:00.000Z,100499
2019-02-14T21:47:00.000Z,100495
2019-02-14T21:52:00.000Z,100500
2019-02-14T21:57:00.000Z,100499
2019-02-14T22:02:00.000Z,100491
2019-02-14T22:07:00.000Z,100484
2019-02-14T22:12:00.000Z,100481
2019-02-14T22:17:00.000Z,100483
2019-02-14T22:23:00.000Z,100490
2019-02-14T22:28:00.000Z,100497
2019-02-14T22:33:00.000Z,100501
2019-02-14T22:38:00.000Z,100494
2019-02-14T22:43:00.000Z,100490
2019-02-14T22:48:00.000Z,100502
2019-02-14T22:53:00.000Z,100503
2019-02-14T22:58:00.000Z,100498
2019-02-14T23:03:00.000Z,100495
2019-02-14T23:08:00.000Z,100506
2019-02-14T23:13:00.000Z,100502
2019-02-14T23:18:00.000Z,100500
2019-02-14T23:23:00.000Z,100503
2019-02-14T23:28:00.000Z,100501
2019-02-14T23:33:00.000Z,100498
2019-02-14T23:38:00.000Z,100493
2019-02-14T23:43:00.000Z,100486
2019-02-14T23:48:00.000Z,100493
2019-02-14T23:53:00.000Z,100484
2019-02-14T23:58:00.000Z,100484
