createdAt,value
2019-03-21T00:00:51.909Z,102703.50
2019-03-21T00:03:23.121Z,102712.78
2019-03-21T00:05:55.645Z,102712.23
2019-03-21T00:08:26.690Z,102710.91
2019-03-21T00:11:43.743Z,102717.59
2019-03-21T00:14:58.130Z,102714.03
2019-03-21T00:17:35.055Z,102716.27
2019-03-21T00:20:16.721Z,102713.59
2019-03-21T00:22:50.893Z,102710.44
2019-03-21T00:25:23.515Z,102707.66
2019-03-21T00:27:54.792Z,102705.45
2019-03-21T00:30:25.702Z,102713.00
2019-03-21T00:32:56.563Z,102716.48
2019-03-21T00:35:27.627Z,102709.28
2019-03-21T00:37:58.549Z,102723.03
2019-03-21T00:40:32.552Z,102721.20
2019-03-21T00:43:05.341Z,102719.88
2019-03-21T00:45:36.558Z,102717.61
2019-03-21T00:48:11.276Z,102713.61
2019-03-21T00:50:42.563Z,102711.35
2019-03-21T00:53:13.766Z,102715.64
2019-03-21T00:55:45.757Z,102712.05
2019-03-21T00:58:16.737Z,102712.37
2019-03-21T01:00:51.291Z,102713.64
2019-03-21T01:03:22.514Z,102711.44
2019-03-21T01:05:53.932Z,102705.18
2019-03-21T01:08:24.889Z,102701.23
2019-03-21T01:10:55.763Z,102692.77
2019-03-21T01:13:29.574Z,102697.05
2019-03-21T01:16:00.580Z,102696.45
2019-03-21T01:18:31.851Z,102685.38
2019-03-21T01:21:02.787Z,102685.84
2019-03-21T01:23:33.634Z,102680.98
2019-03-21T01:26:05.152Z,102677.86
2019-03-21T01:28:36.265Z,102680.50
2019-03-21T01:31:07.105Z,102683.98
2019-03-21T01:33:38.095Z,102675.05
2019-03-21T01:36:09.113Z,102668.20
2019-03-21T01:38:40.431Z,102672.60
2019-03-21T01:41:11.454Z,102670.77
2019-03-21T01:43:42.751Z,102674.34
2019-03-21T01:46:14.251Z,102669.00
2019-03-21T01:48:46.097Z,102673.84
2019-03-21T01:51:17.442Z,102669.84
2019-03-21T01:53:48.343Z,102669.72
2019-03-21T01:56:19.197Z,102664.73
2019-03-21T01:58:52.336Z,102662.87
2019-03-21T02:01:23.764Z,102661.04
2019-03-21T02:03:56.486Z,102659.11
2019-03-21T02:06:28.168Z,102659.92
2019-03-21T02:08:59.238Z,102655.92
2019-03-21T02:11:30.125Z,102658.59
2019-03-21T02:14:01.087Z,102651.52
2019-03-21T02:16:31.899Z,102651.52
2019-03-21T02:19:03.130Z,102655.52
2019-03-21T02:21:34.239Z,102654.87
2019-03-21T02:24:06.011Z,102651.33
2019-03-21T02:26:36.739Z,102659.33
2019-03-21T02:29:08.053Z,102651.08
2019-03-21T02:31:39.379Z,102650.39
2019-03-21T02:34:10.705Z,102644.47
2019-03-21T02:36:41.564Z,102643.84
2019-03-21T02:39:12.559Z,102640.33
2019-03-21T02:41:44.247Z,102643.37
2019-03-21T02:44:15.278Z,102644.70
2019-03-21T02:46:46.458Z,102642.38
2019-03-21T02:49:17.477Z,102640.86
2019-03-21T02:51:48.276Z,102638.97
2019-03-21T02:54:20.165Z,102636.16
2019-03-21T02:56:51.463Z,102635.17
2019-03-21T02:59:22.435Z,102633.03
2019-03-21T03:01:53.774Z,102625.36
2019-03-21T03:04:24.932Z,102629.66
2019-03-21T03:06:55.807Z,102618.15
2019-03-21T03:09:26.727Z,102612.73
2019-03-21T03:11:57.588Z,102614.29
2019-03-21T03:14:28.459Z,102612.68
2019-03-21T03:16:59.842Z,102610.91
2019-03-21T03:19:30.715Z,102617.31
2019-03-21T03:22:01.910Z,102614.83
2019-03-21T03:24:34.464Z,102622.89
2019-03-21T03:27:05.296Z,102624.83
2019-03-21T03:29:36.215Z,102622.74
2019-03-21T03:32:07.067Z,102616.23
2019-03-21T03:34:38.424Z,102609.28
2019-03-21T03:37:09.648Z,102613.41
2019-03-21T03:39:40.787Z,102611.88
2019-03-21T03:42:11.927Z,102611.48
2019-03-21T03:44:43.203Z,102616.09
2019-03-21T03:47:14.049Z,102622.55
2019-03-21T03:49:45.367Z,102620.95
2019-03-21T03:52:16.605Z,102623.34
2019-03-21T03:54:47.772Z,102621.07
2019-03-21T03:57:19.018Z,102619.27
2019-03-21T03:59:50.387Z,102620.67
2019-03-21T04:02:21.315Z,102619.21
2019-03-21T04:04:52.147Z,102613.73
2019-03-21T04:07:23.659Z,102619.01
2019-03-21T04:09:54.523Z,102617.95
2019-03-21T04:12:25.416Z,102620.74
2019-03-21T04:14:56.559Z,102621.27
2019-03-21T04:17:27.410Z,102622.63
2019-03-21T04:19:58.233Z,102626.28
2019-03-21T04:22:29.025Z,102626.69
2019-03-21T04:25:00.490Z,102633.36
2019-03-21T04:27:31.578Z,102634.29
2019-03-21T04:30:02.626Z,102627.67
2019-03-21T04:32:33.499Z,102627.48
2019-03-21T04:35:04.534Z,102626.55
2019-03-21T04:37:35.330Z,102627.54
2019-03-21T04:40:07.427Z,102628.35
2019-03-21T04:42:38.591Z,102626.61
2019-03-21T04:45:12.479Z,102624.41
2019-03-21T04:47:45.587Z,102619.95
2019-03-21T04:50:19.296Z,102626.20
2019-03-21T04:52:50.158Z,102637.19
2019-03-21T04:55:21.727Z,102624.67
2019-03-21T04:57:52.559Z,102628.78
2019-03-21T05:00:26.132Z,102625.92
2019-03-21T05:02:59.376Z,102622.33
2019-03-21T05:05:30.587Z,102618.33
2019-03-21T05:08:02.018Z,102620.13
2019-03-21T05:10:33.219Z,102624.19
2019-03-21T05:13:04.775Z,102619.25
2019-03-21T05:15:38.066Z,102621.80
2019-03-21T05:18:12.619Z,102633.66
2019-03-21T05:20:44.252Z,102624.67
2019-03-21T05:23:15.137Z,102636.06
2019-03-21T05:25:47.252Z,102638.04
2019-03-21T05:28:18.213Z,102636.79
2019-03-21T05:30:58.604Z,102631.89
2019-03-21T05:33:29.464Z,102631.50
2019-03-21T05:36:10.487Z,102628.31
2019-03-21T05:38:41.800Z,102636.37
2019-03-21T05:41:12.774Z,102634.05
2019-03-21T05:43:47.531Z,102640.91
2019-03-21T05:46:26.547Z,102637.55
2019-03-21T05:48:52.267Z,102639.06
2019-03-21T05:51:23.081Z,102631.19
2019-03-21T05:53:54.640Z,102630.48
2019-03-21T05:56:25.897Z,102649.95
2019-03-21T05:58:56.773Z,102644.16
2019-03-21T06:01:27.663Z,102642.03
2019-03-21T06:03:58.597Z,102645.62
2019-03-21T06:06:58.696Z,102648.39
2019-03-21T06:09:29.560Z,102638.15
2019-03-21T06:12:00.672Z,102648.05
2019-03-21T06:14:32.143Z,102649.73
2019-03-21T06:17:02.896Z,102653.20
2019-03-21T06:19:59.084Z,102658.34
2019-03-21T06:22:59.269Z,102656.20
2019-03-21T06:26:11.529Z,102645.14
2019-03-21T06:28:42.340Z,102650.14
2019-03-21T06:31:14.239Z,102652.80
2019-03-21T06:33:45.110Z,102654.19
2019-03-21T06:36:16.244Z,102648.80
2019-03-21T06:38:47.103Z,102660.66
2019-03-21T06:41:17.997Z,102657.13
2019-03-21T06:43:48.847Z,102662.53
2019-03-21T06:46:20.040Z,102666.23
2019-03-21T06:48:51.305Z,102677.45
2019-03-21T06:51:22.226Z,102680.55
2019-03-21T06:53:53.413Z,102683.95
2019-03-21T06:56:24.698Z,102691.02
2019-03-21T06:58:55.630Z,102685.59
2019-03-21T07:01:28.132Z,102683.95
2019-03-21T07:04:06.891Z,102688.36
2019-03-21T07:06:32.430Z,102690.51
2019-03-21T07:09:05.782Z,102690.77
2019-03-21T07:11:37.592Z,102688.64
2019-03-21T07:14:09.115Z,102693.56
2019-03-21T07:16:40.447Z,102695.00
2019-03-21T07:19:11.320Z,102698.48
2019-03-21T07:21:42.756Z,102692.47
2019-03-21T07:24:13.860Z,102684.94
2019-03-21T07:26:44.884Z,102690.72
2019-03-21T07:29:16.111Z,102689.95
2019-03-21T07:31:47.373Z,102689.95
2019-03-21T07:34:19.744Z,102697.13
2019-03-21T07:36:51.055Z,102698.25
2019-03-21T07:39:22.474Z,102704.84
2019-03-21T07:41:53.330Z,102707.50
2019-03-21T07:44:24.865Z,102708.22
2019-03-21T07:46:55.780Z,102705.66
2019-03-21T07:49:26.644Z,102711.80
2019-03-21T07:51:57.839Z,102708.63
2019-03-21T07:54:29.193Z,102705.20
2019-03-21T07:57:00.073Z,102705.55
2019-03-21T07:59:30.941Z,102709.85
2019-03-21T08:02:02.336Z,102721.36
2019-03-21T08:04:33.122Z,102725.77
2019-03-21T08:07:04.064Z,102720.56
2019-03-21T08:09:35.177Z,102732.19
2019-03-21T08:12:06.662Z,102738.13
2019-03-21T08:14:38.286Z,102741.73
2019-03-21T08:17:09.395Z,102749.88
2019-03-21T08:19:41.087Z,102751.63
2019-03-21T08:22:12.291Z,102750.75
2019-03-21T08:24:43.185Z,102762.89
2019-03-21T08:27:14.628Z,102763.20
2019-03-21T08:29:46.324Z,102757.45
2019-03-21T08:32:17.816Z,102762.27
2019-03-21T08:34:49.558Z,102765.40
2019-03-21T08:37:20.830Z,102766.17
2019-03-21T08:39:51.935Z,102761.44
2019-03-21T08:42:22.814Z,102751.78
2019-03-21T08:44:53.864Z,102755.78
2019-03-21T08:47:25.105Z,102759.03
2019-03-21T08:49:56.410Z,102755.22
2019-03-21T08:52:28.066Z,102754.70
2019-03-21T08:54:59.317Z,102761.00
2019-03-21T08:57:30.292Z,102748.37
2019-03-21T09:00:03.002Z,102762.92
2019-03-21T09:02:34.198Z,102757.00
2019-03-21T09:05:06.153Z,102754.33
2019-03-21T09:07:36.999Z,102768.29
2019-03-21T09:10:08.569Z,102763.88
2019-03-21T09:12:42.502Z,102752.47
2019-03-21T09:15:12.883Z,102757.21
2019-03-21T09:17:44.498Z,102758.94
2019-03-21T09:20:15.810Z,102749.48
2019-03-21T09:22:47.852Z,102758.31
2019-03-21T09:25:19.592Z,102750.61
2019-03-21T09:28:01.924Z,102743.30
2019-03-21T09:30:24.134Z,102744.25
2019-03-21T09:32:55.426Z,102750.52
2019-03-21T09:35:26.642Z,102744.53
2019-03-21T09:37:57.502Z,102742.58
2019-03-21T09:40:29.190Z,102734.63
2019-03-21T09:43:00.052Z,102736.61
2019-03-21T09:45:31.885Z,102734.86
2019-03-21T09:48:02.675Z,102739.95
2019-03-21T09:50:33.512Z,102741.27
2019-03-21T09:53:04.784Z,102733.55
2019-03-21T09:55:36.059Z,102737.70
2019-03-21T09:58:07.329Z,102736.28
2019-03-21T10:00:38.632Z,102729.90
2019-03-21T10:03:09.453Z,102736.41
2019-03-21T10:05:40.568Z,102738.34
2019-03-21T10:08:11.495Z,102730.59
2019-03-21T10:10:42.355Z,102736.34
2019-03-21T10:13:13.288Z,102728.39
2019-03-21T10:15:44.423Z,102732.73
2019-03-21T10:18:15.807Z,102723.05
2019-03-21T10:20:46.724Z,102724.17
2019-03-21T10:23:17.930Z,102723.11
2019-03-21T10:25:49.215Z,102724.62
2019-03-21T10:28:20.023Z,102723.95
2019-03-21T10:30:50.849Z,102725.83
2019-03-21T10:33:22.161Z,102725.16
2019-03-21T10:35:53.372Z,102728.07
2019-03-21T10:38:24.494Z,102724.13
2019-03-21T10:40:56.103Z,102727.80
2019-03-21T10:43:27.115Z,102726.80
2019-03-21T10:45:58.696Z,102726.20
2019-03-21T10:48:29.855Z,102719.28
2019-03-21T10:51:02.172Z,102714.94
2019-03-21T10:53:34.375Z,102727.50
2019-03-21T10:56:05.351Z,102735.29
2019-03-21T10:58:36.671Z,102745.28
2019-03-21T11:01:07.468Z,102739.47
2019-03-21T11:03:38.591Z,102741.58
2019-03-21T11:06:09.508Z,102737.77
2019-03-21T11:08:41.393Z,102735.86
2019-03-21T11:11:14.208Z,102727.70
2019-03-21T11:13:46.121Z,102733.52
2019-03-21T11:16:17.485Z,102732.02
2019-03-21T11:18:48.290Z,102728.00
2019-03-21T11:21:20.081Z,102727.09
2019-03-21T11:23:51.325Z,102720.16
2019-03-21T11:26:22.362Z,102723.43
2019-03-21T11:28:53.771Z,102720.65
2019-03-21T11:31:25.198Z,102708.21
2019-03-21T11:33:56.201Z,102713.42
2019-03-21T11:36:37.800Z,102714.70
2019-03-21T11:38:59.800Z,102710.55
2019-03-21T11:41:33.992Z,102705.70
2019-03-21T11:44:04.834Z,102700.81
2019-03-21T11:46:36.112Z,102708.51
2019-03-21T11:49:07.672Z,102708.51
2019-03-21T11:51:38.564Z,102697.94
2019-03-21T11:54:09.348Z,102702.66
2019-03-21T11:56:40.868Z,102704.22
2019-03-21T11:59:12.277Z,102713.12
2019-03-21T12:01:43.546Z,102712.55
2019-03-21T12:04:14.358Z,102721.58
2019-03-21T12:06:45.184Z,102703.12
2019-03-21T12:09:16.299Z,102715.90
2019-03-21T12:11:47.207Z,102711.73
2019-03-21T12:14:17.961Z,102704.30
2019-03-21T12:16:48.718Z,102712.06
2019-03-21T12:19:19.604Z,102715.38
2019-03-21T12:21:50.345Z,102725.83
2019-03-21T12:24:21.336Z,102718.34
2019-03-21T12:26:52.446Z,102718.34
2019-03-21T12:29:23.331Z,102719.52
2019-03-21T12:31:54.386Z,102726.86
2019-03-21T12:34:25.902Z,102722.87
2019-03-21T12:36:56.951Z,102722.87
2019-03-21T12:39:29.148Z,102721.50
2019-03-21T12:42:00.104Z,102708.66
2019-03-21T12:44:31.329Z,102720.41
2019-03-21T12:47:02.472Z,102720.41
2019-03-21T12:49:33.621Z,102728.72
2019-03-21T12:52:04.785Z,102722.84
2019-03-21T12:54:35.719Z,102728.20
2019-03-21T12:57:07.103Z,102726.49
2019-03-21T12:59:38.649Z,102731.53
2019-03-21T13:02:10.510Z,102731.53
2019-03-21T13:04:41.310Z,102726.57
2019-03-21T13:07:14.101Z,102726.57
2019-03-21T13:09:45.362Z,102718.53
2019-03-21T13:12:16.257Z,102716.16
2019-03-21T13:14:47.195Z,102710.82
2019-03-21T13:17:18.086Z,102706.41
2019-03-21T13:19:49.735Z,102715.95
2019-03-21T13:22:20.881Z,102722.50
2019-03-21T13:24:52.599Z,102724.14
2019-03-21T13:27:23.549Z,102724.14
2019-03-21T13:29:54.981Z,102714.02
2019-03-21T13:32:25.915Z,102708.39
2019-03-21T13:34:56.768Z,102708.39
2019-03-21T13:37:28.368Z,102713.54
2019-03-21T13:39:59.289Z,102707.94
2019-03-21T13:42:30.197Z,102693.20
2019-03-21T13:45:01.003Z,102704.71
2019-03-21T13:47:32.990Z,102716.65
2019-03-21T13:50:05.210Z,102726.29
2019-03-21T13:52:37.066Z,102717.25
2019-03-21T13:55:08.297Z,102713.05
2019-03-21T13:57:39.564Z,102715.17
2019-03-21T14:00:12.837Z,102715.17
2019-03-21T14:02:43.927Z,102712.17
2019-03-21T14:05:15.277Z,102721.89
2019-03-21T14:07:46.782Z,102712.85
2019-03-21T14:10:18.256Z,102708.76
2019-03-21T14:12:49.479Z,102714.65
2019-03-21T14:15:21.033Z,102704.80
2019-03-21T14:17:51.868Z,102710.37
2019-03-21T14:20:23.180Z,102710.63
2019-03-21T14:22:54.366Z,102701.39
2019-03-21T14:25:25.678Z,102700.74
2019-03-21T14:27:58.273Z,102700.74
2019-03-21T14:30:29.676Z,102684.98
2019-03-21T14:33:01.237Z,102688.64
2019-03-21T14:35:32.204Z,102702.33
2019-03-21T14:38:03.708Z,102702.33
2019-03-21T14:40:35.456Z,102691.96
2019-03-21T14:43:06.600Z,102691.96
2019-03-21T14:45:38.055Z,102700.86
2019-03-21T14:48:09.373Z,102700.47
2019-03-21T14:50:40.194Z,102705.04
2019-03-21T14:53:13.979Z,102716.01
2019-03-21T14:55:47.766Z,102716.01
2019-03-21T14:58:18.212Z,102724.04
2019-03-21T15:00:49.093Z,102722.98
2019-03-21T15:03:20.745Z,102730.66
2019-03-21T15:05:51.927Z,102726.71
2019-03-21T15:08:22.937Z,102713.22
2019-03-21T15:10:54.229Z,102723.23
2019-03-21T15:13:25.351Z,102711.41
2019-03-21T15:16:03.705Z,102711.14
2019-03-21T15:18:35.579Z,102723.50
2019-03-21T15:21:07.443Z,102717.42
2019-03-21T15:23:40.820Z,102713.20
2019-03-21T15:26:12.286Z,102708.31
2019-03-21T15:28:43.473Z,102710.88
2019-03-21T15:31:14.699Z,102712.20
2019-03-21T15:33:46.112Z,102722.11
2019-03-21T15:36:17.169Z,102718.00
2019-03-21T15:38:50.141Z,102718.97
2019-03-21T15:41:21.571Z,102719.25
2019-03-21T15:43:52.390Z,102724.16
2019-03-21T15:46:23.905Z,102718.11
2019-03-21T15:48:55.934Z,102718.11
2019-03-21T15:51:26.876Z,102719.92
2019-03-21T15:53:57.750Z,102724.59
2019-03-21T15:56:28.806Z,102727.67
2019-03-21T15:58:59.774Z,102736.95
2019-03-21T16:01:31.440Z,102735.63
2019-03-21T16:04:02.579Z,102732.78
2019-03-21T16:06:33.587Z,102727.97
2019-03-21T16:09:04.684Z,102739.99
2019-03-21T16:11:35.493Z,102740.52
2019-03-21T16:14:06.410Z,102734.06
2019-03-21T16:16:38.128Z,102725.37
2019-03-21T16:19:09.720Z,102727.31
2019-03-21T16:21:40.938Z,102720.39
2019-03-21T16:24:13.385Z,102727.06
2019-03-21T16:26:44.755Z,102720.52
2019-03-21T16:29:15.813Z,102721.45
2019-03-21T16:31:46.980Z,102717.94
2019-03-21T16:34:18.491Z,102708.13
2019-03-21T16:36:49.284Z,102725.55
2019-03-21T16:39:21.082Z,102719.47
2019-03-21T16:41:52.186Z,102718.06
2019-03-21T16:44:24.088Z,102712.56
2019-03-21T16:46:54.822Z,102707.16
2019-03-21T16:49:25.723Z,102717.53
2019-03-21T16:51:56.822Z,102709.65
2019-03-21T16:54:30.285Z,102713.00
2019-03-21T16:57:01.047Z,102711.16
2019-03-21T16:59:32.757Z,102708.25
2019-03-21T17:02:04.479Z,102699.14
2019-03-21T17:04:35.838Z,102694.30
2019-03-21T17:07:08.264Z,102710.18
2019-03-21T17:09:39.521Z,102708.60
2019-03-21T17:12:10.472Z,102716.61
2019-03-21T17:14:41.583Z,102715.75
2019-03-21T17:17:13.161Z,102715.75
2019-03-21T17:19:44.392Z,102705.06
2019-03-21T17:22:15.309Z,102707.73
2019-03-21T17:24:46.505Z,102700.66
2019-03-21T17:27:17.363Z,102693.57
2019-03-21T17:29:48.158Z,102693.70
2019-03-21T17:32:19.402Z,102704.20
2019-03-21T17:34:50.267Z,102708.80
2019-03-21T17:37:21.732Z,102714.69
2019-03-21T17:39:52.804Z,102709.94
2019-03-21T17:42:23.672Z,102717.20
2019-03-21T17:44:54.811Z,102723.04
2019-03-21T17:47:26.396Z,102726.17
2019-03-21T17:49:57.205Z,102716.89
2019-03-21T17:52:27.979Z,102733.44
2019-03-21T17:54:58.689Z,102735.36
2019-03-21T17:57:34.642Z,102726.88
2019-03-21T18:00:03.145Z,102724.55
2019-03-21T18:02:34.072Z,102729.43
2019-03-21T18:05:08.043Z,102721.42
2019-03-21T18:07:40.247Z,102727.69
2019-03-21T18:10:31.745Z,102730.94
2019-03-21T18:13:03.118Z,102733.33
2019-03-21T18:15:33.966Z,102733.97
2019-03-21T18:18:04.996Z,102733.04
2019-03-21T18:20:36.503Z,102734.05
2019-03-21T18:23:07.906Z,102733.56
2019-03-21T18:25:39.270Z,102744.23
2019-03-21T18:28:10.084Z,102737.05
2019-03-21T18:30:41.743Z,102737.10
2019-03-21T18:33:12.538Z,102739.86
2019-03-21T18:35:43.495Z,102741.25
2019-03-21T18:38:17.920Z,102742.59
2019-03-21T18:40:49.159Z,102750.59
2019-03-21T18:43:19.955Z,102755.00
2019-03-21T18:45:51.553Z,102750.59
2019-03-21T18:48:22.341Z,102756.73
2019-03-21T18:50:53.620Z,102757.58
2019-03-21T18:53:25.823Z,102764.20
2019-03-21T18:55:56.924Z,102766.00
2019-03-21T18:58:27.695Z,102769.07
2019-03-21T19:01:00.093Z,102771.63
2019-03-21T19:03:30.906Z,102777.37
2019-03-21T19:06:02.539Z,102776.15
2019-03-21T19:08:33.494Z,102779.95
2019-03-21T19:11:05.305Z,102778.61
2019-03-21T19:13:36.511Z,102787.25
2019-03-21T19:16:07.588Z,102787.51
2019-03-21T19:18:38.364Z,102798.38
2019-03-21T19:21:09.584Z,102795.06
2019-03-21T19:23:41.502Z,102802.22
2019-03-21T19:26:12.572Z,102795.25
2019-03-21T19:28:44.183Z,102803.26
2019-03-21T19:31:15.733Z,102812.19
2019-03-21T19:33:46.989Z,102810.58
2019-03-21T19:36:18.639Z,102805.81
2019-03-21T19:38:51.566Z,102804.08
2019-03-21T19:41:23.476Z,102812.84
2019-03-21T19:43:54.250Z,102812.30
2019-03-21T19:46:25.798Z,102811.38
2019-03-21T19:48:57.169Z,102813.98
2019-03-21T19:51:28.036Z,102819.16
2019-03-21T19:53:58.917Z,102814.66
2019-03-21T19:56:30.063Z,102824.00
2019-03-21T19:59:01.340Z,102824.00
2019-03-21T20:01:33.606Z,102825.80
2019-03-21T20:04:04.681Z,102821.74
2019-03-21T20:06:35.701Z,102826.20
2019-03-21T20:09:09.689Z,102827.13
2019-03-21T20:11:40.467Z,102836.00
2019-03-21T20:14:12.124Z,102834.34
2019-03-21T20:16:43.293Z,102821.17
2019-03-21T20:19:14.713Z,102819.42
2019-03-21T20:21:48.127Z,102813.63
2019-03-21T20:24:19.258Z,102809.77
2019-03-21T20:26:50.639Z,102812.08
2019-03-21T20:29:21.768Z,102811.77
2019-03-21T20:31:52.591Z,102809.70
2019-03-21T20:34:25.279Z,102803.91
2019-03-21T20:36:56.276Z,102804.37
2019-03-21T20:39:27.722Z,102805.59
2019-03-21T20:41:58.949Z,102809.30
2019-03-21T20:44:29.786Z,102806.63
2019-03-21T20:47:00.887Z,102808.42
2019-03-21T20:49:31.708Z,102807.39
2019-03-21T20:52:02.458Z,102810.93
2019-03-21T20:54:33.896Z,102820.19
2019-03-21T20:57:04.763Z,102815.26
2019-03-21T20:59:36.430Z,102811.26
2019-03-21T21:02:07.733Z,102797.92
2019-03-21T21:04:39.436Z,102794.85
2019-03-21T21:07:10.830Z,102797.11
2019-03-21T21:09:41.615Z,102795.37
2019-03-21T21:12:12.913Z,102794.85
2019-03-21T21:14:44.332Z,102789.30
2019-03-21T21:17:16.896Z,102790.03
2019-03-21T21:19:48.076Z,102797.22
2019-03-21T21:22:19.887Z,102789.52
2019-03-21T21:24:51.331Z,102794.58
2019-03-21T21:27:22.222Z,102796.83
2019-03-21T21:29:53.106Z,102798.11
2019-03-21T21:32:24.625Z,102795.55
2019-03-21T21:34:56.627Z,102790.33
2019-03-21T21:37:28.062Z,102783.91
2019-03-21T21:39:59.449Z,102783.67
2019-03-21T21:42:31.612Z,102778.69
2019-03-21T21:45:03.612Z,102774.80
2019-03-21T21:47:34.439Z,102777.45
2019-03-21T21:50:06.847Z,102777.45
2019-03-21T21:52:42.234Z,102773.46
2019-03-21T21:55:10.766Z,102772.02
2019-03-21T21:57:42.118Z,102779.89
2019-03-21T22:00:14.572Z,102774.51
2019-03-21T22:02:45.513Z,102780.59
2019-03-21T22:05:16.634Z,102781.06
2019-03-21T22:07:47.693Z,102773.13
2019-03-21T22:10:18.742Z,102770.16
2019-03-21T22:12:50.053Z,102774.80
2019-03-21T22:15:21.236Z,102765.59
2019-03-21T22:17:52.078Z,102771.50
2019-03-21T22:20:22.824Z,102786.78
2019-03-21T22:22:54.292Z,102778.89
2019-03-21T22:25:25.157Z,102786.48
2019-03-21T22:27:55.951Z,102770.16
2019-03-21T22:30:26.833Z,102770.16
2019-03-21T22:32:58.205Z,102774.97
2019-03-21T22:35:28.951Z,102776.30
2019-03-21T22:37:59.689Z,102777.73
2019-03-21T22:40:30.805Z,102777.73
2019-03-21T22:43:01.507Z,102776.71
2019-03-21T22:45:32.355Z,102775.82
2019-03-21T22:48:03.240Z,102773.23
2019-03-21T22:50:35.607Z,102772.72
2019-03-21T22:53:06.530Z,102777.63
2019-03-21T22:55:37.673Z,102778.97
2019-03-21T22:58:08.833Z,102767.36
2019-03-21T23:00:44.227Z,102777.92
2019-03-21T23:03:15.836Z,102768.48
2019-03-21T23:05:46.571Z,102761.36
2019-03-21T23:08:17.359Z,102770.80
2019-03-21T23:10:48.886Z,102770.28
2019-03-21T23:13:19.681Z,102767.67
2019-03-21T23:15:50.857Z,102774.44
2019-03-21T23:18:22.143Z,102781.16
2019-03-21T23:20:52.944Z,102763.83
2019-03-21T23:23:23.786Z,102765.47
2019-03-21T23:25:55.014Z,102768.59
2019-03-21T23:28:25.761Z,102753.17
2019-03-21T23:30:57.209Z,102755.37
2019-03-21T23:33:28.308Z,102763.27
2019-03-21T23:36:00.024Z,102765.82
2019-03-21T23:38:31.259Z,102774.63
2019-03-21T23:41:02.059Z,102777.35
2019-03-21T23:43:32.834Z,102768.95
2019-03-21T23:46:03.659Z,102767.72
2019-03-21T23:48:34.531Z,102774.80
2019-03-21T23:51:05.324Z,102771.31
2019-03-21T23:53:36.128Z,102768.31
2019-03-21T23:56:07.265Z,102771.95
2019-03-21T23:58:38.290Z,102771.08
