createdAt,value
2018-08-30T00:02:30.548Z,13.83
2018-08-30T00:04:59.189Z,14.47
2018-08-30T00:07:27.692Z,15.13
2018-08-30T00:09:56.701Z,13.57
2018-08-30T00:12:25.372Z,15.13
2018-08-30T00:14:53.914Z,14.17
2018-08-30T00:17:22.711Z,13.73
2018-08-30T00:19:51.596Z,14.43
2018-08-30T00:22:20.236Z,14.60
2018-08-30T00:24:49.842Z,14.57
2018-08-30T00:27:18.591Z,13.60
2018-08-30T00:30:05.806Z,14.37
2018-08-30T00:32:36.779Z,13.93
2018-08-30T00:35:06.425Z,13.37
2018-08-30T00:37:36.136Z,13.50
2018-08-30T00:40:06.839Z,14.17
2018-08-30T00:45:32.166Z,12.57
2018-08-30T00:48:02.388Z,16.03
2018-08-30T00:50:31.789Z,12.23
2018-08-30T00:53:13.903Z,13.47
2018-08-30T00:55:42.670Z,12.97
2018-08-30T01:01:08.496Z,14.20
2018-08-30T01:03:37.282Z,14.67
2018-08-30T01:06:05.899Z,13.30
2018-08-30T01:08:39.772Z,13.90
2018-08-30T01:11:09.379Z,13.53
2018-08-30T01:30:26.845Z,10.20
2018-08-30T01:32:55.756Z,9.77
2018-08-30T01:35:38.176Z,9.17
2018-08-30T01:38:08.438Z,9.30
2018-08-30T01:40:42.386Z,9.50
2018-08-30T01:43:14.800Z,9.97
2018-08-30T01:45:46.031Z,11.03
2018-08-30T01:48:14.760Z,9.97
2018-08-30T01:51:00.094Z,11.03
2018-08-30T01:53:29.001Z,10.63
2018-08-30T01:55:57.525Z,11.00
2018-08-30T01:58:26.361Z,10.10
2018-08-30T02:00:54.890Z,10.23
2018-08-30T02:03:23.522Z,11.50
2018-08-30T02:05:52.496Z,10.40
2018-08-30T02:08:21.500Z,10.73
2018-08-30T02:10:51.264Z,11.10
2018-08-30T02:13:19.836Z,10.87
2018-08-30T02:15:48.435Z,10.53
2018-08-30T02:21:33.852Z,10.13
2018-08-30T02:24:09.294Z,9.87
2018-08-30T02:30:12.532Z,9.33
2018-08-30T02:32:41.122Z,7.53
2018-08-30T02:35:09.755Z,8.60
2018-08-30T02:37:40.639Z,9.53
2018-08-30T02:40:09.537Z,8.03
2018-08-30T02:42:38.270Z,8.77
2018-08-30T02:45:07.382Z,7.67
2018-08-30T02:47:36.151Z,7.97
2018-08-30T02:50:05.682Z,8.13
2018-08-30T02:52:34.742Z,7.77
2018-08-30T02:55:03.457Z,8.50
2018-08-30T02:57:32.237Z,7.73
2018-08-30T03:00:01.740Z,8.37
2018-08-30T03:02:31.577Z,8.20
2018-08-30T03:05:00.590Z,9.20
2018-08-30T03:07:29.293Z,8.17
2018-08-30T03:09:58.964Z,8.70
2018-08-30T03:12:27.734Z,8.87
2018-08-30T03:15:09.327Z,8.03
2018-08-30T03:17:38.727Z,9.23
2018-08-30T03:20:09.113Z,7.97
2018-08-30T03:25:30.637Z,8.20
2018-08-30T03:27:59.304Z,8.53
2018-08-30T03:33:49.801Z,7.67
2018-08-30T03:36:18.620Z,8.07
2018-08-30T03:38:49.384Z,8.00
2018-08-30T03:41:17.973Z,10.03
2018-08-30T03:43:49.610Z,8.13
2018-08-30T03:49:07.497Z,7.50
2018-08-30T03:54:56.874Z,8.60
2018-08-30T03:57:25.397Z,9.07
2018-08-30T03:59:54.083Z,8.73
2018-08-30T04:02:22.693Z,9.67
2018-08-30T04:04:51.436Z,8.43
2018-08-30T04:07:19.893Z,8.60
2018-08-30T04:09:48.838Z,9.23
2018-08-30T04:12:38.000Z,8.90
2018-08-30T04:17:40.352Z,9.13
2018-08-30T04:20:09.191Z,8.60
2018-08-30T04:22:37.994Z,9.67
2018-08-30T04:25:06.816Z,9.30
2018-08-30T04:27:35.798Z,9.33
2018-08-30T04:30:04.413Z,9.67
2018-08-30T04:32:33.008Z,9.30
2018-08-30T04:35:03.160Z,8.93
2018-08-30T04:37:32.030Z,10.13
2018-08-30T04:40:01.661Z,9.13
2018-08-30T04:42:31.965Z,10.47
2018-08-30T04:45:00.456Z,9.60
2018-08-30T04:47:29.441Z,9.57
2018-08-30T04:49:59.301Z,10.03
2018-08-30T04:52:27.953Z,11.97
2018-08-30T04:54:57.996Z,10.57
2018-08-30T04:57:26.828Z,10.03
2018-08-30T04:59:55.498Z,9.63
2018-08-30T05:02:24.099Z,10.73
2018-08-30T05:04:52.692Z,10.17
2018-08-30T05:07:25.681Z,8.67
2018-08-30T05:09:56.641Z,9.67
2018-08-30T05:12:25.776Z,10.30
2018-08-30T05:14:54.234Z,9.97
2018-08-30T05:17:23.116Z,10.20
2018-08-30T05:19:51.892Z,9.90
2018-08-30T05:22:20.681Z,10.03
2018-08-30T05:24:51.338Z,10.13
2018-08-30T05:27:20.035Z,11.17
2018-08-30T05:29:48.622Z,10.00
2018-08-30T05:32:17.161Z,9.60
2018-08-30T05:34:45.643Z,10.50
2018-08-30T05:37:14.293Z,10.20
2018-08-30T05:39:42.804Z,9.80
2018-08-30T05:42:11.489Z,10.30
2018-08-30T05:44:40.018Z,9.83
2018-08-30T05:47:08.760Z,9.73
2018-08-30T05:49:37.521Z,9.83
2018-08-30T05:52:06.465Z,11.13
2018-08-30T05:54:36.404Z,9.73
2018-08-30T05:57:04.899Z,9.70
2018-08-30T05:59:33.497Z,9.73
2018-08-30T06:02:02.514Z,9.73
2018-08-30T06:04:31.077Z,9.60
2018-08-30T06:06:59.717Z,8.53
2018-08-30T06:09:28.218Z,9.47
2018-08-30T06:11:56.720Z,9.53
2018-08-30T06:14:25.411Z,9.37
2018-08-30T06:16:53.898Z,9.63
2018-08-30T06:19:22.468Z,8.93
2018-08-30T06:21:51.004Z,8.73
2018-08-30T06:24:19.452Z,9.63
2018-08-30T06:26:48.049Z,8.83
2018-08-30T06:29:16.719Z,9.83
2018-08-30T06:31:45.277Z,9.03
2018-08-30T06:34:13.870Z,9.53
2018-08-30T06:36:42.664Z,8.20
2018-08-30T06:39:11.690Z,8.93
2018-08-30T06:41:40.322Z,8.77
2018-08-30T06:44:09.114Z,7.40
2018-08-30T06:46:37.923Z,8.33
2018-08-30T06:49:07.562Z,8.20
2018-08-30T06:51:37.507Z,8.00
2018-08-30T06:54:06.486Z,7.93
2018-08-30T06:56:35.152Z,8.53
2018-08-30T06:59:03.808Z,7.37
2018-08-30T07:01:32.303Z,8.07
2018-08-30T07:04:00.854Z,7.13
2018-08-30T07:06:29.517Z,7.53
2018-08-30T07:08:58.150Z,7.47
2018-08-30T07:11:27.457Z,7.50
2018-08-30T07:13:58.992Z,7.67
2018-08-30T07:16:28.004Z,7.60
2018-08-30T07:18:56.529Z,7.90
2018-08-30T07:21:27.603Z,7.93
2018-08-30T07:23:57.489Z,6.93
2018-08-30T07:26:26.236Z,7.07
2018-08-30T07:28:55.982Z,7.67
2018-08-30T07:31:24.957Z,6.50
2018-08-30T07:33:54.625Z,6.47
2018-08-30T07:39:11.107Z,6.57
2018-08-30T07:41:39.897Z,6.47
2018-08-30T07:44:08.948Z,6.87
2018-08-30T07:46:37.485Z,5.97
2018-08-30T07:49:06.581Z,6.30
2018-08-30T07:51:35.265Z,6.17
2018-08-30T07:54:03.782Z,6.50
2018-08-30T07:56:32.295Z,6.23
2018-08-30T07:59:00.792Z,5.80
2018-08-30T08:01:29.445Z,5.70
2018-08-30T08:03:58.030Z,5.70
2018-08-30T08:06:26.577Z,6.57
2018-08-30T08:08:55.017Z,5.80
2018-08-30T08:11:23.539Z,6.37
2018-08-30T08:13:52.128Z,6.30
2018-08-30T08:16:20.643Z,6.53
2018-08-30T08:18:49.163Z,7.10
2018-08-30T08:21:17.662Z,7.27
2018-08-30T08:23:46.244Z,6.67
2018-08-30T08:26:14.976Z,6.10
2018-08-30T08:28:43.520Z,6.60
2018-08-30T08:31:12.121Z,6.67
2018-08-30T08:33:40.896Z,6.53
2018-08-30T08:36:09.552Z,7.80
2018-08-30T08:38:38.244Z,6.63
2018-08-30T08:41:06.861Z,7.10
2018-08-30T08:43:35.615Z,7.03
2018-08-30T08:46:04.266Z,7.23
2018-08-30T08:48:32.997Z,7.50
2018-08-30T08:51:01.748Z,6.60
2018-08-30T08:53:30.409Z,6.87
2018-08-30T08:55:59.070Z,7.77
2018-08-30T08:58:27.512Z,7.43
2018-08-30T09:00:56.012Z,6.57
2018-08-30T09:03:24.604Z,7.23
2018-08-30T09:05:53.164Z,6.33
2018-08-30T09:08:21.668Z,6.90
2018-08-30T09:10:50.399Z,6.53
2018-08-30T09:13:18.879Z,7.47
2018-08-30T09:15:47.728Z,7.10
2018-08-30T09:18:16.480Z,6.60
2018-08-30T09:20:44.940Z,8.20
2018-08-30T09:23:13.480Z,6.37
2018-08-30T09:25:41.905Z,6.77
2018-08-30T09:28:10.349Z,6.93
2018-08-30T09:30:38.858Z,6.53
2018-08-30T09:33:07.778Z,7.13
2018-08-30T09:35:37.542Z,6.20
2018-08-30T09:38:06.143Z,6.63
2018-08-30T09:40:34.607Z,6.83
2018-08-30T09:43:03.074Z,6.37
2018-08-30T09:45:31.696Z,6.83
2018-08-30T09:48:00.277Z,5.63
2018-08-30T09:50:28.848Z,6.53
2018-08-30T09:52:57.438Z,6.73
2018-08-30T09:55:26.042Z,5.90
2018-08-30T09:57:54.660Z,5.57
2018-08-30T10:00:28.425Z,5.73
2018-08-30T10:02:57.095Z,5.30
2018-08-30T10:05:25.645Z,5.33
2018-08-30T10:07:54.300Z,5.20
2018-08-30T10:10:22.928Z,5.00
2018-08-30T10:12:51.631Z,4.57
2018-08-30T10:15:20.219Z,4.43
2018-08-30T10:17:48.772Z,4.97
2018-08-30T10:20:17.316Z,3.77
2018-08-30T10:22:45.784Z,4.13
2018-08-30T10:25:14.416Z,4.12
2018-08-30T10:27:42.909Z,3.67
2018-08-30T10:30:11.512Z,4.03
2018-08-30T10:32:40.394Z,3.00
2018-08-30T10:35:10.838Z,3.37
2018-08-30T10:37:39.373Z,3.87
2018-08-30T10:40:08.305Z,3.50
2018-08-30T10:42:37.807Z,3.70
2018-08-30T10:45:06.664Z,4.00
2018-08-30T10:47:35.569Z,3.50
2018-08-30T10:50:04.106Z,3.03
2018-08-30T10:52:32.709Z,2.93
2018-08-30T10:55:01.178Z,2.83
2018-08-30T10:57:29.923Z,2.67
2018-08-30T10:59:58.434Z,2.60
2018-08-30T11:02:27.058Z,2.50
2018-08-30T11:04:59.515Z,2.33
2018-08-30T11:07:28.219Z,2.57
2018-08-30T11:10:01.757Z,2.50
2018-08-30T11:12:30.868Z,2.67
2018-08-30T11:14:59.947Z,2.60
2018-08-30T11:17:28.792Z,2.47
2018-08-30T11:19:58.618Z,2.30
2018-08-30T11:22:28.423Z,2.40
2018-08-30T11:24:58.796Z,2.63
2018-08-30T11:27:28.499Z,2.23
2018-08-30T11:29:57.575Z,2.60
2018-08-30T11:32:29.349Z,2.43
2018-08-30T11:34:59.192Z,2.40
2018-08-30T11:37:28.148Z,2.53
2018-08-30T11:39:57.551Z,2.47
2018-08-30T11:42:26.913Z,2.23
2018-08-30T11:44:57.758Z,2.20
2018-08-30T11:47:26.328Z,2.33
2018-08-30T11:49:55.376Z,2.07
2018-08-30T11:52:24.266Z,2.33
2018-08-30T11:54:54.048Z,2.40
2018-08-30T11:57:41.072Z,2.17
2018-08-30T12:00:12.563Z,1.93
2018-08-30T12:02:44.062Z,2.17
2018-08-30T12:05:14.940Z,1.90
2018-08-30T12:10:21.272Z,2.30
2018-08-30T12:12:50.068Z,1.77
2018-08-30T12:15:22.211Z,1.80
2018-08-30T12:17:51.500Z,1.50
2018-08-30T12:20:22.371Z,1.70
2018-08-30T12:22:51.534Z,1.50
2018-08-30T12:25:21.384Z,1.40
2018-08-30T12:27:51.257Z,1.73
2018-08-30T12:30:20.540Z,1.70
2018-08-30T12:32:49.153Z,1.73
2018-08-30T12:35:17.762Z,1.60
2018-08-30T12:37:47.416Z,1.30
2018-08-30T12:40:16.149Z,1.57
2018-08-30T12:42:44.823Z,1.30
2018-08-30T12:45:13.726Z,1.50
2018-08-30T12:47:43.403Z,1.40
2018-08-30T12:50:17.528Z,1.47
2018-08-30T12:55:32.233Z,1.60
2018-08-30T12:58:15.628Z,1.63
2018-08-30T13:00:44.085Z,1.40
2018-08-30T13:03:12.698Z,1.50
2018-08-30T13:05:41.427Z,1.33
2018-08-30T13:08:09.864Z,2.07
2018-08-30T13:14:00.803Z,1.50
2018-08-30T13:16:33.604Z,1.37
2018-08-30T13:19:02.132Z,1.60
2018-08-30T13:21:30.646Z,1.50
2018-08-30T13:23:59.188Z,1.33
2018-08-30T13:26:27.797Z,1.30
2018-08-30T13:28:56.330Z,1.33
2018-08-30T13:31:24.961Z,1.83
2018-08-30T13:33:55.281Z,1.50
2018-08-30T13:36:24.491Z,1.50
2018-08-30T13:38:53.130Z,1.50
2018-08-30T13:41:23.124Z,1.90
2018-08-30T13:43:51.546Z,1.30
2018-08-30T13:46:20.289Z,1.33
2018-08-30T13:48:49.960Z,1.60
2018-08-30T13:51:22.362Z,1.50
2018-08-30T13:53:51.582Z,1.40
2018-08-30T13:56:22.565Z,1.60
2018-08-30T13:58:51.788Z,1.43
2018-08-30T14:01:22.903Z,1.23
2018-08-30T14:03:51.848Z,1.23
2018-08-30T14:06:21.229Z,1.50
2018-08-30T14:08:49.566Z,1.50
2018-08-30T14:11:18.093Z,1.60
2018-08-30T14:13:47.467Z,1.30
2018-08-30T14:16:18.324Z,1.57
2018-08-30T14:18:47.710Z,1.23
2018-08-30T14:21:16.224Z,1.40
2018-08-30T14:23:45.421Z,1.37
2018-08-30T14:26:14.189Z,1.20
2018-08-30T14:28:42.602Z,1.30
2018-08-30T14:31:11.830Z,1.40
2018-08-30T14:33:41.041Z,1.20
2018-08-30T14:36:10.215Z,1.30
2018-08-30T14:38:39.751Z,1.33
2018-08-30T14:41:08.374Z,1.40
2018-08-30T14:43:36.709Z,1.40
2018-08-30T14:46:05.222Z,1.17
2018-08-30T14:48:37.165Z,1.50
2018-08-30T14:51:06.164Z,1.20
2018-08-30T14:53:35.365Z,1.20
2018-08-30T14:56:04.326Z,1.23
2018-08-30T14:58:34.937Z,1.60
2018-08-30T15:01:04.529Z,1.27
2018-08-30T15:03:33.760Z,1.80
2018-08-30T15:06:03.391Z,1.30
2018-08-30T15:08:33.807Z,1.43
2018-08-30T15:11:03.477Z,1.17
2018-08-30T15:13:32.084Z,1.10
2018-08-30T15:16:00.557Z,1.30
2018-08-30T15:18:29.106Z,1.50
2018-08-30T15:20:57.549Z,1.55
2018-08-30T15:23:26.738Z,1.67
2018-08-30T15:25:55.089Z,1.20
2018-08-30T15:28:23.972Z,1.30
2018-08-30T15:30:52.504Z,1.17
2018-08-30T15:33:21.002Z,1.50
2018-08-30T15:35:49.471Z,1.37
2018-08-30T15:38:17.932Z,1.23
2018-08-30T15:40:46.434Z,1.03
2018-08-30T15:43:14.891Z,1.10
2018-08-30T15:45:43.469Z,1.10
2018-08-30T15:48:11.945Z,1.30
2018-08-30T15:50:40.690Z,1.30
2018-08-30T15:53:09.289Z,1.20
2018-08-30T15:55:37.800Z,1.03
2018-08-30T15:58:06.318Z,1.20
2018-08-30T16:00:35.724Z,1.27
2018-08-30T16:03:04.237Z,1.50
2018-08-30T16:05:32.736Z,1.20
2018-08-30T16:08:01.268Z,1.00
2018-08-30T16:10:29.887Z,0.90
2018-08-30T16:12:59.721Z,1.20
2018-08-30T16:15:28.124Z,1.00
2018-08-30T16:17:56.663Z,0.80
2018-08-30T16:20:25.129Z,1.10
2018-08-30T16:23:39.828Z,1.10
2018-08-30T16:26:08.359Z,1.00
2018-08-30T16:28:36.882Z,1.13
2018-08-30T16:31:08.583Z,1.10
2018-08-30T16:33:37.105Z,1.40
2018-08-30T16:36:05.553Z,1.30
2018-08-30T16:38:34.167Z,1.17
2018-08-30T16:41:03.107Z,1.10
2018-08-30T16:43:31.565Z,0.93
2018-08-30T16:46:00.102Z,0.97
2018-08-30T16:48:32.732Z,1.30
2018-08-30T16:51:01.326Z,1.20
2018-08-30T16:53:34.201Z,1.10
2018-08-30T16:56:04.493Z,0.90
2018-08-30T16:58:33.873Z,1.00
2018-08-30T17:01:03.510Z,1.13
2018-08-30T17:03:32.693Z,1.10
2018-08-30T17:06:04.618Z,1.10
2018-08-30T17:08:33.096Z,1.03
2018-08-30T17:11:02.729Z,1.10
2018-08-30T17:13:44.402Z,1.20
2018-08-30T17:16:12.924Z,0.80
2018-08-30T17:18:43.088Z,1.40
2018-08-30T17:21:11.520Z,0.90
2018-08-30T17:23:40.682Z,1.07
2018-08-30T17:26:09.812Z,1.07
2018-08-30T17:28:38.757Z,1.00
2018-08-30T17:31:07.915Z,1.03
2018-08-30T17:33:36.336Z,1.03
2018-08-30T17:36:05.770Z,1.27
2018-08-30T17:38:35.044Z,1.00
2018-08-30T17:41:04.605Z,0.80
2018-08-30T17:43:33.144Z,0.90
2018-08-30T17:46:01.804Z,1.10
2018-08-30T17:48:39.891Z,0.87
2018-08-30T17:51:08.568Z,1.20
2018-08-30T17:53:52.653Z,0.90
2018-08-30T17:56:21.029Z,0.70
2018-08-30T17:58:49.508Z,0.80
2018-08-30T18:01:18.671Z,0.93
2018-08-30T18:03:47.135Z,0.80
2018-08-30T18:06:15.661Z,0.80
2018-08-30T18:08:47.807Z,0.73
2018-08-30T18:11:16.428Z,0.83
2018-08-30T18:13:45.757Z,0.90
2018-08-30T18:16:15.751Z,0.90
2018-08-30T18:18:44.391Z,1.10
2018-08-30T18:21:15.973Z,1.00
2018-08-30T18:23:44.911Z,0.97
2018-08-30T18:26:13.673Z,0.73
2018-08-30T18:28:42.232Z,0.70
2018-08-30T18:31:17.650Z,0.80
2018-08-30T18:33:46.547Z,0.80
2018-08-30T18:36:15.198Z,1.00
2018-08-30T18:38:43.739Z,0.70
2018-08-30T18:41:12.557Z,0.63
2018-08-30T18:43:41.180Z,0.80
2018-08-30T18:46:10.152Z,0.60
2018-08-30T18:48:38.937Z,1.10
2018-08-30T18:51:08.073Z,0.90
2018-08-30T18:53:37.693Z,0.90
2018-08-30T18:56:07.274Z,1.10
2018-08-30T18:58:37.065Z,1.10
2018-08-30T19:01:06.150Z,1.30
2018-08-30T19:03:35.280Z,0.93
2018-08-30T19:06:06.282Z,1.00
2018-08-30T19:08:35.501Z,1.10
2018-08-30T19:11:11.033Z,0.93
2018-08-30T19:13:48.455Z,1.20
2018-08-30T19:16:24.388Z,1.20
2018-08-30T19:18:59.836Z,0.90
2018-08-30T19:21:28.843Z,1.03
2018-08-30T19:23:57.999Z,0.90
2018-08-30T19:26:32.710Z,1.07
2018-08-30T19:29:11.623Z,0.97
2018-08-30T19:31:46.317Z,1.13
2018-08-30T19:34:18.140Z,1.30
2018-08-30T19:36:47.292Z,1.17
2018-08-30T19:39:16.196Z,1.10
2018-08-30T19:41:44.832Z,1.20
2018-08-30T19:44:14.643Z,1.00
2018-08-30T19:46:43.525Z,1.00
2018-08-30T19:49:12.466Z,1.07
2018-08-30T19:51:47.029Z,1.53
2018-08-30T19:54:15.786Z,0.93
2018-08-30T19:56:44.556Z,0.97
2018-08-30T19:59:13.220Z,1.20
2018-08-30T20:01:43.717Z,0.93
2018-08-30T20:04:12.221Z,1.10
2018-08-30T20:06:44.569Z,1.17
2018-08-30T20:09:16.629Z,0.90
2018-08-30T20:11:45.034Z,1.00
2018-08-30T20:14:13.542Z,1.10
2018-08-30T20:16:42.025Z,1.00
2018-08-30T20:19:10.405Z,1.00
2018-08-30T20:21:42.278Z,0.90
2018-08-30T20:24:10.878Z,1.00
2018-08-30T20:26:39.272Z,1.00
2018-08-30T20:29:07.760Z,1.20
2018-08-30T20:31:36.264Z,1.07
2018-08-30T20:34:04.774Z,1.20
2018-08-30T20:36:39.192Z,0.90
2018-08-30T20:39:08.379Z,1.13
2018-08-30T20:41:44.533Z,1.13
2018-08-30T20:44:13.392Z,1.00
2018-08-30T20:46:41.939Z,1.13
2018-08-30T20:49:10.454Z,1.10
2018-08-30T20:51:38.939Z,1.57
2018-08-30T20:54:07.450Z,1.00
2018-08-30T20:56:36.018Z,1.00
2018-08-30T20:59:04.556Z,1.17
2018-08-30T21:01:33.034Z,1.13
2018-08-30T21:04:01.554Z,1.30
2018-08-30T21:06:30.512Z,1.00
2018-08-30T21:08:59.270Z,1.27
2018-08-30T21:11:27.750Z,0.80
2018-08-30T21:13:59.817Z,0.80
2018-08-30T21:16:28.260Z,1.10
2018-08-30T21:18:57.137Z,0.70
2018-08-30T21:21:25.525Z,0.90
2018-08-30T21:23:54.159Z,0.70
2018-08-30T21:26:23.044Z,0.83
2018-08-30T21:28:51.525Z,0.90
2018-08-30T21:31:19.987Z,0.87
2018-08-30T21:33:48.389Z,0.93
2018-08-30T21:36:20.775Z,1.10
2018-08-30T21:38:49.318Z,1.00
2018-08-30T21:41:17.718Z,1.00
2018-08-30T21:43:46.182Z,1.10
2018-08-30T21:46:15.521Z,0.90
2018-08-30T21:48:48.049Z,0.97
2018-08-30T21:51:16.481Z,1.30
2018-08-30T21:53:45.267Z,1.40
2018-08-30T21:56:13.758Z,1.00
2018-08-30T21:58:42.296Z,0.93
2018-08-30T22:01:10.735Z,1.00
2018-08-30T22:03:39.116Z,0.90
2018-08-30T22:06:15.732Z,1.10
2018-08-30T22:08:44.236Z,1.00
2018-08-30T22:11:12.705Z,1.13
2018-08-30T22:13:41.224Z,1.00
2018-08-30T22:16:09.694Z,1.30
2018-08-30T22:18:38.138Z,0.90
2018-08-30T22:21:16.281Z,0.90
2018-08-30T22:23:44.763Z,1.00
2018-08-30T22:26:13.658Z,1.17
2018-08-30T22:28:42.152Z,0.90
2018-08-30T22:31:10.612Z,1.10
2018-08-30T22:33:39.136Z,1.03
2018-08-30T22:36:07.516Z,1.00
2018-08-30T22:38:36.071Z,1.03
2018-08-30T22:41:04.597Z,0.90
2018-08-30T22:43:33.359Z,1.23
2018-08-30T22:46:01.781Z,1.40
2018-08-30T22:48:30.234Z,1.07
2018-08-30T22:50:58.824Z,1.10
2018-08-30T22:53:27.290Z,1.10
2018-08-30T22:55:55.882Z,0.70
2018-08-30T22:58:24.380Z,1.13
2018-08-30T23:00:53.000Z,0.90
2018-08-30T23:03:21.749Z,1.00
2018-08-30T23:05:50.118Z,0.90
2018-08-30T23:08:18.684Z,1.03
2018-08-30T23:10:47.231Z,0.90
2018-08-30T23:13:15.729Z,0.80
2018-08-30T23:15:54.418Z,1.00
2018-08-30T23:18:22.790Z,1.30
2018-08-30T23:20:51.150Z,0.80
2018-08-30T23:23:19.946Z,1.10
2018-08-30T23:25:48.498Z,1.00
2018-08-30T23:28:17.008Z,0.97
2018-08-30T23:30:45.589Z,1.00
2018-08-30T23:33:14.373Z,0.90
2018-08-30T23:35:43.085Z,0.90
2018-08-30T23:38:11.576Z,0.80
2018-08-30T23:40:40.029Z,0.80
2018-08-30T23:43:08.460Z,1.00
2018-08-30T23:45:36.897Z,0.80
2018-08-30T23:48:05.572Z,1.03
2018-08-30T23:50:33.941Z,0.70
2018-08-30T23:53:02.436Z,0.80
2018-08-30T23:55:30.896Z,0.80
2018-08-30T23:58:10.721Z,1.00
