createdAt,value
2019-05-16T00:01:09.394Z,101489.76
2019-05-16T00:03:38.566Z,101483.10
2019-05-16T00:06:08.574Z,101485.75
2019-05-16T00:08:38.774Z,101476.03
2019-05-16T00:11:08.565Z,101476.02
2019-05-16T00:13:38.403Z,101470.23
2019-05-16T00:16:08.045Z,101467.14
2019-05-16T00:18:38.813Z,101462.73
2019-05-16T00:21:08.693Z,101456.53
2019-05-16T00:23:37.984Z,101453.44
2019-05-16T00:26:07.884Z,101452.97
2019-05-16T00:28:38.050Z,101454.28
2019-05-16T00:31:08.676Z,101452.07
2019-05-16T00:33:38.062Z,101456.00
2019-05-16T00:36:09.209Z,101448.02
2019-05-16T00:38:38.072Z,101439.61
2019-05-16T00:41:08.525Z,101441.36
2019-05-16T00:43:37.958Z,101443.08
2019-05-16T00:46:08.199Z,101437.78
2019-05-16T00:48:38.179Z,101434.66
2019-05-16T00:51:07.975Z,101431.13
2019-05-16T00:53:38.281Z,101429.33
2019-05-16T00:56:08.059Z,101422.68
2019-05-16T00:58:38.009Z,101422.66
2019-05-16T01:01:08.537Z,101409.82
2019-05-16T01:03:37.923Z,101414.24
2019-05-16T01:06:16.548Z,101409.35
2019-05-16T01:08:38.523Z,101410.69
2019-05-16T01:11:08.040Z,101409.77
2019-05-16T01:13:38.117Z,101402.70
2019-05-16T01:16:08.634Z,101396.47
2019-05-16T01:18:38.106Z,101393.83
2019-05-16T01:21:07.881Z,101394.24
2019-05-16T01:23:38.869Z,101392.89
2019-05-16T01:26:08.058Z,101391.12
2019-05-16T01:28:37.763Z,101383.16
2019-05-16T01:31:08.591Z,101379.63
2019-05-16T01:33:38.548Z,101379.13
2019-05-16T01:36:08.995Z,101381.31
2019-05-16T01:38:39.016Z,101379.55
2019-05-16T01:41:08.778Z,101379.08
2019-05-16T01:43:37.933Z,101371.09
2019-05-16T01:46:08.426Z,101367.55
2019-05-16T01:48:38.186Z,101364.47
2019-05-16T01:51:07.777Z,101365.78
2019-05-16T01:53:39.289Z,101360.92
2019-05-16T01:56:08.592Z,101356.08
2019-05-16T01:58:38.260Z,101360.50
2019-05-16T02:01:13.198Z,101348.95
2019-05-16T02:03:38.761Z,101341.91
2019-05-16T02:06:08.881Z,101338.80
2019-05-16T02:08:38.151Z,101350.70
2019-05-16T02:11:08.566Z,101340.98
2019-05-16T02:13:39.050Z,101336.55
2019-05-16T02:16:08.388Z,101330.36
2019-05-16T02:18:38.163Z,101325.47
2019-05-16T02:21:07.927Z,101323.73
2019-05-16T02:23:38.197Z,101318.41
2019-05-16T02:26:07.955Z,101315.77
2019-05-16T02:28:40.910Z,101317.06
2019-05-16T02:31:11.970Z,101313.52
2019-05-16T02:33:40.586Z,101313.48
2019-05-16T02:36:11.004Z,101308.14
2019-05-16T02:38:42.227Z,101312.08
2019-05-16T02:41:11.093Z,101314.68
2019-05-16T02:43:42.004Z,101316.45
2019-05-16T02:46:11.978Z,101306.70
2019-05-16T02:48:41.599Z,101297.86
2019-05-16T02:51:11.178Z,101295.65
2019-05-16T02:53:41.561Z,101296.53
2019-05-16T02:56:12.191Z,101292.53
2019-05-16T02:58:44.875Z,101284.56
2019-05-16T03:01:12.445Z,101294.28
2019-05-16T03:03:44.071Z,101293.82
2019-05-16T03:06:13.672Z,101291.15
2019-05-16T03:08:43.367Z,101288.01
2019-05-16T03:11:12.613Z,101280.03
2019-05-16T03:13:42.782Z,101283.98
2019-05-16T03:16:12.155Z,101283.11
2019-05-16T03:18:41.697Z,101272.03
2019-05-16T03:21:12.189Z,101279.03
2019-05-16T03:23:42.237Z,101278.13
2019-05-16T03:26:11.883Z,101271.48
2019-05-16T03:28:41.479Z,101271.47
2019-05-16T03:31:15.330Z,101270.13
2019-05-16T03:33:49.920Z,101262.16
2019-05-16T03:36:14.836Z,101259.48
2019-05-16T03:38:42.826Z,101258.11
2019-05-16T03:41:11.875Z,101263.36
2019-05-16T03:43:41.334Z,101258.93
2019-05-16T03:46:11.874Z,101256.70
2019-05-16T03:48:41.222Z,101244.73
2019-05-16T03:51:11.274Z,101248.23
2019-05-16T03:53:40.691Z,101241.16
2019-05-16T03:56:11.071Z,101237.16
2019-05-16T03:58:41.613Z,101243.73
2019-05-16T04:01:11.481Z,101229.14
2019-05-16T04:03:41.511Z,101226.00
2019-05-16T04:06:11.927Z,101223.80
2019-05-16T04:08:41.553Z,101223.36
2019-05-16T04:11:13.876Z,101215.40
2019-05-16T04:13:42.876Z,101212.72
2019-05-16T04:16:12.247Z,101213.11
2019-05-16T04:18:42.112Z,101209.53
2019-05-16T04:21:11.974Z,101213.91
2019-05-16T04:23:42.048Z,101213.03
2019-05-16T04:26:11.587Z,101210.39
2019-05-16T04:28:41.481Z,101209.52
2019-05-16T04:31:11.111Z,101204.60
2019-05-16T04:33:41.615Z,101209.44
2019-05-16T04:36:11.148Z,101206.73
2019-05-16T04:38:46.016Z,101200.56
2019-05-16T04:41:11.691Z,101206.27
2019-05-16T04:43:41.737Z,101196.96
2019-05-16T04:46:11.840Z,101196.47
2019-05-16T04:48:41.845Z,101191.62
2019-05-16T04:51:11.159Z,101187.16
2019-05-16T04:53:42.502Z,101184.07
2019-05-16T04:56:11.228Z,101181.87
2019-05-16T04:58:41.034Z,101187.57
2019-05-16T05:01:11.195Z,101192.45
2019-05-16T05:03:42.563Z,101184.02
2019-05-16T05:06:11.553Z,101189.31
2019-05-16T05:08:52.948Z,101187.97
2019-05-16T05:11:11.354Z,101181.34
2019-05-16T05:13:41.311Z,101176.03
2019-05-16T05:16:10.833Z,101180.91
2019-05-16T05:18:40.922Z,101171.59
2019-05-16T05:21:11.818Z,101173.33
2019-05-16T05:23:41.086Z,101176.86
2019-05-16T05:26:10.747Z,101183.89
2019-05-16T05:28:40.365Z,101172.37
2019-05-16T05:31:10.867Z,101171.94
2019-05-16T05:33:41.597Z,101171.91
2019-05-16T05:36:12.320Z,101170.13
2019-05-16T05:38:41.798Z,101167.06
2019-05-16T05:41:10.944Z,101171.00
2019-05-16T05:43:40.048Z,101171.86
2019-05-16T05:46:11.158Z,101175.80
2019-05-16T05:48:41.051Z,101168.30
2019-05-16T05:51:11.294Z,101165.66
2019-05-16T05:53:40.632Z,101166.98
2019-05-16T05:56:11.303Z,101167.84
2019-05-16T05:58:40.785Z,101163.44
2019-05-16T06:01:11.103Z,101165.61
2019-05-16T06:03:40.333Z,101166.05
2019-05-16T06:06:10.508Z,101166.49
2019-05-16T06:08:40.886Z,101162.94
2019-05-16T06:11:10.237Z,101162.50
2019-05-16T06:13:40.442Z,101161.20
2019-05-16T06:16:10.759Z,101155.00
2019-05-16T06:18:40.116Z,101158.53
2019-05-16T06:21:11.506Z,101155.45
2019-05-16T06:23:40.394Z,101158.97
2019-05-16T06:26:12.213Z,101156.80
2019-05-16T06:28:41.261Z,101159.02
2019-05-16T06:31:13.974Z,101158.14
2019-05-16T06:33:41.640Z,101156.38
2019-05-16T06:36:11.128Z,101159.08
2019-05-16T06:38:40.628Z,101156.86
2019-05-16T06:41:10.704Z,101151.14
2019-05-16T06:43:40.151Z,101154.66
2019-05-16T06:46:11.046Z,101155.16
2019-05-16T06:48:40.057Z,101148.11
2019-05-16T06:51:10.836Z,101142.78
2019-05-16T06:53:40.448Z,101135.76
2019-05-16T06:56:10.527Z,101135.34
2019-05-16T06:58:47.578Z,101137.98
2019-05-16T07:01:10.685Z,101137.59
2019-05-16T07:03:40.251Z,101138.03
2019-05-16T07:06:13.881Z,101134.52
2019-05-16T07:08:40.435Z,101127.48
2019-05-16T07:11:10.612Z,101123.98
2019-05-16T07:13:40.610Z,101124.00
2019-05-16T07:16:09.894Z,101120.91
2019-05-16T07:18:40.194Z,101112.53
2019-05-16T07:21:10.891Z,101119.20
2019-05-16T07:23:40.559Z,101113.45
2019-05-16T07:26:10.055Z,101114.39
2019-05-16T07:28:40.662Z,101100.77
2019-05-16T07:31:17.610Z,101101.25
2019-05-16T07:33:40.837Z,101095.53
2019-05-16T07:36:10.091Z,101092.06
2019-05-16T07:38:40.075Z,101091.17
2019-05-16T07:41:11.054Z,101091.17
2019-05-16T07:43:40.219Z,101089.02
2019-05-16T07:46:11.150Z,101079.75
2019-05-16T07:48:40.432Z,101074.02
2019-05-16T07:51:10.321Z,101077.53
2019-05-16T07:53:40.378Z,101076.26
2019-05-16T07:56:10.511Z,101078.05
2019-05-16T07:58:41.317Z,101083.34
2019-05-16T08:01:12.434Z,101081.59
2019-05-16T08:03:44.232Z,101081.61
2019-05-16T08:06:12.320Z,101078.52
2019-05-16T08:08:41.382Z,101066.20
2019-05-16T08:11:12.104Z,101061.84
2019-05-16T08:13:41.492Z,101068.03
2019-05-16T08:16:10.574Z,101063.20
2019-05-16T08:18:44.763Z,101063.20
2019-05-16T08:21:12.810Z,101054.84
2019-05-16T08:23:41.434Z,101059.27
2019-05-16T08:26:10.577Z,101060.63
2019-05-16T08:28:41.379Z,101050.04
2019-05-16T08:33:41.741Z,101047.89
2019-05-16T08:36:11.937Z,101039.95
2019-05-16T08:38:43.347Z,101042.65
2019-05-16T08:41:16.965Z,101047.53
2019-05-16T08:43:43.017Z,101037.85
2019-05-16T08:46:12.517Z,101039.16
2019-05-16T08:48:42.423Z,101033.01
2019-05-16T08:50:11.857Z,101052.28
2019-05-16T08:51:12.337Z,101037.00
2019-05-16T08:53:43.363Z,101029.95
2019-05-16T08:56:13.131Z,101020.23
2019-05-16T08:58:42.528Z,101021.16
2019-05-16T09:01:14.776Z,101022.06
2019-05-16T09:03:42.415Z,101028.25
2019-05-16T09:06:11.898Z,101022.11
2019-05-16T09:08:41.169Z,101026.07
2019-05-16T09:11:29.224Z,101027.41
2019-05-16T09:13:41.035Z,101027.89
2019-05-16T09:16:10.098Z,101026.13
2019-05-16T09:18:41.291Z,101033.23
2019-05-16T09:21:09.974Z,101025.73
2019-05-16T09:23:39.050Z,101026.61
2019-05-16T09:26:08.110Z,101016.02
2019-05-16T09:28:38.985Z,101013.39
2019-05-16T09:31:08.097Z,101010.76
2019-05-16T09:33:37.590Z,101003.69
2019-05-16T09:36:08.023Z,101005.48
2019-05-16T09:38:38.341Z,100999.73
2019-05-16T09:41:07.995Z,100999.73
2019-05-16T09:43:42.803Z,101001.98
2019-05-16T09:46:08.250Z,100998.45
2019-05-16T09:48:38.135Z,100996.70
2019-05-16T09:51:07.479Z,100992.73
2019-05-16T09:53:36.761Z,100997.17
2019-05-16T09:56:07.085Z,100993.63
2019-05-16T09:58:37.309Z,101001.59
2019-05-16T10:01:06.584Z,101000.28
2019-05-16T10:03:37.279Z,100995.45
2019-05-16T10:06:07.962Z,100991.50
2019-05-16T10:08:37.576Z,100996.36
2019-05-16T10:11:06.834Z,100977.80
2019-05-16T10:13:37.667Z,100977.37
2019-05-16T10:16:07.252Z,100972.53
2019-05-16T10:18:37.105Z,100979.17
2019-05-16T10:21:08.000Z,100977.84
2019-05-16T10:23:37.117Z,100970.77
2019-05-16T10:26:06.210Z,100969.91
2019-05-16T10:28:38.267Z,100963.27
2019-05-16T10:31:06.942Z,100963.72
2019-05-16T10:33:38.909Z,100957.97
2019-05-16T10:36:08.461Z,100958.45
2019-05-16T10:38:37.730Z,100952.71
2019-05-16T10:41:07.359Z,100953.17
2019-05-16T10:43:37.055Z,100952.27
2019-05-16T10:46:06.594Z,100954.48
2019-05-16T10:48:37.685Z,100950.09
2019-05-16T10:51:07.822Z,100950.52
2019-05-16T10:54:00.562Z,100943.48
2019-05-16T10:56:08.033Z,100946.56
2019-05-16T10:58:59.258Z,100943.50
2019-05-16T11:01:22.256Z,100943.03
2019-05-16T11:03:38.766Z,100941.27
2019-05-16T11:06:17.468Z,100934.64
2019-05-16T11:08:39.581Z,100932.45
2019-05-16T11:11:08.877Z,100942.16
2019-05-16T11:13:38.052Z,100941.30
2019-05-16T11:16:09.511Z,100943.07
2019-05-16T11:18:37.967Z,100940.00
2019-05-16T11:21:07.026Z,100938.69
2019-05-16T11:23:36.732Z,100941.77
2019-05-16T11:26:05.973Z,100936.02
2019-05-16T11:28:36.845Z,100938.27
2019-05-16T11:31:07.599Z,100928.07
2019-05-16T11:33:37.105Z,100929.39
2019-05-16T11:36:08.064Z,100931.19
2019-05-16T11:38:37.814Z,100929.41
2019-05-16T11:41:07.451Z,100937.36
2019-05-16T11:43:36.830Z,100937.81
2019-05-16T11:46:05.888Z,100930.73
2019-05-16T11:48:37.632Z,100928.53
2019-05-16T11:51:07.172Z,100933.38
2019-05-16T11:53:37.815Z,100932.06
2019-05-16T11:56:08.414Z,100926.75
2019-05-16T11:58:37.748Z,100921.45
2019-05-16T12:01:07.663Z,100929.87
2019-05-16T12:03:37.505Z,100916.16
2019-05-16T12:06:10.843Z,100917.03
2019-05-16T12:08:37.483Z,100910.87
2019-05-16T12:11:07.054Z,100904.69
2019-05-16T12:13:36.954Z,100904.70
2019-05-16T12:16:07.669Z,100900.72
2019-05-16T12:18:37.465Z,100897.17
2019-05-16T12:21:07.620Z,100896.29
2019-05-16T12:23:37.365Z,100892.31
2019-05-16T12:26:07.879Z,100886.14
2019-05-16T12:28:37.180Z,100885.23
2019-05-16T12:31:07.128Z,100884.80
2019-05-16T12:33:37.475Z,100881.72
2019-05-16T12:36:07.564Z,100878.63
2019-05-16T12:38:38.025Z,100884.37
2019-05-16T12:41:07.401Z,100874.20
2019-05-16T12:43:46.148Z,100875.98
2019-05-16T12:46:07.726Z,100877.75
2019-05-16T12:48:37.471Z,100868.47
2019-05-16T12:51:08.440Z,100869.80
2019-05-16T12:53:37.626Z,100867.58
2019-05-16T12:56:06.818Z,100870.22
2019-05-16T12:58:39.154Z,100866.69
2019-05-16T13:01:07.772Z,100867.14
2019-05-16T13:03:38.027Z,100873.32
2019-05-16T13:06:07.167Z,100872.88
2019-05-16T13:08:37.492Z,100863.61
2019-05-16T13:11:07.282Z,100850.35
2019-05-16T13:13:37.458Z,100859.19
2019-05-16T13:16:07.576Z,100863.19
2019-05-16T13:18:37.208Z,100855.23
2019-05-16T13:21:06.894Z,100850.81
2019-05-16T13:23:36.062Z,100844.64
2019-05-16T13:26:07.296Z,100847.31
2019-05-16T13:28:37.916Z,100841.98
2019-05-16T13:31:07.722Z,100839.80
2019-05-16T13:33:37.082Z,100832.27
2019-05-16T13:36:07.477Z,100836.72
2019-05-16T13:38:36.785Z,100832.75
2019-05-16T13:41:07.423Z,100832.30
2019-05-16T13:43:37.596Z,100830.08
2019-05-16T13:46:07.319Z,100833.20
2019-05-16T13:48:37.641Z,100830.56
2019-05-16T13:51:14.866Z,100829.20
2019-05-16T13:53:37.852Z,100820.37
2019-05-16T13:56:12.639Z,100829.67
2019-05-16T13:58:37.759Z,100820.39
2019-05-16T14:01:07.803Z,100827.45
2019-05-16T14:03:37.565Z,100823.03
2019-05-16T14:06:07.339Z,100825.23
2019-05-16T14:08:37.291Z,100814.20
2019-05-16T14:11:10.144Z,100810.22
2019-05-16T14:13:37.796Z,100808.03
2019-05-16T14:16:07.453Z,100808.48
2019-05-16T14:18:37.808Z,100814.67
2019-05-16T14:21:07.190Z,100816.00
2019-05-16T14:23:38.135Z,100818.66
2019-05-16T14:26:07.380Z,100814.22
2019-05-16T14:28:37.599Z,100810.23
2019-05-16T14:31:07.474Z,100809.79
2019-05-16T14:33:36.868Z,100808.46
2019-05-16T14:36:07.424Z,100801.38
2019-05-16T14:38:37.444Z,100802.70
2019-05-16T14:41:08.165Z,100801.38
2019-05-16T14:43:37.539Z,100802.28
2019-05-16T14:46:09.459Z,100800.05
2019-05-16T14:48:37.413Z,100799.17
2019-05-16T14:51:06.488Z,100801.83
2019-05-16T14:53:37.981Z,100793.41
2019-05-16T14:56:06.999Z,100798.72
2019-05-16T14:58:37.746Z,100797.39
2019-05-16T15:01:07.604Z,100792.08
2019-05-16T15:03:37.149Z,100797.38
2019-05-16T15:06:08.631Z,100801.37
2019-05-16T15:08:37.097Z,100802.27
2019-05-16T15:11:07.656Z,100801.39
2019-05-16T15:13:36.835Z,100797.41
2019-05-16T15:16:07.659Z,100803.17
2019-05-16T15:18:38.433Z,100805.82
2019-05-16T15:21:08.736Z,100811.97
2019-05-16T15:23:38.037Z,100802.25
2019-05-16T15:26:09.362Z,100802.25
2019-05-16T15:28:37.905Z,100803.58
2019-05-16T15:31:07.171Z,100800.05
2019-05-16T15:33:36.597Z,100793.83
2019-05-16T15:36:08.665Z,100796.06
2019-05-16T15:38:36.643Z,100792.95
2019-05-16T15:41:08.334Z,100799.59
2019-05-16T15:43:37.101Z,100801.36
2019-05-16T15:46:08.211Z,100787.21
2019-05-16T15:48:37.576Z,100792.06
2019-05-16T15:51:08.736Z,100788.08
2019-05-16T15:53:39.276Z,100786.30
2019-05-16T15:56:10.481Z,100782.77
2019-05-16T15:58:39.164Z,100787.20
2019-05-16T16:01:08.225Z,100786.33
2019-05-16T16:03:38.117Z,100783.22
2019-05-16T16:06:07.462Z,100780.11
2019-05-16T16:08:37.452Z,100783.22
2019-05-16T16:11:07.463Z,100780.56
2019-05-16T16:13:37.408Z,100780.56
2019-05-16T16:16:10.324Z,100780.55
2019-05-16T16:18:37.970Z,100779.68
2019-05-16T16:21:07.654Z,100769.52
2019-05-16T16:23:37.464Z,100774.38
2019-05-16T16:26:07.241Z,100773.05
2019-05-16T16:28:38.273Z,100779.23
2019-05-16T16:31:07.882Z,100765.95
2019-05-16T16:33:37.612Z,100769.95
2019-05-16T16:36:07.925Z,100774.38
2019-05-16T16:38:37.384Z,100767.29
2019-05-16T16:41:08.090Z,100771.27
2019-05-16T16:43:37.570Z,100776.58
2019-05-16T16:46:12.953Z,100766.42
2019-05-16T16:48:37.727Z,100772.59
2019-05-16T16:51:06.856Z,100770.40
2019-05-16T16:53:37.823Z,100779.69
2019-05-16T16:56:07.616Z,100776.13
2019-05-16T16:58:37.342Z,100784.09
2019-05-16T17:01:07.466Z,100786.33
2019-05-16T17:03:37.136Z,100786.32
2019-05-16T17:06:06.493Z,100785.87
2019-05-16T17:08:37.365Z,100782.34
2019-05-16T17:11:07.584Z,100780.55
2019-05-16T17:13:36.898Z,100783.66
2019-05-16T17:16:21.596Z,100787.20
2019-05-16T17:18:37.852Z,100789.40
2019-05-16T17:21:07.928Z,100787.66
2019-05-16T17:23:37.305Z,100793.83
2019-05-16T17:26:07.361Z,100793.83
2019-05-16T17:28:37.303Z,100788.53
2019-05-16T17:31:07.322Z,100790.30
2019-05-16T17:33:38.176Z,100792.95
2019-05-16T17:36:09.080Z,100787.20
2019-05-16T17:38:38.310Z,100786.75
2019-05-16T17:41:07.854Z,100785.87
2019-05-16T17:43:37.062Z,100792.95
2019-05-16T17:46:07.087Z,100785.44
2019-05-16T17:48:37.934Z,100783.66
2019-05-16T17:51:07.184Z,100778.80
2019-05-16T17:53:37.433Z,100782.34
2019-05-16T17:56:07.069Z,100778.80
2019-05-16T17:58:36.238Z,100786.77
2019-05-16T18:01:07.191Z,100787.64
2019-05-16T18:03:37.245Z,100788.52
2019-05-16T18:06:06.665Z,100790.29
2019-05-16T18:08:37.489Z,100788.52
2019-05-16T18:11:07.209Z,100792.48
2019-05-16T18:13:37.252Z,100797.38
2019-05-16T18:16:07.507Z,100795.14
2019-05-16T18:18:37.578Z,100788.53
2019-05-16T18:21:07.262Z,100780.58
2019-05-16T18:23:36.998Z,100780.57
2019-05-16T18:26:07.625Z,100776.59
2019-05-16T18:28:37.153Z,100773.94
2019-05-16T18:31:06.220Z,100773.48
2019-05-16T18:33:37.081Z,100775.27
2019-05-16T18:36:07.710Z,100780.98
2019-05-16T18:38:37.436Z,100776.59
2019-05-16T18:41:07.882Z,100779.69
2019-05-16T18:43:37.158Z,100785.41
2019-05-16T18:52:23.302Z,100787.64
2019-05-16T18:54:52.797Z,100787.18
2019-05-16T18:57:22.154Z,100794.69
2019-05-16T18:59:51.433Z,100793.81
2019-05-16T19:02:20.701Z,100797.80
2019-05-16T19:04:50.295Z,100795.59
2019-05-16T19:07:20.663Z,100799.13
2019-05-16T19:09:50.037Z,100794.72
2019-05-16T19:12:19.343Z,100797.78
2019-05-16T19:14:48.492Z,100803.55
2019-05-16T19:17:24.158Z,100796.03
2019-05-16T19:19:49.909Z,100804.00
2019-05-16T19:22:30.776Z,100801.34
2019-05-16T19:28:57.118Z,100806.19
2019-05-16T19:31:26.570Z,100796.03
2019-05-16T19:33:56.553Z,100796.45
2019-05-16T19:36:27.043Z,100799.55
2019-05-16T19:38:57.076Z,100801.78
2019-05-16T19:41:29.197Z,100794.24
2019-05-16T19:43:58.509Z,100802.20
2019-05-16T19:46:27.796Z,100791.59
2019-05-16T19:48:57.180Z,100792.91
2019-05-16T19:51:26.927Z,100799.13
2019-05-16T19:53:56.582Z,100795.14
2019-05-16T19:56:26.963Z,100796.02
2019-05-16T19:58:57.157Z,100792.04
2019-05-16T20:01:27.388Z,100792.48
2019-05-16T20:03:56.854Z,100795.12
2019-05-16T20:06:27.453Z,100791.16
2019-05-16T20:08:56.942Z,100793.80
2019-05-16T20:11:27.625Z,100787.17
2019-05-16T20:13:58.741Z,100790.70
2019-05-16T20:16:29.905Z,100796.45
2019-05-16T20:19:11.008Z,100793.34
2019-05-16T20:22:16.639Z,100786.72
2019-05-16T20:25:40.337Z,100792.47
2019-05-16T20:28:40.194Z,100793.34
2019-05-16T20:31:31.793Z,100786.70
2019-05-16T20:34:30.152Z,100788.03
2019-05-16T20:40:50.403Z,100782.30
2019-05-16T20:43:27.944Z,100784.05
2019-05-16T20:46:03.758Z,100782.73
2019-05-16T20:48:32.893Z,100777.45
2019-05-16T20:51:26.995Z,100785.41
2019-05-16T20:54:10.862Z,100776.53
2019-05-16T20:57:10.029Z,100775.66
2019-05-16T20:59:49.202Z,100778.31
2019-05-16T21:02:20.475Z,100775.66
2019-05-16T21:04:50.689Z,100773.45
2019-05-16T21:07:46.083Z,100774.78
2019-05-16T21:10:19.461Z,100771.22
2019-05-16T21:12:54.398Z,100767.27
2019-05-16T21:15:26.223Z,100763.30
2019-05-16T21:17:56.718Z,100759.73
2019-05-16T21:20:34.290Z,100755.75
2019-05-16T21:23:09.235Z,100756.20
2019-05-16T21:25:50.238Z,100754.00
2019-05-16T21:28:42.293Z,100748.70
2019-05-16T21:32:27.063Z,100754.42
2019-05-16T21:36:00.762Z,100748.23
2019-05-16T21:38:38.652Z,100750.02
2019-05-16T21:41:17.776Z,100750.02
2019-05-16T21:44:11.370Z,100748.23
2019-05-16T21:47:09.144Z,100742.06
2019-05-16T21:50:07.238Z,100747.36
2019-05-16T21:53:36.727Z,100751.34
2019-05-16T21:56:54.104Z,100749.55
2019-05-16T22:00:03.283Z,100747.35
2019-05-16T22:03:57.837Z,100744.69
2019-05-16T22:16:19.067Z,100732.75
2019-05-16T22:20:06.949Z,100734.98
2019-05-16T22:22:39.279Z,100737.17
2019-05-16T22:26:01.850Z,100734.97
2019-05-16T22:29:06.711Z,100734.09
2019-05-16T22:31:47.145Z,100735.42
2019-05-16T22:34:17.016Z,100732.32
2019-05-16T22:36:49.771Z,100731.45
2019-05-16T22:39:19.224Z,100727.47
2019-05-16T22:41:52.759Z,100726.56
2019-05-16T22:44:28.388Z,100728.34
2019-05-16T22:47:07.902Z,100734.09
2019-05-16T22:49:56.732Z,100735.84
2019-05-16T22:53:07.371Z,100730.98
2019-05-16T22:55:48.007Z,100725.67
2019-05-16T22:58:37.005Z,100726.56
2019-05-16T23:01:30.892Z,100725.68
2019-05-16T23:04:24.677Z,100727.00
2019-05-16T23:06:56.460Z,100719.46
2019-05-16T23:12:49.040Z,100725.66
2019-05-16T23:15:22.706Z,100719.47
2019-05-16T23:17:57.376Z,100724.31
2019-05-16T23:20:30.875Z,100720.79
2019-05-16T23:23:17.393Z,100721.65
2019-05-16T23:26:12.407Z,100715.92
2019-05-16T23:36:18.859Z,100720.77
2019-05-16T23:42:59.192Z,100718.96
2019-05-16T23:45:56.244Z,100718.95
2019-05-16T23:55:41.842Z,100712.34
