createdAt,value
2023-03-03T00:01:33.629Z,40.03
2023-03-03T00:04:02.344Z,48.57
2023-03-03T00:06:31.194Z,35.30
2023-03-03T00:08:59.935Z,24.27
2023-03-03T00:11:29.382Z,21.20
2023-03-03T00:13:58.569Z,14.93
2023-03-03T00:16:31.095Z,13.43
2023-03-03T00:19:00.185Z,9.00
2023-03-03T00:21:30.848Z,8.63
2023-03-03T00:24:18.697Z,9.20
2023-03-03T00:26:48.442Z,7.60
2023-03-03T00:29:37.897Z,6.77
2023-03-03T00:32:20.231Z,7.70
2023-03-03T00:34:49.054Z,7.70
2023-03-03T00:37:27.977Z,7.63
2023-03-03T00:40:01.747Z,8.20
2023-03-03T00:42:30.414Z,7.43
2023-03-03T00:44:59.517Z,8.17
2023-03-03T00:47:32.737Z,8.37
2023-03-03T00:50:31.262Z,8.30
2023-03-03T00:53:06.535Z,6.53
2023-03-03T00:55:36.207Z,7.23
2023-03-03T00:58:05.029Z,6.23
2023-03-03T01:00:34.288Z,7.53
2023-03-03T01:03:07.170Z,8.07
2023-03-03T01:05:36.083Z,7.67
2023-03-03T01:08:04.953Z,8.73
2023-03-03T01:10:37.265Z,8.70
2023-03-03T01:13:07.579Z,9.17
2023-03-03T01:15:41.024Z,8.10
2023-03-03T01:18:11.489Z,8.43
2023-03-03T01:20:40.514Z,7.40
2023-03-03T01:23:08.984Z,7.27
2023-03-03T01:25:38.160Z,6.53
2023-03-03T01:28:06.725Z,7.33
2023-03-03T01:30:36.767Z,7.27
2023-03-03T01:33:06.287Z,7.87
2023-03-03T01:35:41.163Z,6.77
2023-03-03T01:38:09.762Z,5.93
2023-03-03T01:40:38.617Z,5.97
2023-03-03T01:43:07.146Z,7.00
2023-03-03T01:45:47.348Z,6.80
2023-03-03T01:52:27.733Z,7.80
2023-03-03T01:54:58.962Z,7.57
2023-03-03T01:57:31.027Z,6.13
2023-03-03T02:00:01.010Z,7.57
2023-03-03T02:02:30.808Z,7.93
2023-03-03T02:04:59.464Z,7.40
2023-03-03T02:07:30.770Z,6.53
2023-03-03T02:10:01.541Z,8.43
2023-03-03T02:12:34.106Z,7.70
2023-03-03T02:15:03.008Z,7.07
2023-03-03T02:17:32.863Z,7.03
2023-03-03T02:20:05.562Z,6.93
2023-03-03T02:22:40.655Z,6.10
2023-03-03T02:25:13.174Z,5.60
2023-03-03T02:27:43.100Z,6.80
2023-03-03T02:30:18.795Z,7.47
2023-03-03T02:32:47.736Z,6.50
2023-03-03T02:35:41.054Z,6.60
2023-03-03T02:38:16.756Z,6.70
2023-03-03T02:40:49.371Z,8.20
2023-03-03T02:43:22.854Z,7.80
2023-03-03T02:45:51.360Z,8.20
2023-03-03T02:48:19.978Z,9.37
2023-03-03T02:50:49.496Z,9.90
2023-03-03T02:53:19.389Z,9.00
2023-03-03T02:55:48.344Z,8.10
2023-03-03T02:58:17.202Z,7.63
2023-03-03T03:00:48.625Z,7.70
2023-03-03T03:03:16.991Z,7.37
2023-03-03T03:05:45.940Z,8.07
2023-03-03T03:08:16.053Z,7.90
2023-03-03T03:10:45.076Z,8.40
2023-03-03T03:13:13.806Z,10.00
2023-03-03T03:16:19.817Z,10.30
2023-03-03T03:18:48.400Z,10.80
2023-03-03T03:21:16.873Z,10.80
2023-03-03T03:23:55.115Z,9.13
2023-03-03T03:26:23.887Z,11.03
2023-03-03T03:28:52.863Z,10.73
2023-03-03T03:31:23.437Z,10.17
2023-03-03T03:33:52.925Z,11.80
2023-03-03T03:36:21.918Z,10.83
2023-03-03T03:38:50.531Z,11.70
2023-03-03T03:41:19.291Z,12.40
2023-03-03T03:43:47.852Z,11.83
2023-03-03T03:46:16.665Z,9.97
2023-03-03T03:48:47.283Z,10.90
2023-03-03T03:51:15.932Z,12.57
2023-03-03T03:53:44.681Z,10.43
2023-03-03T03:56:13.425Z,11.83
2023-03-03T03:58:42.684Z,11.97
2023-03-03T04:01:11.643Z,12.10
2023-03-03T04:03:40.178Z,13.10
2023-03-03T04:06:10.572Z,13.80
2023-03-03T04:08:38.903Z,11.20
2023-03-03T04:11:07.579Z,10.93
2023-03-03T04:13:36.383Z,13.40
2023-03-03T04:16:06.404Z,12.90
2023-03-03T04:18:36.232Z,13.47
2023-03-03T04:21:04.601Z,13.40
2023-03-03T04:23:34.751Z,12.67
2023-03-03T04:26:03.126Z,13.00
2023-03-03T04:28:31.531Z,13.63
2023-03-03T04:35:13.735Z,12.10
2023-03-03T04:37:42.507Z,12.30
2023-03-03T04:40:13.106Z,14.20
2023-03-03T04:42:41.780Z,13.47
2023-03-03T04:45:11.219Z,14.73
2023-03-03T04:47:41.240Z,13.43
2023-03-03T04:50:12.940Z,13.47
2023-03-03T04:52:41.401Z,14.10
2023-03-03T04:55:14.396Z,14.00
2023-03-03T04:57:42.983Z,14.17
2023-03-03T05:00:13.659Z,15.83
2023-03-03T05:02:42.404Z,15.57
2023-03-03T05:05:11.539Z,16.90
2023-03-03T05:07:41.126Z,14.13
2023-03-03T05:10:10.781Z,13.80
2023-03-03T05:12:40.587Z,13.67
2023-03-03T05:15:14.881Z,13.53
2023-03-03T05:17:43.489Z,11.97
2023-03-03T05:20:14.192Z,12.93
2023-03-03T05:22:42.966Z,14.33
2023-03-03T05:25:15.650Z,15.97
2023-03-03T05:27:47.926Z,15.20
2023-03-03T05:30:16.453Z,14.03
2023-03-03T05:32:44.940Z,13.63
2023-03-03T05:35:13.290Z,12.90
2023-03-03T05:37:46.982Z,14.87
2023-03-03T05:40:16.517Z,15.50
2023-03-03T05:42:49.691Z,13.83
2023-03-03T05:45:20.553Z,17.10
2023-03-03T05:47:49.373Z,13.60
2023-03-03T05:50:19.127Z,15.03
2023-03-03T05:52:49.742Z,16.17
2023-03-03T05:55:33.394Z,15.30
2023-03-03T05:58:03.694Z,16.07
2023-03-03T06:00:32.115Z,15.10
2023-03-03T06:03:00.664Z,16.77
2023-03-03T06:05:32.248Z,16.47
2023-03-03T06:08:01.045Z,15.87
2023-03-03T06:10:31.820Z,14.77
2023-03-03T06:13:01.205Z,14.93
2023-03-03T06:15:31.504Z,15.70
2023-03-03T06:18:00.389Z,15.97
2023-03-03T06:20:29.370Z,16.83
2023-03-03T06:22:58.143Z,14.53
2023-03-03T06:25:26.892Z,14.93
2023-03-03T06:27:57.420Z,13.30
2023-03-03T06:30:27.312Z,13.67
2023-03-03T06:32:57.527Z,15.43
2023-03-03T06:35:25.917Z,16.37
2023-03-03T06:37:54.701Z,15.93
2023-03-03T06:40:23.211Z,15.60
2023-03-03T06:42:51.872Z,16.63
2023-03-03T06:45:21.087Z,15.20
2023-03-03T06:47:49.772Z,13.53
2023-03-03T06:50:20.634Z,12.80
2023-03-03T06:52:52.088Z,14.13
2023-03-03T06:55:24.463Z,14.50
2023-03-03T06:57:56.102Z,15.10
2023-03-03T07:00:31.078Z,16.73
2023-03-03T07:03:04.138Z,15.93
2023-03-03T07:05:34.619Z,15.50
2023-03-03T07:08:03.151Z,15.67
2023-03-03T07:10:33.365Z,14.60
2023-03-03T07:13:18.377Z,14.90
2023-03-03T07:15:47.287Z,15.40
2023-03-03T07:18:27.092Z,15.27
2023-03-03T07:20:57.432Z,15.17
2023-03-03T07:23:27.724Z,12.70
2023-03-03T07:25:56.901Z,13.30
2023-03-03T07:28:29.791Z,12.27
2023-03-03T07:30:59.830Z,12.57
2023-03-03T07:33:31.342Z,12.73
2023-03-03T07:36:05.255Z,13.00
2023-03-03T07:38:37.190Z,14.40
2023-03-03T07:41:07.885Z,13.13
2023-03-03T07:43:37.659Z,13.83
2023-03-03T07:46:28.121Z,13.43
2023-03-03T07:48:57.991Z,14.10
2023-03-03T07:51:31.994Z,12.17
2023-03-03T07:54:29.288Z,12.57
2023-03-03T07:56:59.514Z,14.03
2023-03-03T07:59:28.529Z,13.10
2023-03-03T08:01:58.532Z,13.53
2023-03-03T08:04:30.827Z,14.63
2023-03-03T08:07:02.601Z,12.70
2023-03-03T08:09:47.582Z,14.33
2023-03-03T08:12:39.445Z,15.10
2023-03-03T08:15:19.891Z,14.77
2023-03-03T08:17:49.021Z,14.57
2023-03-03T08:20:49.143Z,14.97
2023-03-03T08:23:20.402Z,14.67
2023-03-03T08:25:50.527Z,17.20
2023-03-03T08:28:20.129Z,15.63
2023-03-03T08:30:49.458Z,14.90
2023-03-03T08:33:18.588Z,14.33
2023-03-03T08:35:47.667Z,14.80
2023-03-03T08:38:19.709Z,17.57
2023-03-03T08:40:48.900Z,15.60
2023-03-03T08:43:21.849Z,14.33
2023-03-03T08:45:52.615Z,15.60
2023-03-03T08:48:21.983Z,14.67
2023-03-03T08:51:00.744Z,15.67
2023-03-03T08:53:34.080Z,16.00
2023-03-03T08:56:05.088Z,17.27
2023-03-03T08:58:35.870Z,17.07
2023-03-03T09:01:05.362Z,18.23
2023-03-03T09:03:34.116Z,18.90
2023-03-03T09:06:02.686Z,16.47
2023-03-03T09:08:32.796Z,16.30
2023-03-03T09:11:31.008Z,18.37
2023-03-03T09:14:04.766Z,20.77
2023-03-03T09:16:38.358Z,19.27
2023-03-03T09:19:18.382Z,19.33
2023-03-03T09:21:47.079Z,20.30
2023-03-03T09:24:26.174Z,19.60
2023-03-03T09:26:55.085Z,18.60
2023-03-03T09:29:29.411Z,21.10
2023-03-03T09:31:59.330Z,20.40
2023-03-03T09:34:36.995Z,22.20
2023-03-03T09:37:21.668Z,22.60
2023-03-03T09:39:52.787Z,20.03
2023-03-03T09:42:57.189Z,20.33
2023-03-03T09:45:42.980Z,21.50
2023-03-03T09:48:41.798Z,21.27
2023-03-03T09:51:21.227Z,21.30
2023-03-03T09:53:58.938Z,20.20
2023-03-03T09:56:34.360Z,21.53
2023-03-03T09:59:11.950Z,21.33
2023-03-03T10:01:49.327Z,19.83
2023-03-03T10:04:43.030Z,20.47
2023-03-03T10:07:26.281Z,20.57
2023-03-03T10:10:11.417Z,19.30
2023-03-03T10:12:46.462Z,19.93
2023-03-03T10:15:23.333Z,22.10
2023-03-03T10:18:05.778Z,20.00
2023-03-03T10:20:53.479Z,23.17
2023-03-03T10:23:26.461Z,27.23
2023-03-03T10:25:58.821Z,20.33
2023-03-03T10:29:05.416Z,20.03
2023-03-03T10:31:42.894Z,19.23
2023-03-03T10:34:23.625Z,18.53
2023-03-03T10:36:58.888Z,19.73
2023-03-03T10:39:39.980Z,19.73
2023-03-03T10:42:27.726Z,19.43
2023-03-03T10:45:05.634Z,18.27
2023-03-03T10:48:00.395Z,19.13
2023-03-03T10:50:34.252Z,20.47
2023-03-03T10:53:19.808Z,20.67
2023-03-03T10:55:57.797Z,19.30
2023-03-03T10:58:48.454Z,19.97
2023-03-03T11:01:26.003Z,21.83
2023-03-03T11:04:22.609Z,19.70
2023-03-03T11:06:54.589Z,18.73
2023-03-03T11:09:36.420Z,20.87
2023-03-03T11:12:16.945Z,20.03
2023-03-03T11:14:49.589Z,25.00
2023-03-03T11:17:24.088Z,22.93
2023-03-03T11:20:01.281Z,23.90
2023-03-03T11:22:36.398Z,23.57
2023-03-03T11:25:15.636Z,20.10
2023-03-03T11:28:13.942Z,20.33
2023-03-03T11:30:53.032Z,17.97
2023-03-03T11:33:31.542Z,19.20
2023-03-03T11:36:13.239Z,23.57
2023-03-03T11:38:53.550Z,22.07
2023-03-03T11:41:37.843Z,20.00
2023-03-03T11:44:20.689Z,22.30
2023-03-03T11:46:53.981Z,20.87
2023-03-03T11:49:28.147Z,21.20
2023-03-03T11:52:05.737Z,19.80
2023-03-03T11:54:39.095Z,20.50
2023-03-03T11:57:18.056Z,21.13
2023-03-03T11:59:52.364Z,20.83
2023-03-03T12:02:57.373Z,20.00
2023-03-03T12:05:42.940Z,21.87
2023-03-03T12:08:24.610Z,16.33
2023-03-03T12:10:59.830Z,19.80
2023-03-03T12:13:32.413Z,18.03
2023-03-03T12:16:06.683Z,20.67
2023-03-03T12:18:54.169Z,20.37
2023-03-03T12:21:45.308Z,17.53
2023-03-03T12:24:23.529Z,19.27
2023-03-03T12:26:57.375Z,19.73
2023-03-03T12:29:35.335Z,17.47
2023-03-03T12:32:15.396Z,17.00
2023-03-03T12:34:48.297Z,19.40
2023-03-03T12:37:32.392Z,18.47
2023-03-03T12:40:10.477Z,16.57
2023-03-03T12:42:55.178Z,17.93
2023-03-03T12:45:35.361Z,19.13
2023-03-03T12:48:10.383Z,18.10
2023-03-03T12:50:48.468Z,16.30
2023-03-03T12:53:29.937Z,18.77
2023-03-03T12:56:01.683Z,17.63
2023-03-03T12:58:45.179Z,19.03
2023-03-03T13:01:23.650Z,17.80
2023-03-03T13:03:59.614Z,15.50
2023-03-03T13:06:31.066Z,17.33
2023-03-03T13:09:32.959Z,18.33
2023-03-03T13:12:34.501Z,15.63
2023-03-03T13:15:12.506Z,18.40
2023-03-03T13:17:49.454Z,17.17
2023-03-03T13:20:24.493Z,17.63
2023-03-03T13:22:57.346Z,16.70
2023-03-03T13:25:40.579Z,18.17
2023-03-03T13:28:15.160Z,19.00
2023-03-03T13:30:49.945Z,18.10
2023-03-03T13:33:24.006Z,18.83
2023-03-03T13:35:58.716Z,17.60
2023-03-03T13:38:29.745Z,15.80
2023-03-03T13:41:07.191Z,17.10
2023-03-03T13:43:45.043Z,19.10
2023-03-03T13:46:17.838Z,18.40
2023-03-03T13:49:07.729Z,17.57
2023-03-03T13:51:44.004Z,18.47
2023-03-03T13:54:20.746Z,16.73
2023-03-03T13:57:20.341Z,18.90
2023-03-03T13:59:54.749Z,15.60
2023-03-03T14:02:46.334Z,19.00
2023-03-03T14:05:17.922Z,18.87
2023-03-03T14:07:51.689Z,17.80
2023-03-03T14:10:23.782Z,18.67
2023-03-03T14:12:59.544Z,19.33
2023-03-03T14:15:31.113Z,16.23
2023-03-03T14:18:20.491Z,17.17
2023-03-03T14:20:51.716Z,18.67
2023-03-03T14:23:23.080Z,17.83
2023-03-03T14:26:03.166Z,15.70
2023-03-03T14:28:40.439Z,18.77
2023-03-03T14:31:18.948Z,18.20
2023-03-03T14:33:57.864Z,18.30
2023-03-03T14:36:32.066Z,19.33
2023-03-03T14:39:01.141Z,19.80
2023-03-03T14:41:41.603Z,20.73
2023-03-03T14:44:30.172Z,19.03
2023-03-03T14:47:21.902Z,18.70
2023-03-03T14:49:51.339Z,17.40
2023-03-03T14:52:33.074Z,19.63
2023-03-03T14:55:05.442Z,19.07
2023-03-03T14:57:46.751Z,19.73
2023-03-03T15:00:36.954Z,17.53
2023-03-03T15:03:20.281Z,18.90
2023-03-03T15:05:53.219Z,17.90
2023-03-03T15:08:29.882Z,18.60
2023-03-03T15:11:15.824Z,19.90
2023-03-03T15:13:46.699Z,19.93
2023-03-03T15:16:21.090Z,20.20
2023-03-03T15:19:19.532Z,19.17
2023-03-03T15:21:56.661Z,19.50
2023-03-03T15:24:29.122Z,20.73
2023-03-03T15:27:04.790Z,20.70
2023-03-03T15:29:39.529Z,19.53
2023-03-03T15:32:14.763Z,19.90
2023-03-03T15:34:46.265Z,20.63
2023-03-03T15:37:30.073Z,21.40
2023-03-03T15:40:06.872Z,22.03
2023-03-03T15:42:39.799Z,22.80
2023-03-03T15:45:15.910Z,17.77
2023-03-03T15:48:29.710Z,16.63
2023-03-03T15:51:08.313Z,15.10
2023-03-03T15:53:57.443Z,15.90
2023-03-03T15:56:31.214Z,14.87
2023-03-03T15:59:32.610Z,13.40
2023-03-03T16:02:14.617Z,13.63
2023-03-03T16:04:53.338Z,13.07
2023-03-03T16:07:33.550Z,12.20
2023-03-03T16:10:12.464Z,14.97
2023-03-03T16:12:49.481Z,12.63
2023-03-03T16:15:27.910Z,11.00
2023-03-03T16:18:01.949Z,12.30
2023-03-03T16:20:32.321Z,12.43
2023-03-03T16:23:22.684Z,12.57
2023-03-03T16:26:11.342Z,12.67
2023-03-03T16:29:03.934Z,14.23
2023-03-03T16:31:36.850Z,10.80
2023-03-03T16:34:13.624Z,12.80
2023-03-03T16:36:54.001Z,10.93
2023-03-03T16:39:30.216Z,12.70
2023-03-03T16:42:03.569Z,11.30
2023-03-03T16:44:41.912Z,10.23
2023-03-03T16:47:20.873Z,11.27
2023-03-03T16:49:54.754Z,10.50
2023-03-03T16:52:27.766Z,10.13
2023-03-03T16:54:59.722Z,10.57
2023-03-03T16:57:34.741Z,11.20
2023-03-03T17:00:07.469Z,11.90
2023-03-03T17:03:15.948Z,10.97
2023-03-03T17:05:49.994Z,11.00
2023-03-03T17:08:43.344Z,10.50
2023-03-03T17:11:21.049Z,10.27
2023-03-03T17:14:00.402Z,10.80
2023-03-03T17:16:49.826Z,11.00
2023-03-03T17:19:34.493Z,10.83
2023-03-03T17:22:14.805Z,10.27
2023-03-03T17:24:50.349Z,12.17
2023-03-03T17:27:27.411Z,11.73
2023-03-03T17:30:07.302Z,11.10
2023-03-03T17:32:55.182Z,9.97
2023-03-03T17:35:47.100Z,11.87
2023-03-03T17:38:22.236Z,9.97
2023-03-03T17:40:59.646Z,10.33
2023-03-03T17:43:38.199Z,9.87
2023-03-03T17:46:17.191Z,10.17
2023-03-03T17:49:09.422Z,11.40
2023-03-03T17:52:02.572Z,10.73
2023-03-03T17:54:54.438Z,10.40
2023-03-03T17:57:37.044Z,10.53
2023-03-03T18:00:20.785Z,10.10
2023-03-03T18:03:17.776Z,12.30
2023-03-03T18:06:20.578Z,10.63
2023-03-03T18:09:13.259Z,9.97
2023-03-03T18:11:55.527Z,12.83
2023-03-03T18:14:52.806Z,10.63
2023-03-03T18:17:44.433Z,9.17
2023-03-03T18:21:03.783Z,10.00
2023-03-03T18:23:39.980Z,9.80
2023-03-03T18:26:37.934Z,10.70
2023-03-03T18:29:21.936Z,12.70
2023-03-03T18:32:20.029Z,10.20
2023-03-03T18:34:52.798Z,11.27
2023-03-03T18:37:46.688Z,11.70
2023-03-03T18:40:33.527Z,10.87
2023-03-03T18:43:40.972Z,12.23
2023-03-03T18:46:13.052Z,11.43
2023-03-03T18:48:51.030Z,12.70
2023-03-03T18:51:53.755Z,13.03
2023-03-03T18:54:30.986Z,12.63
2023-03-03T18:57:17.884Z,12.97
2023-03-03T19:00:16.133Z,13.93
2023-03-03T19:02:54.689Z,10.43
2023-03-03T19:05:24.816Z,11.90
2023-03-03T19:08:05.463Z,10.17
2023-03-03T19:10:53.175Z,10.90
2023-03-03T19:13:44.426Z,10.23
2023-03-03T19:16:13.458Z,12.70
2023-03-03T19:19:15.529Z,12.07
2023-03-03T19:21:45.177Z,12.27
2023-03-03T19:24:35.519Z,12.40
2023-03-03T19:27:31.199Z,11.90
2023-03-03T19:30:07.560Z,11.37
2023-03-03T19:32:50.332Z,13.27
2023-03-03T19:35:25.859Z,12.70
2023-03-03T19:38:00.523Z,12.67
2023-03-03T19:40:34.437Z,13.53
2023-03-03T19:43:11.653Z,14.17
2023-03-03T19:45:55.581Z,13.23
2023-03-03T19:48:29.159Z,15.37
2023-03-03T19:51:03.550Z,12.83
2023-03-03T19:53:36.737Z,13.10
2023-03-03T19:56:20.105Z,13.40
2023-03-03T19:59:13.993Z,13.87
2023-03-03T20:01:52.322Z,12.40
2023-03-03T20:04:35.809Z,12.83
2023-03-03T20:07:15.994Z,12.27
2023-03-03T20:09:52.695Z,12.20
2023-03-03T20:12:40.167Z,11.53
2023-03-03T20:15:12.585Z,13.20
2023-03-03T20:17:55.733Z,12.60
2023-03-03T20:21:06.324Z,12.70
2023-03-03T20:23:41.899Z,12.90
2023-03-03T20:26:17.360Z,12.40
2023-03-03T20:29:04.948Z,13.50
2023-03-03T20:31:37.677Z,11.03
2023-03-03T20:34:15.403Z,11.10
2023-03-03T20:36:53.888Z,13.17
2023-03-03T20:39:35.939Z,11.17
2023-03-03T20:42:11.009Z,12.70
2023-03-03T20:44:53.917Z,13.70
2023-03-03T20:47:30.314Z,12.43
2023-03-03T20:50:15.663Z,13.03
2023-03-03T20:52:54.419Z,10.83
2023-03-03T20:55:28.597Z,12.67
2023-03-03T20:58:05.734Z,12.70
2023-03-03T21:00:40.793Z,15.83
2023-03-03T21:03:15.011Z,15.40
2023-03-03T21:05:58.254Z,13.30
2023-03-03T21:08:45.351Z,12.27
2023-03-03T21:11:17.731Z,12.60
2023-03-03T21:13:47.662Z,12.90
2023-03-03T21:16:33.488Z,11.70
2023-03-03T21:19:03.489Z,12.00
2023-03-03T21:21:33.532Z,12.60
2023-03-03T21:24:02.290Z,11.80
2023-03-03T21:26:54.272Z,10.73
2023-03-03T21:29:27.943Z,11.30
2023-03-03T21:31:59.491Z,12.10
2023-03-03T21:34:34.879Z,13.60
2023-03-03T21:37:04.745Z,10.20
2023-03-03T21:39:37.594Z,12.67
2023-03-03T21:42:08.101Z,11.50
2023-03-03T21:44:42.112Z,11.87
2023-03-03T21:47:14.410Z,11.97
2023-03-03T21:49:46.482Z,12.00
2023-03-03T21:52:17.880Z,10.07
2023-03-03T21:54:46.503Z,9.87
2023-03-03T21:57:32.735Z,11.70
2023-03-03T22:00:01.732Z,11.80
2023-03-03T22:02:32.310Z,9.73
2023-03-03T22:05:02.638Z,11.20
2023-03-03T22:07:31.600Z,12.80
2023-03-03T22:10:03.365Z,9.20
2023-03-03T22:12:32.112Z,12.33
2023-03-03T22:15:01.068Z,12.43
2023-03-03T22:17:29.902Z,12.47
2023-03-03T22:19:59.967Z,13.07
2023-03-03T22:22:28.703Z,13.50
2023-03-03T22:24:57.415Z,13.07
2023-03-03T22:27:26.246Z,12.03
2023-03-03T22:29:54.972Z,15.03
2023-03-03T22:32:23.586Z,11.60
2023-03-03T22:34:52.254Z,10.73
2023-03-03T22:37:24.248Z,12.10
2023-03-03T22:39:55.196Z,11.30
2023-03-03T22:42:25.206Z,11.60
2023-03-03T22:44:53.625Z,10.97
2023-03-03T22:47:22.572Z,11.27
2023-03-03T22:49:51.263Z,11.30
2023-03-03T22:52:21.337Z,10.83
2023-03-03T22:54:50.009Z,11.20
2023-03-03T22:57:18.487Z,11.53
2023-03-03T22:59:47.056Z,12.83
2023-03-03T23:02:15.896Z,11.80
2023-03-03T23:04:44.812Z,12.17
2023-03-03T23:07:13.542Z,10.83
2023-03-03T23:09:43.517Z,11.77
2023-03-03T23:12:12.218Z,10.07
2023-03-03T23:14:44.122Z,10.03
2023-03-03T23:17:15.533Z,10.87
2023-03-03T23:19:44.328Z,11.40
2023-03-03T23:22:13.819Z,11.30
2023-03-03T23:24:46.460Z,11.10
2023-03-03T23:27:14.985Z,10.50
2023-03-03T23:29:43.351Z,12.13
2023-03-03T23:32:11.830Z,11.20
2023-03-03T23:34:40.397Z,13.10
2023-03-03T23:37:08.775Z,11.03
2023-03-03T23:39:37.219Z,12.93
2023-03-03T23:42:09.566Z,10.70
2023-03-03T23:44:38.347Z,10.23
2023-03-03T23:47:07.243Z,11.03
2023-03-03T23:49:36.278Z,11.27
2023-03-03T23:52:05.394Z,10.87
2023-03-03T23:54:36.414Z,12.50
2023-03-03T23:57:08.350Z,10.30
2023-03-03T23:59:37.198Z,11.90
