createdAt,value
2022-09-23T00:01:29.401Z,8.53
2022-09-23T00:03:59.724Z,8.54
2022-09-23T00:06:30.901Z,8.55
2022-09-23T00:08:59.047Z,8.56
2022-09-23T00:11:29.155Z,8.57
2022-09-23T00:13:59.247Z,8.57
2022-09-23T00:16:34.315Z,8.58
2022-09-23T00:19:04.304Z,8.58
2022-09-23T00:21:32.729Z,8.58
2022-09-23T00:24:02.537Z,8.58
2022-09-23T00:26:30.582Z,8.57
2022-09-23T00:28:58.796Z,8.57
2022-09-23T00:31:28.049Z,8.56
2022-09-23T00:34:01.011Z,8.55
2022-09-23T00:36:32.412Z,8.53
2022-09-23T00:39:00.604Z,8.52
2022-09-23T00:41:28.904Z,8.52
2022-09-23T00:43:59.911Z,8.52
2022-09-23T00:46:40.150Z,8.52
2022-09-23T00:49:18.007Z,8.51
2022-09-23T00:51:59.068Z,8.51
2022-09-23T00:54:29.786Z,8.50
2022-09-23T00:57:00.680Z,8.49
2022-09-23T00:59:29.622Z,8.47
2022-09-23T01:02:00.655Z,8.47
2022-09-23T01:04:30.473Z,8.46
2022-09-23T01:06:58.797Z,8.46
2022-09-23T01:09:27.151Z,8.45
2022-09-23T01:12:01.491Z,8.45
2022-09-23T01:14:57.616Z,8.46
2022-09-23T01:17:31.526Z,8.47
2022-09-23T01:20:45.868Z,8.47
2022-09-23T01:23:35.610Z,8.48
2022-09-23T01:26:25.655Z,8.47
2022-09-23T01:29:09.246Z,8.46
2022-09-23T01:31:59.824Z,8.46
2022-09-23T01:34:57.524Z,8.45
2022-09-23T01:38:01.266Z,8.42
2022-09-23T01:41:00.854Z,8.41
2022-09-23T01:43:57.055Z,8.39
2022-09-23T01:46:44.290Z,8.36
2022-09-23T01:49:21.750Z,8.37
2022-09-23T01:51:57.834Z,8.36
2022-09-23T01:54:41.290Z,8.36
2022-09-23T01:57:19.034Z,8.34
2022-09-23T01:59:53.142Z,8.33
2022-09-23T02:02:34.339Z,8.31
2022-09-23T02:05:15.810Z,8.31
2022-09-23T02:08:00.161Z,8.31
2022-09-23T02:10:44.831Z,8.31
2022-09-23T02:14:05.774Z,8.31
2022-09-23T02:16:51.807Z,8.31
2022-09-23T02:19:40.481Z,8.31
2022-09-23T02:22:15.434Z,8.32
2022-09-23T02:24:45.323Z,8.33
2022-09-23T02:27:35.742Z,8.33
2022-09-23T02:30:09.214Z,8.33
2022-09-23T02:32:55.155Z,8.33
2022-09-23T02:35:51.827Z,8.32
2022-09-23T02:38:39.892Z,8.31
2022-09-23T02:41:37.435Z,8.30
2022-09-23T02:44:14.266Z,8.31
2022-09-23T02:46:45.894Z,8.32
2022-09-23T02:49:20.431Z,8.33
2022-09-23T02:51:49.057Z,8.34
2022-09-23T02:54:21.153Z,8.34
2022-09-23T02:56:50.037Z,8.34
2022-09-23T02:59:20.600Z,8.36
2022-09-23T03:01:53.100Z,8.36
2022-09-23T03:04:57.270Z,8.36
2022-09-23T03:07:55.535Z,8.35
2022-09-23T03:10:35.499Z,8.36
2022-09-23T03:13:30.701Z,8.34
2022-09-23T03:16:11.024Z,8.32
2022-09-23T03:18:51.949Z,8.31
2022-09-23T03:21:45.773Z,8.33
2022-09-23T03:24:15.465Z,8.34
2022-09-23T03:26:47.685Z,8.35
2022-09-23T03:29:17.194Z,8.36
2022-09-23T03:31:46.421Z,8.36
2022-09-23T03:34:21.374Z,8.38
2022-09-23T03:37:01.958Z,8.38
2022-09-23T03:39:33.439Z,8.39
2022-09-23T03:42:13.495Z,8.41
2022-09-23T03:44:44.739Z,8.42
2022-09-23T03:47:15.264Z,8.43
2022-09-23T03:49:48.572Z,8.45
2022-09-23T03:52:22.485Z,8.46
2022-09-23T03:54:53.964Z,8.47
2022-09-23T03:57:22.884Z,8.47
2022-09-23T03:59:51.720Z,8.48
2022-09-23T04:02:21.355Z,8.48
2022-09-23T04:04:49.909Z,8.47
2022-09-23T04:07:18.285Z,8.47
2022-09-23T04:09:46.598Z,8.47
2022-09-23T04:12:17.206Z,8.47
2022-09-23T04:14:45.850Z,8.47
2022-09-23T04:17:14.763Z,8.47
2022-09-23T04:19:43.682Z,8.47
2022-09-23T04:22:12.064Z,8.46
2022-09-23T04:24:40.333Z,8.45
2022-09-23T04:27:08.587Z,8.43
2022-09-23T04:29:36.988Z,8.41
2022-09-23T04:32:05.390Z,8.42
2022-09-23T04:34:33.859Z,8.43
2022-09-23T04:37:02.103Z,8.45
2022-09-23T04:39:30.444Z,8.47
2022-09-23T04:42:00.020Z,8.47
2022-09-23T04:44:28.487Z,8.49
2022-09-23T04:46:56.819Z,8.50
2022-09-23T04:49:25.856Z,8.52
2022-09-23T04:51:54.782Z,8.54
2022-09-23T04:54:23.523Z,8.55
2022-09-23T04:56:52.195Z,8.55
2022-09-23T04:59:20.439Z,8.57
2022-09-23T05:01:50.006Z,8.60
2022-09-23T05:04:18.338Z,8.62
2022-09-23T05:06:46.612Z,8.64
2022-09-23T05:09:19.874Z,8.67
2022-09-23T05:11:48.822Z,8.69
2022-09-23T05:14:17.078Z,8.70
2022-09-23T05:16:45.907Z,8.73
2022-09-23T05:19:14.230Z,8.78
2022-09-23T05:21:42.498Z,8.82
2022-09-23T05:24:12.585Z,8.86
2022-09-23T05:26:41.031Z,8.89
2022-09-23T05:29:09.407Z,8.94
2022-09-23T05:31:37.827Z,9.00
2022-09-23T05:34:07.069Z,9.05
2022-09-23T05:36:38.903Z,9.10
2022-09-23T05:39:08.820Z,9.14
2022-09-23T05:41:37.881Z,9.20
2022-09-23T05:44:06.268Z,9.26
2022-09-23T05:46:35.445Z,9.32
2022-09-23T05:49:05.805Z,9.37
2022-09-23T05:51:35.958Z,9.41
2022-09-23T05:54:05.725Z,9.48
2022-09-23T05:56:35.436Z,9.54
2022-09-23T05:59:05.365Z,9.60
2022-09-23T06:01:36.723Z,9.68
2022-09-23T06:04:08.293Z,9.75
2022-09-23T06:06:39.574Z,9.84
2022-09-23T06:09:13.902Z,9.92
2022-09-23T06:11:43.825Z,10.00
2022-09-23T06:14:15.113Z,10.09
2022-09-23T06:16:43.631Z,10.15
2022-09-23T06:19:12.190Z,10.21
2022-09-23T06:21:41.761Z,10.26
2022-09-23T06:24:14.117Z,10.32
2022-09-23T06:26:45.350Z,10.38
2022-09-23T06:29:14.804Z,10.42
2022-09-23T06:31:43.601Z,10.44
2022-09-23T06:34:14.769Z,10.48
2022-09-23T06:36:46.167Z,10.51
2022-09-23T06:39:15.916Z,10.54
2022-09-23T06:41:45.423Z,10.52
2022-09-23T06:44:15.881Z,10.53
2022-09-23T06:46:44.338Z,10.56
2022-09-23T06:49:13.823Z,10.64
2022-09-23T06:51:42.159Z,10.72
2022-09-23T06:54:11.398Z,10.80
2022-09-23T06:56:40.348Z,10.90
2022-09-23T06:59:13.196Z,10.95
2022-09-23T07:01:41.917Z,10.97
2022-09-23T07:04:11.082Z,11.03
2022-09-23T07:06:40.383Z,11.11
2022-09-23T07:09:09.247Z,11.18
2022-09-23T07:11:38.080Z,11.20
2022-09-23T07:14:07.403Z,11.27
2022-09-23T07:16:35.813Z,11.35
2022-09-23T07:19:04.166Z,11.40
2022-09-23T07:21:32.584Z,11.45
2022-09-23T07:24:01.107Z,11.51
2022-09-23T07:26:29.687Z,11.59
2022-09-23T07:29:05.174Z,11.65
2022-09-23T07:31:39.498Z,11.68
2022-09-23T07:34:11.969Z,11.72
2022-09-23T07:36:41.325Z,11.78
2022-09-23T07:39:12.639Z,11.85
2022-09-23T07:41:44.868Z,11.90
2022-09-23T07:44:13.350Z,11.94
2022-09-23T07:46:42.077Z,12.04
2022-09-23T07:49:11.646Z,12.13
2022-09-23T07:51:43.127Z,12.21
2022-09-23T07:54:14.927Z,12.34
2022-09-23T07:56:44.279Z,12.48
2022-09-23T07:59:15.643Z,12.67
2022-09-23T08:01:54.511Z,12.75
2022-09-23T08:04:29.844Z,12.77
2022-09-23T08:07:00.864Z,12.83
2022-09-23T08:09:35.677Z,12.81
2022-09-23T08:12:04.137Z,12.98
2022-09-23T08:14:32.559Z,13.22
2022-09-23T08:17:00.797Z,13.42
2022-09-23T08:19:29.079Z,13.70
2022-09-23T08:21:57.959Z,13.99
2022-09-23T08:24:26.911Z,14.11
2022-09-23T08:26:55.189Z,14.10
2022-09-23T08:29:25.506Z,13.97
2022-09-23T08:31:55.006Z,13.88
2022-09-23T08:34:23.961Z,13.81
2022-09-23T08:36:52.550Z,13.77
2022-09-23T08:39:21.418Z,13.74
2022-09-23T08:42:04.676Z,13.68
2022-09-23T08:44:54.647Z,13.75
2022-09-23T08:47:32.364Z,13.84
2022-09-23T08:50:09.024Z,13.98
2022-09-23T08:52:55.227Z,14.15
2022-09-23T08:55:37.347Z,14.28
2022-09-23T08:58:30.970Z,14.54
2022-09-23T09:01:05.761Z,14.55
2022-09-23T09:03:35.942Z,14.62
2022-09-23T09:06:04.377Z,14.48
2022-09-23T09:08:36.815Z,14.47
2022-09-23T09:11:06.991Z,14.68
2022-09-23T09:13:45.214Z,14.81
2022-09-23T09:16:48.333Z,14.73
2022-09-23T09:19:42.535Z,14.52
2022-09-23T09:22:40.563Z,14.37
2022-09-23T09:25:17.867Z,14.41
2022-09-23T09:27:47.766Z,14.58
2022-09-23T09:30:17.586Z,14.91
2022-09-23T09:33:00.895Z,15.36
2022-09-23T09:35:38.437Z,15.93
2022-09-23T09:38:07.140Z,16.50
2022-09-23T09:40:35.560Z,16.97
2022-09-23T09:43:04.961Z,17.21
2022-09-23T09:46:02.021Z,16.97
2022-09-23T09:48:54.018Z,16.61
2022-09-23T09:51:28.087Z,16.29
2022-09-23T09:54:17.650Z,16.21
2022-09-23T09:59:30.420Z,17.05
2022-09-23T10:02:30.570Z,17.02
2022-09-23T10:05:07.633Z,16.69
2022-09-23T10:07:36.014Z,16.44
2022-09-23T10:10:39.529Z,16.12
2022-09-23T10:13:16.456Z,15.79
2022-09-23T10:15:45.640Z,15.58
2022-09-23T10:18:20.898Z,15.40
2022-09-23T10:20:49.332Z,15.34
2022-09-23T10:23:28.857Z,15.40
2022-09-23T10:26:01.108Z,15.67
2022-09-23T10:28:38.536Z,16.17
2022-09-23T10:31:14.415Z,16.76
2022-09-23T10:33:51.455Z,17.38
2022-09-23T10:36:19.752Z,17.91
2022-09-23T10:38:52.474Z,17.84
2022-09-23T10:41:57.927Z,17.56
2022-09-23T10:44:50.820Z,17.01
2022-09-23T10:48:10.683Z,16.54
2022-09-23T10:50:52.110Z,16.03
2022-09-23T10:53:35.434Z,15.65
2022-09-23T10:56:16.073Z,15.34
2022-09-23T10:59:07.268Z,15.32
2022-09-23T11:01:59.468Z,15.67
2022-09-23T11:04:39.780Z,15.94
2022-09-23T11:07:19.087Z,16.18
2022-09-23T11:10:02.951Z,16.60
2022-09-23T11:12:56.361Z,17.12
2022-09-23T11:15:52.813Z,17.63
2022-09-23T11:18:52.541Z,18.17
2022-09-23T11:21:46.157Z,18.63
2022-09-23T11:24:23.656Z,18.74
2022-09-23T11:27:26.411Z,18.40
2022-09-23T11:30:13.372Z,18.01
2022-09-23T11:33:14.502Z,17.65
2022-09-23T11:35:48.701Z,17.25
2022-09-23T11:38:26.357Z,16.96
2022-09-23T11:41:27.425Z,16.65
2022-09-23T11:44:20.416Z,16.53
2022-09-23T11:47:01.868Z,16.34
2022-09-23T11:49:37.328Z,16.21
2022-09-23T11:52:26.300Z,16.06
2022-09-23T11:55:01.582Z,15.84
2022-09-23T11:58:24.906Z,15.62
2022-09-23T12:01:29.339Z,15.35
2022-09-23T12:04:20.101Z,15.12
2022-09-23T12:06:57.278Z,14.92
2022-09-23T12:09:56.769Z,14.74
2022-09-23T12:12:48.321Z,14.59
2022-09-23T12:15:39.829Z,14.43
2022-09-23T12:18:42.527Z,14.34
2022-09-23T12:21:27.159Z,14.78
2022-09-23T12:24:22.823Z,15.39
2022-09-23T12:26:57.550Z,16.06
2022-09-23T12:32:00.187Z,17.06
2022-09-23T12:34:34.658Z,17.49
2022-09-23T12:37:06.487Z,17.85
2022-09-23T12:39:38.872Z,18.07
2022-09-23T12:42:17.472Z,18.35
2022-09-23T12:44:48.776Z,18.54
2022-09-23T12:47:25.858Z,18.58
2022-09-23T12:49:58.964Z,18.60
2022-09-23T12:52:33.400Z,18.72
2022-09-23T12:55:33.942Z,18.88
2022-09-23T12:58:02.248Z,19.07
2022-09-23T13:00:34.197Z,19.24
2022-09-23T13:03:22.012Z,19.39
2022-09-23T13:06:18.904Z,19.55
2022-09-23T13:08:49.577Z,19.75
2022-09-23T13:11:29.690Z,19.68
2022-09-23T13:14:03.911Z,19.60
2022-09-23T13:16:44.537Z,19.52
2022-09-23T13:19:27.887Z,19.42
2022-09-23T13:22:11.427Z,19.48
2022-09-23T13:24:46.307Z,19.45
2022-09-23T13:27:17.654Z,19.38
2022-09-23T13:30:04.643Z,19.03
2022-09-23T13:32:50.292Z,18.54
2022-09-23T13:35:30.958Z,18.14
2022-09-23T13:37:59.291Z,17.85
2022-09-23T13:40:29.528Z,17.57
2022-09-23T13:43:20.962Z,17.38
2022-09-23T13:45:50.418Z,17.31
2022-09-23T13:48:21.046Z,17.20
2022-09-23T13:50:53.608Z,17.11
2022-09-23T13:53:28.922Z,16.97
2022-09-23T13:56:13.255Z,16.81
2022-09-23T13:58:43.709Z,16.69
2022-09-23T14:01:45.849Z,16.60
2022-09-23T14:04:25.708Z,16.37
2022-09-23T14:06:55.899Z,16.19
2022-09-23T14:09:28.944Z,16.06
2022-09-23T14:12:00.802Z,15.94
2022-09-23T14:14:30.864Z,15.87
2022-09-23T14:16:59.675Z,15.79
2022-09-23T14:19:28.174Z,15.69
2022-09-23T14:21:56.575Z,15.61
2022-09-23T14:24:35.367Z,15.52
2022-09-23T14:27:15.947Z,15.38
2022-09-23T14:29:47.051Z,15.21
2022-09-23T14:32:25.362Z,15.07
2022-09-23T14:35:07.192Z,14.96
2022-09-23T14:37:56.631Z,14.87
2022-09-23T14:40:29.907Z,14.76
2022-09-23T14:43:19.094Z,14.61
2022-09-23T14:45:52.467Z,14.43
2022-09-23T14:48:33.094Z,14.33
2022-09-23T14:51:08.208Z,14.25
2022-09-23T14:53:46.618Z,14.17
2022-09-23T14:56:20.967Z,14.09
2022-09-23T14:58:53.722Z,14.01
2022-09-23T15:01:31.458Z,13.95
2022-09-23T15:04:10.059Z,13.88
2022-09-23T15:06:42.445Z,13.80
2022-09-23T15:09:20.316Z,13.72
2022-09-23T15:11:52.061Z,13.65
2022-09-23T15:14:37.164Z,13.58
2022-09-23T15:17:36.247Z,13.49
2022-09-23T15:20:19.343Z,13.41
2022-09-23T15:22:50.383Z,13.34
2022-09-23T15:25:23.384Z,13.31
2022-09-23T15:27:57.868Z,13.26
2022-09-23T15:30:26.856Z,13.24
2022-09-23T15:32:55.295Z,13.22
2022-09-23T15:35:28.455Z,13.20
2022-09-23T15:37:58.989Z,13.17
2022-09-23T15:40:35.188Z,13.16
2022-09-23T15:43:21.148Z,13.16
2022-09-23T15:45:50.698Z,13.13
2022-09-23T15:48:23.428Z,13.12
2022-09-23T15:50:53.074Z,13.08
2022-09-23T15:53:28.084Z,13.04
2022-09-23T15:55:58.803Z,13.01
2022-09-23T15:58:27.890Z,12.98
2022-09-23T16:00:57.420Z,12.94
2022-09-23T16:03:30.475Z,12.91
2022-09-23T16:06:03.405Z,12.90
2022-09-23T16:08:33.365Z,12.89
2022-09-23T16:11:02.000Z,12.86
2022-09-23T16:13:30.209Z,12.83
2022-09-23T16:16:00.094Z,12.78
2022-09-23T16:18:29.057Z,12.71
2022-09-23T16:20:59.168Z,12.61
2022-09-23T16:23:37.397Z,12.50
2022-09-23T16:26:27.615Z,12.41
2022-09-23T16:28:58.236Z,12.25
2022-09-23T16:31:27.411Z,12.12
2022-09-23T16:33:56.656Z,12.00
2022-09-23T16:36:27.246Z,11.87
2022-09-23T16:38:55.943Z,11.75
2022-09-23T16:41:25.796Z,11.62
2022-09-23T16:43:54.182Z,11.50
2022-09-23T16:46:26.150Z,11.38
2022-09-23T16:48:55.877Z,11.25
2022-09-23T16:51:38.630Z,11.13
2022-09-23T16:54:10.566Z,11.01
2022-09-23T16:56:45.341Z,10.90
2022-09-23T16:59:14.939Z,10.77
2022-09-23T17:02:04.024Z,10.66
2022-09-23T17:04:32.870Z,10.53
2022-09-23T17:07:03.420Z,10.39
2022-09-23T17:09:32.602Z,10.27
2022-09-23T17:12:24.531Z,10.17
2022-09-23T17:14:53.420Z,10.04
2022-09-23T17:17:22.584Z,9.88
2022-09-23T17:19:50.963Z,9.78
2022-09-23T17:22:22.095Z,9.65
2022-09-23T17:24:50.408Z,9.54
2022-09-23T17:27:21.732Z,9.49
2022-09-23T17:29:50.063Z,9.40
2022-09-23T17:32:18.356Z,9.28
2022-09-23T17:34:48.277Z,9.18
2022-09-23T17:37:16.789Z,9.10
2022-09-23T17:39:45.311Z,9.00
2022-09-23T17:42:14.798Z,8.93
2022-09-23T17:44:43.316Z,8.85
2022-09-23T17:47:11.661Z,8.72
2022-09-23T17:49:40.030Z,8.64
2022-09-23T17:52:08.874Z,8.57
2022-09-23T17:54:37.236Z,8.52
2022-09-23T17:57:05.455Z,8.46
2022-09-23T17:59:36.273Z,8.39
2022-09-23T18:02:07.510Z,8.33
2022-09-23T18:04:35.827Z,8.27
2022-09-23T18:07:04.180Z,8.20
2022-09-23T18:09:32.544Z,8.12
2022-09-23T18:12:02.099Z,8.03
2022-09-23T18:14:30.463Z,7.95
2022-09-23T18:16:58.675Z,7.88
2022-09-23T18:19:26.955Z,7.83
2022-09-23T18:21:58.769Z,7.76
2022-09-23T18:24:34.355Z,7.71
2022-09-23T18:27:06.692Z,7.66
2022-09-23T18:29:36.324Z,7.59
2022-09-23T18:32:04.700Z,7.51
2022-09-23T18:34:34.589Z,7.45
2022-09-23T18:37:02.960Z,7.40
2022-09-23T18:39:31.224Z,7.35
2022-09-23T18:42:00.516Z,7.29
2022-09-23T18:44:28.838Z,7.24
2022-09-23T18:46:57.424Z,7.19
2022-09-23T18:49:44.439Z,7.15
2022-09-23T18:52:13.666Z,7.09
2022-09-23T18:54:42.762Z,7.04
2022-09-23T18:57:14.956Z,7.01
2022-09-23T18:59:50.175Z,6.97
2022-09-23T19:02:18.496Z,6.93
2022-09-23T19:04:47.000Z,6.87
2022-09-23T19:07:16.151Z,6.82
2022-09-23T19:09:44.342Z,6.76
2022-09-23T19:12:12.732Z,6.73
2022-09-23T19:14:42.812Z,6.67
2022-09-23T19:17:11.510Z,6.59
2022-09-23T19:19:41.212Z,6.55
2022-09-23T19:22:09.552Z,6.52
2022-09-23T19:24:37.943Z,6.49
2022-09-23T19:27:06.630Z,6.44
2022-09-23T19:29:34.890Z,6.37
2022-09-23T19:32:03.152Z,6.30
2022-09-23T19:34:32.726Z,6.27
2022-09-23T19:37:05.482Z,6.23
2022-09-23T19:39:37.763Z,6.19
2022-09-23T19:42:05.996Z,6.14
2022-09-23T19:44:38.002Z,6.08
2022-09-23T19:47:06.482Z,6.04
2022-09-23T19:49:35.902Z,6.00
2022-09-23T19:52:04.175Z,5.97
2022-09-23T19:54:32.535Z,5.92
2022-09-23T19:57:01.521Z,5.88
2022-09-23T19:59:29.891Z,5.84
2022-09-23T20:01:58.415Z,5.81
2022-09-23T20:04:26.811Z,5.77
2022-09-23T20:06:55.077Z,5.74
2022-09-23T20:09:23.405Z,5.71
2022-09-23T20:11:52.351Z,5.68
2022-09-23T20:14:21.016Z,5.65
2022-09-23T20:16:49.565Z,5.64
2022-09-23T20:19:17.930Z,5.62
2022-09-23T20:22:06.243Z,5.61
2022-09-23T20:24:34.596Z,5.58
2022-09-23T20:27:08.913Z,5.56
2022-09-23T20:29:37.853Z,5.57
2022-09-23T20:32:06.267Z,5.56
2022-09-23T20:34:34.645Z,5.56
2022-09-23T20:37:04.655Z,5.54
2022-09-23T20:39:32.914Z,5.51
2022-09-23T20:42:02.930Z,5.48
2022-09-23T20:44:31.303Z,5.45
2022-09-23T20:46:59.664Z,5.43
2022-09-23T20:49:29.231Z,5.41
2022-09-23T20:51:57.482Z,5.41
2022-09-23T20:54:25.871Z,5.42
2022-09-23T20:56:54.137Z,5.44
2022-09-23T20:59:22.483Z,5.47
2022-09-23T21:01:55.687Z,5.50
2022-09-23T21:04:28.454Z,5.54
2022-09-23T21:06:58.450Z,5.57
2022-09-23T21:09:29.076Z,5.58
2022-09-23T21:11:58.074Z,5.60
2022-09-23T21:14:26.371Z,5.62
2022-09-23T21:16:57.780Z,5.63
2022-09-23T21:19:28.188Z,5.63
2022-09-23T21:21:56.543Z,5.62
2022-09-23T21:25:00.404Z,5.61
2022-09-23T21:27:13.175Z,5.61
2022-09-23T21:29:41.465Z,5.58
2022-09-23T21:32:10.668Z,5.54
2022-09-23T21:34:39.127Z,5.49
2022-09-23T21:37:08.645Z,5.45
2022-09-23T21:39:36.879Z,5.39
2022-09-23T21:42:06.191Z,5.33
2022-09-23T21:44:34.998Z,5.30
2022-09-23T21:47:03.295Z,5.28
2022-09-23T21:49:32.620Z,5.26
2022-09-23T21:52:01.071Z,5.23
2022-09-23T21:54:29.955Z,5.19
2022-09-23T21:56:58.329Z,5.18
2022-09-23T21:59:27.575Z,5.18
2022-09-23T22:01:55.872Z,5.17
2022-09-23T22:04:24.274Z,5.13
2022-09-23T22:06:54.194Z,5.10
2022-09-23T22:09:22.570Z,5.06
2022-09-23T22:12:08.775Z,5.03
2022-09-23T22:14:39.182Z,4.99
2022-09-23T22:17:10.739Z,4.96
2022-09-23T22:19:45.994Z,4.93
2022-09-23T22:22:18.115Z,4.91
2022-09-23T22:24:48.203Z,4.89
2022-09-23T22:27:19.375Z,4.84
2022-09-23T22:30:06.775Z,4.78
2022-09-23T22:32:40.893Z,4.76
2022-09-23T22:35:18.039Z,4.73
2022-09-23T22:37:48.059Z,4.70
2022-09-23T22:40:16.817Z,4.66
2022-09-23T22:42:45.961Z,4.61
2022-09-23T22:45:14.800Z,4.57
2022-09-23T22:47:45.830Z,4.55
2022-09-23T22:50:15.622Z,4.52
2022-09-23T22:52:45.193Z,4.49
2022-09-23T22:55:13.538Z,4.46
2022-09-23T22:57:41.814Z,4.44
2022-09-23T23:00:12.968Z,4.42
2022-09-23T23:02:42.752Z,4.40
2022-09-23T23:05:11.674Z,4.40
2022-09-23T23:07:40.757Z,4.41
2022-09-23T23:10:10.704Z,4.41
2022-09-23T23:12:39.791Z,4.40
2022-09-23T23:15:12.658Z,4.39
2022-09-23T23:17:43.720Z,4.36
2022-09-23T23:20:12.205Z,4.34
2022-09-23T23:22:40.486Z,4.32
2022-09-23T23:25:09.934Z,4.31
2022-09-23T23:27:38.319Z,4.31
2022-09-23T23:30:08.579Z,4.32
2022-09-23T23:32:37.516Z,4.33
2022-09-23T23:35:06.317Z,4.31
2022-09-23T23:37:34.627Z,4.30
2022-09-23T23:40:04.143Z,4.29
2022-09-23T23:42:33.050Z,4.28
2022-09-23T23:45:01.535Z,4.27
2022-09-23T23:47:29.893Z,4.24
2022-09-23T23:49:58.189Z,4.23
2022-09-23T23:52:26.451Z,4.23
2022-09-23T23:54:54.820Z,4.21
2022-09-23T23:57:23.079Z,4.23
2022-09-23T23:59:51.305Z,4.23
