createdAt,value
2022-07-29T00:02:20.517Z,61.61
2022-07-29T00:04:48.285Z,62.56
2022-07-29T00:07:14.808Z,62.34
2022-07-29T00:09:51.881Z,62.37
2022-07-29T00:12:26.081Z,62.88
2022-07-29T00:14:54.855Z,62.56
2022-07-29T00:17:24.094Z,62.93
2022-07-29T00:19:53.069Z,62.57
2022-07-29T00:22:27.311Z,62.99
2022-07-29T00:24:58.550Z,63.31
2022-07-29T00:27:25.318Z,63.53
2022-07-29T00:29:58.954Z,63.09
2022-07-29T00:32:27.936Z,63.63
2022-07-29T00:35:13.200Z,63.68
2022-07-29T00:37:40.098Z,63.68
2022-07-29T00:40:08.380Z,63.48
2022-07-29T00:42:45.996Z,63.80
2022-07-29T00:45:13.993Z,64.11
2022-07-29T00:47:41.345Z,63.91
2022-07-29T00:50:11.287Z,64.41
2022-07-29T00:52:42.470Z,63.95
2022-07-29T00:55:11.925Z,64.29
2022-07-29T00:57:38.664Z,64.62
2022-07-29T01:00:09.406Z,64.45
2022-07-29T01:02:36.068Z,64.84
2022-07-29T01:05:04.856Z,64.61
2022-07-29T01:07:33.215Z,65.13
2022-07-29T01:10:00.416Z,65.11
2022-07-29T01:12:29.401Z,64.94
2022-07-29T01:14:59.189Z,64.80
2022-07-29T01:17:33.962Z,65.40
2022-07-29T01:20:24.869Z,64.52
2022-07-29T01:23:35.137Z,64.60
2022-07-29T01:26:22.151Z,65.27
2022-07-29T01:29:12.934Z,64.77
2022-07-29T01:32:22.544Z,65.26
2022-07-29T01:35:01.190Z,65.78
2022-07-29T01:37:53.895Z,65.62
2022-07-29T01:40:23.901Z,65.53
2022-07-29T01:42:53.793Z,66.14
2022-07-29T01:45:43.251Z,65.22
2022-07-29T01:48:33.204Z,66.04
2022-07-29T01:51:05.619Z,65.54
2022-07-29T01:53:43.789Z,65.98
2022-07-29T01:56:25.499Z,65.46
2022-07-29T01:58:54.209Z,66.13
2022-07-29T02:01:23.966Z,66.41
2022-07-29T02:03:54.040Z,66.21
2022-07-29T02:06:24.454Z,66.62
2022-07-29T02:08:53.839Z,66.00
2022-07-29T02:11:20.590Z,66.15
2022-07-29T02:13:48.815Z,65.88
2022-07-29T02:16:17.729Z,65.82
2022-07-29T02:18:47.337Z,65.97
2022-07-29T02:21:19.406Z,65.92
2022-07-29T02:23:50.819Z,66.03
2022-07-29T02:26:20.503Z,66.29
2022-07-29T02:28:51.181Z,66.36
2022-07-29T02:31:19.681Z,66.37
2022-07-29T02:33:51.823Z,66.40
2022-07-29T02:36:22.095Z,66.49
2022-07-29T02:38:51.294Z,66.56
2022-07-29T02:41:20.082Z,66.35
2022-07-29T02:43:51.368Z,66.46
2022-07-29T02:46:29.769Z,66.54
2022-07-29T02:49:01.601Z,66.08
2022-07-29T02:52:23.812Z,65.93
2022-07-29T02:54:57.814Z,66.41
2022-07-29T02:57:35.125Z,66.34
2022-07-29T03:00:10.533Z,66.40
2022-07-29T03:02:43.026Z,66.64
2022-07-29T03:05:18.041Z,66.39
2022-07-29T03:07:50.516Z,66.72
2022-07-29T03:10:20.867Z,66.49
2022-07-29T03:12:48.577Z,67.02
2022-07-29T03:15:15.679Z,66.93
2022-07-29T03:17:51.170Z,66.48
2022-07-29T03:20:18.424Z,67.26
2022-07-29T03:22:47.793Z,67.08
2022-07-29T03:25:16.119Z,66.83
2022-07-29T03:27:43.686Z,67.13
2022-07-29T03:30:11.676Z,66.83
2022-07-29T03:32:42.285Z,67.11
2022-07-29T03:35:11.555Z,66.99
2022-07-29T03:37:40.290Z,66.88
2022-07-29T03:40:11.157Z,66.85
2022-07-29T03:42:41.584Z,66.93
2022-07-29T03:45:11.323Z,67.19
2022-07-29T03:47:50.896Z,67.13
2022-07-29T03:50:21.662Z,67.01
2022-07-29T03:52:49.557Z,67.13
2022-07-29T03:55:16.998Z,67.26
2022-07-29T03:57:45.942Z,67.17
2022-07-29T04:00:13.290Z,67.47
2022-07-29T04:02:41.144Z,67.08
2022-07-29T04:05:13.907Z,67.57
2022-07-29T04:07:44.004Z,67.77
2022-07-29T04:10:10.997Z,67.71
2022-07-29T04:12:40.634Z,67.35
2022-07-29T04:15:09.651Z,67.30
2022-07-29T04:17:36.191Z,67.42
2022-07-29T04:20:06.610Z,67.32
2022-07-29T04:22:33.248Z,67.35
2022-07-29T04:25:04.068Z,67.20
2022-07-29T04:27:33.324Z,67.78
2022-07-29T04:30:00.731Z,67.64
2022-07-29T04:32:27.873Z,67.62
2022-07-29T04:34:55.052Z,68.20
2022-07-29T04:37:21.638Z,68.12
2022-07-29T04:39:49.034Z,68.12
2022-07-29T04:42:15.666Z,67.98
2022-07-29T04:44:44.002Z,67.83
2022-07-29T04:47:10.786Z,68.06
2022-07-29T04:49:42.458Z,67.95
2022-07-29T04:52:09.139Z,68.15
2022-07-29T04:54:35.631Z,67.88
2022-07-29T04:57:02.229Z,68.35
2022-07-29T04:59:28.747Z,68.16
2022-07-29T05:01:55.241Z,67.89
2022-07-29T05:04:22.005Z,68.37
2022-07-29T05:06:52.882Z,68.14
2022-07-29T05:09:21.255Z,68.41
2022-07-29T05:11:47.719Z,68.33
2022-07-29T05:14:14.787Z,68.42
2022-07-29T05:16:41.456Z,67.96
2022-07-29T05:19:12.269Z,68.07
2022-07-29T05:21:40.870Z,68.38
2022-07-29T05:24:07.571Z,68.15
2022-07-29T05:26:34.129Z,67.90
2022-07-29T05:29:00.749Z,67.69
2022-07-29T05:31:27.311Z,68.15
2022-07-29T05:33:53.857Z,67.44
2022-07-29T05:36:22.461Z,68.11
2022-07-29T05:38:49.130Z,67.78
2022-07-29T05:41:16.006Z,67.56
2022-07-29T05:43:42.617Z,67.83
2022-07-29T05:46:09.182Z,67.54
2022-07-29T05:48:35.820Z,66.92
2022-07-29T05:51:05.093Z,66.14
2022-07-29T05:53:33.402Z,66.27
2022-07-29T05:56:06.098Z,65.56
2022-07-29T05:58:33.056Z,65.56
2022-07-29T06:01:03.260Z,64.75
2022-07-29T06:03:30.270Z,62.88
2022-07-29T06:05:57.483Z,56.86
2022-07-29T06:08:24.501Z,56.14
2022-07-29T06:10:58.376Z,57.43
2022-07-29T06:13:25.244Z,58.97
2022-07-29T06:15:52.239Z,59.30
2022-07-29T06:18:19.253Z,59.01
2022-07-29T06:20:46.078Z,57.74
2022-07-29T06:23:12.766Z,58.36
2022-07-29T06:25:41.458Z,58.98
2022-07-29T06:28:08.070Z,59.92
2022-07-29T06:30:35.422Z,60.95
2022-07-29T06:33:05.115Z,61.35
2022-07-29T06:35:38.249Z,62.11
2022-07-29T06:38:30.060Z,61.80
2022-07-29T06:41:03.953Z,60.75
2022-07-29T06:43:42.702Z,58.36
2022-07-29T06:46:23.570Z,55.71
2022-07-29T06:48:53.083Z,54.23
2022-07-29T06:51:22.462Z,52.72
2022-07-29T06:53:59.046Z,53.49
2022-07-29T06:56:31.127Z,53.48
2022-07-29T06:58:57.573Z,52.89
2022-07-29T07:01:25.965Z,51.04
2022-07-29T07:03:55.385Z,53.67
2022-07-29T07:06:22.228Z,54.18
2022-07-29T07:08:52.527Z,54.15
2022-07-29T07:11:20.503Z,53.36
2022-07-29T07:13:47.126Z,54.34
2022-07-29T07:16:13.875Z,54.83
2022-07-29T07:18:40.630Z,53.82
2022-07-29T07:21:08.158Z,54.10
2022-07-29T07:23:34.784Z,54.38
2022-07-29T07:26:07.485Z,53.93
2022-07-29T07:28:35.067Z,54.89
2022-07-29T07:31:01.736Z,54.30
2022-07-29T07:33:28.624Z,55.00
2022-07-29T07:35:55.283Z,54.82
2022-07-29T07:38:21.856Z,54.66
2022-07-29T07:40:49.764Z,54.34
2022-07-29T07:43:17.761Z,53.29
2022-07-29T07:45:44.457Z,53.87
2022-07-29T07:48:11.304Z,55.48
2022-07-29T07:50:38.132Z,54.63
2022-07-29T07:53:04.787Z,54.89
2022-07-29T07:55:47.459Z,55.16
2022-07-29T07:58:18.039Z,54.37
2022-07-29T08:00:44.691Z,53.79
2022-07-29T08:03:17.010Z,55.42
2022-07-29T08:05:43.959Z,55.86
2022-07-29T08:08:10.682Z,55.40
2022-07-29T08:10:57.066Z,55.28
2022-07-29T08:13:31.495Z,55.65
2022-07-29T08:16:00.170Z,55.50
2022-07-29T08:18:31.624Z,55.02
2022-07-29T08:20:59.634Z,54.58
2022-07-29T08:23:45.405Z,55.09
2022-07-29T08:26:18.341Z,55.48
2022-07-29T08:28:47.068Z,55.44
2022-07-29T08:31:18.906Z,53.55
2022-07-29T08:33:45.497Z,53.15
2022-07-29T08:36:13.776Z,52.70
2022-07-29T08:38:40.606Z,52.86
2022-07-29T08:41:07.125Z,53.87
2022-07-29T08:43:38.464Z,53.71
2022-07-29T08:46:05.394Z,53.33
2022-07-29T08:48:34.096Z,54.55
2022-07-29T08:51:01.678Z,51.82
2022-07-29T08:53:29.459Z,52.04
2022-07-29T08:55:57.165Z,51.70
2022-07-29T08:58:28.471Z,52.02
2022-07-29T09:01:02.172Z,50.34
2022-07-29T09:03:37.825Z,52.24
2022-07-29T09:06:08.696Z,52.25
2022-07-29T09:08:36.089Z,50.94
2022-07-29T09:11:05.599Z,51.03
2022-07-29T09:13:32.444Z,50.43
2022-07-29T09:15:59.004Z,48.78
2022-07-29T09:18:51.723Z,48.14
2022-07-29T09:21:40.311Z,48.56
2022-07-29T09:24:12.376Z,49.84
2022-07-29T09:26:46.617Z,50.25
2022-07-29T09:29:20.124Z,48.88
2022-07-29T09:31:49.298Z,47.14
2022-07-29T09:34:21.955Z,46.25
2022-07-29T09:36:51.143Z,46.33
2022-07-29T09:39:41.733Z,46.57
2022-07-29T09:42:08.462Z,46.38
2022-07-29T09:44:51.399Z,46.89
2022-07-29T09:47:25.020Z,43.84
2022-07-29T09:49:59.422Z,45.38
2022-07-29T09:52:31.072Z,45.58
2022-07-29T09:55:08.112Z,47.04
2022-07-29T09:57:35.477Z,47.35
2022-07-29T10:00:05.377Z,46.24
2022-07-29T10:02:38.008Z,47.47
2022-07-29T10:05:20.364Z,47.54
2022-07-29T10:07:57.300Z,47.08
2022-07-29T10:10:28.429Z,47.25
2022-07-29T10:12:56.564Z,46.67
2022-07-29T10:15:27.116Z,46.32
2022-07-29T10:17:56.712Z,47.91
2022-07-29T10:20:25.513Z,48.95
2022-07-29T10:22:54.414Z,48.53
2022-07-29T10:25:22.139Z,47.20
2022-07-29T10:27:50.373Z,46.06
2022-07-29T10:30:20.428Z,46.22
2022-07-29T10:32:54.472Z,45.70
2022-07-29T10:35:21.877Z,45.21
2022-07-29T10:38:14.871Z,46.48
2022-07-29T10:41:26.390Z,46.96
2022-07-29T10:44:19.062Z,46.61
2022-07-29T10:46:47.359Z,47.97
2022-07-29T10:49:19.120Z,46.65
2022-07-29T10:51:51.610Z,46.10
2022-07-29T10:54:42.428Z,46.25
2022-07-29T10:57:54.270Z,47.07
2022-07-29T11:00:28.502Z,46.30
2022-07-29T11:02:57.589Z,46.96
2022-07-29T11:05:49.868Z,46.50
2022-07-29T11:08:26.001Z,47.53
2022-07-29T11:11:15.733Z,47.22
2022-07-29T11:14:10.739Z,47.19
2022-07-29T11:22:54.200Z,47.38
2022-07-29T11:26:20.768Z,46.95
2022-07-29T11:29:27.491Z,46.75
2022-07-29T11:33:10.158Z,47.77
2022-07-29T11:35:37.017Z,46.48
2022-07-29T11:38:23.732Z,47.26
2022-07-29T11:45:42.876Z,46.31
2022-07-29T11:47:50.449Z,45.79
2022-07-29T11:50:27.726Z,45.89
2022-07-29T11:52:58.705Z,45.86
2022-07-29T11:55:32.571Z,45.14
2022-07-29T11:58:10.076Z,45.24
2022-07-29T12:03:34.991Z,44.73
2022-07-29T12:06:18.358Z,44.73
2022-07-29T12:08:48.193Z,44.53
2022-07-29T12:11:22.953Z,43.86
2022-07-29T12:13:51.380Z,44.39
2022-07-29T12:16:29.284Z,44.13
2022-07-29T12:19:05.772Z,44.85
2022-07-29T12:21:56.143Z,44.91
2022-07-29T12:24:26.973Z,44.18
2022-07-29T12:26:59.200Z,44.39
2022-07-29T12:29:35.620Z,44.10
2022-07-29T12:32:14.346Z,45.13
2022-07-29T12:34:43.113Z,44.66
2022-07-29T12:37:19.460Z,44.46
2022-07-29T12:40:02.531Z,43.92
2022-07-29T12:42:31.941Z,44.63
2022-07-29T12:44:59.871Z,44.30
2022-07-29T12:47:26.672Z,44.23
2022-07-29T12:50:10.092Z,44.50
2022-07-29T12:52:37.219Z,43.74
2022-07-29T12:55:05.219Z,43.95
2022-07-29T12:57:35.853Z,43.84
2022-07-29T13:00:09.054Z,44.15
2022-07-29T13:02:37.532Z,44.20
2022-07-29T13:05:11.953Z,43.11
2022-07-29T13:07:55.895Z,43.76
2022-07-29T13:10:25.171Z,43.30
2022-07-29T13:13:11.572Z,43.35
2022-07-29T13:15:43.761Z,43.33
2022-07-29T13:18:30.078Z,43.62
2022-07-29T13:20:57.819Z,43.61
2022-07-29T13:23:24.559Z,43.57
2022-07-29T13:25:51.161Z,43.91
2022-07-29T13:28:22.593Z,43.81
2022-07-29T13:30:52.104Z,43.48
2022-07-29T13:33:30.772Z,44.20
2022-07-29T13:35:57.812Z,43.95
2022-07-29T13:38:31.145Z,44.28
2022-07-29T13:40:59.418Z,44.53
2022-07-29T13:43:26.148Z,44.04
2022-07-29T13:45:53.407Z,44.51
2022-07-29T13:48:22.487Z,42.98
2022-07-29T13:50:50.307Z,43.82
2022-07-29T13:53:18.171Z,43.58
2022-07-29T13:55:45.499Z,43.54
2022-07-29T13:58:15.164Z,43.95
2022-07-29T14:00:42.113Z,43.48
2022-07-29T14:03:08.886Z,42.70
2022-07-29T14:05:35.351Z,43.30
2022-07-29T14:08:01.933Z,42.95
2022-07-29T14:10:28.536Z,42.54
2022-07-29T14:12:55.201Z,43.90
2022-07-29T14:15:23.575Z,44.24
2022-07-29T14:17:50.040Z,43.98
2022-07-29T14:20:17.299Z,43.69
2022-07-29T14:22:44.875Z,44.04
2022-07-29T14:25:15.061Z,43.47
2022-07-29T14:27:42.590Z,43.45
2022-07-29T14:30:09.815Z,43.84
2022-07-29T14:32:36.242Z,42.88
2022-07-29T14:35:04.356Z,44.27
2022-07-29T14:37:39.741Z,44.28
2022-07-29T14:40:09.526Z,43.85
2022-07-29T14:42:37.289Z,43.82
2022-07-29T14:45:07.787Z,43.69
2022-07-29T14:47:35.690Z,43.88
2022-07-29T14:50:02.900Z,43.93
2022-07-29T14:52:30.129Z,42.29
2022-07-29T14:54:56.859Z,43.13
2022-07-29T14:57:23.481Z,42.11
2022-07-29T14:59:50.034Z,42.26
2022-07-29T15:02:16.696Z,41.50
2022-07-29T15:04:44.339Z,41.37
2022-07-29T15:07:10.884Z,42.06
2022-07-29T15:09:40.286Z,41.88
2022-07-29T15:12:16.780Z,41.20
2022-07-29T15:14:45.359Z,41.88
2022-07-29T15:17:12.198Z,41.60
2022-07-29T15:19:39.068Z,41.86
2022-07-29T15:22:11.747Z,42.62
2022-07-29T15:24:38.826Z,41.08
2022-07-29T15:27:07.562Z,42.12
2022-07-29T15:29:35.265Z,42.21
2022-07-29T15:32:05.887Z,41.97
2022-07-29T15:34:39.438Z,40.62
2022-07-29T15:40:09.068Z,41.88
2022-07-29T15:42:36.898Z,41.23
2022-07-29T15:45:05.043Z,40.45
2022-07-29T15:47:31.495Z,40.49
2022-07-29T15:49:57.943Z,40.18
2022-07-29T15:52:24.956Z,40.66
2022-07-29T15:54:56.657Z,40.03
2022-07-29T15:57:23.983Z,41.02
2022-07-29T15:59:51.866Z,40.87
2022-07-29T16:02:18.560Z,40.80
2022-07-29T16:04:45.062Z,40.85
2022-07-29T16:07:11.645Z,41.36
2022-07-29T16:09:38.169Z,41.82
2022-07-29T16:12:10.002Z,40.66
2022-07-29T16:14:42.013Z,41.23
2022-07-29T16:17:08.603Z,40.07
2022-07-29T16:19:40.652Z,40.11
2022-07-29T16:22:07.115Z,39.63
2022-07-29T16:24:33.599Z,40.67
2022-07-29T16:27:00.556Z,41.35
2022-07-29T16:29:27.432Z,41.18
2022-07-29T16:31:53.961Z,41.30
2022-07-29T16:34:20.551Z,41.19
2022-07-29T16:36:47.999Z,40.98
2022-07-29T16:39:14.705Z,41.59
2022-07-29T16:41:41.207Z,40.98
2022-07-29T16:44:07.734Z,42.12
2022-07-29T16:46:37.204Z,42.90
2022-07-29T16:49:05.552Z,42.31
2022-07-29T16:51:32.572Z,42.42
2022-07-29T16:53:59.170Z,42.04
2022-07-29T16:56:25.693Z,41.38
2022-07-29T16:58:52.167Z,42.05
2022-07-29T17:01:18.828Z,42.04
2022-07-29T17:04:03.875Z,41.38
2022-07-29T17:06:30.463Z,41.89
2022-07-29T17:08:57.039Z,42.75
2022-07-29T17:11:51.798Z,42.86
2022-07-29T17:14:10.690Z,42.95
2022-07-29T17:16:37.414Z,43.40
2022-07-29T17:19:04.023Z,42.85
2022-07-29T17:21:30.531Z,43.55
2022-07-29T17:23:59.187Z,43.60
2022-07-29T17:26:27.404Z,43.92
2022-07-29T17:28:54.702Z,43.92
2022-07-29T17:31:21.671Z,44.58
2022-07-29T17:33:48.236Z,44.29
2022-07-29T17:36:23.567Z,44.29
2022-07-29T17:38:55.493Z,45.02
2022-07-29T17:41:22.586Z,45.06
2022-07-29T17:43:49.628Z,44.08
2022-07-29T17:46:16.862Z,44.58
2022-07-29T17:48:44.190Z,45.56
2022-07-29T17:51:10.983Z,45.08
2022-07-29T17:53:38.139Z,45.82
2022-07-29T17:56:05.104Z,45.10
2022-07-29T17:58:31.902Z,46.04
2022-07-29T18:00:59.476Z,46.33
2022-07-29T18:03:28.169Z,45.31
2022-07-29T18:05:54.670Z,46.43
2022-07-29T18:08:21.293Z,46.08
2022-07-29T18:10:48.073Z,46.37
2022-07-29T18:13:16.566Z,46.28
2022-07-29T18:15:45.097Z,46.83
2022-07-29T18:18:13.173Z,47.54
2022-07-29T18:20:39.995Z,46.88
2022-07-29T18:23:06.716Z,47.64
2022-07-29T18:25:33.140Z,48.29
2022-07-29T18:28:00.730Z,47.87
2022-07-29T18:30:28.953Z,48.68
2022-07-29T18:33:19.788Z,49.07
2022-07-29T18:35:41.934Z,48.88
2022-07-29T18:38:08.369Z,49.37
2022-07-29T18:40:35.354Z,49.91
2022-07-29T18:43:01.910Z,50.53
2022-07-29T18:45:28.988Z,50.24
2022-07-29T18:47:56.556Z,50.60
2022-07-29T18:50:28.832Z,51.56
2022-07-29T18:52:58.837Z,52.00
2022-07-29T18:55:26.297Z,51.53
2022-07-29T18:57:55.979Z,52.64
2022-07-29T19:00:24.267Z,52.59
2022-07-29T19:02:51.354Z,52.07
2022-07-29T19:05:18.342Z,52.82
2022-07-29T19:07:44.855Z,53.07
2022-07-29T19:10:12.222Z,53.02
2022-07-29T19:12:39.132Z,53.20
2022-07-29T19:15:07.530Z,53.55
2022-07-29T19:17:34.045Z,53.52
2022-07-29T19:20:00.551Z,53.38
2022-07-29T19:22:27.063Z,53.14
2022-07-29T19:24:53.539Z,53.25
2022-07-29T19:27:20.152Z,53.20
2022-07-29T19:29:46.699Z,54.29
2022-07-29T19:32:14.465Z,54.16
2022-07-29T19:35:10.384Z,54.86
2022-07-29T19:37:37.412Z,55.38
2022-07-29T19:40:05.172Z,55.77
2022-07-29T19:42:31.595Z,55.77
2022-07-29T19:44:58.027Z,56.62
2022-07-29T19:47:24.565Z,56.71
2022-07-29T19:49:51.474Z,56.68
2022-07-29T19:52:17.983Z,57.50
2022-07-29T19:54:44.517Z,58.01
2022-07-29T19:57:11.064Z,58.65
2022-07-29T19:59:37.619Z,59.31
2022-07-29T20:02:04.563Z,59.57
2022-07-29T20:04:31.152Z,60.05
2022-07-29T20:07:01.351Z,60.52
2022-07-29T20:09:28.656Z,60.74
2022-07-29T20:11:55.252Z,60.83
2022-07-29T20:14:21.818Z,61.51
2022-07-29T20:16:48.849Z,62.21
2022-07-29T20:19:15.588Z,62.08
2022-07-29T20:21:42.016Z,62.80
2022-07-29T20:24:10.336Z,63.57
2022-07-29T20:26:36.879Z,63.24
2022-07-29T20:29:05.202Z,63.90
2022-07-29T20:31:32.674Z,64.14
2022-07-29T20:34:00.739Z,64.59
2022-07-29T20:36:28.118Z,64.27
2022-07-29T20:38:55.336Z,64.62
2022-07-29T20:41:22.345Z,65.62
2022-07-29T20:43:49.852Z,66.21
2022-07-29T20:46:16.526Z,66.06
2022-07-29T20:48:43.208Z,66.23
2022-07-29T20:51:10.778Z,66.93
2022-07-29T20:53:38.572Z,67.12
2022-07-29T20:56:05.868Z,67.99
2022-07-29T20:58:33.997Z,68.45
2022-07-29T21:01:01.501Z,68.83
2022-07-29T21:03:27.964Z,69.17
2022-07-29T21:05:54.518Z,69.00
2022-07-29T21:08:21.087Z,69.32
2022-07-29T21:10:47.755Z,70.04
2022-07-29T21:13:14.442Z,69.91
2022-07-29T21:15:44.568Z,70.40
2022-07-29T21:18:26.887Z,70.59
2022-07-29T21:21:01.006Z,71.12
2022-07-29T21:23:27.750Z,71.35
2022-07-29T21:25:54.635Z,71.93
2022-07-29T21:28:27.511Z,72.47
2022-07-29T21:30:56.455Z,72.66
2022-07-29T21:33:23.600Z,72.92
2022-07-29T21:38:37.712Z,73.69
2022-07-29T21:41:05.273Z,73.76
2022-07-29T21:43:32.117Z,73.60
2022-07-29T21:46:00.665Z,74.46
2022-07-29T21:48:28.735Z,74.12
2022-07-29T21:50:55.538Z,74.58
2022-07-29T21:53:23.054Z,74.65
2022-07-29T21:55:56.151Z,75.14
2022-07-29T21:58:23.655Z,74.90
2022-07-29T22:00:50.206Z,74.69
2022-07-29T22:03:17.331Z,75.06
2022-07-29T22:05:44.609Z,75.63
2022-07-29T22:08:11.494Z,75.48
2022-07-29T22:10:38.092Z,76.39
2022-07-29T22:13:04.647Z,76.66
2022-07-29T22:15:31.351Z,77.18
2022-07-29T22:17:58.326Z,76.24
2022-07-29T22:20:25.031Z,75.96
2022-07-29T22:22:51.674Z,76.71
2022-07-29T22:25:18.961Z,76.19
2022-07-29T22:27:46.596Z,77.48
2022-07-29T22:30:13.352Z,77.63
2022-07-29T22:32:40.548Z,77.13
2022-07-29T22:35:07.724Z,77.82
2022-07-29T22:37:34.353Z,77.51
2022-07-29T22:40:02.262Z,77.45
2022-07-29T22:42:28.890Z,77.39
2022-07-29T22:44:55.347Z,78.36
2022-07-29T22:47:46.578Z,78.57
2022-07-29T22:50:10.353Z,78.14
2022-07-29T22:52:37.000Z,78.34
2022-07-29T22:55:06.721Z,78.91
2022-07-29T22:57:33.998Z,78.66
2022-07-29T23:00:03.683Z,78.99
2022-07-29T23:02:30.314Z,79.20
2022-07-29T23:04:57.243Z,78.66
2022-07-29T23:07:24.169Z,79.22
2022-07-29T23:09:51.362Z,79.27
2022-07-29T23:15:21.071Z,79.17
2022-07-29T23:17:47.935Z,79.59
2022-07-29T23:20:14.910Z,79.76
2022-07-29T23:22:41.918Z,80.24
2022-07-29T23:25:09.368Z,80.21
2022-07-29T23:27:36.341Z,80.35
2022-07-29T23:30:04.776Z,80.64
2022-07-29T23:32:31.461Z,80.49
2022-07-29T23:34:57.884Z,81.09
2022-07-29T23:37:24.714Z,80.90
2022-07-29T23:39:53.437Z,80.36
2022-07-29T23:42:19.881Z,80.76
2022-07-29T23:44:46.698Z,80.89
2022-07-29T23:47:14.574Z,80.66
2022-07-29T23:49:41.087Z,81.23
2022-07-29T23:52:07.788Z,81.57
2022-07-29T23:54:34.331Z,81.50
2022-07-29T23:57:01.158Z,81.74
2022-07-29T23:59:30.794Z,81.30
