createdAt,value
2018-09-20T00:00:40.393Z,0.00
2018-09-20T00:01:40.378Z,0.00
2018-09-20T00:02:40.367Z,0.00
2018-09-20T00:03:40.559Z,0.00
2018-09-20T00:04:40.720Z,0.00
2018-09-20T00:05:40.340Z,0.00
2018-09-20T00:06:40.328Z,0.00
2018-09-20T00:07:40.320Z,0.00
2018-09-20T00:08:40.306Z,0.00
2018-09-20T00:09:40.515Z,0.00
2018-09-20T00:10:40.281Z,0.00
2018-09-20T00:11:40.270Z,0.00
2018-09-20T00:12:40.264Z,0.00
2018-09-20T00:13:40.249Z,0.00
2018-09-20T00:14:40.242Z,0.00
2018-09-20T00:15:40.547Z,0.00
2018-09-20T00:16:40.218Z,0.00
2018-09-20T00:17:40.204Z,0.00
2018-09-20T00:18:40.194Z,0.00
2018-09-20T00:19:40.183Z,0.00
2018-09-20T00:20:40.380Z,0.00
2018-09-20T00:21:40.163Z,0.00
2018-09-20T00:22:40.153Z,0.00
2018-09-20T00:23:40.143Z,0.00
2018-09-20T00:24:40.124Z,0.00
2018-09-20T00:25:40.223Z,0.00
2018-09-20T00:26:40.104Z,0.00
2018-09-20T00:27:40.100Z,0.00
2018-09-20T00:28:40.091Z,0.00
2018-09-20T00:29:40.075Z,0.00
2018-09-20T00:30:40.354Z,0.00
2018-09-20T00:31:40.056Z,0.00
2018-09-20T00:32:40.044Z,0.00
2018-09-20T00:33:40.035Z,0.00
2018-09-20T00:34:40.024Z,0.00
2018-09-20T00:35:40.188Z,0.00
2018-09-20T00:36:39.997Z,0.00
2018-09-20T00:37:39.989Z,0.00
2018-09-20T00:38:39.976Z,0.00
2018-09-20T00:39:39.965Z,0.00
2018-09-20T00:40:40.014Z,0.00
2018-09-20T00:41:39.949Z,0.00
2018-09-20T00:42:39.939Z,0.00
2018-09-20T00:43:39.931Z,0.00
2018-09-20T00:44:39.909Z,0.00
2018-09-20T00:45:41.072Z,0.00
2018-09-20T00:46:39.895Z,0.00
2018-09-20T00:47:39.883Z,0.00
2018-09-20T00:48:39.867Z,0.00
2018-09-20T00:49:39.867Z,0.00
2018-09-20T00:50:39.980Z,0.00
2018-09-20T00:51:39.838Z,0.00
2018-09-20T00:52:39.823Z,0.00
2018-09-20T00:53:39.823Z,0.00
2018-09-20T00:54:39.799Z,0.00
2018-09-20T00:55:40.120Z,0.00
2018-09-20T00:56:39.784Z,0.00
2018-09-20T00:57:39.770Z,0.00
2018-09-20T00:58:39.762Z,0.00
2018-09-20T00:59:39.751Z,0.00
2018-09-20T01:00:39.954Z,0.00
2018-09-20T01:01:39.733Z,0.00
2018-09-20T01:02:39.719Z,0.00
2018-09-20T01:03:39.707Z,0.00
2018-09-20T01:04:39.694Z,0.00
2018-09-20T01:05:39.776Z,0.00
2018-09-20T01:06:39.675Z,0.00
2018-09-20T01:07:39.666Z,0.00
2018-09-20T01:08:39.670Z,0.00
2018-09-20T01:09:39.645Z,0.00
2018-09-20T01:10:39.630Z,0.00
2018-09-20T01:11:39.825Z,0.00
2018-09-20T01:12:39.612Z,0.00
2018-09-20T01:13:39.613Z,0.00
2018-09-20T01:14:39.594Z,0.00
2018-09-20T01:15:39.583Z,0.00
2018-09-20T01:16:39.658Z,0.00
2018-09-20T01:17:39.560Z,0.00
2018-09-20T01:18:39.542Z,0.00
2018-09-20T01:19:39.541Z,0.00
2018-09-20T01:20:39.532Z,0.00
2018-09-20T01:21:39.796Z,0.00
2018-09-20T01:22:39.506Z,0.00
2018-09-20T01:23:39.498Z,0.00
2018-09-20T01:24:39.484Z,0.00
2018-09-20T01:25:39.478Z,0.00
2018-09-20T01:26:39.624Z,0.00
2018-09-20T01:27:39.450Z,0.00
2018-09-20T01:28:39.440Z,0.00
2018-09-20T01:29:39.426Z,0.00
2018-09-20T01:30:39.426Z,0.00
2018-09-20T01:31:39.765Z,0.00
2018-09-20T01:32:39.398Z,0.00
2018-09-20T01:33:39.385Z,0.00
2018-09-20T01:34:39.377Z,0.00
2018-09-20T01:35:39.369Z,0.00
2018-09-20T01:36:39.360Z,0.00
2018-09-20T01:37:39.577Z,0.00
2018-09-20T01:38:39.330Z,0.00
2018-09-20T01:39:39.338Z,0.00
2018-09-20T01:40:39.311Z,0.00
2018-09-20T01:41:39.300Z,0.00
2018-09-20T01:42:39.327Z,0.00
2018-09-20T01:43:39.308Z,0.00
2018-09-20T01:44:39.264Z,0.00
2018-09-20T01:45:39.257Z,0.00
2018-09-20T01:46:39.249Z,0.00
2018-09-20T01:47:39.483Z,0.00
2018-09-20T01:48:39.229Z,0.00
2018-09-20T01:49:39.211Z,0.00
2018-09-20T01:50:39.201Z,0.00
2018-09-20T01:51:39.192Z,0.00
2018-09-20T01:52:39.299Z,0.00
2018-09-20T01:53:39.169Z,0.00
2018-09-20T01:54:39.164Z,0.00
2018-09-20T01:55:39.150Z,0.00
2018-09-20T01:56:39.133Z,0.00
2018-09-20T01:57:39.440Z,0.00
2018-09-20T01:58:39.320Z,0.00
2018-09-20T01:59:39.113Z,0.00
2018-09-20T02:00:39.096Z,0.00
2018-09-20T02:01:39.087Z,0.00
2018-09-20T02:02:39.265Z,0.00
2018-09-20T02:03:39.060Z,0.00
2018-09-20T02:04:39.052Z,0.00
2018-09-20T02:05:39.048Z,0.00
2018-09-20T02:06:39.037Z,0.00
2018-09-20T02:07:39.101Z,0.00
2018-09-20T02:08:39.009Z,0.00
2018-09-20T02:09:39.013Z,0.00
2018-09-20T02:10:38.987Z,0.00
2018-09-20T02:11:38.995Z,0.00
2018-09-20T02:12:39.238Z,0.00
2018-09-20T02:13:38.955Z,0.00
2018-09-20T02:14:38.942Z,0.00
2018-09-20T02:15:38.932Z,0.00
2018-09-20T02:16:38.926Z,0.00
2018-09-20T02:17:38.919Z,0.00
2018-09-20T02:18:38.977Z,0.00
2018-09-20T02:19:38.887Z,0.00
2018-09-20T02:20:38.882Z,0.00
2018-09-20T02:21:38.869Z,0.00
2018-09-20T02:22:38.866Z,0.00
2018-09-20T02:23:39.111Z,0.00
2018-09-20T02:24:38.841Z,0.00
2018-09-20T02:25:38.825Z,0.00
2018-09-20T02:26:38.815Z,0.00
2018-09-20T02:27:38.806Z,0.00
2018-09-20T02:28:38.945Z,0.00
2018-09-20T02:29:38.778Z,0.00
2018-09-20T02:30:38.779Z,0.00
2018-09-20T02:31:38.761Z,0.00
2018-09-20T02:32:38.750Z,0.00
2018-09-20T02:33:39.079Z,0.00
2018-09-20T02:34:38.730Z,0.00
2018-09-20T02:35:38.724Z,0.00
2018-09-20T02:36:38.705Z,0.00
2018-09-20T02:37:38.692Z,0.00
2018-09-20T02:38:38.917Z,0.00
2018-09-20T02:39:38.676Z,0.00
2018-09-20T02:40:38.681Z,0.00
2018-09-20T02:41:38.663Z,0.00
2018-09-20T02:42:38.639Z,0.00
2018-09-20T02:43:38.640Z,0.00
2018-09-20T02:44:38.955Z,0.00
2018-09-20T02:45:38.607Z,0.00
2018-09-20T02:46:38.600Z,0.00
2018-09-20T02:47:38.597Z,0.00
2018-09-20T02:48:38.596Z,0.00
2018-09-20T02:49:38.792Z,0.00
2018-09-20T02:50:38.561Z,0.00
2018-09-20T02:51:38.544Z,0.00
2018-09-20T02:52:38.535Z,0.00
2018-09-20T02:53:38.524Z,0.00
2018-09-20T02:54:38.631Z,0.00
2018-09-20T02:55:38.507Z,0.00
2018-09-20T02:56:38.496Z,0.00
2018-09-20T02:57:38.506Z,0.00
2018-09-20T02:58:38.473Z,0.00
2018-09-20T02:59:38.764Z,0.00
2018-09-20T03:00:38.449Z,0.00
2018-09-20T03:01:38.451Z,0.00
2018-09-20T03:02:38.433Z,0.00
2018-09-20T03:03:38.418Z,0.00
2018-09-20T03:04:38.591Z,0.00
2018-09-20T03:05:38.404Z,0.00
2018-09-20T03:06:38.385Z,0.00
2018-09-20T03:07:38.578Z,0.00
2018-09-20T03:08:38.368Z,0.00
2018-09-20T03:09:38.421Z,0.00
2018-09-20T03:10:38.338Z,0.00
2018-09-20T03:11:38.332Z,0.00
2018-09-20T03:12:38.317Z,0.00
2018-09-20T03:13:38.309Z,0.00
2018-09-20T03:14:38.574Z,0.00
2018-09-20T03:15:38.285Z,0.00
2018-09-20T03:16:38.275Z,0.00
2018-09-20T03:17:38.264Z,0.00
2018-09-20T03:18:38.249Z,0.00
2018-09-20T03:19:38.389Z,0.00
2018-09-20T03:20:38.230Z,0.00
2018-09-20T03:21:38.227Z,0.00
2018-09-20T03:22:38.217Z,0.00
2018-09-20T03:23:38.204Z,0.00
2018-09-20T03:24:38.196Z,0.00
2018-09-20T03:25:38.436Z,0.00
2018-09-20T03:26:38.171Z,0.00
2018-09-20T03:27:38.168Z,0.00
2018-09-20T03:28:38.152Z,0.00
2018-09-20T03:29:38.130Z,0.00
2018-09-20T03:30:38.380Z,0.00
2018-09-20T03:31:38.117Z,0.00
2018-09-20T03:32:38.104Z,0.00
2018-09-20T03:33:38.107Z,0.00
2018-09-20T03:34:38.085Z,0.00
2018-09-20T03:35:38.403Z,0.00
2018-09-20T03:36:38.064Z,0.00
2018-09-20T03:37:38.047Z,0.00
2018-09-20T03:38:38.034Z,0.00
2018-09-20T03:39:38.026Z,0.00
2018-09-20T03:40:38.232Z,0.00
2018-09-20T03:41:38.013Z,0.00
2018-09-20T03:42:37.998Z,0.00
2018-09-20T03:43:37.980Z,0.00
2018-09-20T03:44:37.970Z,0.00
2018-09-20T03:45:38.065Z,0.00
2018-09-20T03:46:37.957Z,0.00
2018-09-20T03:47:37.939Z,0.00
2018-09-20T03:48:37.940Z,0.00
2018-09-20T03:49:37.915Z,0.00
2018-09-20T03:50:38.210Z,0.00
2018-09-20T03:51:37.894Z,0.00
2018-09-20T03:52:37.889Z,0.00
2018-09-20T03:53:37.879Z,0.00
2018-09-20T03:54:37.861Z,0.00
2018-09-20T03:55:38.041Z,0.00
2018-09-20T03:56:37.841Z,0.00
2018-09-20T03:57:37.834Z,0.00
2018-09-20T03:58:37.820Z,0.00
2018-09-20T03:59:37.813Z,0.00
2018-09-20T04:00:37.798Z,0.00
2018-09-20T04:01:38.079Z,0.00
2018-09-20T04:02:37.776Z,0.00
2018-09-20T04:03:37.770Z,0.00
2018-09-20T04:04:37.759Z,0.00
2018-09-20T04:05:37.743Z,0.00
2018-09-20T04:06:37.904Z,0.00
2018-09-20T04:07:37.722Z,0.00
2018-09-20T04:08:37.710Z,0.00
2018-09-20T04:09:37.761Z,0.00
2018-09-20T04:10:37.703Z,0.00
2018-09-20T04:11:37.749Z,0.00
2018-09-20T04:12:37.668Z,0.00
2018-09-20T04:13:37.661Z,0.00
2018-09-20T04:14:37.651Z,0.00
2018-09-20T04:15:37.643Z,0.00
2018-09-20T04:16:37.949Z,0.00
2018-09-20T04:17:37.619Z,0.00
2018-09-20T04:18:37.601Z,0.00
2018-09-20T04:19:37.593Z,0.00
2018-09-20T04:20:37.591Z,0.00
2018-09-20T04:21:37.706Z,0.00
2018-09-20T04:22:37.574Z,0.00
2018-09-20T04:23:37.549Z,0.00
2018-09-20T04:24:37.539Z,0.00
2018-09-20T04:25:37.529Z,0.00
2018-09-20T04:26:37.847Z,0.00
2018-09-20T04:27:37.509Z,0.00
2018-09-20T04:28:37.510Z,0.00
2018-09-20T04:29:37.491Z,0.00
2018-09-20T04:30:37.474Z,4.00
2018-09-20T04:31:37.477Z,4.00
2018-09-20T04:32:37.584Z,0.00
2018-09-20T04:33:37.453Z,4.00
2018-09-20T04:34:37.437Z,4.00
2018-09-20T04:35:37.418Z,4.00
2018-09-20T04:36:37.410Z,4.00
2018-09-20T04:37:37.729Z,4.00
2018-09-20T04:38:37.394Z,4.00
2018-09-20T04:39:37.387Z,8.00
2018-09-20T04:40:37.368Z,12.00
2018-09-20T04:41:37.354Z,12.00
2018-09-20T04:42:37.553Z,16.00
2018-09-20T04:43:37.346Z,20.00
2018-09-20T04:44:37.329Z,24.00
2018-09-20T04:45:37.320Z,28.00
2018-09-20T04:46:37.302Z,32.00
2018-09-20T04:47:37.387Z,40.00
2018-09-20T04:48:37.285Z,44.00
2018-09-20T04:49:37.267Z,48.00
2018-09-20T04:50:37.261Z,60.00
2018-09-20T04:51:37.257Z,68.00
2018-09-20T04:52:37.528Z,80.00
2018-09-20T04:53:37.231Z,88.00
2018-09-20T04:54:37.220Z,100.00
2018-09-20T04:55:37.219Z,112.00
2018-09-20T04:56:37.197Z,128.00
2018-09-20T04:57:37.356Z,144.00
2018-09-20T04:58:37.178Z,160.00
2018-09-20T04:59:37.166Z,176.00
2018-09-20T05:00:37.154Z,192.00
2018-09-20T05:01:37.149Z,212.00
2018-09-20T05:02:37.130Z,232.00
2018-09-20T05:03:37.397Z,252.00
2018-09-20T05:04:37.114Z,276.00
2018-09-20T05:05:37.108Z,300.00
2018-09-20T05:06:37.093Z,324.00
2018-09-20T05:07:37.083Z,348.00
2018-09-20T05:08:37.231Z,372.00
2018-09-20T05:09:37.157Z,396.00
2018-09-20T05:10:37.045Z,428.00
2018-09-20T05:11:37.033Z,452.00
2018-09-20T05:12:37.020Z,480.00
2018-09-20T05:13:37.066Z,512.00
2018-09-20T05:14:36.999Z,540.00
2018-09-20T05:15:36.998Z,572.00
2018-09-20T05:16:36.986Z,600.00
2018-09-20T05:17:36.971Z,632.00
2018-09-20T05:18:37.198Z,660.00
2018-09-20T05:19:36.951Z,696.00
2018-09-20T05:20:36.937Z,724.00
2018-09-20T05:21:36.932Z,760.00
2018-09-20T05:22:36.915Z,788.00
2018-09-20T05:23:37.031Z,820.00
2018-09-20T05:24:36.893Z,848.00
2018-09-20T05:25:36.891Z,880.00
2018-09-20T05:26:36.876Z,912.00
2018-09-20T05:27:37.462Z,944.00
2018-09-20T05:28:38.208Z,972.00
2018-09-20T05:29:36.841Z,1004.00
2018-09-20T05:30:36.828Z,1036.00
2018-09-20T05:31:36.823Z,1068.00
2018-09-20T05:32:36.812Z,1096.00
2018-09-20T05:33:36.995Z,1128.00
2018-09-20T05:34:36.788Z,1160.00
2018-09-20T05:35:36.892Z,1188.00
2018-09-20T05:36:36.760Z,1220.00
2018-09-20T05:37:36.773Z,1252.00
2018-09-20T05:38:36.750Z,1284.00
2018-09-20T05:39:37.047Z,1320.00
2018-09-20T05:40:36.720Z,1352.00
2018-09-20T05:41:36.715Z,1384.00
2018-09-20T05:42:37.736Z,1416.00
2018-09-20T05:43:36.732Z,1452.00
2018-09-20T05:44:36.875Z,1484.00
2018-09-20T05:45:36.674Z,1520.00
2018-09-20T05:46:36.656Z,1556.00
2018-09-20T05:47:36.654Z,1592.00
2018-09-20T05:48:36.745Z,1628.00
2018-09-20T05:49:36.705Z,1668.00
2018-09-20T05:50:36.635Z,1700.00
2018-09-20T05:51:36.614Z,1728.00
2018-09-20T05:52:36.592Z,1764.00
2018-09-20T05:53:36.588Z,1800.00
2018-09-20T05:54:36.853Z,1832.00
2018-09-20T05:55:36.558Z,1860.00
2018-09-20T05:56:36.557Z,1892.00
2018-09-20T05:57:36.536Z,1924.00
2018-09-20T05:58:36.539Z,1956.00
2018-09-20T05:59:36.673Z,1976.00
2018-09-20T06:00:36.506Z,2008.00
2018-09-20T06:01:36.502Z,2040.00
2018-09-20T06:02:36.496Z,2072.00
2018-09-20T06:03:36.474Z,2104.00
2018-09-20T06:04:36.463Z,2136.00
2018-09-20T06:05:37.659Z,2168.00
2018-09-20T06:06:36.441Z,2196.00
2018-09-20T06:07:36.426Z,2224.00
2018-09-20T06:08:36.425Z,2252.00
2018-09-20T06:09:36.409Z,2284.00
2018-09-20T06:10:36.549Z,2312.00
2018-09-20T06:11:36.393Z,2340.00
2018-09-20T06:12:36.376Z,2368.00
2018-09-20T06:13:36.369Z,2396.00
2018-09-20T06:14:36.368Z,2420.00
2018-09-20T06:15:36.697Z,2448.00
2018-09-20T06:16:36.337Z,2472.00
2018-09-20T06:17:36.329Z,2496.00
2018-09-20T06:18:36.315Z,2520.00
2018-09-20T06:19:36.305Z,2548.00
2018-09-20T06:20:36.515Z,2572.00
2018-09-20T06:21:36.279Z,2596.00
2018-09-20T06:22:36.266Z,2624.00
2018-09-20T06:23:36.260Z,2648.00
2018-09-20T06:24:36.247Z,2672.00
2018-09-20T06:25:36.345Z,2696.00
2018-09-20T06:26:36.232Z,2720.00
2018-09-20T06:27:36.252Z,2744.00
2018-09-20T06:28:36.207Z,2768.00
2018-09-20T06:29:37.039Z,2792.00
2018-09-20T06:30:36.489Z,2808.00
2018-09-20T06:31:36.181Z,2828.00
2018-09-20T06:32:36.168Z,2848.00
2018-09-20T06:33:36.154Z,2872.00
2018-09-20T06:34:36.137Z,2888.00
2018-09-20T06:35:36.317Z,2904.00
2018-09-20T06:36:36.120Z,2920.00
2018-09-20T06:37:36.114Z,2936.00
2018-09-20T06:38:36.110Z,2952.00
2018-09-20T06:39:36.087Z,2968.00
2018-09-20T06:40:36.149Z,2984.00
2018-09-20T06:41:36.070Z,3000.00
2018-09-20T06:42:36.061Z,3012.00
2018-09-20T06:43:36.044Z,3024.00
2018-09-20T06:44:36.041Z,3036.00
2018-09-20T06:45:36.290Z,3052.00
2018-09-20T06:46:36.014Z,3064.00
2018-09-20T06:47:35.999Z,3080.00
2018-09-20T06:48:35.993Z,3096.00
2018-09-20T06:49:35.976Z,3104.00
2018-09-20T06:50:36.128Z,3116.00
2018-09-20T06:51:35.958Z,3124.00
2018-09-20T06:52:35.943Z,3128.00
2018-09-20T06:53:35.948Z,3140.00
2018-09-20T06:54:35.930Z,3152.00
2018-09-20T06:55:35.922Z,3164.00
2018-09-20T06:56:36.197Z,3176.00
2018-09-20T06:57:35.893Z,3184.00
2018-09-20T06:58:35.882Z,3200.00
2018-09-20T06:59:35.873Z,3208.00
2018-09-20T07:00:35.860Z,3220.00
2018-09-20T07:01:35.994Z,3236.00
2018-09-20T07:02:35.849Z,3244.00
2018-09-20T07:03:35.827Z,3252.00
2018-09-20T07:04:35.821Z,3260.00
2018-09-20T07:05:35.808Z,3272.00
2018-09-20T07:06:36.129Z,3284.00
2018-09-20T07:07:35.791Z,3296.00
2018-09-20T07:08:35.775Z,3288.00
2018-09-20T07:09:35.760Z,3288.00
2018-09-20T07:10:35.758Z,3320.00
2018-09-20T07:11:35.965Z,3332.00
2018-09-20T07:12:35.742Z,3344.00
2018-09-20T07:13:35.738Z,3316.00
2018-09-20T07:14:35.708Z,3340.00
2018-09-20T07:15:35.695Z,3368.00
2018-09-20T07:16:35.687Z,3360.00
2018-09-20T07:17:36.014Z,3360.00
2018-09-20T07:18:35.670Z,3380.00
2018-09-20T07:19:35.664Z,3408.00
2018-09-20T07:20:35.645Z,3420.00
2018-09-20T07:21:35.629Z,3436.00
2018-09-20T07:22:35.836Z,3448.00
2018-09-20T07:23:35.609Z,3444.00
2018-09-20T07:24:35.604Z,3432.00
2018-09-20T07:25:35.640Z,3440.00
2018-09-20T07:26:35.578Z,3472.00
2018-09-20T07:27:36.896Z,3484.00
2018-09-20T07:28:35.556Z,3492.00
2018-09-20T07:29:35.558Z,3500.00
2018-09-20T07:30:35.545Z,3496.00
2018-09-20T07:31:35.527Z,3500.00
2018-09-20T07:32:35.815Z,3492.00
2018-09-20T07:33:35.504Z,3512.00
2018-09-20T07:34:35.499Z,3500.00
2018-09-20T07:35:35.493Z,3528.00
2018-09-20T07:36:35.506Z,3536.00
2018-09-20T07:37:35.465Z,3544.00
2018-09-20T07:38:35.540Z,3552.00
2018-09-20T07:39:35.440Z,3560.00
2018-09-20T07:40:35.431Z,3564.00
2018-09-20T07:41:35.426Z,3568.00
2018-09-20T07:42:35.411Z,3572.00
2018-09-20T07:43:35.767Z,3576.00
2018-09-20T07:44:35.388Z,3576.00
2018-09-20T07:45:35.374Z,3584.00
2018-09-20T07:46:35.372Z,3580.00
2018-09-20T07:47:35.364Z,3584.00
2018-09-20T07:48:35.508Z,3592.00
2018-09-20T07:49:35.334Z,3596.00
2018-09-20T07:50:35.323Z,3604.00
2018-09-20T07:51:35.314Z,3612.00
2018-09-20T07:52:35.301Z,3612.00
2018-09-20T07:53:35.363Z,3620.00
2018-09-20T07:54:35.284Z,3628.00
2018-09-20T07:55:35.273Z,3636.00
2018-09-20T07:56:35.306Z,3644.00
2018-09-20T07:57:35.247Z,3652.00
2018-09-20T07:58:35.477Z,3660.00
2018-09-20T07:59:35.234Z,3660.00
2018-09-20T08:00:35.221Z,3672.00
2018-09-20T08:01:35.298Z,3684.00
2018-09-20T08:02:35.195Z,3692.00
2018-09-20T08:03:35.329Z,3696.00
2018-09-20T08:04:35.176Z,3700.00
2018-09-20T08:05:35.176Z,3704.00
2018-09-20T08:06:35.157Z,3708.00
2018-09-20T08:07:35.137Z,3712.00
2018-09-20T08:08:35.451Z,3716.00
2018-09-20T08:09:35.120Z,3720.00
2018-09-20T08:10:35.114Z,3720.00
2018-09-20T08:11:35.107Z,3720.00
2018-09-20T08:12:35.095Z,3728.00
2018-09-20T08:13:35.287Z,3736.00
2018-09-20T08:14:35.070Z,3736.00
2018-09-20T08:15:35.056Z,3732.00
2018-09-20T08:16:35.051Z,3732.00
2018-09-20T08:17:35.041Z,3744.00
2018-09-20T08:18:35.115Z,3768.00
2018-09-20T08:19:35.020Z,3780.00
2018-09-20T08:20:35.001Z,3780.00
2018-09-20T08:21:35.055Z,3772.00
2018-09-20T08:22:34.981Z,3780.00
2018-09-20T08:23:35.254Z,3824.00
2018-09-20T08:24:34.963Z,3836.00
2018-09-20T08:25:34.950Z,3836.00
2018-09-20T08:26:34.943Z,3856.00
2018-09-20T08:27:34.933Z,3868.00
2018-09-20T08:28:34.917Z,3868.00
2018-09-20T08:29:34.993Z,3888.00
2018-09-20T08:30:34.909Z,3900.00
2018-09-20T08:31:34.895Z,3912.00
2018-09-20T08:32:34.877Z,3920.00
2018-09-20T08:33:34.879Z,3936.00
2018-09-20T08:34:35.131Z,3952.00
2018-09-20T08:35:34.853Z,3936.00
2018-09-20T08:36:34.840Z,3944.00
2018-09-20T08:37:34.860Z,4004.00
2018-09-20T08:38:34.817Z,4020.00
2018-09-20T08:39:34.972Z,4072.00
2018-09-20T08:40:34.801Z,4096.00
2018-09-20T08:41:34.790Z,4124.00
2018-09-20T08:42:34.847Z,4148.00
2018-09-20T08:43:34.770Z,4188.00
2018-09-20T08:44:35.107Z,4212.00
2018-09-20T08:45:34.753Z,4240.00
2018-09-20T08:46:34.738Z,4268.00
2018-09-20T08:47:34.725Z,4292.00
2018-09-20T08:48:34.724Z,4300.00
2018-09-20T08:49:34.929Z,4236.00
2018-09-20T08:50:34.701Z,4264.00
2018-09-20T08:51:34.677Z,4412.00
2018-09-20T08:52:34.673Z,4444.00
2018-09-20T08:53:34.662Z,4472.00
2018-09-20T08:54:34.760Z,4500.00
2018-09-20T08:55:34.639Z,4528.00
2018-09-20T08:56:34.679Z,4560.00
2018-09-20T08:57:34.615Z,4596.00
2018-09-20T08:58:34.603Z,4620.00
2018-09-20T08:59:34.894Z,4636.00
2018-09-20T09:00:34.591Z,4692.00
2018-09-20T09:01:34.579Z,4724.00
2018-09-20T09:02:34.571Z,4768.00
2018-09-20T09:03:34.554Z,4824.00
2018-09-20T09:04:34.605Z,4868.00
2018-09-20T09:05:34.627Z,4908.00
2018-09-20T09:06:34.526Z,4956.00
2018-09-20T09:07:34.520Z,5000.00
2018-09-20T09:08:34.514Z,5048.00
2018-09-20T09:09:34.500Z,5108.00
2018-09-20T09:10:34.773Z,5164.00
2018-09-20T09:11:34.473Z,5212.00
2018-09-20T09:12:34.456Z,5268.00
2018-09-20T09:13:34.453Z,5324.00
2018-09-20T09:14:34.433Z,5380.00
2018-09-20T09:15:34.605Z,5436.00
2018-09-20T09:16:34.410Z,5488.00
2018-09-20T09:17:34.417Z,5096.00
2018-09-20T09:18:34.396Z,4944.00
2018-09-20T09:19:34.435Z,5528.00
2018-09-20T09:20:34.433Z,5528.00
2018-09-20T09:21:34.364Z,5540.00
2018-09-20T09:22:34.347Z,5524.00
2018-09-20T09:23:34.339Z,5468.00
2018-09-20T09:24:34.375Z,5472.00
2018-09-20T09:25:34.572Z,5468.00
2018-09-20T09:26:34.308Z,5548.00
2018-09-20T09:27:34.298Z,5604.00
2018-09-20T09:28:34.289Z,5640.00
2018-09-20T09:29:34.278Z,5692.00
2018-09-20T09:30:34.400Z,5732.00
2018-09-20T09:31:34.267Z,5740.00
2018-09-20T09:32:34.245Z,5796.00
2018-09-20T09:33:34.231Z,5760.00
2018-09-20T09:34:34.225Z,5792.00
2018-09-20T09:35:34.210Z,5900.00
2018-09-20T09:36:34.444Z,5976.00
2018-09-20T09:37:34.208Z,6048.00
2018-09-20T09:38:34.184Z,6096.00
2018-09-20T09:39:34.167Z,6172.00
2018-09-20T09:40:34.160Z,6268.00
2018-09-20T09:41:34.272Z,6368.00
2018-09-20T09:42:34.145Z,6496.00
2018-09-20T09:43:34.135Z,6004.00
2018-09-20T09:44:34.134Z,6504.00
2018-09-20T09:45:34.103Z,6640.00
2018-09-20T09:46:34.416Z,6676.00
2018-09-20T09:47:34.081Z,6636.00
2018-09-20T09:48:34.079Z,6576.00
2018-09-20T09:49:34.073Z,6608.00
2018-09-20T09:50:34.053Z,6588.00
2018-09-20T09:51:34.248Z,6776.00
2018-09-20T09:52:34.033Z,6800.00
2018-09-20T09:53:34.027Z,6856.00
2018-09-20T09:54:34.034Z,6900.00
2018-09-20T09:55:34.004Z,6964.00
2018-09-20T09:56:34.076Z,7100.00
2018-09-20T09:57:33.982Z,7096.00
2018-09-20T09:58:33.976Z,7080.00
2018-09-20T09:59:33.966Z,6992.00
2018-09-20T10:00:33.954Z,6924.00
2018-09-20T10:01:34.212Z,6848.00
2018-09-20T10:02:33.976Z,6804.00
2018-09-20T10:03:33.915Z,6760.00
2018-09-20T10:04:33.907Z,6712.00
2018-09-20T10:05:33.898Z,6644.00
2018-09-20T10:06:34.364Z,6572.00
2018-09-20T10:07:33.872Z,6508.00
2018-09-20T10:08:33.863Z,6484.00
2018-09-20T10:09:33.851Z,6464.00
2018-09-20T10:10:33.839Z,6452.00
2018-09-20T10:11:33.880Z,6440.00
2018-09-20T10:12:34.125Z,6428.00
2018-09-20T10:13:33.918Z,6368.00
2018-09-20T10:14:33.800Z,6328.00
2018-09-20T10:15:33.823Z,6324.00
2018-09-20T10:16:34.011Z,6312.00
2018-09-20T10:17:33.772Z,6300.00
2018-09-20T10:18:33.769Z,6280.00
2018-09-20T10:19:33.747Z,6264.00
2018-09-20T10:20:33.737Z,6248.00
2018-09-20T10:21:33.730Z,6188.00
2018-09-20T10:22:34.061Z,6140.00
2018-09-20T10:23:33.704Z,6008.00
2018-09-20T10:24:33.701Z,6036.00
2018-09-20T10:25:33.684Z,5960.00
2018-09-20T10:26:33.680Z,5860.00
2018-09-20T10:27:33.894Z,5776.00
2018-09-20T10:28:33.657Z,5692.00
2018-09-20T10:29:33.640Z,5700.00
2018-09-20T10:30:33.644Z,5600.00
2018-09-20T10:31:33.712Z,5532.00
2018-09-20T10:32:33.717Z,5564.00
2018-09-20T10:33:33.602Z,5580.00
2018-09-20T10:34:33.591Z,5532.00
2018-09-20T10:35:33.578Z,5452.00
2018-09-20T10:36:33.665Z,5436.00
2018-09-20T10:37:33.857Z,5400.00
2018-09-20T10:38:33.548Z,5332.00
2018-09-20T10:39:33.536Z,5256.00
2018-09-20T10:40:33.533Z,5248.00
2018-09-20T10:41:33.513Z,5212.00
2018-09-20T10:42:33.690Z,5156.00
2018-09-20T10:43:33.506Z,5132.00
2018-09-20T10:44:33.492Z,5012.00
2018-09-20T10:45:33.474Z,4968.00
2018-09-20T10:46:33.467Z,4928.00
2018-09-20T10:47:33.450Z,4928.00
2018-09-20T10:48:33.733Z,4848.00
2018-09-20T10:49:33.433Z,4756.00
2018-09-20T10:50:33.417Z,4664.00
2018-09-20T10:51:33.418Z,4604.00
2018-09-20T10:52:33.397Z,4504.00
2018-09-20T10:53:33.569Z,4492.00
2018-09-20T10:54:33.437Z,4384.00
2018-09-20T10:55:33.382Z,4184.00
2018-09-20T10:56:33.361Z,4060.00
2018-09-20T10:57:33.352Z,4064.00
2018-09-20T10:58:33.407Z,4060.00
2018-09-20T10:59:33.324Z,4076.00
2018-09-20T11:00:33.325Z,4076.00
2018-09-20T11:01:33.310Z,4160.00
2018-09-20T11:02:33.296Z,4176.00
2018-09-20T11:03:33.537Z,4236.00
2018-09-20T11:04:33.270Z,4280.00
2018-09-20T11:05:33.305Z,4284.00
2018-09-20T11:06:33.260Z,4384.00
2018-09-20T11:07:33.239Z,4520.00
2018-09-20T11:08:33.371Z,4620.00
2018-09-20T11:09:33.228Z,4744.00
2018-09-20T11:10:33.235Z,4752.00
2018-09-20T11:11:33.198Z,4876.00
2018-09-20T11:12:33.199Z,4928.00
2018-09-20T11:13:33.516Z,4848.00
2018-09-20T11:14:33.169Z,4872.00
2018-09-20T11:15:33.155Z,4916.00
2018-09-20T11:16:33.146Z,4848.00
2018-09-20T11:17:33.142Z,4728.00
2018-09-20T11:18:33.347Z,4660.00
2018-09-20T11:19:33.118Z,4564.00
2018-09-20T11:20:33.112Z,4624.00
2018-09-20T11:21:33.092Z,4784.00
2018-09-20T11:22:33.089Z,4956.00
2018-09-20T11:23:33.084Z,4968.00
2018-09-20T11:24:33.372Z,5004.00
2018-09-20T11:25:33.054Z,5036.00
2018-09-20T11:26:33.054Z,4988.00
2018-09-20T11:27:33.033Z,5032.00
2018-09-20T11:28:33.019Z,4420.00
2018-09-20T11:29:34.132Z,4420.00
2018-09-20T11:30:33.008Z,4960.00
2018-09-20T11:31:32.993Z,5196.00
2018-09-20T11:32:32.985Z,5308.00
2018-09-20T11:33:32.972Z,5284.00
2018-09-20T11:34:33.052Z,5248.00
2018-09-20T11:35:32.950Z,5220.00
2018-09-20T11:36:32.950Z,5264.00
2018-09-20T11:37:32.929Z,5300.00
2018-09-20T11:38:32.922Z,5308.00
2018-09-20T11:39:33.180Z,5344.00
2018-09-20T11:40:32.898Z,5408.00
2018-09-20T11:41:32.888Z,5452.00
2018-09-20T11:42:32.880Z,5444.00
2018-09-20T11:43:32.874Z,5432.00
2018-09-20T11:44:33.015Z,5400.00
2018-09-20T11:45:32.846Z,5376.00
2018-09-20T11:46:32.894Z,5384.00
2018-09-20T11:47:32.830Z,5392.00
2018-09-20T11:48:32.818Z,5380.00
2018-09-20T11:49:33.163Z,5368.00
2018-09-20T11:50:32.793Z,5240.00
2018-09-20T11:51:32.784Z,5140.00
2018-09-20T11:52:32.775Z,5300.00
2018-09-20T11:53:32.765Z,5348.00
2018-09-20T11:54:32.981Z,5400.00
2018-09-20T11:55:32.741Z,5480.00
2018-09-20T11:56:32.747Z,5548.00
2018-09-20T11:57:32.720Z,5580.00
2018-09-20T11:58:32.710Z,5580.00
2018-09-20T11:59:33.560Z,5592.00
2018-09-20T12:00:33.023Z,5728.00
2018-09-20T12:01:32.687Z,5840.00
2018-09-20T12:02:32.671Z,5924.00
2018-09-20T12:03:32.675Z,6072.00
2018-09-20T12:04:32.732Z,6268.00
2018-09-20T12:05:32.954Z,6492.00
2018-09-20T12:06:32.629Z,6588.00
2018-09-20T12:07:32.628Z,6648.00
2018-09-20T12:08:32.619Z,6608.00
2018-09-20T12:09:32.610Z,6392.00
2018-09-20T12:10:33.001Z,6396.00
2018-09-20T12:11:32.809Z,6320.00
2018-09-20T12:12:32.645Z,6372.00
2018-09-20T12:13:32.570Z,6600.00
2018-09-20T12:14:32.577Z,6980.00
2018-09-20T12:15:32.829Z,7488.00
2018-09-20T12:16:32.524Z,8128.00
2018-09-20T12:17:32.515Z,8296.00
2018-09-20T12:18:32.544Z,8588.00
2018-09-20T12:19:32.499Z,8836.00
2018-09-20T12:20:32.590Z,8560.00
2018-09-20T12:21:32.622Z,8108.00
2018-09-20T12:22:32.465Z,8108.00
2018-09-20T12:23:32.456Z,8256.00
2018-09-20T12:24:32.732Z,8364.00
2018-09-20T12:25:32.439Z,8676.00
2018-09-20T12:26:32.722Z,9008.00
2018-09-20T12:27:44.617Z,8848.00
2018-09-20T12:28:32.401Z,8588.00
2018-09-20T12:29:32.580Z,8900.00
2018-09-20T12:30:32.383Z,9024.00
2018-09-20T12:31:32.984Z,9016.00
2018-09-20T12:32:32.696Z,8920.00
2018-09-20T12:33:32.347Z,8980.00