createdAt,value
2022-12-18T04:24:48.399Z,29.60
2022-12-18T04:30:29.349Z,27.57
2022-12-18T04:33:00.778Z,26.10
2022-12-18T04:35:57.141Z,22.83
2022-12-18T04:39:19.750Z,24.77
2022-12-18T04:41:47.064Z,25.17
2022-12-18T04:44:43.338Z,25.23
2022-12-18T04:47:10.164Z,22.17
2022-12-18T04:54:02.210Z,29.57
2022-12-18T04:56:29.182Z,25.97
2022-12-18T04:58:59.008Z,22.60
2022-12-18T05:01:39.040Z,25.00
2022-12-18T05:04:27.228Z,39.43
2022-12-18T05:06:54.923Z,42.57
2022-12-18T05:09:45.506Z,22.17
2022-12-18T05:12:12.426Z,24.17
2022-12-18T05:14:48.099Z,25.90
2022-12-18T05:17:16.987Z,23.73
2022-12-18T05:19:46.883Z,22.07
2022-12-18T05:22:13.891Z,22.73
2022-12-18T05:24:40.734Z,23.00
2022-12-18T05:27:07.628Z,25.20
2022-12-18T05:29:34.517Z,20.63
2022-12-18T05:32:03.891Z,27.90
2022-12-18T05:34:36.675Z,24.10
2022-12-18T05:37:03.862Z,23.50
2022-12-18T05:39:30.883Z,22.50
2022-12-18T05:41:57.809Z,24.07
2022-12-18T05:44:28.427Z,25.33
2022-12-18T05:46:55.452Z,25.53
2022-12-18T05:49:28.575Z,24.97
2022-12-18T05:51:55.388Z,24.03
2022-12-18T05:54:22.871Z,23.17
2022-12-18T05:56:49.769Z,21.87
2022-12-18T05:59:16.722Z,21.67
2022-12-18T06:01:46.530Z,20.17
2022-12-18T06:04:14.249Z,19.20
2022-12-18T06:06:41.668Z,18.83
2022-12-18T06:09:10.555Z,19.80
2022-12-18T06:11:39.086Z,20.37
2022-12-18T06:14:09.389Z,22.70
2022-12-18T06:16:36.713Z,22.30
2022-12-18T06:19:05.843Z,28.83
2022-12-18T06:21:33.567Z,20.60
2022-12-18T06:24:01.588Z,22.17
2022-12-18T06:26:28.863Z,20.30
2022-12-18T06:28:55.931Z,21.80
2022-12-18T06:31:22.901Z,20.80
2022-12-18T06:34:00.211Z,20.37
2022-12-18T06:36:33.195Z,21.80
2022-12-18T06:39:00.386Z,21.73
2022-12-18T06:41:32.535Z,25.13
2022-12-18T06:44:07.836Z,23.73
2022-12-18T06:49:19.096Z,22.43
2022-12-18T06:51:57.946Z,19.37
2022-12-18T06:54:44.924Z,20.20
2022-12-18T07:00:15.252Z,24.40
2022-12-18T07:02:59.003Z,24.07
2022-12-18T07:08:33.512Z,21.07
2022-12-18T07:11:04.705Z,18.30
2022-12-18T07:13:38.373Z,22.07
2022-12-18T07:16:20.833Z,22.60
2022-12-18T07:18:55.450Z,19.40
2022-12-18T07:21:22.772Z,19.87
2022-12-18T07:23:52.787Z,22.27
2022-12-18T07:26:21.733Z,22.73
2022-12-18T07:28:49.543Z,20.53
2022-12-18T07:31:33.786Z,23.17
2022-12-18T07:34:04.092Z,21.97
2022-12-18T07:36:31.119Z,23.60
2022-12-18T07:38:58.176Z,20.83
2022-12-18T07:41:28.503Z,21.67
2022-12-18T07:44:07.036Z,18.83
2022-12-18T07:49:28.837Z,18.80
2022-12-18T07:52:04.223Z,19.73
2022-12-18T07:54:31.417Z,18.93
2022-12-18T07:56:58.545Z,22.53
2022-12-18T07:59:27.404Z,19.53
2022-12-18T08:01:54.656Z,21.10
2022-12-18T08:04:21.715Z,22.13
2022-12-18T08:06:48.952Z,21.67
2022-12-18T08:09:15.972Z,19.20
2022-12-18T08:11:43.146Z,19.73
2022-12-18T08:14:32.729Z,24.97
2022-12-18T08:19:45.832Z,22.10
2022-12-18T08:22:13.057Z,24.60
2022-12-18T08:24:42.996Z,19.70
2022-12-18T08:27:30.454Z,19.67
2022-12-18T08:32:40.780Z,18.07
2022-12-18T08:35:09.670Z,21.50
2022-12-18T08:37:44.514Z,24.33
2022-12-18T08:40:15.481Z,18.70
2022-12-18T08:43:03.480Z,22.13
2022-12-18T08:45:48.460Z,30.30
2022-12-18T08:48:38.954Z,21.23
2022-12-18T08:51:23.456Z,22.17
2022-12-18T08:53:53.011Z,17.83
2022-12-18T08:59:15.934Z,18.40
2022-12-18T09:01:46.982Z,25.83
2022-12-18T09:04:32.877Z,20.97
2022-12-18T09:10:00.291Z,23.00
2022-12-18T09:15:28.389Z,19.27
2022-12-18T09:17:58.148Z,19.37
2022-12-18T09:20:25.629Z,19.63
2022-12-18T09:22:55.313Z,16.73
2022-12-18T09:25:51.121Z,16.97
2022-12-18T09:28:40.366Z,18.83
2022-12-18T09:31:31.885Z,17.60
2022-12-18T09:40:49.566Z,16.40
2022-12-18T09:43:45.268Z,14.77
2022-12-18T09:46:31.638Z,15.90
2022-12-18T09:52:01.986Z,16.30
2022-12-18T10:11:01.276Z,18.83
2022-12-18T10:14:45.470Z,16.27
2022-12-18T10:32:29.003Z,15.13
2022-12-18T10:35:04.612Z,16.30
2022-12-18T10:37:41.841Z,16.70
2022-12-18T10:41:09.269Z,16.70
2022-12-18T10:54:44.014Z,18.07
2022-12-18T11:02:04.937Z,16.47
2022-12-18T11:04:35.936Z,13.60
2022-12-18T11:07:14.952Z,18.60
2022-12-18T11:14:33.508Z,14.60
2022-12-18T11:20:17.108Z,18.07
2022-12-18T11:27:06.759Z,17.37
2022-12-18T11:29:46.839Z,14.67
2022-12-18T11:33:01.064Z,19.40
2022-12-18T11:35:41.887Z,14.60
2022-12-18T11:42:33.812Z,17.20
2022-12-18T11:45:11.690Z,16.33
2022-12-18T11:47:43.525Z,16.37
2022-12-18T11:54:38.046Z,15.80
2022-12-18T11:57:17.873Z,20.73
2022-12-18T12:00:11.928Z,20.13
2022-12-18T12:03:18.293Z,22.03
2022-12-18T12:10:11.657Z,18.90
2022-12-18T12:16:47.596Z,19.93
2022-12-18T12:24:01.613Z,17.80
2022-12-18T12:30:23.109Z,17.93
2022-12-18T12:37:08.388Z,18.67
2022-12-18T12:39:46.359Z,20.80
2022-12-18T12:43:09.031Z,22.10
2022-12-18T12:50:04.550Z,20.00
2022-12-18T12:52:59.646Z,20.67
2022-12-18T12:55:32.882Z,23.87
2022-12-18T13:02:56.945Z,26.70
2022-12-18T13:09:12.321Z,22.23
2022-12-18T13:16:12.119Z,20.33
2022-12-18T13:19:00.780Z,19.90
2022-12-18T13:21:34.344Z,22.37
2022-12-18T13:24:31.372Z,20.07
2022-12-18T13:34:48.254Z,23.60
2022-12-18T13:37:42.972Z,24.37
2022-12-18T13:44:41.550Z,19.13
2022-12-18T13:47:32.080Z,26.07
2022-12-18T13:49:59.562Z,20.87
2022-12-18T13:56:18.779Z,21.10
2022-12-18T13:58:49.311Z,20.43
2022-12-18T14:02:09.156Z,25.03
2022-12-18T14:04:46.725Z,21.43
2022-12-18T14:11:30.391Z,25.53
2022-12-18T14:13:58.418Z,21.63
2022-12-18T14:16:44.807Z,24.53
2022-12-18T14:19:18.858Z,24.97
2022-12-18T14:25:48.002Z,30.00
2022-12-18T14:28:51.080Z,23.90
2022-12-18T14:31:27.382Z,23.87
2022-12-18T14:38:25.752Z,16.47
2022-12-18T14:41:00.110Z,18.57
2022-12-18T14:43:29.260Z,18.17
2022-12-18T14:45:59.910Z,19.40
2022-12-18T14:49:32.267Z,19.50
2022-12-18T14:52:36.657Z,20.00
2022-12-18T14:55:03.561Z,18.10
2022-12-18T14:57:37.316Z,19.93
2022-12-18T15:00:22.439Z,22.63
2022-12-18T15:07:14.907Z,20.33
2022-12-18T15:10:05.707Z,23.33
2022-12-18T15:12:36.917Z,20.70
2022-12-18T15:19:46.595Z,21.37
2022-12-18T15:22:24.815Z,20.30
2022-12-18T15:25:39.085Z,20.03
2022-12-18T15:32:43.900Z,17.70
2022-12-18T15:35:16.779Z,16.97
2022-12-18T15:37:44.622Z,18.77
2022-12-18T15:40:18.271Z,20.17
2022-12-18T15:47:03.807Z,21.23
2022-12-18T15:49:53.638Z,21.37
2022-12-18T15:52:27.081Z,19.83
2022-12-18T15:55:15.813Z,20.20
2022-12-18T15:58:55.137Z,20.97
2022-12-18T16:01:32.661Z,18.87
2022-12-18T16:04:09.683Z,21.37
2022-12-18T16:07:13.258Z,26.10
2022-12-18T16:13:54.279Z,24.37
2022-12-18T16:19:19.573Z,20.43
2022-12-18T16:25:02.378Z,41.40
2022-12-18T16:27:56.104Z,28.70
2022-12-18T16:30:38.071Z,23.23
2022-12-18T16:33:27.814Z,21.93
2022-12-18T16:35:54.712Z,22.27
2022-12-18T16:38:21.640Z,22.17
2022-12-18T16:41:06.936Z,22.67
2022-12-18T16:43:56.806Z,21.83
2022-12-18T16:47:02.737Z,24.73
2022-12-18T16:49:30.211Z,17.83
2022-12-18T16:51:57.254Z,19.27
2022-12-18T16:54:35.286Z,18.37
2022-12-18T16:57:51.804Z,19.27
2022-12-18T17:00:41.184Z,21.53
2022-12-18T17:03:08.135Z,20.13
2022-12-18T17:05:35.371Z,22.37
2022-12-18T17:11:52.970Z,20.17
2022-12-18T17:14:40.816Z,18.73
2022-12-18T17:17:20.958Z,18.93
2022-12-18T17:19:56.541Z,16.87
2022-12-18T17:22:23.696Z,20.80
2022-12-18T17:29:00.698Z,19.60
2022-12-18T17:31:30.088Z,24.50
2022-12-18T17:33:57.991Z,29.17
2022-12-18T17:41:02.435Z,24.93
2022-12-18T17:43:32.907Z,21.73
2022-12-18T17:46:12.988Z,21.13
2022-12-18T17:48:47.042Z,21.83
2022-12-18T17:55:44.002Z,18.73
2022-12-18T17:58:10.807Z,19.17
2022-12-18T18:00:39.450Z,18.10
2022-12-18T18:03:10.222Z,19.63
2022-12-18T18:05:37.589Z,19.27
2022-12-18T18:20:57.194Z,30.80
2022-12-18T18:37:45.383Z,20.77
2022-12-18T18:41:12.190Z,24.63
2022-12-18T18:47:41.977Z,30.90
2022-12-18T18:51:03.942Z,22.90
2022-12-18T18:53:31.233Z,21.73
2022-12-18T18:57:18.919Z,24.47
2022-12-18T18:59:31.626Z,18.67
2022-12-18T19:02:04.277Z,19.03
2022-12-18T19:07:34.379Z,18.73
2022-12-18T19:10:11.671Z,17.50
2022-12-18T19:13:04.750Z,17.77
2022-12-18T19:15:50.310Z,16.33
2022-12-18T19:18:19.388Z,16.93
2022-12-18T19:20:55.792Z,23.87
2022-12-18T19:23:23.953Z,22.70
2022-12-18T19:26:04.214Z,18.53
2022-12-18T19:28:51.626Z,17.53
2022-12-18T19:31:27.173Z,24.47
2022-12-18T19:33:56.558Z,23.80
2022-12-18T19:36:34.642Z,20.23
2022-12-18T19:39:03.110Z,16.77
2022-12-18T19:41:37.920Z,28.63
2022-12-18T19:44:26.787Z,34.43
2022-12-18T19:47:03.254Z,19.30
2022-12-18T19:49:32.071Z,16.77
2022-12-18T19:51:58.960Z,16.87
2022-12-18T19:55:48.828Z,17.70
2022-12-18T19:58:37.262Z,13.90
2022-12-18T20:01:10.942Z,14.93
2022-12-18T20:03:40.613Z,19.90
2022-12-18T20:10:13.160Z,25.50
2022-12-18T20:12:42.294Z,20.13
2022-12-18T20:15:57.732Z,16.27
2022-12-18T20:18:24.797Z,16.37
2022-12-18T20:25:31.941Z,18.33
2022-12-18T20:30:58.346Z,15.57
2022-12-18T20:33:33.445Z,13.90
2022-12-18T20:37:22.000Z,14.33
2022-12-18T20:39:51.662Z,15.27
2022-12-18T20:42:18.871Z,16.03
2022-12-18T20:44:46.054Z,14.50
2022-12-18T20:47:15.980Z,18.70
2022-12-18T20:51:04.051Z,14.67
2022-12-18T20:53:34.974Z,14.60
2022-12-18T20:56:35.804Z,14.43
2022-12-18T21:06:18.155Z,13.93
2022-12-18T21:08:47.493Z,12.70
2022-12-18T21:11:50.747Z,12.27
2022-12-18T21:14:36.798Z,13.00
2022-12-18T21:18:21.085Z,14.23
2022-12-18T21:20:51.174Z,15.03
2022-12-18T21:23:21.346Z,14.17
2022-12-18T21:26:01.925Z,14.87
2022-12-18T21:35:58.092Z,15.13
2022-12-18T21:38:30.417Z,15.03
2022-12-18T21:41:02.971Z,14.73
2022-12-18T21:47:42.003Z,15.87
2022-12-18T21:50:21.490Z,15.80
2022-12-18T21:55:32.782Z,14.17
2022-12-18T21:59:10.945Z,13.40
2022-12-18T22:01:50.496Z,14.70
2022-12-18T22:04:21.753Z,13.37
2022-12-18T22:06:50.409Z,14.57
2022-12-18T22:13:37.779Z,16.80
2022-12-18T22:18:58.407Z,13.57
2022-12-18T22:21:36.055Z,13.23
2022-12-18T22:28:45.172Z,14.27
2022-12-18T22:31:18.220Z,13.80
2022-12-18T22:34:27.749Z,15.47
2022-12-18T22:37:21.352Z,25.70
2022-12-18T22:40:18.076Z,22.63
2022-12-18T22:46:40.227Z,20.90
2022-12-18T22:49:29.496Z,17.77
2022-12-18T22:51:56.550Z,17.33
2022-12-18T22:54:26.155Z,18.57
2022-12-18T23:01:20.435Z,18.30
2022-12-18T23:04:19.699Z,16.57
2022-12-18T23:07:55.289Z,18.87
2022-12-18T23:15:52.528Z,13.07
2022-12-18T23:18:27.074Z,13.13
2022-12-18T23:20:59.534Z,13.10
2022-12-18T23:28:11.289Z,17.33
2022-12-18T23:47:51.330Z,14.33
2022-12-18T23:55:21.821Z,11.07
