createdAt,value
2017-12-27T11:55:56.077Z,19.61
2017-12-27T11:56:21.640Z,19.65
2017-12-27T11:56:47.211Z,19.63
2017-12-27T11:57:12.792Z,19.61
2017-12-27T11:57:38.415Z,19.65
2017-12-27T11:58:03.939Z,19.68
2017-12-27T11:58:29.630Z,19.63
2017-12-27T11:58:55.176Z,19.68
2017-12-27T11:59:20.744Z,19.66
2017-12-27T11:59:46.345Z,19.69
2017-12-27T12:00:11.922Z,19.68
2017-12-27T12:00:37.518Z,19.66
2017-12-27T12:01:03.091Z,19.66
2017-12-27T12:01:28.742Z,19.72
2017-12-27T12:01:54.384Z,19.65
2017-12-27T12:02:19.941Z,19.63
2017-12-27T12:02:45.546Z,19.66
2017-12-27T12:03:11.127Z,19.57
2017-12-27T12:03:36.702Z,19.69
2017-12-27T12:04:02.286Z,19.76
2017-12-27T12:04:27.895Z,19.57
2017-12-27T12:04:53.512Z,19.69
2017-12-27T12:05:19.069Z,19.68
2017-12-27T12:05:44.690Z,19.73
2017-12-27T12:06:10.270Z,19.68
2017-12-27T12:06:35.841Z,19.68
2017-12-27T12:07:01.412Z,19.72
2017-12-27T12:07:26.994Z,19.66
2017-12-27T12:07:52.539Z,19.69
2017-12-27T12:08:18.092Z,19.69
2017-12-27T12:08:43.683Z,19.68
2017-12-27T12:09:09.229Z,19.73
2017-12-27T12:09:34.812Z,19.68
2017-12-27T12:10:00.397Z,19.68
2017-12-27T12:10:25.986Z,19.68
2017-12-27T12:10:51.573Z,19.75
2017-12-27T12:11:17.132Z,19.72
2017-12-27T12:11:42.710Z,19.76
2017-12-27T12:12:08.310Z,19.69
2017-12-27T12:12:33.892Z,19.65
2017-12-27T12:12:59.470Z,19.72
2017-12-27T12:13:25.014Z,19.76
2017-12-27T12:13:50.651Z,19.79
2017-12-27T12:14:16.231Z,19.79
2017-12-27T12:14:41.801Z,19.83
2017-12-27T12:15:07.407Z,19.75
2017-12-27T12:15:33.004Z,19.83
2017-12-27T12:15:58.564Z,19.8
2017-12-27T12:16:24.128Z,19.76
2017-12-27T12:16:49.715Z,19.79
2017-12-27T12:17:15.311Z,19.83
2017-12-27T12:17:41.107Z,19.8
2017-12-27T12:18:06.675Z,19.79
2017-12-27T12:18:32.377Z,19.79
2017-12-27T12:18:57.957Z,19.76
2017-12-27T12:19:23.542Z,19.75
2017-12-27T12:19:49.179Z,19.8
2017-12-27T12:20:14.752Z,19.9
2017-12-27T12:20:40.340Z,19.83
2017-12-27T12:21:05.916Z,19.83
2017-12-27T12:21:31.511Z,19.84
2017-12-27T12:21:57.087Z,19.8
2017-12-27T12:22:22.660Z,19.79
2017-12-27T12:22:48.384Z,19.83
2017-12-27T12:23:13.931Z,19.9
2017-12-27T12:23:39.484Z,19.83
2017-12-27T12:24:05.182Z,19.9
2017-12-27T12:24:30.794Z,19.8
2017-12-27T12:24:56.364Z,19.79
2017-12-27T12:25:21.922Z,19.8
2017-12-27T12:25:47.545Z,19.78
2017-12-27T12:26:13.128Z,19.79
2017-12-27T12:26:38.722Z,19.88
2017-12-27T12:27:04.333Z,19.8
2017-12-27T12:27:29.922Z,19.91
2017-12-27T12:27:55.501Z,19.8
2017-12-27T12:28:21.113Z,19.87
2017-12-27T12:28:46.707Z,19.86
2017-12-27T12:29:12.289Z,19.79
2017-12-27T12:29:37.887Z,19.9
2017-12-27T12:30:03.447Z,19.87
2017-12-27T12:30:29.039Z,19.83
2017-12-27T12:30:54.654Z,19.87
2017-12-27T12:31:20.150Z,19.79
2017-12-27T12:31:45.720Z,19.91
2017-12-27T12:32:11.308Z,19.84
2017-12-27T12:32:36.894Z,19.83
2017-12-27T12:33:02.483Z,19.84
2017-12-27T12:33:28.047Z,19.83
2017-12-27T12:33:53.648Z,19.83
2017-12-27T12:34:19.221Z,19.83
2017-12-27T12:34:44.784Z,19.79
2017-12-27T12:35:10.355Z,19.76
2017-12-27T12:35:35.925Z,19.8
2017-12-27T12:36:01.520Z,19.79
2017-12-27T12:36:27.106Z,19.79
2017-12-27T12:36:52.687Z,19.84
2017-12-27T12:37:18.311Z,19.87
2017-12-27T12:37:43.898Z,19.86
2017-12-27T12:38:09.497Z,19.84
2017-12-27T12:38:35.069Z,19.86
2017-12-27T12:39:00.661Z,19.84
2017-12-27T12:39:26.211Z,19.8
2017-12-27T12:39:51.777Z,19.93
2017-12-27T12:40:17.496Z,19.91
2017-12-27T12:40:43.174Z,19.76
2017-12-27T12:41:08.767Z,19.87
2017-12-27T12:41:34.340Z,19.83
2017-12-27T12:41:59.881Z,19.83
2017-12-27T12:42:25.468Z,19.79
2017-12-27T12:42:51.031Z,19.83
2017-12-27T12:43:16.585Z,19.86
2017-12-27T12:43:42.280Z,19.83
2017-12-27T12:44:07.862Z,19.84
2017-12-27T12:44:33.410Z,19.83
2017-12-27T12:44:59.050Z,19.84
2017-12-27T12:45:24.601Z,19.83
2017-12-27T12:45:50.159Z,19.78
2017-12-27T12:46:15.729Z,19.83
2017-12-27T12:46:41.379Z,19.78
2017-12-27T12:47:06.934Z,19.8
2017-12-27T12:47:32.509Z,19.8
2017-12-27T12:47:58.051Z,19.79
2017-12-27T12:48:23.595Z,19.9
2017-12-27T12:48:49.150Z,19.83
2017-12-27T12:49:14.784Z,19.9
2017-12-27T12:49:40.358Z,19.88
2017-12-27T12:50:05.926Z,19.88
2017-12-27T12:50:31.497Z,19.84
2017-12-27T12:50:57.056Z,19.91
2017-12-27T12:51:22.621Z,19.84
2017-12-27T12:51:48.309Z,19.83
2017-12-27T12:52:13.837Z,19.79
2017-12-27T12:52:39.400Z,19.87
2017-12-27T12:53:04.974Z,19.87
2017-12-27T12:53:30.551Z,19.76
2017-12-27T12:53:56.125Z,19.9
2017-12-27T12:54:21.714Z,19.83
2017-12-27T12:54:47.307Z,19.87
2017-12-27T12:55:12.897Z,19.83
2017-12-27T12:55:38.483Z,19.78
2017-12-27T12:56:04.061Z,19.78
2017-12-27T12:56:29.624Z,19.83
2017-12-27T12:56:55.194Z,19.79
2017-12-27T12:57:20.751Z,19.8
2017-12-27T12:57:46.340Z,19.83
2017-12-27T12:58:11.908Z,19.87
2017-12-27T12:58:37.471Z,19.75
2017-12-27T12:59:03.017Z,19.8
2017-12-27T12:59:28.622Z,19.8
2017-12-27T12:59:54.197Z,19.79
2017-12-27T13:00:19.755Z,19.84
2017-12-27T13:00:45.442Z,19.8
2017-12-27T13:01:10.979Z,19.79
2017-12-27T13:01:36.549Z,19.8
2017-12-27T13:02:02.125Z,19.83
2017-12-27T13:02:27.763Z,19.8
2017-12-27T13:02:53.315Z,19.83
2017-12-27T13:03:18.923Z,19.76
2017-12-27T13:03:44.499Z,19.78
2017-12-27T13:04:10.070Z,19.75
2017-12-27T13:04:35.637Z,19.79
2017-12-27T13:05:01.221Z,19.8
2017-12-27T13:05:26.786Z,19.83
2017-12-27T13:05:52.371Z,19.8
2017-12-27T13:06:17.940Z,19.83
2017-12-27T13:06:43.543Z,19.8
2017-12-27T13:07:09.085Z,19.78
2017-12-27T13:07:34.667Z,19.8
2017-12-27T13:08:00.221Z,19.83
2017-12-27T13:08:25.789Z,19.73
2017-12-27T13:08:51.345Z,19.8
2017-12-27T13:09:16.920Z,19.8
2017-12-27T13:09:42.489Z,19.79
2017-12-27T13:10:08.178Z,19.86
2017-12-27T13:10:33.747Z,19.8
2017-12-27T13:10:59.301Z,19.87
2017-12-27T13:11:24.930Z,19.84
2017-12-27T13:11:50.487Z,19.87
2017-12-27T13:12:16.053Z,19.75
2017-12-27T13:12:41.637Z,19.88
2017-12-27T13:13:07.221Z,19.9
2017-12-27T13:13:32.785Z,19.86
2017-12-27T13:13:58.382Z,19.8
2017-12-27T13:14:23.934Z,19.78
2017-12-27T13:14:49.504Z,19.86
2017-12-27T13:15:15.092Z,19.8
2017-12-27T13:15:40.650Z,19.78
2017-12-27T13:16:06.232Z,19.79
2017-12-27T13:16:31.809Z,19.87
2017-12-27T13:16:57.377Z,19.91
2017-12-27T13:17:22.898Z,19.88
2017-12-27T13:17:48.537Z,19.87
2017-12-27T13:18:14.089Z,19.86
2017-12-27T13:18:39.650Z,19.83
2017-12-27T13:19:05.250Z,19.87
2017-12-27T13:19:30.849Z,19.83
2017-12-27T13:19:56.422Z,19.8
2017-12-27T13:20:21.989Z,19.8
2017-12-27T13:20:47.571Z,19.79
2017-12-27T13:21:13.138Z,19.83
2017-12-27T13:21:38.699Z,19.84
2017-12-27T13:22:04.256Z,19.83
2017-12-27T13:22:29.832Z,19.84
2017-12-27T13:22:55.436Z,19.84
2017-12-27T13:23:20.990Z,19.88
2017-12-27T13:23:46.565Z,19.86
2017-12-27T13:24:12.126Z,19.84
2017-12-27T13:24:37.734Z,19.84
2017-12-27T13:25:03.296Z,19.84
2017-12-27T13:25:28.883Z,19.79
2017-12-27T13:25:54.531Z,19.9
2017-12-27T13:26:20.124Z,19.91
2017-12-27T13:26:45.688Z,19.91
2017-12-27T13:27:11.273Z,19.84
2017-12-27T13:27:36.852Z,19.88
2017-12-27T13:28:02.432Z,19.91
2017-12-27T13:28:28.122Z,19.93
2017-12-27T13:28:53.811Z,19.9
2017-12-27T13:29:19.347Z,19.8
2017-12-27T13:29:44.897Z,19.8
2017-12-27T13:30:10.558Z,19.94
2017-12-27T13:30:36.178Z,19.78
2017-12-27T13:31:01.736Z,19.93
2017-12-27T13:31:27.303Z,19.78
2017-12-27T13:31:52.870Z,19.91
2017-12-27T13:32:18.449Z,19.93
2017-12-27T13:32:44.018Z,19.87
2017-12-27T13:33:09.614Z,19.87
2017-12-27T13:33:35.167Z,19.93
2017-12-27T13:34:00.726Z,19.87
2017-12-27T13:34:26.369Z,19.87
2017-12-27T13:34:51.963Z,19.91
2017-12-27T13:35:17.558Z,19.86
2017-12-27T13:35:43.118Z,19.79
2017-12-27T13:36:08.694Z,19.83
2017-12-27T13:36:34.248Z,19.88
2017-12-27T13:36:59.923Z,19.87
2017-12-27T13:37:25.504Z,19.86
2017-12-27T13:37:51.047Z,19.8
2017-12-27T13:38:16.627Z,19.83
2017-12-27T13:38:42.265Z,19.8
2017-12-27T13:39:07.847Z,19.91
2017-12-27T13:39:33.467Z,19.79
2017-12-27T13:39:59.102Z,19.84
2017-12-27T13:40:24.668Z,19.79
2017-12-27T13:40:50.228Z,19.8
2017-12-27T13:41:15.931Z,19.86
2017-12-27T13:41:41.512Z,19.84
2017-12-27T13:42:07.064Z,19.8
2017-12-27T13:42:32.636Z,19.8
2017-12-27T13:42:58.198Z,19.8
2017-12-27T13:43:23.749Z,19.88
2017-12-27T13:43:49.315Z,19.86
2017-12-27T13:44:14.894Z,19.9
2017-12-27T13:44:40.486Z,19.78
2017-12-27T13:45:06.096Z,19.9
2017-12-27T13:45:31.660Z,19.8
2017-12-27T13:45:57.273Z,19.87
2017-12-27T13:46:22.919Z,19.79
2017-12-27T13:46:48.574Z,19.83
2017-12-27T13:47:14.139Z,19.8
2017-12-27T13:47:39.790Z,19.79
2017-12-27T13:48:05.342Z,19.87
2017-12-27T13:48:30.900Z,19.87
2017-12-27T13:48:56.488Z,19.84
2017-12-27T13:49:22.045Z,19.79
2017-12-27T13:49:47.598Z,19.9
2017-12-27T13:50:13.186Z,19.8
2017-12-27T13:50:38.781Z,19.79
2017-12-27T13:51:04.378Z,19.78
2017-12-27T13:51:29.923Z,19.83
2017-12-27T13:51:55.482Z,19.8
2017-12-27T13:52:21.063Z,19.84
2017-12-27T13:52:46.642Z,19.79
2017-12-27T13:53:12.224Z,19.8
2017-12-27T13:53:37.775Z,19.83
2017-12-27T13:54:03.362Z,19.76
2017-12-27T13:54:28.948Z,19.8
2017-12-27T13:54:54.559Z,19.79
2017-12-27T13:55:20.117Z,19.76
2017-12-27T13:55:45.664Z,19.79
2017-12-27T13:56:11.343Z,19.86
2017-12-27T13:56:36.894Z,19.83
2017-12-27T13:57:02.461Z,19.78
2017-12-27T13:57:28.018Z,19.8
2017-12-27T13:57:53.641Z,19.79
2017-12-27T13:58:19.188Z,19.79
2017-12-27T13:58:44.806Z,19.8
2017-12-27T13:59:10.360Z,19.8
2017-12-27T13:59:35.927Z,19.76
2017-12-27T14:00:01.495Z,19.78
2017-12-27T14:00:27.048Z,19.8
2017-12-27T14:00:52.618Z,19.76
2017-12-27T14:01:18.244Z,19.8
2017-12-27T14:01:43.819Z,19.72
2017-12-27T14:02:09.377Z,19.76
2017-12-27T14:02:35.002Z,19.75
2017-12-27T14:03:00.571Z,19.78
2017-12-27T14:03:26.130Z,19.8
2017-12-27T14:03:51.703Z,19.79
2017-12-27T14:04:17.279Z,19.79
2017-12-27T14:04:42.856Z,19.76
2017-12-27T14:05:08.439Z,19.63
2017-12-27T14:05:34.000Z,19.76
2017-12-27T14:05:59.553Z,19.72
2017-12-27T14:06:25.153Z,19.78
2017-12-27T14:06:50.788Z,19.78
2017-12-27T14:07:16.369Z,19.73
2017-12-27T14:07:41.942Z,19.68
2017-12-27T14:08:07.514Z,19.76
2017-12-27T14:08:33.077Z,19.76
2017-12-27T14:08:58.671Z,19.72
2017-12-27T14:09:24.270Z,19.72
2017-12-27T14:09:49.840Z,19.69
2017-12-27T14:10:15.414Z,19.72
2017-12-27T14:10:40.979Z,19.66
2017-12-27T14:11:06.569Z,19.78
2017-12-27T14:11:32.118Z,19.72
2017-12-27T14:11:57.714Z,19.66
2017-12-27T14:12:23.275Z,19.69
2017-12-27T14:12:48.843Z,19.7
2017-12-27T14:13:14.389Z,19.69
2017-12-27T14:13:39.999Z,19.66
2017-12-27T14:14:05.588Z,19.7
2017-12-27T14:14:31.175Z,19.7
2017-12-27T14:14:56.787Z,19.63
2017-12-27T14:15:22.338Z,19.78
2017-12-27T14:15:47.903Z,19.72
2017-12-27T14:16:13.461Z,19.68
2017-12-27T14:16:39.035Z,19.66
2017-12-27T14:17:04.619Z,19.65
2017-12-27T14:17:30.209Z,19.66
2017-12-27T14:17:55.762Z,19.63
2017-12-27T14:18:21.333Z,19.73
2017-12-27T14:18:46.967Z,19.73
2017-12-27T14:19:12.533Z,19.68
2017-12-27T14:19:38.113Z,19.66
2017-12-27T14:20:03.804Z,19.65
2017-12-27T14:20:29.355Z,19.68
2017-12-27T14:20:54.922Z,19.66
2017-12-27T14:21:20.488Z,19.66
2017-12-27T14:21:46.062Z,19.68
2017-12-27T14:22:11.607Z,19.66
2017-12-27T14:22:37.153Z,19.68
2017-12-27T14:23:02.728Z,19.73
2017-12-27T14:23:28.289Z,19.72
2017-12-27T14:23:53.942Z,19.65
2017-12-27T14:24:19.561Z,19.66
2017-12-27T14:24:45.086Z,19.68
2017-12-27T14:25:10.641Z,19.7
2017-12-27T14:25:36.215Z,19.7
2017-12-27T14:26:01.768Z,19.66
2017-12-27T14:26:27.355Z,19.69
2017-12-27T14:26:52.909Z,19.61
2017-12-27T14:27:18.468Z,19.69
2017-12-27T14:27:44.024Z,19.66
2017-12-27T14:28:09.594Z,19.69
2017-12-27T14:28:35.169Z,19.69
2017-12-27T14:29:00.759Z,19.69
2017-12-27T14:29:26.334Z,19.65
2017-12-27T14:29:51.928Z,19.68
2017-12-27T14:30:17.495Z,19.68
2017-12-27T14:30:43.168Z,19.68
2017-12-27T14:31:08.744Z,19.63
2017-12-27T14:31:34.324Z,19.72
2017-12-27T14:31:59.912Z,19.69
2017-12-27T14:32:25.478Z,19.66
2017-12-27T14:32:51.023Z,19.72
2017-12-27T14:33:16.633Z,19.69
2017-12-27T14:33:42.209Z,19.75
2017-12-27T14:34:07.838Z,19.66
2017-12-27T14:34:33.429Z,19.79
2017-12-27T14:34:59.016Z,19.69
2017-12-27T14:35:24.555Z,19.66
2017-12-27T14:35:50.144Z,19.7
2017-12-27T14:36:15.711Z,19.7
2017-12-27T14:36:41.306Z,19.66
2017-12-27T14:37:07.006Z,19.78
2017-12-27T14:37:32.600Z,19.66
2017-12-27T14:37:58.155Z,19.73
2017-12-27T14:38:23.795Z,19.75
2017-12-27T14:38:49.356Z,19.65
2017-12-27T14:39:14.957Z,19.72
2017-12-27T14:39:40.537Z,19.66
2017-12-27T14:40:06.148Z,19.65
2017-12-27T14:40:31.830Z,19.65
2017-12-27T14:40:57.413Z,19.61
2017-12-27T14:41:22.979Z,19.69
2017-12-27T14:41:48.588Z,19.68
2017-12-27T14:42:14.155Z,19.68
2017-12-27T14:42:39.725Z,19.66
2017-12-27T14:43:05.335Z,19.7
2017-12-27T14:43:30.876Z,19.66
2017-12-27T14:43:56.433Z,19.68
2017-12-27T14:44:21.999Z,19.7
2017-12-27T14:44:47.559Z,19.73
2017-12-27T14:45:13.116Z,19.7
2017-12-27T14:45:38.786Z,19.69
2017-12-27T14:46:04.346Z,19.68
2017-12-27T14:46:29.913Z,19.68
2017-12-27T14:46:55.484Z,19.69
2017-12-27T14:47:21.029Z,19.7
2017-12-27T14:47:46.588Z,19.66
2017-12-27T14:48:12.166Z,19.63
2017-12-27T14:48:37.723Z,19.69
2017-12-27T14:49:03.324Z,19.65
2017-12-27T14:49:28.971Z,19.65
2017-12-27T14:49:54.555Z,19.63
2017-12-27T14:50:20.113Z,19.68
2017-12-27T14:50:45.700Z,19.65
2017-12-27T14:51:11.261Z,19.66
2017-12-27T14:51:36.830Z,19.68
2017-12-27T14:52:02.424Z,19.69
2017-12-27T14:52:28.002Z,19.68
2017-12-27T14:52:53.566Z,19.68
2017-12-27T14:53:19.159Z,19.69
2017-12-27T14:53:44.703Z,19.66
2017-12-27T14:54:10.294Z,19.65
2017-12-27T14:54:35.849Z,19.69
2017-12-27T14:55:01.407Z,19.69
2017-12-27T14:55:26.960Z,19.69
2017-12-27T14:55:52.518Z,19.63
2017-12-27T14:56:18.105Z,19.72
2017-12-27T14:56:43.705Z,19.66
2017-12-27T14:57:09.271Z,19.68
2017-12-27T14:57:34.940Z,19.66
2017-12-27T14:58:00.514Z,19.63
2017-12-27T14:58:26.090Z,19.66
2017-12-27T14:58:51.639Z,19.66
2017-12-27T14:59:17.212Z,19.65
2017-12-27T14:59:42.762Z,19.66
2017-12-27T15:00:08.373Z,19.69
2017-12-27T15:00:33.930Z,19.68
2017-12-27T15:00:59.511Z,19.7
2017-12-27T15:01:25.147Z,19.75
2017-12-27T15:01:50.710Z,19.66
2017-12-27T15:02:16.289Z,19.66
2017-12-27T15:02:41.864Z,19.68
2017-12-27T15:03:07.472Z,19.7
2017-12-27T15:03:33.028Z,19.66
2017-12-27T15:03:58.628Z,19.7
2017-12-27T15:04:24.190Z,19.68
2017-12-27T15:04:49.743Z,19.66
2017-12-27T15:05:15.326Z,19.61
2017-12-27T15:05:40.914Z,19.66
2017-12-27T15:06:06.470Z,19.7
2017-12-27T15:06:32.026Z,19.66
2017-12-27T15:06:57.617Z,19.65
2017-12-27T15:07:23.197Z,19.66
2017-12-27T15:07:48.765Z,19.73
2017-12-27T15:08:14.343Z,19.69
2017-12-27T15:08:39.923Z,19.66
2017-12-27T15:09:05.495Z,19.72
2017-12-27T15:09:31.149Z,19.75
2017-12-27T15:09:56.713Z,19.69
2017-12-27T15:10:22.291Z,19.69
2017-12-27T15:10:47.889Z,19.76
2017-12-27T15:11:13.482Z,19.75
2017-12-27T15:11:39.040Z,19.68
2017-12-27T15:12:04.654Z,19.7
2017-12-27T15:12:30.232Z,19.7
2017-12-27T15:12:55.800Z,19.76
2017-12-27T15:13:21.358Z,19.7
2017-12-27T15:13:46.927Z,19.68
2017-12-27T15:14:12.487Z,19.66
2017-12-27T15:14:38.070Z,19.68
2017-12-27T15:15:03.684Z,19.69
2017-12-27T15:15:29.238Z,19.68
2017-12-27T15:15:54.817Z,19.68
2017-12-27T15:16:20.394Z,19.63
2017-12-27T15:16:45.966Z,19.7
2017-12-27T15:17:11.542Z,19.66
2017-12-27T15:17:37.094Z,19.75
2017-12-27T15:18:02.682Z,19.72
2017-12-27T15:18:28.226Z,19.72
2017-12-27T15:18:53.809Z,19.72
2017-12-27T15:19:19.388Z,19.72
2017-12-27T15:19:44.985Z,19.73
2017-12-27T15:20:10.543Z,19.66
2017-12-27T15:20:36.098Z,19.72
2017-12-27T15:21:01.747Z,19.7
2017-12-27T15:21:27.283Z,19.66
2017-12-27T15:21:52.925Z,19.65
2017-12-27T15:22:18.508Z,19.72
2017-12-27T15:22:44.106Z,19.66
2017-12-27T15:23:09.666Z,19.72
2017-12-27T15:23:35.243Z,19.72
2017-12-27T15:24:00.782Z,19.68
2017-12-27T15:24:26.351Z,19.7
2017-12-27T15:24:51.910Z,19.63
2017-12-27T15:25:17.485Z,19.72
2017-12-27T15:25:43.073Z,19.66
2017-12-27T15:26:08.641Z,19.65
2017-12-27T15:26:34.191Z,19.66
2017-12-27T15:26:59.775Z,19.68
2017-12-27T15:27:25.334Z,19.69
2017-12-27T15:27:50.900Z,19.58
2017-12-27T15:28:16.545Z,19.6
2017-12-27T15:28:42.110Z,19.68
2017-12-27T15:29:07.771Z,19.7
2017-12-27T15:29:33.286Z,19.68
2017-12-27T15:29:58.864Z,19.61
2017-12-27T15:30:24.443Z,19.65
2017-12-27T15:30:50.057Z,19.61
2017-12-27T15:31:15.633Z,19.63
2017-12-27T15:31:41.236Z,19.68
2017-12-27T15:32:06.784Z,19.63
2017-12-27T15:32:32.362Z,19.6
2017-12-27T15:32:57.949Z,19.68
2017-12-27T15:33:23.505Z,19.66
2017-12-27T15:33:49.099Z,19.58
2017-12-27T15:34:14.675Z,19.65
2017-12-27T15:34:40.241Z,19.68
2017-12-27T15:35:05.812Z,19.57
2017-12-27T15:35:31.386Z,19.54
2017-12-27T15:35:56.955Z,19.57
2017-12-27T15:36:22.530Z,19.54
2017-12-27T15:36:48.141Z,19.6
2017-12-27T15:37:13.685Z,19.57
2017-12-27T15:37:39.252Z,19.66
2017-12-27T15:38:04.814Z,19.65
2017-12-27T15:38:30.478Z,19.54
2017-12-27T15:38:56.012Z,19.55
2017-12-27T15:39:21.603Z,19.65
2017-12-27T15:39:47.217Z,19.57
2017-12-27T15:40:12.790Z,19.53
2017-12-27T15:40:38.367Z,19.61
2017-12-27T15:41:03.951Z,19.6
2017-12-27T15:41:29.506Z,19.57
2017-12-27T15:41:55.088Z,19.48
2017-12-27T15:42:20.750Z,19.54
2017-12-27T15:42:46.337Z,19.51
2017-12-27T15:43:11.893Z,19.57
2017-12-27T15:43:37.497Z,19.61
2017-12-27T15:44:03.067Z,19.61
2017-12-27T15:44:28.652Z,19.5
2017-12-27T15:44:54.271Z,19.61
2017-12-27T15:45:19.839Z,19.51
2017-12-27T15:45:45.412Z,19.48
2017-12-27T15:46:10.991Z,19.55
2017-12-27T15:46:36.564Z,19.48
2017-12-27T15:47:02.137Z,19.54
2017-12-27T15:47:27.719Z,19.51
2017-12-27T15:47:53.278Z,19.53
2017-12-27T15:48:18.852Z,19.54
2017-12-27T15:48:44.525Z,19.57
2017-12-27T15:49:10.138Z,19.51
2017-12-27T15:49:35.717Z,19.54
2017-12-27T15:50:01.276Z,19.57
2017-12-27T15:50:26.867Z,19.58
2017-12-27T15:50:52.447Z,19.57
2017-12-27T15:51:18.028Z,19.53
2017-12-27T15:51:43.595Z,19.57
2017-12-27T15:52:09.156Z,19.51
2017-12-27T15:52:34.730Z,19.53
2017-12-27T15:53:00.385Z,19.5
2017-12-27T15:53:25.956Z,19.57
2017-12-27T15:53:51.541Z,19.55
2017-12-27T15:54:17.091Z,19.51
2017-12-27T15:54:42.738Z,19.48
2017-12-27T15:55:08.324Z,19.55
2017-12-27T15:55:33.911Z,19.66
2017-12-27T15:55:59.478Z,19.5
2017-12-27T15:56:25.057Z,19.57
2017-12-27T15:56:50.627Z,19.54
2017-12-27T15:57:16.185Z,19.58
2017-12-27T15:57:41.766Z,19.54
2017-12-27T15:58:07.359Z,19.51
2017-12-27T15:58:32.936Z,19.5
2017-12-27T15:58:58.484Z,19.54
2017-12-27T15:59:24.053Z,19.53
2017-12-27T15:59:49.603Z,19.53
2017-12-27T16:00:15.194Z,19.51
2017-12-27T16:00:40.735Z,19.58
2017-12-27T16:01:06.353Z,19.65
2017-12-27T16:01:31.950Z,19.65
2017-12-27T16:01:57.536Z,19.6
2017-12-27T16:02:23.105Z,19.57
2017-12-27T16:02:48.765Z,19.61
2017-12-27T16:03:14.335Z,19.5
2017-12-27T16:03:39.893Z,19.6
2017-12-27T16:04:05.453Z,19.55
2017-12-27T16:04:31.014Z,19.55
2017-12-27T16:04:56.568Z,19.57
2017-12-27T16:05:22.208Z,19.61
2017-12-27T16:05:47.772Z,19.55
2017-12-27T16:06:13.347Z,19.53
2017-12-27T16:06:38.927Z,19.63
2017-12-27T16:07:04.481Z,19.53
2017-12-27T16:07:30.052Z,19.57
2017-12-27T16:07:55.636Z,19.63
2017-12-27T16:08:21.233Z,19.65
2017-12-27T16:08:46.798Z,19.53
2017-12-27T16:09:12.391Z,19.61
2017-12-27T16:09:37.963Z,19.66
2017-12-27T16:10:03.541Z,19.61
2017-12-27T16:10:29.107Z,19.66
2017-12-27T16:10:54.707Z,19.66
2017-12-27T16:11:20.266Z,19.65
2017-12-27T16:11:45.847Z,19.57
2017-12-27T16:12:11.425Z,19.61
2017-12-27T16:12:37.001Z,19.65
2017-12-27T16:13:02.562Z,19.54
2017-12-27T16:13:28.138Z,19.57
2017-12-27T16:13:53.728Z,19.58
2017-12-27T16:14:19.301Z,19.65
2017-12-27T16:14:44.869Z,19.68
2017-12-27T16:15:10.448Z,19.68
2017-12-27T16:15:36.007Z,19.58
2017-12-27T16:16:01.570Z,19.63
2017-12-27T16:16:27.144Z,19.58
2017-12-27T16:16:52.781Z,19.6
2017-12-27T16:17:18.396Z,19.66
2017-12-27T16:17:43.986Z,19.66
2017-12-27T16:18:09.570Z,19.66
2017-12-27T16:18:35.134Z,19.61
2017-12-27T16:19:00.712Z,19.69
2017-12-27T16:19:26.285Z,19.63
2017-12-27T16:19:51.874Z,19.69
2017-12-27T16:20:17.438Z,19.69
2017-12-27T16:20:43.016Z,19.65
2017-12-27T16:21:08.575Z,19.72
2017-12-27T16:21:34.151Z,19.68
2017-12-27T16:21:59.850Z,19.54
2017-12-27T16:22:25.468Z,19.68
2017-12-27T16:23:14.211Z,19.69
2017-12-27T16:23:39.825Z,19.6
2017-12-27T16:24:05.491Z,19.66
2017-12-27T16:24:31.146Z,19.72
2017-12-27T16:24:56.793Z,19.68
2017-12-27T16:25:22.337Z,19.69
2017-12-27T16:25:47.961Z,19.73
2017-12-27T16:26:13.523Z,19.68
2017-12-27T16:26:39.114Z,19.66
2017-12-27T16:27:04.686Z,19.78
2017-12-27T16:27:30.261Z,19.72
2017-12-27T16:27:55.854Z,19.68
2017-12-27T16:28:21.403Z,19.72
2017-12-27T16:28:47.018Z,19.68
2017-12-27T16:29:12.605Z,19.7
2017-12-27T16:29:38.143Z,19.58
2017-12-27T16:30:03.690Z,19.65
2017-12-27T16:30:29.254Z,19.7
2017-12-27T16:30:54.894Z,19.66
2017-12-27T16:31:20.522Z,19.72
2017-12-27T16:31:46.090Z,19.66
2017-12-27T16:32:11.661Z,19.73
2017-12-27T16:32:37.241Z,19.66
2017-12-27T16:33:02.793Z,19.68
2017-12-27T16:33:28.338Z,19.69
2017-12-27T16:33:53.969Z,19.68
2017-12-27T16:34:19.534Z,19.68
2017-12-27T16:34:45.110Z,19.66
2017-12-27T16:35:10.664Z,19.66
2017-12-27T16:35:36.356Z,19.68
2017-12-27T16:36:01.897Z,19.72
2017-12-27T16:36:27.484Z,19.63
2017-12-27T16:36:53.063Z,19.73
2017-12-27T16:37:18.612Z,19.69
2017-12-27T16:37:44.177Z,19.69
2017-12-27T16:38:09.724Z,19.72
2017-12-27T16:38:35.279Z,19.69
2017-12-27T16:39:00.897Z,19.73
2017-12-27T16:39:26.450Z,19.72
2017-12-27T16:39:52.040Z,19.72
2017-12-27T16:40:17.611Z,19.66
2017-12-27T16:40:43.218Z,19.65
2017-12-27T16:41:08.789Z,19.75
2017-12-27T16:41:34.354Z,19.68
2017-12-27T16:41:59.993Z,19.66
2017-12-27T16:42:25.577Z,19.73
2017-12-27T16:42:51.136Z,19.69
2017-12-27T16:43:16.766Z,19.66
2017-12-27T16:43:42.315Z,19.66
2017-12-27T16:44:07.877Z,19.68
2017-12-27T16:44:33.461Z,19.7
2017-12-27T16:44:58.998Z,19.65
2017-12-27T16:45:24.620Z,19.75
2017-12-27T16:45:50.336Z,19.73
2017-12-27T16:46:16.004Z,19.65
2017-12-27T16:46:41.573Z,19.72
2017-12-27T16:47:07.167Z,19.57
2017-12-27T16:47:32.783Z,19.66
2017-12-27T16:47:58.501Z,19.75
2017-12-27T16:48:24.058Z,19.63
2017-12-27T16:48:49.620Z,19.68
2017-12-27T16:49:37.970Z,19.68
2017-12-27T16:50:03.531Z,19.72
2017-12-27T16:50:29.115Z,19.65
2017-12-27T16:50:54.671Z,19.65
2017-12-27T16:51:20.235Z,19.72
2017-12-27T16:51:45.841Z,19.68
2017-12-27T16:52:11.371Z,19.65
2017-12-27T16:52:36.999Z,19.54
2017-12-27T16:53:02.581Z,19.69
2017-12-27T16:53:28.123Z,19.65
2017-12-27T16:53:53.701Z,19.66
2017-12-27T16:54:19.265Z,19.68
2017-12-27T16:54:44.821Z,19.63
2017-12-27T16:55:10.412Z,19.63
2017-12-27T16:55:35.955Z,19.68
2017-12-27T16:56:01.533Z,19.66
2017-12-27T16:56:27.120Z,19.6
2017-12-27T16:56:52.809Z,19.6
2017-12-27T16:57:18.401Z,19.66
2017-12-27T16:57:43.949Z,19.66
2017-12-27T16:58:09.565Z,19.63
2017-12-27T16:58:35.111Z,19.58
2017-12-27T16:59:00.692Z,19.65
2017-12-27T16:59:26.367Z,19.63
2017-12-27T16:59:51.907Z,19.61
2017-12-27T17:00:17.462Z,19.61
2017-12-27T17:00:43.031Z,19.58
2017-12-27T17:01:08.610Z,19.61
2017-12-27T17:01:34.198Z,19.65
2017-12-27T17:01:59.831Z,19.66
2017-12-27T17:02:25.428Z,19.61
2017-12-27T17:02:50.996Z,19.55
2017-12-27T17:03:16.532Z,19.66
2017-12-27T17:03:42.105Z,19.61
2017-12-27T17:04:07.667Z,19.54
2017-12-27T17:04:33.252Z,19.65
2017-12-27T17:04:58.822Z,19.65
2017-12-27T17:05:24.392Z,19.61
2017-12-27T17:05:49.966Z,19.68
2017-12-27T17:06:15.519Z,19.65
2017-12-27T17:06:41.069Z,19.57
2017-12-27T17:07:06.887Z,19.57
2017-12-27T17:07:32.350Z,19.63
2017-12-27T17:07:57.916Z,19.55
2017-12-27T17:08:23.494Z,19.57
2017-12-27T17:08:49.221Z,19.63
2017-12-27T17:09:14.778Z,19.65
2017-12-27T17:09:40.337Z,19.58
2017-12-27T17:10:05.959Z,19.65
2017-12-27T17:10:31.546Z,19.54
2017-12-27T17:10:57.087Z,19.61
2017-12-27T17:11:22.667Z,19.54
2017-12-27T17:11:48.326Z,19.53
2017-12-27T17:12:13.905Z,19.55
2017-12-27T17:12:39.512Z,19.54
2017-12-27T17:13:05.100Z,19.57
2017-12-27T17:13:30.777Z,19.66
2017-12-27T17:13:56.344Z,19.6
2017-12-27T17:14:21.912Z,19.5
2017-12-27T17:14:47.503Z,19.54
2017-12-27T17:15:13.071Z,19.6
2017-12-27T17:15:38.645Z,19.55
2017-12-27T17:16:04.206Z,19.53
2017-12-27T17:16:29.772Z,19.58
2017-12-27T17:16:55.348Z,19.53
2017-12-27T17:17:20.897Z,19.51
2017-12-27T17:17:46.465Z,19.48
2017-12-27T17:18:12.047Z,19.47
2017-12-27T17:18:37.636Z,19.51
2017-12-27T17:19:03.246Z,19.58
2017-12-27T17:19:28.819Z,19.58
2017-12-27T17:19:54.377Z,19.55
2017-12-27T17:20:19.994Z,19.54
2017-12-27T17:20:45.581Z,19.54
2017-12-27T17:21:11.162Z,19.54
2017-12-27T17:21:36.755Z,19.51
2017-12-27T17:22:02.299Z,19.58
2017-12-27T17:22:27.867Z,19.54
2017-12-27T17:22:53.423Z,19.57
2017-12-27T17:23:18.996Z,19.5
2017-12-27T17:23:44.598Z,19.5
2017-12-27T17:24:10.150Z,19.57
2017-12-27T17:24:35.742Z,19.48
2017-12-27T17:25:01.308Z,19.61
2017-12-27T17:25:26.852Z,19.54
2017-12-27T17:25:52.457Z,19.54
2017-12-27T17:26:18.019Z,19.54
2017-12-27T17:26:43.606Z,19.54
2017-12-27T17:27:09.165Z,19.6
2017-12-27T17:27:34.810Z,19.53