createdAt,value
2023-04-29T00:01:59.099Z,21.20
2023-04-29T00:04:26.582Z,17.92
2023-04-29T00:06:54.357Z,21.45
2023-04-29T00:09:22.065Z,14.18
2023-04-29T00:11:50.353Z,16.98
2023-04-29T00:14:17.489Z,14.13
2023-04-29T00:16:44.961Z,18.40
2023-04-29T00:19:11.996Z,20.80
2023-04-29T00:21:39.283Z,17.10
2023-04-29T00:24:06.696Z,20.88
2023-04-29T00:26:34.289Z,19.42
2023-04-29T00:29:01.662Z,19.98
2023-04-29T00:31:29.415Z,23.38
2023-04-29T00:33:58.065Z,23.35
2023-04-29T00:36:26.201Z,19.00
2023-04-29T00:38:53.266Z,16.52
2023-04-29T00:41:21.248Z,20.15
2023-04-29T00:43:48.286Z,17.52
2023-04-29T00:46:16.004Z,21.25
2023-04-29T00:48:43.075Z,19.90
2023-04-29T00:51:11.042Z,14.02
2023-04-29T00:53:39.012Z,19.40
2023-04-29T00:56:07.608Z,18.75
2023-04-29T00:58:36.413Z,18.90
2023-04-29T01:01:08.312Z,18.23
2023-04-29T01:03:35.690Z,35.50
2023-04-29T01:06:23.313Z,27.98
2023-04-29T01:09:22.468Z,20.98
2023-04-29T01:12:06.658Z,24.83
2023-04-29T01:14:37.023Z,22.73
2023-04-29T01:17:11.773Z,16.23
2023-04-29T01:19:43.049Z,16.40
2023-04-29T01:22:10.676Z,16.02
2023-04-29T01:24:37.843Z,14.85
2023-04-29T01:27:24.082Z,15.52
2023-04-29T01:30:13.233Z,18.40
2023-04-29T01:32:51.950Z,18.40
2023-04-29T01:35:40.996Z,17.88
2023-04-29T01:38:26.480Z,20.15
2023-04-29T01:41:13.074Z,14.35
2023-04-29T01:43:41.883Z,17.45
2023-04-29T01:46:20.974Z,18.60
2023-04-29T01:48:54.570Z,18.25
2023-04-29T01:51:21.939Z,20.73
2023-04-29T01:53:49.728Z,20.05
2023-04-29T01:56:18.681Z,18.95
2023-04-29T01:59:08.858Z,16.67
2023-04-29T02:01:53.459Z,18.55
2023-04-29T02:04:21.544Z,19.60
2023-04-29T02:06:55.046Z,17.38
2023-04-29T02:09:23.594Z,18.05
2023-04-29T02:11:55.098Z,24.83
2023-04-29T02:14:22.429Z,17.33
2023-04-29T02:16:50.720Z,15.80
2023-04-29T02:19:18.656Z,18.38
2023-04-29T02:21:45.838Z,16.52
2023-04-29T02:24:13.217Z,19.60
2023-04-29T02:26:40.310Z,17.83
2023-04-29T02:29:07.753Z,15.68
2023-04-29T02:31:34.843Z,19.25
2023-04-29T02:34:02.186Z,15.88
2023-04-29T02:36:29.437Z,15.38
2023-04-29T02:38:57.300Z,16.98
2023-04-29T02:41:25.827Z,17.80
2023-04-29T02:43:53.160Z,17.90
2023-04-29T02:46:20.382Z,17.80
2023-04-29T02:48:47.871Z,17.55
2023-04-29T02:51:16.267Z,17.50
2023-04-29T02:53:43.938Z,17.55
2023-04-29T02:56:11.611Z,19.23
2023-04-29T02:58:39.020Z,15.82
2023-04-29T03:01:06.291Z,16.67
2023-04-29T03:03:33.933Z,19.02
2023-04-29T03:06:01.209Z,20.25
2023-04-29T03:08:28.864Z,17.45
2023-04-29T03:10:56.332Z,23.42
2023-04-29T03:13:24.233Z,18.67
2023-04-29T03:15:51.291Z,16.73
2023-04-29T03:18:18.790Z,19.00
2023-04-29T03:20:45.931Z,18.92
2023-04-29T03:23:13.420Z,16.27
2023-04-29T03:25:40.861Z,18.25
2023-04-29T03:28:08.739Z,18.75
2023-04-29T03:30:36.766Z,18.67
2023-04-29T03:33:04.253Z,21.00
2023-04-29T03:35:32.291Z,17.25
2023-04-29T03:38:18.076Z,18.20
2023-04-29T03:40:46.125Z,14.82
2023-04-29T03:43:14.165Z,18.40
2023-04-29T03:45:41.854Z,21.33
2023-04-29T03:48:09.636Z,16.33
2023-04-29T03:50:37.340Z,20.50
2023-04-29T03:53:04.776Z,15.93
2023-04-29T03:55:32.219Z,19.92
2023-04-29T03:58:00.067Z,22.52
2023-04-29T04:00:31.121Z,19.40
2023-04-29T04:03:02.711Z,23.15
2023-04-29T04:05:31.984Z,17.48
2023-04-29T04:08:06.161Z,33.83
2023-04-29T04:10:50.426Z,27.60
2023-04-29T04:13:40.227Z,28.95
2023-04-29T04:16:07.585Z,33.90
2023-04-29T04:18:35.040Z,18.30
2023-04-29T04:21:09.827Z,18.70
2023-04-29T04:23:44.006Z,23.75
2023-04-29T04:26:13.867Z,19.40
2023-04-29T04:31:46.787Z,17.50
2023-04-29T04:34:15.439Z,21.17
2023-04-29T04:36:43.608Z,15.32
2023-04-29T04:39:11.588Z,14.35
2023-04-29T04:41:39.183Z,14.10
2023-04-29T04:44:06.993Z,16.90
2023-04-29T04:46:47.852Z,14.95
2023-04-29T04:49:19.728Z,15.38
2023-04-29T04:51:52.493Z,14.70
2023-04-29T04:54:20.330Z,15.90
2023-04-29T04:56:52.186Z,12.48
2023-04-29T04:59:19.610Z,15.68
2023-04-29T05:01:46.613Z,14.65
2023-04-29T05:04:15.644Z,18.38
2023-04-29T05:06:43.005Z,12.88
2023-04-29T05:09:10.935Z,15.48
2023-04-29T05:11:38.633Z,14.25
2023-04-29T05:14:10.838Z,15.75
2023-04-29T05:16:38.459Z,20.35
2023-04-29T05:19:06.237Z,12.20
2023-04-29T05:21:37.160Z,15.50
2023-04-29T05:24:08.534Z,14.68
2023-04-29T05:26:38.244Z,13.82
2023-04-29T05:29:08.672Z,13.93
2023-04-29T05:31:45.336Z,18.10
2023-04-29T05:34:12.778Z,16.83
2023-04-29T05:36:42.878Z,18.50
2023-04-29T05:39:10.637Z,15.77
2023-04-29T05:41:37.784Z,18.27
2023-04-29T05:44:16.697Z,20.50
2023-04-29T05:46:43.814Z,14.55
2023-04-29T05:49:11.236Z,13.93
2023-04-29T05:51:38.316Z,15.63
2023-04-29T05:54:05.820Z,16.83
2023-04-29T05:56:33.872Z,19.35
2023-04-29T05:59:01.696Z,15.07
2023-04-29T06:01:29.042Z,20.35
2023-04-29T06:03:58.127Z,21.13
2023-04-29T06:06:31.866Z,18.98
2023-04-29T06:09:27.556Z,17.25
2023-04-29T06:11:58.042Z,18.25
2023-04-29T06:14:25.648Z,16.85
2023-04-29T06:16:53.894Z,15.35
2023-04-29T06:19:21.744Z,17.95
2023-04-29T06:21:50.367Z,15.32
2023-04-29T06:24:20.155Z,17.70
2023-04-29T06:26:47.319Z,14.27
2023-04-29T06:29:14.764Z,17.65
2023-04-29T06:31:42.040Z,19.17
2023-04-29T06:34:10.017Z,20.65
2023-04-29T06:36:47.150Z,17.30
2023-04-29T06:39:32.303Z,17.77
2023-04-29T06:42:19.660Z,19.02
2023-04-29T06:45:08.121Z,17.42
2023-04-29T06:47:40.964Z,12.88
2023-04-29T06:50:12.773Z,14.52
2023-04-29T06:52:39.886Z,15.40
2023-04-29T06:55:07.678Z,17.67
2023-04-29T06:57:36.836Z,14.85
2023-04-29T07:00:05.147Z,11.40
2023-04-29T07:02:32.659Z,17.25
2023-04-29T07:05:00.146Z,14.38
2023-04-29T07:07:27.853Z,13.80
2023-04-29T07:09:55.456Z,12.73
2023-04-29T07:12:22.573Z,13.77
2023-04-29T07:14:54.244Z,13.30
2023-04-29T07:17:21.652Z,12.32
2023-04-29T07:19:49.408Z,10.55
2023-04-29T07:22:16.524Z,16.15
2023-04-29T07:24:43.907Z,15.07
2023-04-29T07:27:11.070Z,15.95
2023-04-29T07:29:38.617Z,15.13
2023-04-29T07:32:05.935Z,13.07
2023-04-29T07:34:36.260Z,23.85
2023-04-29T07:37:07.285Z,12.57
2023-04-29T07:39:35.660Z,24.75
2023-04-29T07:42:04.574Z,19.05
2023-04-29T07:44:32.590Z,25.98
2023-04-29T07:46:59.647Z,21.02
2023-04-29T07:49:26.980Z,20.75
2023-04-29T07:51:55.369Z,17.88
2023-04-29T07:54:24.007Z,12.93
2023-04-29T07:56:51.371Z,16.13
2023-04-29T07:59:20.712Z,14.30
2023-04-29T08:01:47.689Z,14.02
2023-04-29T08:04:15.201Z,14.05
2023-04-29T08:06:56.418Z,14.00
2023-04-29T08:09:24.012Z,13.63
2023-04-29T08:11:51.120Z,13.43
2023-04-29T08:14:19.657Z,18.05
2023-04-29T08:16:46.810Z,14.48
2023-04-29T08:19:14.188Z,12.05
2023-04-29T08:21:44.180Z,13.15
2023-04-29T08:24:12.079Z,12.20
2023-04-29T08:26:45.852Z,16.52
2023-04-29T08:29:18.611Z,18.35
2023-04-29T08:31:46.031Z,15.50
2023-04-29T08:34:19.495Z,13.80
2023-04-29T08:36:46.527Z,13.68
2023-04-29T08:39:13.801Z,12.38
2023-04-29T08:41:40.960Z,14.50
2023-04-29T08:44:08.231Z,14.32
2023-04-29T08:46:35.415Z,18.95
2023-04-29T08:49:13.318Z,19.77
2023-04-29T08:51:40.511Z,20.67
2023-04-29T08:54:10.005Z,14.27
2023-04-29T08:56:38.831Z,13.32
2023-04-29T08:59:09.632Z,16.25
2023-04-29T09:01:38.838Z,14.45
2023-04-29T09:04:12.484Z,16.17
2023-04-29T09:06:39.655Z,11.90
2023-04-29T09:09:07.276Z,13.20
2023-04-29T09:11:35.777Z,12.85
2023-04-29T09:14:04.766Z,12.18
2023-04-29T09:16:32.286Z,13.52
2023-04-29T09:18:59.650Z,14.70
2023-04-29T09:21:28.526Z,11.95
2023-04-29T09:23:58.006Z,16.65
2023-04-29T09:26:25.826Z,13.88
2023-04-29T09:29:18.305Z,13.70
2023-04-29T09:31:46.586Z,17.15
2023-04-29T09:34:14.612Z,23.55
2023-04-29T09:36:54.955Z,14.95
2023-04-29T09:39:23.860Z,11.18
2023-04-29T09:41:53.813Z,9.05
2023-04-29T09:44:35.730Z,15.05
2023-04-29T09:47:10.124Z,12.50
2023-04-29T09:49:43.285Z,9.70
2023-04-29T09:52:12.483Z,15.32
2023-04-29T09:54:41.410Z,14.60
2023-04-29T09:57:10.258Z,9.80
2023-04-29T09:59:40.363Z,12.68
2023-04-29T10:02:18.286Z,10.52
2023-04-29T10:04:51.809Z,13.48
2023-04-29T10:07:20.316Z,11.30
2023-04-29T10:09:48.796Z,11.38
2023-04-29T10:12:20.843Z,13.35
2023-04-29T10:14:55.675Z,10.27
2023-04-29T10:17:41.035Z,11.30
2023-04-29T10:20:16.232Z,11.63
2023-04-29T10:22:48.035Z,12.98
2023-04-29T10:25:22.955Z,16.52
2023-04-29T10:27:53.519Z,12.80
2023-04-29T10:30:23.012Z,9.35
2023-04-29T10:32:52.738Z,11.30
2023-04-29T10:35:23.657Z,12.90
2023-04-29T10:37:52.976Z,15.20
2023-04-29T10:40:31.183Z,14.20
2023-04-29T10:43:05.469Z,12.05
2023-04-29T10:45:39.735Z,8.45
2023-04-29T10:48:12.532Z,8.93
2023-04-29T10:50:47.471Z,8.40
2023-04-29T10:53:22.702Z,21.88
2023-04-29T10:56:11.188Z,13.75
2023-04-29T10:58:43.318Z,9.63
2023-04-29T11:01:13.377Z,22.13
2023-04-29T11:03:55.965Z,24.90
2023-04-29T11:06:25.590Z,11.38
2023-04-29T11:09:20.689Z,10.32
2023-04-29T11:11:49.562Z,12.95
2023-04-29T11:14:23.882Z,8.73
2023-04-29T11:19:19.394Z,15.45
2023-04-29T11:21:47.673Z,16.60
2023-04-29T11:24:16.250Z,12.05
2023-04-29T11:26:44.541Z,16.38
2023-04-29T11:29:11.975Z,11.23
2023-04-29T11:31:39.629Z,9.43
2023-04-29T11:34:07.513Z,12.35
2023-04-29T11:36:35.839Z,11.77
2023-04-29T11:39:04.902Z,8.90
2023-04-29T11:41:32.468Z,7.97
2023-04-29T11:44:00.780Z,8.82
2023-04-29T11:46:32.127Z,11.20
2023-04-29T11:49:00.511Z,10.20
2023-04-29T11:51:28.607Z,8.43
2023-04-29T11:54:00.843Z,8.25
2023-04-29T11:56:27.821Z,8.18
2023-04-29T11:58:58.173Z,6.78
2023-04-29T12:01:28.458Z,29.20
2023-04-29T12:04:02.726Z,16.05
2023-04-29T12:06:30.685Z,10.15
2023-04-29T12:09:01.480Z,9.00
2023-04-29T12:11:28.979Z,10.90
2023-04-29T12:13:57.989Z,9.20
2023-04-29T12:16:25.756Z,6.15
2023-04-29T12:18:54.980Z,7.15
2023-04-29T12:21:24.247Z,5.97
2023-04-29T12:23:53.616Z,8.75
2023-04-29T12:26:24.929Z,7.10
2023-04-29T12:28:55.559Z,8.90
2023-04-29T12:31:22.893Z,8.88
2023-04-29T12:33:55.301Z,8.60
2023-04-29T12:36:23.587Z,11.57
2023-04-29T12:38:52.575Z,16.45
2023-04-29T12:41:19.692Z,10.25
2023-04-29T12:43:50.134Z,9.00
2023-04-29T12:46:21.517Z,7.68
2023-04-29T12:48:48.854Z,7.75
2023-04-29T12:51:17.106Z,7.20
2023-04-29T12:53:44.391Z,7.43
2023-04-29T12:56:12.413Z,7.95
2023-04-29T12:58:39.743Z,8.73
2023-04-29T13:01:06.839Z,7.93
2023-04-29T13:03:34.272Z,9.80
2023-04-29T13:06:02.622Z,8.73
2023-04-29T13:08:29.868Z,8.82
2023-04-29T13:10:56.888Z,9.70
2023-04-29T13:13:27.609Z,10.10
2023-04-29T13:15:54.601Z,8.50
2023-04-29T13:18:21.854Z,16.55
2023-04-29T13:20:48.810Z,12.73
2023-04-29T13:23:17.949Z,10.35
2023-04-29T13:25:45.341Z,8.95
2023-04-29T13:28:12.661Z,7.38
2023-04-29T13:30:39.625Z,8.52
2023-04-29T13:33:12.362Z,19.02
2023-04-29T13:35:41.798Z,13.80
2023-04-29T13:38:09.708Z,10.88
2023-04-29T13:40:40.728Z,9.25
2023-04-29T13:43:14.487Z,10.98
2023-04-29T13:45:45.567Z,11.65
2023-04-29T13:48:25.986Z,11.27
2023-04-29T13:54:11.905Z,7.22
2023-04-29T14:01:59.839Z,10.18
2023-04-29T14:04:09.813Z,14.35
2023-04-29T14:06:37.324Z,9.38
2023-04-29T14:09:04.771Z,9.40
2023-04-29T14:11:36.475Z,13.10
2023-04-29T14:14:04.376Z,11.23
2023-04-29T14:16:31.990Z,9.40
2023-04-29T14:19:03.615Z,11.18
2023-04-29T14:21:33.056Z,9.48
2023-04-29T14:24:02.601Z,55.28
2023-04-29T14:26:31.194Z,13.43
2023-04-29T14:28:59.694Z,13.85
2023-04-29T14:31:29.369Z,10.90
2023-04-29T14:33:57.849Z,9.50
2023-04-29T14:36:25.463Z,11.45
2023-04-29T14:38:52.934Z,17.27
2023-04-29T14:41:21.716Z,16.33
2023-04-29T14:43:50.777Z,74.25
2023-04-29T14:46:18.397Z,10.55
2023-04-29T14:48:46.116Z,9.75
2023-04-29T14:51:13.484Z,11.15
2023-04-29T14:53:40.449Z,12.73
2023-04-29T14:56:08.018Z,16.85
2023-04-29T14:58:35.243Z,16.33
2023-04-29T15:01:02.613Z,12.20
2023-04-29T15:03:30.012Z,38.67
2023-04-29T15:05:58.797Z,33.95
2023-04-29T15:08:26.035Z,25.08
2023-04-29T15:10:53.441Z,25.27
2023-04-29T15:13:20.496Z,17.65
2023-04-29T15:15:48.826Z,23.33
2023-04-29T15:18:16.106Z,13.85
2023-04-29T15:20:43.656Z,23.45
2023-04-29T15:23:11.220Z,10.80
2023-04-29T15:25:38.696Z,9.27
2023-04-29T15:28:06.204Z,10.57
2023-04-29T15:30:33.938Z,12.40
2023-04-29T15:33:01.133Z,12.70
2023-04-29T15:35:28.644Z,14.05
2023-04-29T15:37:56.849Z,30.17
2023-04-29T15:40:24.228Z,30.88
2023-04-29T15:42:51.351Z,18.98
2023-04-29T15:45:18.895Z,11.30
2023-04-29T15:47:46.490Z,14.38
2023-04-29T15:50:13.948Z,11.23
2023-04-29T15:52:41.006Z,11.38
2023-04-29T15:55:11.979Z,9.38
2023-04-29T15:57:41.362Z,15.32
2023-04-29T16:00:09.745Z,8.23
2023-04-29T16:02:36.954Z,8.88
2023-04-29T16:05:04.964Z,9.50
2023-04-29T16:07:34.781Z,9.05
2023-04-29T16:10:02.769Z,7.32
2023-04-29T16:12:29.810Z,6.55
2023-04-29T16:14:57.150Z,5.65
2023-04-29T16:17:24.260Z,14.68
2023-04-29T16:19:52.114Z,12.68
2023-04-29T16:22:19.621Z,35.17
2023-04-29T16:24:49.375Z,14.48
2023-04-29T16:27:17.741Z,10.82
2023-04-29T16:29:45.340Z,13.57
2023-04-29T16:32:12.354Z,20.27
2023-04-29T16:34:39.642Z,13.63
2023-04-29T16:37:12.332Z,16.08
2023-04-29T16:39:40.772Z,23.20
2023-04-29T16:42:08.077Z,27.80
2023-04-29T16:44:35.827Z,13.35
2023-04-29T16:47:03.143Z,13.18
2023-04-29T16:49:31.340Z,20.80
2023-04-29T16:51:58.631Z,22.08
2023-04-29T16:54:27.705Z,17.45
2023-04-29T16:56:54.797Z,14.35
2023-04-29T16:59:21.717Z,24.77
2023-04-29T17:01:49.217Z,11.35
2023-04-29T17:04:16.430Z,8.57
2023-04-29T17:06:44.107Z,14.13
2023-04-29T17:09:11.557Z,9.85
2023-04-29T17:11:39.089Z,10.05
2023-04-29T17:14:06.192Z,11.05
2023-04-29T17:16:33.857Z,9.45
2023-04-29T17:19:00.905Z,17.83
2023-04-29T17:21:32.495Z,11.98
2023-04-29T17:23:59.602Z,15.38
2023-04-29T17:26:27.222Z,11.00
2023-04-29T17:28:54.396Z,12.07
2023-04-29T17:31:25.437Z,13.85
2023-04-29T17:34:04.964Z,15.20
2023-04-29T17:36:33.020Z,15.25
2023-04-29T17:39:02.984Z,12.20
2023-04-29T17:41:30.369Z,33.13
2023-04-29T17:43:57.395Z,42.40
2023-04-29T17:46:24.747Z,36.28
2023-04-29T17:48:51.794Z,24.75
2023-04-29T17:51:20.284Z,25.05
2023-04-29T17:53:47.890Z,23.70
2023-04-29T17:56:15.279Z,59.45
2023-04-29T17:58:42.334Z,56.78
2023-04-29T18:01:09.920Z,48.90
2023-04-29T18:03:37.042Z,47.80
2023-04-29T18:06:05.125Z,71.72
2023-04-29T18:08:32.306Z,55.65
2023-04-29T18:10:59.700Z,36.53
2023-04-29T18:13:27.307Z,53.60
2023-04-29T18:15:55.464Z,68.25
2023-04-29T18:18:22.409Z,76.40
2023-04-29T18:20:49.789Z,63.58
2023-04-29T18:23:16.749Z,81.43
2023-04-29T18:25:45.890Z,104.68
2023-04-29T18:28:23.619Z,69.97
2023-04-29T18:30:52.412Z,45.88
2023-04-29T18:33:19.611Z,34.30
2023-04-29T18:35:49.068Z,31.05
2023-04-29T18:38:17.393Z,32.72
2023-04-29T18:40:45.297Z,24.02
2023-04-29T18:43:15.267Z,25.15
2023-04-29T18:45:43.308Z,26.58
2023-04-29T18:48:12.162Z,31.83
2023-04-29T18:50:44.835Z,28.15
2023-04-29T18:53:12.208Z,22.27
2023-04-29T18:55:39.779Z,19.73
2023-04-29T18:58:06.914Z,14.65
2023-04-29T19:00:34.406Z,18.42
2023-04-29T19:03:01.669Z,18.48
2023-04-29T19:05:29.438Z,18.33
2023-04-29T19:07:57.476Z,21.15
2023-04-29T19:10:24.966Z,27.15
2023-04-29T19:12:52.113Z,28.85
2023-04-29T19:15:21.539Z,32.33
2023-04-29T19:17:51.657Z,25.95
2023-04-29T19:20:19.068Z,30.73
2023-04-29T19:22:46.834Z,23.35
2023-04-29T19:25:17.676Z,19.92
2023-04-29T19:27:45.234Z,18.10
2023-04-29T19:30:13.115Z,21.02
2023-04-29T19:32:40.479Z,30.65
2023-04-29T19:35:09.310Z,40.08
2023-04-29T19:37:36.346Z,50.60
2023-04-29T19:40:06.174Z,47.42
2023-04-29T19:42:35.212Z,30.95
2023-04-29T19:45:02.551Z,25.95
2023-04-29T19:47:30.010Z,20.13
2023-04-29T19:49:57.886Z,21.92
2023-04-29T19:52:28.869Z,28.50
2023-04-29T19:54:56.562Z,26.27
2023-04-29T19:57:24.564Z,25.00
2023-04-29T19:59:52.280Z,31.08
2023-04-29T20:02:19.892Z,38.83
2023-04-29T20:04:48.206Z,61.45
2023-04-29T20:07:15.305Z,68.32
2023-04-29T20:09:45.005Z,88.50
2023-04-29T20:12:12.277Z,88.03
2023-04-29T20:14:39.595Z,72.40
2023-04-29T20:17:06.690Z,45.53
2023-04-29T20:19:34.905Z,26.88
2023-04-29T20:22:02.012Z,24.60
2023-04-29T20:24:30.467Z,22.95
2023-04-29T20:26:57.567Z,28.40
2023-04-29T20:29:25.187Z,27.00
2023-04-29T20:31:52.234Z,33.95
2023-04-29T20:34:20.056Z,25.30
2023-04-29T20:36:48.754Z,20.30
2023-04-29T20:39:18.131Z,20.27
2023-04-29T20:41:45.220Z,27.92
2023-04-29T20:44:12.558Z,32.45
2023-04-29T20:46:40.149Z,36.97
2023-04-29T20:49:07.507Z,36.65
2023-04-29T20:51:34.658Z,31.13
2023-04-29T20:54:02.019Z,22.63
2023-04-29T20:56:29.387Z,23.85
2023-04-29T20:58:58.919Z,33.13
2023-04-29T21:01:26.166Z,24.38
2023-04-29T21:03:54.023Z,21.65
2023-04-29T21:06:22.408Z,22.95
2023-04-29T21:08:52.167Z,26.27
2023-04-29T21:11:19.277Z,22.70
2023-04-29T21:13:50.120Z,25.77
2023-04-29T21:16:18.200Z,27.38
2023-04-29T21:18:45.932Z,25.02
2023-04-29T21:21:13.027Z,24.30
2023-04-29T21:23:40.386Z,29.63
2023-04-29T21:26:07.465Z,23.75
2023-04-29T21:28:34.845Z,29.10
2023-04-29T21:31:01.879Z,32.25
2023-04-29T21:33:29.401Z,29.80
2023-04-29T21:39:44.415Z,34.67
2023-04-29T21:42:13.540Z,34.45
2023-04-29T21:44:43.643Z,33.83
2023-04-29T21:47:10.688Z,32.13
2023-04-29T21:49:38.245Z,33.20
2023-04-29T21:52:05.464Z,35.47
2023-04-29T21:54:32.756Z,36.25
2023-04-29T21:56:59.710Z,36.20
2023-04-29T21:59:27.136Z,35.28
2023-04-29T22:02:00.461Z,37.45
2023-04-29T22:08:13.097Z,29.42
2023-04-29T22:10:41.688Z,25.63
2023-04-29T22:13:09.052Z,27.40
2023-04-29T22:15:36.344Z,32.00
2023-04-29T22:18:03.515Z,31.60
2023-04-29T22:20:31.018Z,30.23
2023-04-29T22:22:58.087Z,28.58
2023-04-29T22:26:29.227Z,30.75
2023-04-29T22:28:56.959Z,31.33
2023-04-29T22:31:24.734Z,31.27
2023-04-29T22:33:51.699Z,31.60
2023-04-29T22:36:19.067Z,44.72
2023-04-29T22:38:46.183Z,34.22
2023-04-29T22:41:14.157Z,36.85
2023-04-29T22:43:41.389Z,37.03
2023-04-29T22:46:09.684Z,40.33
2023-04-29T22:48:36.858Z,42.33
2023-04-29T22:51:04.236Z,39.00
2023-04-29T22:53:31.357Z,34.60
2023-04-29T22:55:59.359Z,34.13
2023-04-29T22:58:26.631Z,32.55
2023-04-29T23:00:59.289Z,34.50
2023-04-29T23:03:27.062Z,32.38
2023-04-29T23:06:01.055Z,30.85
2023-04-29T23:08:28.352Z,29.55
2023-04-29T23:10:56.797Z,31.08
2023-04-29T23:13:24.028Z,31.08
2023-04-29T23:15:52.601Z,32.53
2023-04-29T23:18:19.583Z,29.75
2023-04-29T23:20:47.826Z,29.75
2023-04-29T23:23:16.037Z,29.58
2023-04-29T23:25:45.233Z,29.17
2023-04-29T23:28:12.372Z,33.08
2023-04-29T23:30:39.715Z,26.52
2023-04-29T23:33:06.757Z,30.00
2023-04-29T23:35:34.238Z,25.02
2023-04-29T23:38:01.405Z,25.33
2023-04-29T23:40:30.230Z,26.20
2023-04-29T23:42:58.236Z,25.38
2023-04-29T23:45:25.455Z,26.95
2023-04-29T23:47:52.497Z,27.58
2023-04-29T23:50:19.838Z,29.15
2023-04-29T23:52:46.807Z,29.77
2023-04-29T23:55:14.085Z,36.13
2023-04-29T23:57:41.158Z,29.77
