createdAt,value
2018-07-11T00:00:46.861Z,17.80
2018-07-11T00:03:15.153Z,17.80
2018-07-11T00:05:43.524Z,17.90
2018-07-11T00:08:11.712Z,17.90
2018-07-11T00:10:39.897Z,17.90
2018-07-11T00:15:36.054Z,17.90
2018-07-11T00:18:04.316Z,17.90
2018-07-11T00:20:32.476Z,17.90
2018-07-11T00:23:00.653Z,17.90
2018-07-11T00:25:28.812Z,17.90
2018-07-11T00:27:57.014Z,17.90
2018-07-11T00:30:25.174Z,17.90
2018-07-11T00:32:53.358Z,17.90
2018-07-11T00:35:21.526Z,17.90
2018-07-11T00:37:49.714Z,17.90
2018-07-11T00:40:17.933Z,17.90
2018-07-11T00:42:46.134Z,17.90
2018-07-11T00:45:14.311Z,17.90
2018-07-11T00:47:42.501Z,17.80
2018-07-11T00:50:10.661Z,17.80
2018-07-11T00:52:38.865Z,17.80
2018-07-11T00:55:07.043Z,17.80
2018-07-11T00:57:36.073Z,17.70
2018-07-11T01:00:04.246Z,17.60
2018-07-11T01:02:32.828Z,17.60
2018-07-11T01:05:01.033Z,17.60
2018-07-11T01:07:29.743Z,17.50
2018-07-11T01:09:57.901Z,17.40
2018-07-11T01:12:26.225Z,17.40
2018-07-11T01:14:54.401Z,17.40
2018-07-11T01:17:27.946Z,17.30
2018-07-11T01:19:56.757Z,17.30
2018-07-11T01:22:24.949Z,17.30
2018-07-11T01:24:53.194Z,17.30
2018-07-11T01:27:21.363Z,17.30
2018-07-11T01:29:49.552Z,17.30
2018-07-11T01:32:17.705Z,17.40
2018-07-11T01:34:45.874Z,17.40
2018-07-11T01:37:14.046Z,17.40
2018-07-11T01:39:42.220Z,17.40
2018-07-11T01:42:10.389Z,17.40
2018-07-11T01:44:38.569Z,17.40
2018-07-11T01:47:06.769Z,17.40
2018-07-11T01:49:34.949Z,17.40
2018-07-11T01:52:14.554Z,17.40
2018-07-11T01:54:42.733Z,17.30
2018-07-11T01:57:11.572Z,17.30
2018-07-11T01:59:39.782Z,17.30
2018-07-11T02:02:08.025Z,17.30
2018-07-11T02:04:39.736Z,17.30
2018-07-11T02:07:08.648Z,17.30
2018-07-11T02:09:37.795Z,17.30
2018-07-11T02:12:06.101Z,17.20
2018-07-11T02:14:35.424Z,17.20
2018-07-11T02:17:04.010Z,17.20
2018-07-11T02:19:32.200Z,17.20
2018-07-11T02:22:00.392Z,17.20
2018-07-11T02:24:28.564Z,17.20
2018-07-11T02:26:56.746Z,17.20
2018-07-11T02:29:25.849Z,17.20
2018-07-11T02:31:54.041Z,17.20
2018-07-11T02:37:05.145Z,17.20
2018-07-11T02:39:33.821Z,17.30
2018-07-11T02:42:02.030Z,17.30
2018-07-11T02:44:30.583Z,17.30
2018-07-11T02:47:04.189Z,17.20
2018-07-11T02:49:32.420Z,17.20
2018-07-11T02:52:00.609Z,17.20
2018-07-11T02:54:28.765Z,17.30
2018-07-11T02:56:56.945Z,17.30
2018-07-11T02:59:25.132Z,17.30
2018-07-11T03:01:53.313Z,17.30
2018-07-11T03:04:21.509Z,17.30
2018-07-11T03:06:49.684Z,17.30
2018-07-11T03:09:17.895Z,17.30
2018-07-11T03:11:46.219Z,17.30
2018-07-11T03:14:14.379Z,17.30
2018-07-11T03:16:42.534Z,17.30
2018-07-11T03:19:10.714Z,17.30
2018-07-11T03:21:38.890Z,17.20
2018-07-11T03:24:07.080Z,17.10
2018-07-11T03:26:35.252Z,17.00
2018-07-11T03:31:31.385Z,16.90
2018-07-11T03:33:59.619Z,17.00
2018-07-11T03:36:27.790Z,17.00
2018-07-11T03:38:55.974Z,17.00
2018-07-11T03:41:24.364Z,17.00
2018-07-11T03:43:52.792Z,17.00
2018-07-11T03:46:21.036Z,17.00
2018-07-11T03:48:49.235Z,17.00
2018-07-11T03:51:17.389Z,17.10
2018-07-11T03:53:45.579Z,17.10
2018-07-11T03:58:41.782Z,17.10
2018-07-11T04:01:09.969Z,17.00
2018-07-11T04:03:38.154Z,17.00
2018-07-11T04:06:06.342Z,17.00
2018-07-11T04:08:34.533Z,17.00
2018-07-11T04:11:02.705Z,17.00
2018-07-11T04:13:30.876Z,17.00
2018-07-11T04:15:59.049Z,17.00
2018-07-11T04:18:29.360Z,17.00
2018-07-11T04:23:26.937Z,16.90
2018-07-11T04:25:55.313Z,16.90
2018-07-11T04:28:25.033Z,16.90
2018-07-11T04:33:21.152Z,17.00
2018-07-11T04:35:49.970Z,17.00
2018-07-11T04:38:18.184Z,16.90
2018-07-11T04:40:47.057Z,17.00
2018-07-11T04:43:15.373Z,17.00
2018-07-11T04:45:44.017Z,17.00
2018-07-11T04:48:12.180Z,17.00
2018-07-11T04:50:40.413Z,17.00
2018-07-11T04:53:10.282Z,17.00
2018-07-11T04:55:39.357Z,16.90
2018-07-11T04:58:07.828Z,16.90
2018-07-11T05:00:36.005Z,16.90
2018-07-11T05:03:04.199Z,16.90
2018-07-11T05:05:32.378Z,17.00
2018-07-11T05:08:00.571Z,16.90
2018-07-11T05:10:28.934Z,16.90
2018-07-11T05:12:57.126Z,17.00
2018-07-11T05:15:25.305Z,16.90
2018-07-11T05:17:53.506Z,16.90
2018-07-11T05:20:21.706Z,16.90
2018-07-11T05:22:49.899Z,16.90
2018-07-11T05:25:18.060Z,16.90
2018-07-11T05:27:46.296Z,16.90
2018-07-11T05:30:14.473Z,16.90
2018-07-11T05:32:42.648Z,16.90
2018-07-11T05:35:17.284Z,17.00
2018-07-11T05:37:45.482Z,17.00
2018-07-11T05:40:14.089Z,17.10
2018-07-11T05:42:42.273Z,17.20
2018-07-11T05:45:10.444Z,17.30
2018-07-11T05:47:38.650Z,17.30
2018-07-11T05:50:06.871Z,17.30
2018-07-11T05:52:35.082Z,17.40
2018-07-11T05:55:03.271Z,17.40
2018-07-11T05:57:31.454Z,17.40
2018-07-11T05:59:59.727Z,17.50
2018-07-11T06:02:27.866Z,17.50
2018-07-11T06:04:56.041Z,17.60
2018-07-11T06:07:24.213Z,17.60
2018-07-11T06:09:52.458Z,17.60
2018-07-11T06:12:20.633Z,17.60
2018-07-11T06:14:48.853Z,17.60
2018-07-11T06:17:17.013Z,17.70
2018-07-11T06:19:45.208Z,17.80
2018-07-11T06:22:13.379Z,17.80
2018-07-11T06:24:41.609Z,17.70
2018-07-11T06:27:09.995Z,17.70
2018-07-11T06:29:38.170Z,17.60
2018-07-11T06:32:06.340Z,17.70
2018-07-11T06:34:34.521Z,17.70
2018-07-11T06:37:02.749Z,17.70
2018-07-11T06:39:30.942Z,17.70
2018-07-11T06:41:59.124Z,17.80
2018-07-11T06:44:27.314Z,17.80
2018-07-11T06:46:55.483Z,17.80
2018-07-11T06:49:23.694Z,17.80
2018-07-11T06:51:52.229Z,17.70
2018-07-11T06:54:20.376Z,17.70
2018-07-11T06:56:48.552Z,17.70
2018-07-11T06:59:16.774Z,17.60
2018-07-11T07:01:45.147Z,17.60
2018-07-11T07:04:13.351Z,17.60
2018-07-11T07:06:41.562Z,17.60
2018-07-11T07:09:09.720Z,17.70
2018-07-11T07:11:37.939Z,17.80
2018-07-11T07:14:06.356Z,17.90
2018-07-11T07:16:34.600Z,18.00
2018-07-11T07:19:02.743Z,17.90
2018-07-11T07:21:30.932Z,17.90
2018-07-11T07:23:59.201Z,17.80
2018-07-11T07:26:27.391Z,17.80
2018-07-11T07:28:55.708Z,17.80
2018-07-11T07:31:23.895Z,17.70
2018-07-11T07:33:52.073Z,17.60
2018-07-11T07:36:20.329Z,17.60
2018-07-11T07:38:48.501Z,17.60
2018-07-11T07:41:16.671Z,17.70
2018-07-11T07:43:44.988Z,17.60
2018-07-11T07:46:13.204Z,17.70
2018-07-11T07:48:41.421Z,17.70
2018-07-11T07:51:09.601Z,17.70
2018-07-11T07:56:06.180Z,17.70
2018-07-11T07:58:34.384Z,17.70
2018-07-11T08:01:02.875Z,17.60
2018-07-11T08:03:33.464Z,17.50
2018-07-11T08:06:01.683Z,17.50
2018-07-11T08:08:29.866Z,17.50
2018-07-11T08:10:58.042Z,17.40
2018-07-11T08:13:26.270Z,17.40
2018-07-11T08:15:54.469Z,17.40
2018-07-11T08:18:22.660Z,17.30
2018-07-11T08:20:50.852Z,17.30
2018-07-11T08:23:34.005Z,17.30
2018-07-11T08:26:13.634Z,17.30
2018-07-11T08:30:56.691Z,17.30
2018-07-11T08:33:36.202Z,17.30
2018-07-11T08:36:24.979Z,17.30
2018-07-11T08:39:17.833Z,17.30
2018-07-11T08:44:05.350Z,17.30
2018-07-11T08:46:44.473Z,17.30
2018-07-11T08:50:22.884Z,17.30
2018-07-11T08:55:04.541Z,17.30
2018-07-11T08:59:47.117Z,17.40
2018-07-11T09:02:27.489Z,17.40
2018-07-11T09:07:08.682Z,17.40
2018-07-11T09:11:59.490Z,17.50
2018-07-11T09:14:49.230Z,17.50
2018-07-11T09:19:31.218Z,17.70
2018-07-11T09:22:12.673Z,17.70
2018-07-11T09:24:42.168Z,17.70
2018-07-11T09:27:10.712Z,17.70
2018-07-11T09:29:39.644Z,17.90
2018-07-11T09:32:07.850Z,18.00
2018-07-11T09:34:36.085Z,18.00
2018-07-11T09:37:04.288Z,18.00
2018-07-11T09:39:32.548Z,18.10
2018-07-11T09:42:01.037Z,18.20
2018-07-11T09:44:29.258Z,18.20
2018-07-11T09:46:57.494Z,18.30
2018-07-11T09:49:26.519Z,18.30
2018-07-11T09:51:55.281Z,18.40
2018-07-11T09:54:23.447Z,18.40
2018-07-11T09:56:51.834Z,18.50
2018-07-11T09:59:19.995Z,18.60
2018-07-11T10:01:48.205Z,18.60
2018-07-11T10:04:16.655Z,18.70
2018-07-11T10:06:44.841Z,18.80
2018-07-11T10:09:13.017Z,18.70
2018-07-11T10:11:41.273Z,18.80
2018-07-11T10:14:09.493Z,18.80
2018-07-11T10:16:37.681Z,18.80
2018-07-11T10:19:06.184Z,18.80
2018-07-11T10:21:35.155Z,18.90
2018-07-11T10:24:03.477Z,18.90
2018-07-11T10:26:31.710Z,19.00
2018-07-11T10:28:59.945Z,19.00
2018-07-11T10:31:28.893Z,19.00
2018-07-11T10:33:57.081Z,19.00
2018-07-11T10:36:25.253Z,19.00
2018-07-11T10:38:53.547Z,19.00
2018-07-11T10:41:21.754Z,19.00
2018-07-11T10:43:49.969Z,19.00
2018-07-11T10:46:18.165Z,19.00
2018-07-11T10:48:46.345Z,18.90
2018-07-11T10:51:14.556Z,18.80
2018-07-11T10:53:42.734Z,18.90
2018-07-11T10:56:10.897Z,18.90
2018-07-11T10:58:39.100Z,19.00
2018-07-11T11:01:07.369Z,19.00
2018-07-11T11:03:35.553Z,19.00
2018-07-11T11:06:03.764Z,19.10
2018-07-11T11:08:32.341Z,19.20
2018-07-11T11:11:00.519Z,19.20
2018-07-11T11:13:28.749Z,19.30
2018-07-11T11:15:57.505Z,19.30
2018-07-11T11:18:26.042Z,19.30
2018-07-11T11:20:55.520Z,19.30
2018-07-11T11:23:23.916Z,19.30
2018-07-11T11:25:52.139Z,19.30
2018-07-11T11:28:20.320Z,19.20
2018-07-11T11:30:48.481Z,19.10
2018-07-11T11:33:16.649Z,19.10
2018-07-11T11:35:44.898Z,19.10
2018-07-11T11:38:13.000Z,19.20
2018-07-11T11:40:41.198Z,19.20
2018-07-11T11:43:09.382Z,19.30
2018-07-11T11:45:37.569Z,19.30
2018-07-11T11:48:05.757Z,19.30
2018-07-11T11:50:33.989Z,19.40
2018-07-11T11:53:02.449Z,19.30
2018-07-11T11:55:30.819Z,19.30
2018-07-11T11:57:58.993Z,19.20
2018-07-11T12:00:27.161Z,19.30
2018-07-11T12:02:55.351Z,19.40
2018-07-11T12:05:24.027Z,19.40
2018-07-11T12:07:52.208Z,19.50
2018-07-11T12:10:20.476Z,19.50
2018-07-11T12:12:48.857Z,19.60
2018-07-11T12:15:17.050Z,19.60
2018-07-11T12:17:45.381Z,19.70
2018-07-11T12:20:13.542Z,19.80
2018-07-11T12:22:41.706Z,19.90
2018-07-11T12:25:09.886Z,19.90
2018-07-11T12:27:38.084Z,20.00
2018-07-11T12:30:06.258Z,20.00
2018-07-11T12:35:02.405Z,20.10
2018-07-11T12:37:31.409Z,20.20
2018-07-11T12:39:59.600Z,20.20
2018-07-11T12:42:27.773Z,20.20
2018-07-11T12:44:55.929Z,20.10
2018-07-11T12:47:29.560Z,20.10
2018-07-11T12:49:57.704Z,20.10
2018-07-11T12:52:25.893Z,20.10
2018-07-11T12:54:54.053Z,20.20
2018-07-11T12:57:22.309Z,20.20
2018-07-11T12:59:50.485Z,20.20
2018-07-11T13:02:18.721Z,20.20
2018-07-11T13:04:46.929Z,20.20
2018-07-11T13:07:15.124Z,20.30
2018-07-11T13:09:43.334Z,20.20
2018-07-11T13:12:11.539Z,20.20
2018-07-11T13:14:39.713Z,20.20
2018-07-11T13:17:07.914Z,20.30
2018-07-11T13:19:36.302Z,20.30
2018-07-11T13:22:04.578Z,20.40
2018-07-11T13:24:32.871Z,20.40
2018-07-11T13:27:01.034Z,20.40
2018-07-11T13:29:29.225Z,20.40
2018-07-11T13:31:57.437Z,20.40
2018-07-11T13:34:25.649Z,20.40
2018-07-11T13:36:53.828Z,20.40
2018-07-11T13:39:22.797Z,20.40
2018-07-11T13:41:51.580Z,20.40
2018-07-11T13:44:19.766Z,20.40
2018-07-11T13:46:48.261Z,20.30
2018-07-11T13:49:16.466Z,20.30
2018-07-11T13:51:45.571Z,20.30
2018-07-11T13:54:13.737Z,20.30
2018-07-11T13:56:41.904Z,20.30
2018-07-11T13:59:10.092Z,20.30
2018-07-11T14:01:38.731Z,20.30
2018-07-11T14:04:06.980Z,20.30
2018-07-11T14:06:35.167Z,20.30
2018-07-11T14:09:04.638Z,20.40
2018-07-11T14:11:32.829Z,20.30
2018-07-11T14:14:01.143Z,20.30
2018-07-11T14:16:29.257Z,20.30
2018-07-11T14:18:57.425Z,20.20
2018-07-11T14:21:25.632Z,20.20
2018-07-11T14:23:54.480Z,20.20
2018-07-11T14:26:22.822Z,20.10
2018-07-11T14:28:52.665Z,20.00
2018-07-11T14:31:35.645Z,19.90
2018-07-11T14:34:05.846Z,19.80
2018-07-11T14:36:34.568Z,19.70
2018-07-11T14:39:04.001Z,19.70
2018-07-11T14:41:32.169Z,19.50
2018-07-11T14:44:00.764Z,19.30
2018-07-11T14:46:29.799Z,19.20
2018-07-11T14:48:58.761Z,19.30
2018-07-11T14:51:27.100Z,19.10
2018-07-11T14:53:56.433Z,19.00
2018-07-11T14:56:24.754Z,18.90
2018-07-11T14:58:55.725Z,18.90
2018-07-11T15:01:24.161Z,18.80
2018-07-11T15:03:52.351Z,18.90
2018-07-11T15:06:20.821Z,18.90
2018-07-11T15:08:49.226Z,18.90
2018-07-11T15:11:17.309Z,18.90
2018-07-11T15:13:45.469Z,18.90
2018-07-11T15:16:13.665Z,18.90
2018-07-11T15:18:42.115Z,18.90
2018-07-11T15:21:10.343Z,18.90
2018-07-11T15:23:38.521Z,18.90
2018-07-11T15:26:06.701Z,18.90
2018-07-11T15:28:34.891Z,18.80
2018-07-11T15:31:03.212Z,18.90
2018-07-11T15:33:31.442Z,18.90
2018-07-11T15:38:28.619Z,18.90
2018-07-11T15:40:58.896Z,18.90
2018-07-11T15:43:27.933Z,18.90
2018-07-11T15:45:56.601Z,18.90
2018-07-11T15:48:24.869Z,18.90
2018-07-11T15:50:53.787Z,18.80
2018-07-11T15:53:22.586Z,18.80
2018-07-11T15:55:51.458Z,18.80
2018-07-11T15:58:20.677Z,18.80
2018-07-11T16:00:49.069Z,18.80
2018-07-11T16:03:18.541Z,18.80
2018-07-11T16:05:47.550Z,18.80
2018-07-11T16:08:17.875Z,18.80
2018-07-11T16:10:49.574Z,18.80
2018-07-11T16:13:17.761Z,18.80
2018-07-11T16:15:46.397Z,18.80
2018-07-11T16:18:14.572Z,18.80
2018-07-11T16:20:42.848Z,18.90
2018-07-11T16:23:11.309Z,18.90
2018-07-11T16:25:40.496Z,18.90
2018-07-11T16:28:09.225Z,18.90
2018-07-11T16:30:37.432Z,18.90
2018-07-11T16:33:05.760Z,19.00
2018-07-11T16:35:33.938Z,19.00
2018-07-11T16:38:02.553Z,19.00
2018-07-11T16:40:31.697Z,19.00
2018-07-11T16:43:00.302Z,19.00
2018-07-11T16:45:28.969Z,19.00
2018-07-11T16:47:57.662Z,19.00
2018-07-11T16:50:25.873Z,19.10
2018-07-11T16:52:54.333Z,19.10
2018-07-11T16:55:22.802Z,19.10
2018-07-11T16:57:52.109Z,19.00
2018-07-11T17:00:23.148Z,19.10
2018-07-11T17:02:59.436Z,19.10
2018-07-11T17:05:28.809Z,19.10
2018-07-11T17:07:57.979Z,19.10
2018-07-11T17:10:27.746Z,19.10
2018-07-11T17:13:09.410Z,19.10
2018-07-11T17:15:38.067Z,19.10
2018-07-11T17:18:06.903Z,19.10
2018-07-11T17:20:35.185Z,19.10
2018-07-11T17:23:05.814Z,19.10
2018-07-11T17:25:38.947Z,19.10
2018-07-11T17:28:07.142Z,19.10
2018-07-11T17:30:37.771Z,19.10
2018-07-11T17:35:36.408Z,19.20
2018-07-11T17:38:06.404Z,19.10
2018-07-11T17:40:36.833Z,19.20
2018-07-11T17:43:06.836Z,19.20
2018-07-11T17:45:36.265Z,19.20
2018-07-11T17:49:13.693Z,19.20
2018-07-11T17:51:48.502Z,19.20
2018-07-11T17:54:16.819Z,19.10
2018-07-11T17:56:54.191Z,19.10
2018-07-11T17:59:31.279Z,19.10
2018-07-11T18:01:59.654Z,19.00
2018-07-11T18:04:32.928Z,19.10
2018-07-11T18:09:09.879Z,19.00
2018-07-11T18:11:48.077Z,19.00
2018-07-11T18:14:23.883Z,18.90
2018-07-11T18:16:58.685Z,18.90
2018-07-11T18:19:34.371Z,18.90
2018-07-11T18:22:09.705Z,18.90
2018-07-11T18:24:48.054Z,18.90
2018-07-11T18:27:55.994Z,18.80
2018-07-11T18:31:34.354Z,18.60
2018-07-11T18:34:15.921Z,18.50
2018-07-11T18:36:49.354Z,18.40
2018-07-11T18:39:25.757Z,18.40
2018-07-11T18:42:13.062Z,18.50
2018-07-11T18:47:59.377Z,18.60
2018-07-11T18:51:04.669Z,18.60
2018-07-11T18:54:14.684Z,18.70
2018-07-11T18:57:08.909Z,18.70
2018-07-11T19:01:48.694Z,18.70
2018-07-11T19:04:24.603Z,18.70
2018-07-11T19:07:14.360Z,18.60
2018-07-11T19:09:50.232Z,18.60
2018-07-11T19:12:29.281Z,18.50
2018-07-11T19:15:05.353Z,18.60
2018-07-11T19:17:46.395Z,18.60
2018-07-11T19:20:32.483Z,18.60
2018-07-11T19:24:12.227Z,18.60
2018-07-11T19:26:49.241Z,18.60
2018-07-11T19:29:25.856Z,18.60
2018-07-11T19:32:03.702Z,18.60
2018-07-11T19:37:01.498Z,18.60
2018-07-11T19:39:39.448Z,18.60
2018-07-11T19:42:15.401Z,18.50
2018-07-11T19:46:52.617Z,18.40
2018-07-11T19:49:36.649Z,18.40
2018-07-11T19:52:13.829Z,18.50
2018-07-11T19:54:49.618Z,18.50
2018-07-11T19:57:17.796Z,18.50
2018-07-11T19:59:46.001Z,18.50
2018-07-11T20:02:14.181Z,18.50
2018-07-11T20:04:42.367Z,18.50
2018-07-11T20:07:10.533Z,18.60
2018-07-11T20:09:38.724Z,18.60
2018-07-11T20:12:07.113Z,18.60
2018-07-11T20:14:35.290Z,18.60
2018-07-11T20:19:31.478Z,18.50
2018-07-11T20:21:59.664Z,18.50
2018-07-11T20:24:27.861Z,18.40
2018-07-11T20:26:56.053Z,18.40
2018-07-11T20:29:24.225Z,18.40
2018-07-11T20:31:52.413Z,18.40
2018-07-11T20:34:20.625Z,18.40
2018-07-11T20:36:48.841Z,18.40
2018-07-11T20:41:45.285Z,18.30
2018-07-11T20:44:13.476Z,18.40
2018-07-11T20:46:41.707Z,18.40
2018-07-11T20:49:15.821Z,18.30
2018-07-11T20:51:43.993Z,18.30
2018-07-11T20:54:12.180Z,18.30
2018-07-11T20:56:40.368Z,18.30
2018-07-11T20:59:19.857Z,18.30
2018-07-11T21:01:59.486Z,18.30
2018-07-11T21:04:40.652Z,18.40
2018-07-11T21:10:01.369Z,18.30
2018-07-11T21:17:35.289Z,18.20
2018-07-11T21:20:03.461Z,18.10
2018-07-11T21:22:31.633Z,18.10
2018-07-11T21:24:59.812Z,18.10
2018-07-11T21:27:27.999Z,18.20
2018-07-11T21:32:24.168Z,18.30
2018-07-11T21:34:52.348Z,18.30
2018-07-11T21:37:20.525Z,18.30
2018-07-11T21:39:48.709Z,18.30
2018-07-11T21:42:16.889Z,18.30
2018-07-11T21:44:45.097Z,18.40
2018-07-11T21:47:13.276Z,18.40
2018-07-11T21:49:41.448Z,18.40
2018-07-11T21:52:09.666Z,18.40
2018-07-11T21:54:38.148Z,18.40
2018-07-11T21:57:06.318Z,18.40
2018-07-11T21:59:34.525Z,18.40
2018-07-11T22:02:02.705Z,18.40
2018-07-11T22:04:30.909Z,18.40
2018-07-11T22:06:59.085Z,18.40
2018-07-11T22:09:27.299Z,18.40
2018-07-11T22:11:55.449Z,18.40
2018-07-11T22:14:23.621Z,18.40
2018-07-11T22:16:51.820Z,18.30
2018-07-11T22:19:20.103Z,18.30
2018-07-11T22:21:47.221Z,18.30
2018-07-11T22:24:14.419Z,18.20
2018-07-11T22:26:41.625Z,18.10
2018-07-11T22:29:08.816Z,18.10
2018-07-11T22:31:36.014Z,18.00
2018-07-11T22:36:30.941Z,17.90
2018-07-11T22:38:58.140Z,17.90
2018-07-11T22:41:25.380Z,17.90
2018-07-11T22:43:52.578Z,17.80
2018-07-11T22:46:19.789Z,17.80
2018-07-11T22:48:46.977Z,17.80
2018-07-11T22:53:41.754Z,17.80
2018-07-11T22:56:08.944Z,17.80
2018-07-11T22:58:36.157Z,17.80
2018-07-11T23:01:03.353Z,17.80
2018-07-11T23:03:30.545Z,17.80
2018-07-11T23:05:57.775Z,17.90
2018-07-11T23:08:24.974Z,17.80
2018-07-11T23:10:52.189Z,17.80
2018-07-11T23:13:19.381Z,17.80
2018-07-11T23:15:46.573Z,17.80
2018-07-11T23:18:13.769Z,17.80
2018-07-11T23:20:40.963Z,17.80
2018-07-11T23:23:08.233Z,17.80
2018-07-11T23:25:35.442Z,17.90
2018-07-11T23:28:02.809Z,17.90
2018-07-11T23:30:30.007Z,17.90
2018-07-11T23:32:57.197Z,18.00
2018-07-11T23:35:24.616Z,18.00
2018-07-11T23:37:51.993Z,18.00
2018-07-11T23:40:19.226Z,18.00
2018-07-11T23:42:46.424Z,17.90
2018-07-11T23:45:13.651Z,18.00
2018-07-11T23:47:40.854Z,18.00
2018-07-11T23:50:08.049Z,18.00
2018-07-11T23:52:35.258Z,18.00
2018-07-11T23:55:02.458Z,18.00
2018-07-11T23:57:29.677Z,18.00
2018-07-11T23:59:56.873Z,18.00
