createdAt,value
2022-12-05T00:00:36.450Z,21.30
2022-12-05T00:01:36.517Z,20.90
2022-12-05T00:02:36.503Z,20.20
2022-12-05T00:03:36.421Z,21.00
2022-12-05T00:04:36.471Z,21.00
2022-12-05T00:05:36.406Z,20.90
2022-12-05T00:06:36.400Z,21.80
2022-12-05T00:07:36.436Z,19.40
2022-12-05T00:08:36.366Z,20.80
2022-12-05T00:09:36.347Z,21.00
2022-12-05T00:10:36.334Z,21.50
2022-12-05T00:11:36.342Z,21.10
2022-12-05T00:12:36.315Z,20.80
2022-12-05T00:13:36.302Z,20.10
2022-12-05T00:14:36.299Z,20.80
2022-12-05T00:15:36.281Z,21.00
2022-12-05T00:16:36.348Z,20.10
2022-12-05T00:17:36.264Z,21.40
2022-12-05T00:18:36.250Z,20.70
2022-12-05T00:19:36.248Z,21.90
2022-12-05T00:20:36.232Z,20.80
2022-12-05T00:21:36.279Z,20.40
2022-12-05T00:22:36.209Z,20.10
2022-12-05T00:23:36.195Z,20.80
2022-12-05T00:24:36.188Z,21.50
2022-12-05T00:25:36.183Z,20.40
2022-12-05T00:26:36.189Z,21.30
2022-12-05T00:27:36.161Z,21.80
2022-12-05T00:28:36.141Z,21.20
2022-12-05T00:29:36.145Z,19.70
2022-12-05T00:30:36.120Z,20.70
2022-12-05T00:31:36.179Z,21.30
2022-12-05T00:32:36.115Z,20.00
2022-12-05T00:33:36.105Z,19.90
2022-12-05T00:34:36.079Z,20.10
2022-12-05T00:35:36.078Z,19.90
2022-12-05T00:36:36.079Z,21.00
2022-12-05T00:37:36.052Z,20.60
2022-12-05T00:38:36.031Z,20.40
2022-12-05T00:39:36.027Z,19.10
2022-12-05T00:40:36.014Z,19.60
2022-12-05T00:41:36.024Z,20.70
2022-12-05T00:42:36.002Z,20.50
2022-12-05T00:43:35.973Z,19.80
2022-12-05T00:44:35.982Z,20.20
2022-12-05T00:45:36.005Z,19.40
2022-12-05T00:46:36.113Z,21.10
2022-12-05T00:47:35.942Z,20.10
2022-12-05T00:48:35.919Z,20.80
2022-12-05T00:49:35.914Z,19.20
2022-12-05T00:50:35.901Z,20.70
2022-12-05T00:51:35.907Z,19.20
2022-12-05T00:52:35.897Z,20.00
2022-12-05T00:53:35.869Z,20.30
2022-12-05T00:54:35.863Z,20.40
2022-12-05T00:55:35.850Z,20.50
2022-12-05T00:56:35.859Z,20.20
2022-12-05T00:57:35.845Z,19.80
2022-12-05T00:58:35.825Z,19.90
2022-12-05T00:59:35.801Z,20.30
2022-12-05T01:00:35.802Z,19.20
2022-12-05T01:01:36.018Z,19.80
2022-12-05T01:02:35.781Z,19.60
2022-12-05T01:03:35.876Z,19.20
2022-12-05T01:04:35.765Z,21.00
2022-12-05T01:05:35.748Z,21.00
2022-12-05T01:06:35.753Z,19.40
2022-12-05T01:07:35.779Z,19.20
2022-12-05T01:08:35.724Z,20.70
2022-12-05T01:09:35.692Z,20.00
2022-12-05T01:10:35.688Z,19.80
2022-12-05T01:11:40.895Z,19.20
2022-12-05T01:12:35.686Z,17.80
2022-12-05T01:13:35.664Z,20.20
2022-12-05T01:14:35.646Z,20.20
2022-12-05T01:15:35.676Z,18.70
2022-12-05T01:16:35.695Z,19.90
2022-12-05T01:17:35.618Z,19.80
2022-12-05T01:18:35.602Z,20.00
2022-12-05T01:19:35.608Z,20.00
2022-12-05T01:20:35.582Z,18.60
2022-12-05T01:21:35.581Z,19.00
2022-12-05T01:22:35.569Z,18.60
2022-12-05T01:23:35.546Z,18.70
2022-12-05T01:24:35.537Z,20.10
2022-12-05T01:25:35.533Z,18.80
2022-12-05T01:26:35.584Z,18.60
2022-12-05T01:27:35.551Z,19.40
2022-12-05T01:28:35.547Z,18.70
2022-12-05T01:29:35.486Z,18.50
2022-12-05T01:30:35.474Z,18.30
2022-12-05T01:31:35.600Z,18.70
2022-12-05T01:32:35.451Z,18.10
2022-12-05T01:33:35.438Z,18.30
2022-12-05T01:34:35.433Z,17.80
2022-12-05T01:35:35.421Z,18.70
2022-12-05T01:36:35.423Z,17.80
2022-12-05T01:37:36.045Z,17.90
2022-12-05T01:38:35.378Z,17.70
2022-12-05T01:39:35.376Z,17.10
2022-12-05T01:40:35.355Z,17.70
2022-12-05T01:41:35.367Z,18.10
2022-12-05T01:42:35.339Z,17.60
2022-12-05T01:43:35.338Z,17.60
2022-12-05T01:44:35.320Z,19.20
2022-12-05T01:45:35.387Z,18.30
2022-12-05T01:46:35.317Z,17.40
2022-12-05T01:47:35.377Z,17.20
2022-12-05T01:48:35.281Z,17.70
2022-12-05T01:49:35.267Z,16.80
2022-12-05T01:50:35.257Z,16.80
2022-12-05T01:51:35.264Z,16.80
2022-12-05T01:52:35.227Z,16.40
2022-12-05T01:53:35.224Z,16.70
2022-12-05T01:54:35.204Z,17.70
2022-12-05T01:55:35.206Z,16.90
2022-12-05T01:56:35.209Z,17.50
2022-12-05T01:57:35.177Z,17.80
2022-12-05T01:58:35.166Z,17.10
2022-12-05T01:59:35.164Z,16.00
2022-12-05T02:00:35.141Z,16.70
2022-12-05T02:01:43.047Z,16.20
2022-12-05T02:02:35.213Z,17.30
2022-12-05T02:03:35.115Z,15.90
2022-12-05T02:04:35.104Z,16.40
2022-12-05T02:05:35.107Z,16.80
2022-12-05T02:06:35.105Z,16.10
2022-12-05T02:07:35.165Z,16.80
2022-12-05T02:08:35.064Z,16.80
2022-12-05T02:09:35.057Z,16.20
2022-12-05T02:10:35.075Z,17.00
2022-12-05T02:11:35.044Z,15.80
2022-12-05T02:12:35.010Z,16.30
2022-12-05T02:13:35.022Z,15.20
2022-12-05T02:14:35.003Z,16.40
2022-12-05T02:15:34.986Z,16.80
2022-12-05T02:16:35.110Z,16.80
2022-12-05T02:17:35.006Z,15.30
2022-12-05T02:18:34.954Z,15.30
2022-12-05T02:19:34.955Z,16.50
2022-12-05T02:20:34.933Z,16.10
2022-12-05T02:21:34.969Z,15.80
2022-12-05T02:22:34.912Z,15.90
2022-12-05T02:23:34.902Z,16.70
2022-12-05T02:24:34.878Z,15.50
2022-12-05T02:25:34.887Z,15.80
2022-12-05T02:26:34.890Z,16.20
2022-12-05T02:27:34.869Z,15.00
2022-12-05T02:28:34.863Z,15.30
2022-12-05T02:29:34.835Z,15.50
2022-12-05T02:30:34.821Z,16.00
2022-12-05T02:31:35.004Z,15.30
2022-12-05T02:32:34.811Z,15.30
2022-12-05T02:33:34.789Z,14.20
2022-12-05T02:34:34.776Z,15.10
2022-12-05T02:35:34.776Z,15.60
2022-12-05T02:36:34.773Z,15.30
2022-12-05T02:37:34.739Z,15.00
2022-12-05T02:38:34.736Z,15.70
2022-12-05T02:39:34.729Z,14.60
2022-12-05T02:40:34.724Z,14.60
2022-12-05T02:41:34.718Z,14.50
2022-12-05T02:42:34.705Z,14.60
2022-12-05T02:43:34.677Z,14.80
2022-12-05T02:44:34.674Z,16.10
2022-12-05T02:45:34.735Z,16.20
2022-12-05T02:46:34.645Z,15.80
2022-12-05T02:47:34.653Z,15.20
2022-12-05T02:48:34.627Z,14.80
2022-12-05T02:49:34.614Z,15.20
2022-12-05T02:50:34.608Z,15.10
2022-12-05T02:51:34.614Z,14.90
2022-12-05T02:52:34.600Z,14.60
2022-12-05T02:53:34.580Z,14.70
2022-12-05T02:54:34.577Z,14.60
2022-12-05T02:55:34.560Z,15.20
2022-12-05T02:56:34.544Z,15.20
2022-12-05T02:57:34.581Z,14.90
2022-12-05T02:58:34.520Z,15.20
2022-12-05T02:59:34.526Z,14.00
2022-12-05T03:00:34.520Z,15.30
2022-12-05T03:01:34.627Z,14.70
2022-12-05T03:02:34.499Z,15.20
2022-12-05T03:03:34.464Z,15.00
2022-12-05T03:04:34.544Z,14.30
2022-12-05T03:05:34.429Z,15.60
2022-12-05T03:06:34.441Z,15.00
2022-12-05T03:07:34.461Z,15.10
2022-12-05T03:08:34.410Z,15.60
2022-12-05T03:09:34.407Z,14.70
2022-12-05T03:10:34.397Z,14.50
2022-12-05T03:11:34.380Z,14.90
2022-12-05T03:12:34.392Z,15.80
2022-12-05T03:13:34.365Z,16.00
2022-12-05T03:14:34.347Z,16.60
2022-12-05T03:15:34.330Z,15.80
2022-12-05T03:16:34.360Z,16.00
2022-12-05T03:17:34.323Z,15.30
2022-12-05T03:18:34.313Z,16.50
2022-12-05T03:19:34.287Z,15.70
2022-12-05T03:20:34.283Z,16.30
2022-12-05T03:21:34.271Z,16.70
2022-12-05T03:22:34.286Z,16.40
2022-12-05T03:23:34.250Z,17.10
2022-12-05T03:24:34.241Z,17.00
2022-12-05T03:25:34.221Z,18.40
2022-12-05T03:26:34.220Z,18.00
2022-12-05T03:27:34.218Z,17.50
2022-12-05T03:28:34.200Z,17.20
2022-12-05T03:29:36.732Z,15.30
2022-12-05T03:30:34.255Z,19.40
2022-12-05T03:31:34.166Z,17.80
2022-12-05T03:32:34.183Z,17.90
2022-12-05T03:33:34.152Z,20.10
2022-12-05T03:34:34.127Z,18.40
2022-12-05T03:35:34.125Z,18.50
2022-12-05T03:36:34.102Z,19.10
2022-12-05T03:37:35.600Z,17.80
2022-12-05T03:38:34.080Z,17.20
2022-12-05T03:39:34.089Z,17.60
2022-12-05T03:40:34.064Z,17.90
2022-12-05T03:41:34.052Z,17.70
2022-12-05T03:42:34.051Z,17.70
2022-12-05T03:43:34.031Z,17.00
2022-12-05T03:44:34.040Z,17.80
2022-12-05T03:45:34.176Z,16.90
2022-12-05T03:46:34.099Z,17.60
2022-12-05T03:47:34.030Z,17.40
2022-12-05T03:48:33.981Z,17.10
2022-12-05T03:49:34.459Z,17.30
2022-12-05T03:50:33.956Z,17.20
2022-12-05T03:51:33.939Z,17.90
2022-12-05T03:52:51.039Z,16.90
2022-12-05T03:53:33.928Z,18.40
2022-12-05T03:54:33.924Z,19.20
2022-12-05T03:55:33.909Z,16.20
2022-12-05T03:56:33.896Z,17.20
2022-12-05T03:57:33.911Z,17.60
2022-12-05T03:58:33.870Z,18.30
2022-12-05T03:59:33.848Z,16.80
2022-12-05T04:00:33.873Z,16.70
2022-12-05T04:01:33.954Z,16.70
2022-12-05T04:02:33.839Z,16.90
2022-12-05T04:03:33.867Z,18.40
2022-12-05T04:04:33.802Z,19.40
2022-12-05T04:05:33.776Z,18.60
2022-12-05T04:06:33.779Z,19.10
2022-12-05T04:07:33.814Z,18.80
2022-12-05T04:08:33.773Z,19.80
2022-12-05T04:09:33.750Z,17.90
2022-12-05T04:10:33.739Z,17.60
2022-12-05T04:11:33.747Z,18.40
2022-12-05T04:12:33.733Z,18.40
2022-12-05T04:13:33.702Z,17.10
2022-12-05T04:14:33.698Z,17.70
2022-12-05T04:15:33.736Z,17.90
2022-12-05T04:16:33.666Z,17.50
2022-12-05T04:17:33.673Z,18.20
2022-12-05T04:18:33.668Z,17.50
2022-12-05T04:19:33.640Z,17.20
2022-12-05T04:20:33.649Z,17.60
2022-12-05T04:21:33.613Z,18.20
2022-12-05T04:22:33.624Z,17.50
2022-12-05T04:23:33.584Z,17.60
2022-12-05T04:24:33.579Z,17.70
2022-12-05T04:25:33.588Z,17.40
2022-12-05T04:26:33.563Z,18.00
2022-12-05T04:27:33.564Z,17.80
2022-12-05T04:28:33.545Z,19.00
2022-12-05T04:29:33.540Z,18.50
2022-12-05T04:30:33.514Z,17.70
2022-12-05T04:31:33.568Z,17.80
2022-12-05T04:32:33.504Z,19.00
2022-12-05T04:33:33.501Z,18.50
2022-12-05T04:34:33.475Z,18.70
2022-12-05T04:35:33.462Z,18.30
2022-12-05T04:36:33.475Z,18.70
2022-12-05T04:37:33.464Z,18.10
2022-12-05T04:38:33.435Z,18.40
2022-12-05T04:39:33.448Z,18.60
2022-12-05T04:40:33.414Z,17.60
2022-12-05T04:41:33.402Z,17.70
2022-12-05T04:42:33.408Z,18.80
2022-12-05T04:43:33.388Z,17.50
2022-12-05T04:44:33.363Z,17.00
2022-12-05T04:45:33.362Z,17.40
2022-12-05T04:46:33.440Z,17.70
2022-12-05T04:47:33.344Z,18.60
2022-12-05T04:48:33.322Z,18.10
2022-12-05T04:49:33.306Z,16.50
2022-12-05T04:50:33.304Z,17.60
2022-12-05T04:51:33.289Z,16.60
2022-12-05T04:52:33.300Z,16.70
2022-12-05T04:53:33.270Z,17.30
2022-12-05T04:54:33.252Z,17.50
2022-12-05T04:55:33.260Z,18.00
2022-12-05T04:56:33.237Z,16.30
2022-12-05T04:57:33.245Z,17.20
2022-12-05T04:58:33.214Z,17.80
2022-12-05T04:59:33.217Z,16.90
2022-12-05T05:00:33.199Z,16.40
2022-12-05T05:01:33.275Z,17.40
2022-12-05T05:02:33.243Z,17.00
2022-12-05T05:03:33.156Z,16.80
2022-12-05T05:04:33.146Z,16.50
2022-12-05T05:05:33.149Z,15.90
2022-12-05T05:06:33.131Z,18.00
2022-12-05T05:07:33.195Z,18.00
2022-12-05T05:08:33.110Z,16.60
2022-12-05T05:09:33.120Z,16.30
2022-12-05T05:10:33.085Z,17.60
2022-12-05T05:11:33.090Z,16.60
2022-12-05T05:12:33.076Z,17.10
2022-12-05T05:13:33.043Z,16.90
2022-12-05T05:14:33.040Z,17.60
2022-12-05T05:15:33.028Z,16.30
2022-12-05T05:16:33.142Z,16.50
2022-12-05T05:17:33.027Z,17.20
2022-12-05T05:18:32.996Z,17.30
2022-12-05T05:19:32.980Z,16.50
2022-12-05T05:20:32.972Z,16.30
2022-12-05T05:21:32.962Z,16.40
2022-12-05T05:22:32.972Z,15.90
2022-12-05T05:23:32.938Z,16.70
2022-12-05T05:24:32.921Z,16.60
2022-12-05T05:25:32.919Z,16.60
2022-12-05T05:26:32.895Z,16.90
2022-12-05T05:27:32.914Z,16.90
2022-12-05T05:28:32.898Z,17.00
2022-12-05T05:29:32.878Z,17.50
2022-12-05T05:30:32.875Z,17.40
2022-12-05T05:31:32.930Z,16.50
2022-12-05T05:32:32.833Z,17.90
2022-12-05T05:33:32.875Z,17.60
2022-12-05T05:34:32.816Z,17.80
2022-12-05T05:35:32.812Z,16.00
2022-12-05T05:36:32.793Z,17.90
2022-12-05T05:37:32.796Z,17.70
2022-12-05T05:38:32.805Z,17.60
2022-12-05T05:39:32.789Z,16.20
2022-12-05T05:40:32.758Z,16.70
2022-12-05T05:41:32.752Z,17.50
2022-12-05T05:42:32.732Z,17.60
2022-12-05T05:43:32.748Z,16.80
2022-12-05T05:44:32.800Z,16.90
2022-12-05T05:45:32.709Z,17.50
2022-12-05T05:46:32.756Z,17.50
2022-12-05T05:47:32.675Z,17.20
2022-12-05T05:48:32.680Z,18.20
2022-12-05T05:49:32.657Z,17.30
2022-12-05T05:50:32.662Z,15.60
2022-12-05T05:51:32.627Z,16.80
2022-12-05T05:52:32.645Z,16.60
2022-12-05T05:53:32.645Z,17.20
2022-12-05T05:54:32.606Z,18.00
2022-12-05T05:55:32.593Z,16.80
2022-12-05T05:56:32.584Z,17.50
2022-12-05T05:57:32.580Z,16.50
2022-12-05T05:58:32.566Z,17.40
2022-12-05T05:59:32.538Z,17.50
2022-12-05T06:00:32.539Z,16.10
2022-12-05T06:01:32.532Z,17.50
2022-12-05T06:02:32.639Z,18.10
2022-12-05T06:03:32.765Z,17.40
2022-12-05T06:04:32.496Z,17.70
2022-12-05T06:05:32.478Z,18.20
2022-12-05T06:06:32.482Z,17.70
2022-12-05T06:07:32.499Z,17.90
2022-12-05T06:08:32.457Z,17.00
2022-12-05T06:09:32.442Z,17.30
2022-12-05T06:10:32.441Z,16.90
2022-12-05T06:11:32.410Z,17.50
2022-12-05T06:12:32.406Z,16.80
2022-12-05T06:13:32.419Z,18.00
2022-12-05T06:14:32.388Z,16.90
2022-12-05T06:15:32.380Z,17.70
2022-12-05T06:16:32.416Z,18.70
2022-12-05T06:17:32.355Z,18.10
2022-12-05T06:18:32.354Z,17.30
2022-12-05T06:19:32.341Z,18.00
2022-12-05T06:20:32.308Z,16.90
2022-12-05T06:21:32.305Z,17.50
2022-12-05T06:22:32.304Z,17.80
2022-12-05T06:23:32.304Z,17.00
2022-12-05T06:24:32.272Z,18.20
2022-12-05T06:25:32.278Z,18.50
2022-12-05T06:26:32.255Z,18.20
2022-12-05T06:27:32.266Z,18.10
2022-12-05T06:28:32.264Z,18.10
2022-12-05T06:29:33.960Z,17.90
2022-12-05T06:30:32.201Z,19.10
2022-12-05T06:31:32.281Z,17.10
2022-12-05T06:32:32.181Z,19.10
2022-12-05T06:33:32.194Z,18.70
2022-12-05T06:34:32.168Z,17.80
2022-12-05T06:35:32.159Z,19.40
2022-12-05T06:36:32.145Z,18.60
2022-12-05T06:37:32.136Z,19.10
2022-12-05T06:38:32.141Z,19.10
2022-12-05T06:39:32.117Z,19.40
2022-12-05T06:40:32.095Z,20.40
2022-12-05T06:41:32.086Z,20.30
2022-12-05T06:42:32.083Z,20.10
2022-12-05T06:43:32.087Z,20.90
2022-12-05T06:44:32.082Z,21.00
2022-12-05T06:45:32.073Z,20.40
2022-12-05T06:46:32.039Z,21.60
2022-12-05T06:47:32.024Z,21.50
2022-12-05T06:48:32.041Z,20.80
2022-12-05T06:49:37.453Z,21.50
2022-12-05T06:50:32.001Z,21.20
2022-12-05T06:51:31.986Z,22.00
2022-12-05T06:52:31.966Z,21.90
2022-12-05T06:53:31.995Z,20.30
2022-12-05T06:54:31.941Z,23.00
2022-12-05T06:55:31.941Z,22.20
2022-12-05T06:56:31.947Z,21.10
2022-12-05T06:57:31.923Z,21.60
2022-12-05T06:58:31.914Z,21.30
2022-12-05T06:59:31.895Z,21.70
2022-12-05T07:00:31.885Z,21.70
2022-12-05T07:01:31.943Z,21.70
2022-12-05T07:02:31.957Z,21.50
2022-12-05T07:03:31.874Z,21.40
2022-12-05T07:04:31.846Z,22.30
2022-12-05T07:05:31.834Z,21.30
2022-12-05T07:06:31.814Z,21.40
2022-12-05T07:07:31.872Z,21.50
2022-12-05T07:08:31.822Z,21.70
2022-12-05T07:09:31.784Z,22.20
2022-12-05T07:10:31.779Z,20.90
2022-12-05T07:11:31.794Z,21.40
2022-12-05T07:12:31.762Z,22.40
2022-12-05T07:13:31.765Z,21.00
2022-12-05T07:14:46.826Z,21.60
2022-12-05T07:15:31.731Z,23.50
2022-12-05T07:16:31.755Z,23.10
2022-12-05T07:17:31.714Z,23.40
2022-12-05T07:18:31.715Z,24.20
2022-12-05T07:19:31.673Z,23.70
2022-12-05T07:21:03.400Z,24.90
2022-12-05T07:21:31.664Z,25.80
2022-12-05T07:22:31.637Z,24.30
2022-12-05T07:23:31.655Z,26.20
2022-12-05T07:24:31.623Z,24.20
2022-12-05T07:25:31.617Z,25.40
2022-12-05T07:26:31.609Z,24.30
2022-12-05T07:27:31.590Z,25.20
2022-12-05T07:28:31.606Z,24.00
2022-12-05T07:29:31.584Z,24.80
2022-12-05T07:30:31.568Z,26.00
2022-12-05T07:31:31.626Z,24.90
2022-12-05T07:32:31.525Z,23.90
2022-12-05T07:33:31.556Z,25.90
2022-12-05T07:34:31.514Z,26.40
2022-12-05T07:35:31.512Z,27.00
2022-12-05T07:36:31.496Z,28.20
2022-12-05T07:37:31.497Z,27.00
2022-12-05T07:38:31.503Z,27.00
2022-12-05T07:39:31.452Z,26.90
2022-12-05T07:40:31.454Z,27.90
2022-12-05T07:41:31.437Z,26.90
2022-12-05T07:42:31.422Z,28.50
2022-12-05T07:43:31.439Z,27.20
2022-12-05T07:44:31.422Z,26.20
2022-12-05T07:45:31.414Z,27.10
2022-12-05T07:46:31.386Z,28.10
2022-12-05T07:47:31.383Z,27.00
2022-12-05T07:48:31.386Z,26.40
2022-12-05T07:49:31.349Z,28.90
2022-12-05T07:50:31.369Z,29.60
2022-12-05T07:51:31.325Z,28.80
2022-12-05T07:52:31.322Z,27.90
2022-12-05T07:53:31.332Z,27.30
2022-12-05T07:54:31.301Z,28.10
2022-12-05T07:55:31.292Z,25.80
2022-12-05T07:56:31.298Z,25.50
2022-12-05T07:57:31.263Z,26.50
2022-12-05T07:58:31.283Z,26.40
2022-12-05T07:59:31.243Z,25.80
2022-12-05T08:00:31.219Z,24.50
2022-12-05T08:01:31.286Z,23.50
2022-12-05T08:02:40.818Z,26.30
2022-12-05T08:03:31.213Z,22.70
2022-12-05T08:04:31.182Z,24.80
2022-12-05T08:05:31.176Z,24.00
2022-12-05T08:06:31.165Z,22.70
2022-12-05T08:07:31.203Z,23.30
2022-12-05T08:08:31.183Z,24.00
2022-12-05T08:09:31.133Z,23.40
2022-12-05T08:10:31.114Z,22.70
2022-12-05T08:11:31.138Z,23.30
2022-12-05T08:12:31.107Z,23.20
2022-12-05T08:13:31.115Z,22.70
2022-12-05T08:14:31.085Z,22.90
2022-12-05T08:15:31.095Z,23.30
2022-12-05T08:16:31.097Z,23.30
2022-12-05T08:17:31.035Z,23.40
2022-12-05T08:18:31.068Z,23.60
2022-12-05T08:19:31.045Z,23.10
2022-12-05T08:20:31.011Z,22.40
2022-12-05T08:21:31.009Z,24.20
2022-12-05T08:22:30.984Z,24.70
2022-12-05T08:23:30.988Z,23.90
2022-12-05T08:24:30.970Z,26.20
2022-12-05T08:25:30.968Z,25.00
2022-12-05T08:26:31.552Z,24.20
2022-12-05T08:27:30.929Z,24.40
2022-12-05T08:28:30.943Z,24.40
2022-12-05T08:29:30.923Z,23.60
2022-12-05T08:30:30.930Z,24.80
2022-12-05T08:31:30.990Z,24.90
2022-12-05T08:32:30.883Z,25.20
2022-12-05T08:33:30.906Z,25.00
2022-12-05T08:34:30.860Z,25.80
2022-12-05T08:35:30.848Z,26.60
2022-12-05T08:36:30.842Z,26.50
2022-12-05T08:37:30.834Z,27.90
2022-12-05T08:38:30.836Z,28.90
2022-12-05T08:39:36.704Z,28.00
2022-12-05T08:40:30.801Z,28.20
2022-12-05T08:41:30.790Z,27.30
2022-12-05T08:42:30.784Z,27.90
2022-12-05T08:43:30.771Z,26.50
2022-12-05T08:44:30.776Z,26.70
2022-12-05T08:45:30.740Z,28.40
2022-12-05T08:46:30.776Z,29.30
2022-12-05T08:47:32.468Z,26.60
2022-12-05T08:48:30.707Z,28.20
2022-12-05T08:49:30.707Z,27.10
2022-12-05T08:50:30.688Z,26.90
2022-12-05T08:51:30.676Z,25.90
2022-12-05T08:52:30.672Z,26.00
2022-12-05T08:53:30.672Z,26.80
2022-12-05T08:54:30.669Z,24.50
2022-12-05T08:55:30.689Z,25.50
2022-12-05T08:56:30.621Z,26.80
2022-12-05T08:57:30.622Z,24.50
2022-12-05T08:58:30.596Z,25.10
2022-12-05T08:59:30.625Z,23.80
2022-12-05T09:00:30.580Z,23.60
2022-12-05T09:01:30.641Z,22.80
2022-12-05T09:02:30.647Z,24.10
2022-12-05T09:03:30.544Z,23.70
2022-12-05T09:04:30.555Z,23.20
2022-12-05T09:05:30.836Z,23.50
2022-12-05T09:06:30.565Z,22.20
2022-12-05T09:07:30.558Z,22.30
2022-12-05T09:08:30.488Z,22.00
2022-12-05T09:09:30.511Z,22.50
2022-12-05T09:10:30.462Z,20.80
2022-12-05T09:11:30.456Z,23.00
2022-12-05T09:12:30.447Z,21.80
2022-12-05T09:13:30.458Z,20.40
2022-12-05T09:14:30.441Z,21.70
2022-12-05T09:15:30.452Z,20.50
2022-12-05T09:16:36.485Z,19.40
2022-12-05T09:17:30.412Z,19.00
2022-12-05T09:18:30.386Z,19.20
2022-12-05T09:19:30.393Z,18.90
2022-12-05T09:20:30.400Z,19.90
2022-12-05T09:21:30.346Z,18.70
2022-12-05T09:22:30.339Z,19.40
2022-12-05T09:23:30.343Z,20.10
2022-12-05T09:24:30.333Z,18.40
2022-12-05T09:25:30.315Z,18.10
2022-12-05T09:26:30.291Z,18.70
2022-12-05T09:27:30.298Z,18.70
2022-12-05T09:28:30.282Z,17.50
2022-12-05T09:29:30.276Z,18.20
2022-12-05T09:30:30.270Z,18.30
2022-12-05T09:31:30.294Z,18.70
2022-12-05T09:32:30.235Z,19.10
2022-12-05T09:33:30.220Z,19.90
2022-12-05T09:34:30.230Z,19.00
2022-12-05T09:35:30.212Z,17.50
2022-12-05T09:36:30.187Z,18.80
2022-12-05T09:37:39.124Z,18.60
2022-12-05T09:38:30.190Z,18.90
2022-12-05T09:39:30.175Z,19.20
2022-12-05T09:40:30.144Z,18.60
2022-12-05T09:41:30.128Z,18.30
2022-12-05T09:42:30.129Z,19.50
2022-12-05T09:43:30.109Z,19.50
2022-12-05T09:44:30.123Z,17.80
2022-12-05T09:45:30.117Z,19.20
2022-12-05T09:46:35.349Z,18.60
2022-12-05T09:47:30.066Z,17.20
2022-12-05T09:48:30.054Z,18.70
2022-12-05T09:49:30.065Z,16.50
2022-12-05T09:50:30.041Z,17.50
2022-12-05T09:51:30.033Z,17.20
2022-12-05T09:52:30.027Z,18.00
2022-12-05T09:53:30.007Z,17.90
2022-12-05T09:54:30.008Z,17.80
2022-12-05T09:55:29.985Z,17.00
2022-12-05T09:56:29.978Z,17.70
2022-12-05T09:57:33.631Z,17.50
2022-12-05T09:58:29.962Z,16.10
2022-12-05T09:59:29.960Z,16.40
2022-12-05T10:00:29.920Z,17.10
2022-12-05T10:01:29.996Z,17.40
2022-12-05T10:02:29.905Z,17.70
2022-12-05T10:03:29.895Z,17.00
2022-12-05T10:04:30.026Z,17.30
2022-12-05T10:05:29.944Z,16.90
2022-12-05T10:06:29.859Z,16.70
2022-12-05T10:07:29.947Z,16.80
2022-12-05T10:08:29.834Z,18.30
2022-12-05T10:09:29.841Z,16.50
2022-12-05T10:10:29.820Z,17.30
2022-12-05T10:11:29.830Z,17.40
2022-12-05T10:12:29.800Z,16.80
2022-12-05T10:13:29.794Z,16.50
2022-12-05T10:14:29.812Z,17.00
2022-12-05T10:15:29.772Z,17.00
2022-12-05T10:16:29.867Z,16.80
2022-12-05T10:17:29.735Z,17.00
2022-12-05T10:18:29.740Z,16.90
2022-12-05T10:19:29.741Z,17.70
2022-12-05T10:20:29.726Z,17.30
2022-12-05T10:21:29.714Z,16.00
2022-12-05T10:22:29.706Z,15.90
2022-12-05T10:23:55.864Z,18.20
2022-12-05T10:24:29.673Z,17.30
2022-12-05T10:25:29.675Z,16.40
2022-12-05T10:26:29.667Z,17.00
2022-12-05T10:27:29.639Z,16.90
2022-12-05T10:28:29.632Z,16.00
2022-12-05T10:29:29.627Z,16.10
2022-12-05T10:30:29.624Z,16.40
2022-12-05T10:31:29.768Z,15.20
2022-12-05T10:32:29.589Z,14.50
2022-12-05T10:33:29.567Z,15.50
2022-12-05T10:34:29.562Z,15.30
2022-12-05T10:35:29.558Z,14.10
2022-12-05T10:36:29.532Z,15.30
2022-12-05T10:37:29.520Z,14.90
2022-12-05T10:38:29.511Z,13.90
2022-12-05T10:39:29.514Z,13.90
2022-12-05T10:40:29.500Z,15.60
2022-12-05T10:41:29.475Z,13.50
2022-12-05T10:42:29.465Z,14.90
2022-12-05T10:43:29.459Z,14.80
2022-12-05T10:44:29.462Z,14.50
2022-12-05T10:45:29.467Z,13.90
2022-12-05T10:46:29.504Z,13.80
2022-12-05T10:47:29.417Z,13.40
2022-12-05T10:48:29.411Z,13.50
2022-12-05T10:49:29.392Z,12.90
2022-12-05T10:50:29.414Z,13.20
2022-12-05T10:51:34.199Z,13.20
2022-12-05T10:52:29.368Z,14.10
2022-12-05T10:53:29.351Z,14.20
2022-12-05T10:54:29.345Z,13.80
2022-12-05T10:55:29.339Z,13.60
2022-12-05T10:56:30.840Z,13.20
2022-12-05T10:57:29.300Z,14.80
2022-12-05T10:58:29.295Z,14.90
2022-12-05T10:59:29.283Z,14.50
2022-12-05T11:00:29.304Z,14.10
2022-12-05T11:01:29.395Z,14.30
2022-12-05T11:02:29.253Z,14.70
2022-12-05T11:03:29.257Z,14.50
2022-12-05T11:04:29.254Z,14.50
2022-12-05T11:05:29.326Z,14.20
2022-12-05T11:06:29.222Z,15.00
2022-12-05T11:07:29.283Z,14.30
2022-12-05T11:08:56.107Z,14.90
2022-12-05T11:09:29.192Z,14.60
2022-12-05T11:10:29.191Z,13.20
2022-12-05T11:11:29.175Z,15.40
2022-12-05T11:12:29.167Z,13.60
2022-12-05T11:13:29.171Z,12.50
2022-12-05T11:14:29.142Z,13.80
2022-12-05T11:15:29.140Z,13.80
2022-12-05T11:16:29.184Z,13.50
2022-12-05T11:17:29.091Z,12.50
2022-12-05T11:18:29.090Z,13.90
2022-12-05T11:19:29.074Z,12.80
2022-12-05T11:20:29.070Z,12.50
2022-12-05T11:21:29.082Z,13.40
2022-12-05T11:22:29.046Z,13.10
2022-12-05T11:23:29.035Z,13.00
2022-12-05T11:24:29.020Z,12.50
2022-12-05T11:25:29.024Z,12.60
2022-12-05T11:26:28.997Z,12.60
2022-12-05T11:27:28.986Z,12.60
2022-12-05T11:28:28.981Z,12.30
2022-12-05T11:29:28.968Z,12.10
2022-12-05T11:30:28.970Z,12.00
2022-12-05T11:31:29.065Z,13.10
2022-12-05T11:32:28.923Z,12.40
2022-12-05T11:33:28.922Z,12.60
2022-12-05T11:34:28.925Z,12.70
2022-12-05T11:35:28.901Z,13.00
2022-12-05T11:36:28.882Z,12.70
2022-12-05T11:37:28.897Z,11.90
2022-12-05T11:38:28.870Z,12.30
2022-12-05T11:39:28.843Z,12.80
2022-12-05T11:40:31.737Z,12.30
2022-12-05T11:41:28.855Z,12.10
2022-12-05T11:42:28.826Z,12.10
2022-12-05T11:43:28.812Z,12.40
2022-12-05T11:44:28.804Z,11.90
2022-12-05T11:45:28.794Z,12.50
2022-12-05T11:46:28.824Z,12.10
2022-12-05T11:47:28.767Z,12.10
2022-12-05T11:48:28.744Z,11.80
2022-12-05T11:49:28.767Z,11.70
2022-12-05T11:50:28.745Z,11.40
2022-12-05T11:51:28.727Z,11.40
2022-12-05T11:52:28.702Z,11.40
2022-12-05T11:53:28.716Z,11.70
2022-12-05T11:55:02.835Z,12.00
2022-12-05T11:55:28.701Z,12.40
2022-12-05T11:56:28.651Z,11.70
2022-12-05T11:57:28.657Z,11.70
2022-12-05T11:58:28.640Z,12.90
2022-12-05T11:59:28.634Z,11.90
2022-12-05T12:00:28.655Z,12.10
2022-12-05T12:01:28.603Z,16.60
2022-12-05T12:02:28.687Z,15.70
2022-12-05T12:03:33.115Z,16.20
2022-12-05T12:04:28.576Z,18.60
2022-12-05T12:05:28.604Z,15.40
2022-12-05T12:06:28.557Z,16.60
2022-12-05T12:07:28.545Z,15.80
2022-12-05T12:08:28.531Z,13.20
2022-12-05T12:09:28.516Z,13.80
2022-12-05T12:10:28.537Z,13.00
2022-12-05T12:11:28.496Z,13.70
2022-12-05T12:12:28.495Z,12.80
2022-12-05T12:13:28.464Z,12.60
2022-12-05T12:14:28.535Z,12.80
2022-12-05T12:15:28.496Z,12.90
2022-12-05T12:16:28.523Z,11.60
2022-12-05T12:17:28.460Z,12.90
2022-12-05T12:18:28.442Z,11.90
2022-12-05T12:19:28.412Z,25.50
2022-12-05T12:20:28.441Z,18.70
2022-12-05T12:21:28.385Z,15.30
2022-12-05T12:22:28.376Z,14.20
2022-12-05T12:23:28.382Z,16.40
2022-12-05T12:24:28.353Z,19.20
2022-12-05T12:25:28.360Z,18.30
2022-12-05T12:26:28.343Z,14.70
2022-12-05T12:27:28.356Z,13.20
2022-12-05T12:28:28.311Z,14.50
2022-12-05T12:29:28.299Z,14.90
2022-12-05T12:30:28.319Z,14.10
2022-12-05T12:31:28.375Z,13.70
2022-12-05T12:32:28.274Z,14.80
2022-12-05T12:33:28.271Z,17.90
2022-12-05T12:34:28.258Z,18.00
2022-12-05T12:35:28.259Z,16.30
2022-12-05T12:36:28.232Z,14.20
2022-12-05T12:37:28.215Z,13.20
2022-12-05T12:38:28.213Z,14.80
2022-12-05T12:39:28.221Z,15.80
2022-12-05T12:40:28.218Z,13.70
2022-12-05T12:41:28.179Z,13.10
2022-12-05T12:42:28.159Z,13.80
2022-12-05T12:43:52.534Z,12.40
2022-12-05T12:44:28.175Z,11.70
2022-12-05T12:45:28.207Z,12.60
2022-12-05T12:46:28.174Z,12.10
2022-12-05T12:47:28.109Z,12.30
2022-12-05T12:48:28.092Z,12.50
2022-12-05T12:49:28.089Z,12.50
2022-12-05T12:50:28.073Z,12.50
2022-12-05T12:51:28.090Z,11.10
2022-12-05T12:52:28.082Z,12.30